createdAt,value
2022-08-16T00:00:30.520Z,100.00
2022-08-16T00:03:07.088Z,100.00
2022-08-16T00:05:48.619Z,100.00
2022-08-16T00:08:30.682Z,100.00
2022-08-16T00:11:04.161Z,100.00
2022-08-16T00:13:31.211Z,100.00
2022-08-16T00:17:01.436Z,100.00
2022-08-16T00:18:59.977Z,100.00
2022-08-16T00:21:29.095Z,100.00
2022-08-16T00:23:56.700Z,100.00
2022-08-16T00:26:35.847Z,100.00
2022-08-16T00:29:11.879Z,100.00
2022-08-16T00:31:59.903Z,100.00
2022-08-16T00:34:43.686Z,100.00
2022-08-16T00:37:18.652Z,100.00
2022-08-16T00:39:57.721Z,100.00
2022-08-16T00:42:30.173Z,100.00
2022-08-16T00:45:06.481Z,100.00
2022-08-16T00:47:49.358Z,100.00
2022-08-16T00:50:19.991Z,100.00
2022-08-16T00:52:51.014Z,100.00
2022-08-16T00:55:22.354Z,100.00
2022-08-16T00:57:59.015Z,100.00
2022-08-16T01:00:31.279Z,100.00
2022-08-16T01:03:12.593Z,100.00
2022-08-16T01:05:41.224Z,100.00
2022-08-16T01:08:34.862Z,100.00
2022-08-16T01:10:59.992Z,100.00
2022-08-16T01:13:32.630Z,100.00
2022-08-16T01:16:04.426Z,100.00
2022-08-16T01:18:43.825Z,100.00
2022-08-16T01:21:22.500Z,100.00
2022-08-16T01:24:52.797Z,100.00
2022-08-16T01:27:15.926Z,100.00
2022-08-16T01:29:58.590Z,100.00
2022-08-16T01:32:33.251Z,100.00
2022-08-16T01:35:04.474Z,100.00
2022-08-16T01:37:40.612Z,100.00
2022-08-16T01:40:15.486Z,100.00
2022-08-16T01:42:48.195Z,100.00
2022-08-16T01:45:19.661Z,100.00
2022-08-16T01:47:51.169Z,100.00
2022-08-16T01:50:43.275Z,100.00
2022-08-16T01:53:10.956Z,100.00
2022-08-16T01:55:40.633Z,100.00
2022-08-16T01:58:12.145Z,100.00
2022-08-16T02:00:39.879Z,100.00
2022-08-16T02:03:07.533Z,100.00
2022-08-16T02:05:42.090Z,100.00
2022-08-16T02:08:33.914Z,100.00
2022-08-16T02:11:06.159Z,100.00
2022-08-16T02:13:35.438Z,100.00
2022-08-16T02:16:04.599Z,100.00
2022-08-16T02:18:31.832Z,100.00
2022-08-16T02:21:02.886Z,100.00
2022-08-16T02:23:33.837Z,100.00
2022-08-16T02:26:03.051Z,100.00
2022-08-16T02:28:30.164Z,100.00
2022-08-16T02:30:59.664Z,100.00
2022-08-16T02:33:43.843Z,100.00
2022-08-16T02:36:47.688Z,100.00
2022-08-16T02:39:05.282Z,100.00
2022-08-16T02:41:39.348Z,100.00
2022-08-16T02:44:08.803Z,100.00
2022-08-16T02:46:36.635Z,100.00
2022-08-16T02:49:07.232Z,100.00
2022-08-16T02:51:37.401Z,100.00
2022-08-16T02:54:07.271Z,100.00
2022-08-16T02:56:38.067Z,100.00
2022-08-16T02:59:11.597Z,100.00
2022-08-16T03:01:41.824Z,100.00
2022-08-16T03:04:29.800Z,100.00
2022-08-16T03:06:57.329Z,100.00
2022-08-16T03:09:28.818Z,100.00
2022-08-16T03:12:02.454Z,100.00
2022-08-16T03:14:30.253Z,100.00
2022-08-16T03:16:59.651Z,100.00
2022-08-16T03:19:48.689Z,100.00
2022-08-16T03:22:19.397Z,100.00
2022-08-16T03:24:57.578Z,100.00
2022-08-16T03:27:30.884Z,100.00
2022-08-16T03:29:59.795Z,100.00
2022-08-16T03:32:27.691Z,100.00
2022-08-16T03:34:55.795Z,100.00
2022-08-16T03:37:23.913Z,100.00
2022-08-16T03:39:56.657Z,100.00
2022-08-16T03:42:32.457Z,100.00
2022-08-16T03:45:03.918Z,100.00
2022-08-16T03:47:34.418Z,100.00
2022-08-16T03:50:02.901Z,100.00
2022-08-16T03:52:31.581Z,100.00
2022-08-16T03:54:59.718Z,100.00
2022-08-16T03:57:31.720Z,100.00
2022-08-16T04:00:07.761Z,100.00
2022-08-16T04:02:34.908Z,100.00
2022-08-16T04:05:04.038Z,100.00
2022-08-16T04:07:33.298Z,100.00
2022-08-16T04:10:35.905Z,100.00
2022-08-16T04:12:53.397Z,100.00
2022-08-16T04:15:26.315Z,100.00
2022-08-16T04:17:53.426Z,100.00
2022-08-16T04:20:29.471Z,100.00
2022-08-16T04:23:01.903Z,100.00
2022-08-16T04:25:29.590Z,100.00
2022-08-16T04:27:56.653Z,100.00
2022-08-16T04:30:31.710Z,100.00
2022-08-16T04:33:00.986Z,100.00
2022-08-16T04:35:33.959Z,100.00
2022-08-16T04:38:20.910Z,100.00
2022-08-16T04:40:50.142Z,100.00
2022-08-16T04:43:17.938Z,100.00
2022-08-16T04:45:47.154Z,100.00
2022-08-16T04:48:21.691Z,100.00
2022-08-16T04:50:55.510Z,100.00
2022-08-16T04:53:23.077Z,100.00
2022-08-16T04:55:53.648Z,100.00
2022-08-16T04:58:45.191Z,100.00
2022-08-16T05:01:10.574Z,100.00
2022-08-16T05:03:41.974Z,100.00
2022-08-16T05:06:42.334Z,100.00
2022-08-16T05:09:12.549Z,100.00
2022-08-16T05:11:39.670Z,100.00
2022-08-16T05:14:08.101Z,100.00
2022-08-16T05:16:39.058Z,100.00
2022-08-16T05:19:13.185Z,100.00
2022-08-16T05:21:44.181Z,100.00
2022-08-16T05:24:13.432Z,100.00
2022-08-16T05:26:43.534Z,100.00
2022-08-16T05:29:18.550Z,100.00
2022-08-16T05:31:53.280Z,100.00
2022-08-16T05:34:22.547Z,100.00
2022-08-16T05:36:51.480Z,100.00
2022-08-16T05:39:20.693Z,100.00
2022-08-16T05:41:49.017Z,100.00
2022-08-16T05:44:23.850Z,100.00
2022-08-16T05:46:56.491Z,100.00
2022-08-16T05:49:25.152Z,100.00
2022-08-16T05:51:53.101Z,100.00
2022-08-16T05:54:24.655Z,100.00
2022-08-16T05:56:53.064Z,100.00
2022-08-16T05:59:22.004Z,100.00
2022-08-16T06:01:49.599Z,100.00
2022-08-16T06:04:34.891Z,100.00
2022-08-16T06:07:06.804Z,100.00
2022-08-16T06:09:43.885Z,100.00
2022-08-16T06:12:27.243Z,100.00
2022-08-16T06:14:57.725Z,100.00
2022-08-16T06:17:42.381Z,100.00
2022-08-16T06:20:23.125Z,100.00
2022-08-16T06:22:58.751Z,100.00
2022-08-16T06:25:36.643Z,100.00
2022-08-16T06:28:08.581Z,100.00
2022-08-16T06:30:43.830Z,98.12
2022-08-16T06:33:13.019Z,99.01
2022-08-16T06:35:48.759Z,100.00
2022-08-16T06:38:32.514Z,96.38
2022-08-16T06:41:02.835Z,91.24
2022-08-16T06:43:30.273Z,92.34
2022-08-16T06:45:57.227Z,92.88
2022-08-16T06:48:32.791Z,93.14
2022-08-16T06:51:03.540Z,93.20
2022-08-16T06:53:31.486Z,93.13
2022-08-16T06:56:00.107Z,91.44
2022-08-16T06:58:31.540Z,91.63
2022-08-16T07:00:59.936Z,93.06
2022-08-16T07:03:32.630Z,92.42
2022-08-16T07:06:00.239Z,89.91
2022-08-16T07:08:29.355Z,92.19
2022-08-16T07:10:57.117Z,93.27
2022-08-16T07:14:00.303Z,92.88
2022-08-16T07:16:15.391Z,91.20
2022-08-16T07:18:59.390Z,92.06
2022-08-16T07:21:45.781Z,87.21
2022-08-16T07:24:29.805Z,87.77
2022-08-16T07:26:58.238Z,84.14
2022-08-16T07:29:25.541Z,85.62
2022-08-16T07:31:53.722Z,87.55
2022-08-16T07:34:21.080Z,86.88
2022-08-16T07:37:06.061Z,85.37
2022-08-16T07:39:34.651Z,87.39
2022-08-16T07:42:10.951Z,90.91
2022-08-16T07:44:53.214Z,89.71
2022-08-16T07:47:24.463Z,85.54
2022-08-16T07:52:30.004Z,87.75
2022-08-16T07:54:58.653Z,87.07
2022-08-16T07:57:26.360Z,83.83
2022-08-16T07:59:53.779Z,83.65
2022-08-16T08:02:27.503Z,79.28
2022-08-16T08:04:56.005Z,82.70
2022-08-16T08:07:27.495Z,81.59
2022-08-16T08:09:56.290Z,79.41
2022-08-16T08:12:31.964Z,81.97
2022-08-16T08:15:04.801Z,78.89
2022-08-16T08:17:42.023Z,76.25
2022-08-16T08:20:20.721Z,71.72
2022-08-16T08:23:01.079Z,73.76
2022-08-16T08:25:53.458Z,73.03
2022-08-16T08:28:18.747Z,73.69
2022-08-16T08:31:00.504Z,72.73
2022-08-16T08:33:29.348Z,73.41
2022-08-16T08:35:57.038Z,70.22
2022-08-16T08:38:44.282Z,70.02
2022-08-16T08:41:13.332Z,73.11
2022-08-16T08:43:42.095Z,72.76
2022-08-16T08:46:17.883Z,69.72
2022-08-16T08:49:02.133Z,69.77
2022-08-16T08:51:32.085Z,67.68
2022-08-16T08:54:06.744Z,69.39
2022-08-16T08:56:35.139Z,64.66
2022-08-16T08:59:13.150Z,66.00
2022-08-16T09:01:57.773Z,65.15
2022-08-16T09:04:26.571Z,69.01
2022-08-16T09:06:54.449Z,66.91
2022-08-16T09:09:21.953Z,65.35
2022-08-16T09:12:04.400Z,63.46
2022-08-16T09:14:36.670Z,63.70
2022-08-16T09:17:21.477Z,62.29
2022-08-16T09:19:55.170Z,63.52
2022-08-16T09:22:23.575Z,66.43
2022-08-16T09:24:51.724Z,62.63
2022-08-16T09:27:21.145Z,61.06
2022-08-16T09:30:00.487Z,58.81
2022-08-16T09:32:31.078Z,54.33
2022-08-16T09:34:59.290Z,57.43
2022-08-16T09:37:29.708Z,56.53
2022-08-16T09:39:57.332Z,56.46
2022-08-16T09:42:27.973Z,56.60
2022-08-16T09:45:12.534Z,54.17
2022-08-16T09:47:56.802Z,54.37
2022-08-16T09:50:26.231Z,55.28
2022-08-16T09:53:06.386Z,60.11
2022-08-16T09:55:34.099Z,57.12
2022-08-16T09:58:14.896Z,57.85
2022-08-16T10:01:00.970Z,60.54
2022-08-16T10:03:29.597Z,59.03
2022-08-16T10:05:58.203Z,60.48
2022-08-16T10:08:27.259Z,59.54
2022-08-16T10:10:55.140Z,59.90
2022-08-16T10:13:22.150Z,59.30
2022-08-16T10:15:55.740Z,59.44
2022-08-16T10:18:56.522Z,57.76
2022-08-16T10:21:11.767Z,54.22
2022-08-16T10:23:39.109Z,59.60
2022-08-16T10:27:19.700Z,57.77
2022-08-16T10:28:53.653Z,56.59
2022-08-16T10:31:43.530Z,58.04
2022-08-16T10:34:31.817Z,56.52
2022-08-16T10:36:57.997Z,51.87
2022-08-16T10:39:25.295Z,54.27
2022-08-16T10:41:52.590Z,50.90
2022-08-16T10:44:19.953Z,52.24
2022-08-16T10:46:47.217Z,52.33
2022-08-16T10:49:18.089Z,51.15
2022-08-16T10:52:01.646Z,52.04
2022-08-16T10:54:33.532Z,51.99
2022-08-16T10:57:04.382Z,50.68
2022-08-16T10:59:46.975Z,52.23
2022-08-16T11:02:59.533Z,48.02
2022-08-16T11:05:16.479Z,50.62
2022-08-16T11:07:52.227Z,48.16
2022-08-16T11:13:57.559Z,51.01
2022-08-16T11:16:01.170Z,50.05
2022-08-16T11:19:02.940Z,48.17
2022-08-16T11:21:29.086Z,50.61
2022-08-16T11:23:58.044Z,50.38
2022-08-16T11:26:26.236Z,48.39
2022-08-16T11:31:40.793Z,48.38
2022-08-16T11:34:13.168Z,49.07
2022-08-16T11:36:53.727Z,46.88
2022-08-16T11:39:29.213Z,48.07
2022-08-16T11:41:56.711Z,49.61
2022-08-16T11:44:51.933Z,46.95
2022-08-16T11:47:12.497Z,46.77
2022-08-16T11:49:40.326Z,46.05
2022-08-16T11:52:08.926Z,47.13
2022-08-16T11:54:36.810Z,47.28
2022-08-16T11:57:08.983Z,45.62
2022-08-16T11:59:39.770Z,47.30
2022-08-16T12:02:31.229Z,47.40
2022-08-16T12:04:57.186Z,45.96
2022-08-16T12:07:26.231Z,47.43
2022-08-16T12:09:55.515Z,45.63
2022-08-16T12:12:23.908Z,46.07
2022-08-16T12:14:59.371Z,46.10
2022-08-16T12:17:28.445Z,46.14
2022-08-16T12:19:59.598Z,45.56
2022-08-16T12:22:29.335Z,45.50
2022-08-16T12:24:56.721Z,44.52
2022-08-16T12:27:25.643Z,45.09
2022-08-16T12:29:53.469Z,44.88
2022-08-16T12:32:35.818Z,46.82
2022-08-16T12:35:08.409Z,44.67
2022-08-16T12:37:37.209Z,46.94
2022-08-16T12:40:08.032Z,44.65
2022-08-16T12:42:54.407Z,44.31
2022-08-16T12:45:24.329Z,44.17
2022-08-16T12:48:04.907Z,47.00
2022-08-16T12:50:40.684Z,45.59
2022-08-16T12:53:09.594Z,45.43
2022-08-16T12:55:42.097Z,47.65
2022-08-16T12:58:13.910Z,47.27
2022-08-16T13:00:59.413Z,46.08
2022-08-16T13:03:29.038Z,45.76
2022-08-16T13:06:00.425Z,46.60
2022-08-16T13:08:30.795Z,45.33
2022-08-16T13:11:01.260Z,47.00
2022-08-16T13:13:29.516Z,46.63
2022-08-16T13:16:03.630Z,46.68
2022-08-16T13:18:34.132Z,47.28
2022-08-16T13:21:04.056Z,47.11
2022-08-16T13:23:33.527Z,49.06
2022-08-16T13:26:04.006Z,50.69
2022-08-16T13:28:31.363Z,46.27
2022-08-16T13:30:59.382Z,46.89
2022-08-16T13:33:30.639Z,47.63
2022-08-16T13:35:59.773Z,46.72
2022-08-16T13:38:31.406Z,46.78
2022-08-16T13:41:08.486Z,46.38
2022-08-16T13:43:36.762Z,45.09
2022-08-16T13:46:04.322Z,45.86
2022-08-16T13:48:43.303Z,46.65
2022-08-16T13:51:15.754Z,45.64
2022-08-16T13:53:45.499Z,45.49
2022-08-16T13:56:25.332Z,45.47
2022-08-16T13:58:54.574Z,45.00
2022-08-16T14:01:23.066Z,46.24
2022-08-16T14:03:54.575Z,46.01
2022-08-16T14:06:23.035Z,44.36
2022-08-16T14:09:06.659Z,44.36
2022-08-16T14:11:36.276Z,44.88
2022-08-16T14:14:05.713Z,43.13
2022-08-16T14:16:35.012Z,43.43
2022-08-16T14:19:02.581Z,44.88
2022-08-16T14:21:35.488Z,45.64
2022-08-16T14:24:16.666Z,45.58
2022-08-16T14:26:52.702Z,45.17
2022-08-16T14:29:20.808Z,42.83
2022-08-16T14:31:49.638Z,44.41
2022-08-16T14:34:21.046Z,44.73
2022-08-16T14:36:51.222Z,44.63
2022-08-16T14:39:19.357Z,45.74
2022-08-16T14:41:46.433Z,45.46
2022-08-16T14:44:16.579Z,45.29
2022-08-16T14:46:43.549Z,45.92
2022-08-16T14:49:10.546Z,45.92
2022-08-16T14:51:38.929Z,44.94
2022-08-16T14:54:06.016Z,44.36
2022-08-16T14:56:42.864Z,44.08
2022-08-16T14:59:13.953Z,43.15
2022-08-16T15:01:59.409Z,43.74
2022-08-16T15:04:39.653Z,44.60
2022-08-16T15:07:11.132Z,43.65
2022-08-16T15:09:44.198Z,45.24
2022-08-16T15:12:30.966Z,43.93
2022-08-16T15:15:04.478Z,45.01
2022-08-16T15:17:55.883Z,45.61
2022-08-16T15:20:26.589Z,45.35
2022-08-16T15:22:55.397Z,44.59
2022-08-16T15:25:29.029Z,44.03
2022-08-16T15:27:57.341Z,45.67
2022-08-16T15:30:56.869Z,44.19
2022-08-16T15:33:17.423Z,44.14
2022-08-16T15:35:46.037Z,44.48
2022-08-16T15:38:56.980Z,45.44
2022-08-16T15:41:00.771Z,44.07
2022-08-16T15:43:39.066Z,45.09
2022-08-16T15:46:08.651Z,45.49
2022-08-16T15:48:40.410Z,45.56
2022-08-16T15:51:08.958Z,44.85
2022-08-16T15:53:41.744Z,45.08
2022-08-16T15:56:09.348Z,45.46
2022-08-16T15:58:39.179Z,44.71
2022-08-16T16:01:06.493Z,45.58
2022-08-16T16:03:36.446Z,45.36
2022-08-16T16:06:04.755Z,46.83
2022-08-16T16:08:33.547Z,48.60
2022-08-16T16:11:05.128Z,49.50
2022-08-16T16:13:34.121Z,51.84
2022-08-16T16:16:03.818Z,50.49
2022-08-16T16:18:42.096Z,49.06
2022-08-16T16:21:20.520Z,49.64
2022-08-16T16:23:53.656Z,49.52
2022-08-16T16:26:23.256Z,50.60
2022-08-16T16:29:07.403Z,49.99
2022-08-16T16:31:36.037Z,50.14
2022-08-16T16:34:05.799Z,49.85
2022-08-16T16:36:34.789Z,50.43
2022-08-16T16:39:04.344Z,50.20
2022-08-16T16:41:31.979Z,51.32
2022-08-16T16:44:01.128Z,50.53
2022-08-16T16:46:41.264Z,52.12
2022-08-16T16:49:13.876Z,54.41
2022-08-16T16:51:44.650Z,55.87
2022-08-16T16:54:28.022Z,58.02
2022-08-16T16:56:56.097Z,54.40
2022-08-16T16:59:23.173Z,53.56
2022-08-16T17:01:57.698Z,52.52
2022-08-16T17:04:32.065Z,55.77
2022-08-16T17:07:01.319Z,60.00
2022-08-16T17:09:29.556Z,59.17
2022-08-16T17:11:57.578Z,60.84
2022-08-16T17:14:33.438Z,63.47
2022-08-16T17:17:03.281Z,63.97
2022-08-16T17:19:32.295Z,64.94
2022-08-16T17:22:00.152Z,67.06
2022-08-16T17:24:31.224Z,67.65
2022-08-16T17:27:07.473Z,66.55
2022-08-16T17:29:35.520Z,67.42
2022-08-16T17:32:34.293Z,70.51
2022-08-16T17:35:10.893Z,73.28
2022-08-16T17:37:54.667Z,73.21
2022-08-16T17:40:40.983Z,69.70
2022-08-16T17:43:11.892Z,69.97
2022-08-16T17:45:39.697Z,70.85
2022-08-16T17:48:06.939Z,69.91
2022-08-16T17:50:36.043Z,72.05
2022-08-16T17:53:04.156Z,72.36
2022-08-16T17:55:33.441Z,72.80
2022-08-16T17:58:01.078Z,75.99
2022-08-16T18:00:39.207Z,77.74
2022-08-16T18:03:12.201Z,77.68
2022-08-16T18:05:41.407Z,77.69
2022-08-16T18:08:10.181Z,77.90
2022-08-16T18:10:37.459Z,80.23
2022-08-16T18:13:04.968Z,82.36
2022-08-16T18:15:35.193Z,83.05
2022-08-16T18:18:02.293Z,84.21
2022-08-16T18:20:29.521Z,85.82
2022-08-16T18:23:05.429Z,85.34
2022-08-16T18:25:32.465Z,86.75
2022-08-16T18:27:59.852Z,89.32
2022-08-16T18:30:27.069Z,89.22
2022-08-16T18:32:54.637Z,90.24
2022-08-16T18:35:22.497Z,90.81
2022-08-16T18:37:50.058Z,89.55
2022-08-16T18:40:19.191Z,84.88
2022-08-16T18:42:54.441Z,87.60
2022-08-16T18:45:21.914Z,89.95
2022-08-16T18:47:49.209Z,91.25
2022-08-16T18:50:19.689Z,91.58
2022-08-16T18:52:51.974Z,91.08
2022-08-16T18:55:22.753Z,89.98
2022-08-16T18:57:50.122Z,91.36
2022-08-16T19:00:19.495Z,94.09
2022-08-16T19:02:59.001Z,94.27
2022-08-16T19:05:29.396Z,94.83
2022-08-16T19:07:56.730Z,95.75
2022-08-16T19:10:25.338Z,95.65
2022-08-16T19:12:52.592Z,97.64
2022-08-16T19:15:23.005Z,98.25
2022-08-16T19:17:50.167Z,99.15
2022-08-16T19:20:21.251Z,99.19
2022-08-16T19:23:05.205Z,98.85
2022-08-16T19:25:48.589Z,95.77
2022-08-16T19:28:51.664Z,98.23
2022-08-16T19:31:08.974Z,99.88
2022-08-16T19:33:37.141Z,100.00
2022-08-16T19:36:05.515Z,100.00
2022-08-16T19:38:33.661Z,100.00
2022-08-16T19:41:04.163Z,100.00
2022-08-16T19:43:31.745Z,100.00
2022-08-16T19:45:59.345Z,100.00
2022-08-16T19:48:27.845Z,100.00
2022-08-16T19:50:55.739Z,100.00
2022-08-16T19:53:23.075Z,100.00
2022-08-16T19:55:50.647Z,100.00
2022-08-16T19:58:20.750Z,100.00
2022-08-16T20:00:49.383Z,100.00
2022-08-16T20:03:22.395Z,100.00
2022-08-16T20:05:52.117Z,100.00
2022-08-16T20:08:21.519Z,100.00
2022-08-16T20:10:49.736Z,100.00
2022-08-16T20:13:19.691Z,100.00
2022-08-16T20:15:49.982Z,100.00
2022-08-16T20:18:23.052Z,100.00
2022-08-16T20:20:54.564Z,100.00
2022-08-16T20:23:25.697Z,100.00
2022-08-16T20:25:54.210Z,100.00
2022-08-16T20:28:43.551Z,100.00
2022-08-16T20:31:11.504Z,100.00
2022-08-16T20:33:38.767Z,100.00
2022-08-16T20:36:07.017Z,100.00
2022-08-16T20:38:34.018Z,100.00
2022-08-16T20:41:01.930Z,100.00
2022-08-16T20:43:28.952Z,100.00
2022-08-16T20:45:56.101Z,100.00
2022-08-16T20:48:24.731Z,100.00
2022-08-16T20:50:53.065Z,100.00
2022-08-16T20:53:21.109Z,100.00
2022-08-16T20:55:51.013Z,100.00
2022-08-16T20:58:18.180Z,100.00
2022-08-16T21:00:45.348Z,100.00
2022-08-16T21:03:13.241Z,100.00
2022-08-16T21:05:42.581Z,100.00
2022-08-16T21:08:50.010Z,100.00
2022-08-16T21:10:58.349Z,100.00
2022-08-16T21:13:25.767Z,100.00
2022-08-16T21:15:53.433Z,100.00
2022-08-16T21:18:20.486Z,100.00
2022-08-16T21:20:48.852Z,100.00
2022-08-16T21:23:16.302Z,100.00
2022-08-16T21:25:58.234Z,100.00
2022-08-16T21:28:38.897Z,100.00
2022-08-16T21:31:10.220Z,100.00
2022-08-16T21:33:37.498Z,100.00
2022-08-16T21:36:07.036Z,100.00
2022-08-16T21:38:34.612Z,100.00
2022-08-16T21:41:06.468Z,100.00
2022-08-16T21:43:35.236Z,100.00
2022-08-16T21:46:03.783Z,100.00
2022-08-16T21:48:34.071Z,100.00
2022-08-16T21:51:07.774Z,100.00
2022-08-16T21:53:35.579Z,100.00
2022-08-16T21:56:04.062Z,100.00
2022-08-16T21:58:31.723Z,100.00
2022-08-16T22:00:59.461Z,100.00
2022-08-16T22:03:26.723Z,100.00
2022-08-16T22:06:11.727Z,100.00
2022-08-16T22:08:48.756Z,100.00
2022-08-16T22:11:19.856Z,100.00
2022-08-16T22:13:56.490Z,100.00
2022-08-16T22:16:27.249Z,100.00
2022-08-16T22:18:54.404Z,100.00
2022-08-16T22:21:21.499Z,100.00
2022-08-16T22:23:56.764Z,100.00
2022-08-16T22:26:29.943Z,100.00
2022-08-16T22:28:59.911Z,100.00
2022-08-16T22:31:27.244Z,100.00
2022-08-16T22:33:54.249Z,100.00
2022-08-16T22:36:21.482Z,100.00
2022-08-16T22:38:54.649Z,100.00
2022-08-16T22:41:24.002Z,100.00
2022-08-16T22:43:51.088Z,100.00
2022-08-16T22:46:18.319Z,100.00
2022-08-16T22:48:45.953Z,100.00
2022-08-16T22:51:13.242Z,100.00
2022-08-16T22:53:40.270Z,100.00
2022-08-16T22:56:09.669Z,100.00
2022-08-16T22:58:37.346Z,100.00
2022-08-16T23:01:05.210Z,100.00
2022-08-16T23:03:32.288Z,100.00
2022-08-16T23:05:59.625Z,100.00
2022-08-16T23:08:38.466Z,100.00
2022-08-16T23:11:10.320Z,100.00
2022-08-16T23:13:37.943Z,100.00
2022-08-16T23:16:17.994Z,100.00
2022-08-16T23:18:45.010Z,100.00
2022-08-16T23:21:12.097Z,100.00
2022-08-16T23:23:39.184Z,100.00
2022-08-16T23:26:44.065Z,100.00
2022-08-16T23:28:56.137Z,100.00
2022-08-16T23:31:23.196Z,100.00
2022-08-16T23:33:50.568Z,100.00
2022-08-16T23:36:18.220Z,100.00
2022-08-16T23:38:45.572Z,100.00
2022-08-16T23:41:14.420Z,100.00
2022-08-16T23:43:43.898Z,100.00
2022-08-16T23:46:14.013Z,100.00
2022-08-16T23:49:45.064Z,100.00
2022-08-16T23:51:28.273Z,100.00
2022-08-16T23:53:55.318Z,100.00
2022-08-16T23:56:23.894Z,100.00
2022-08-16T23:58:55.978Z,100.00
