createdAt,value
2023-04-02T00:00:18.589Z,1.30
2023-04-02T00:05:31.183Z,1.10
2023-04-02T00:10:32.927Z,1.03
2023-04-02T00:15:25.479Z,1.37
2023-04-02T00:20:20.018Z,1.30
2023-04-02T00:25:14.586Z,1.43
2023-04-02T00:30:09.703Z,1.50
2023-04-02T00:35:02.496Z,1.50
2023-04-02T00:39:57.657Z,1.50
2023-04-02T00:44:50.644Z,1.63
2023-04-02T00:49:44.838Z,1.60
2023-04-02T00:54:39.968Z,1.43
2023-04-02T00:59:33.428Z,1.70
2023-04-02T01:04:28.369Z,1.80
2023-04-02T01:09:27.106Z,1.80
2023-04-02T01:14:26.152Z,1.80
2023-04-02T01:19:32.084Z,1.50
2023-04-02T01:24:31.004Z,1.90
2023-04-02T01:29:26.654Z,1.90
2023-04-02T01:34:20.490Z,1.80
2023-04-02T01:39:19.259Z,1.93
2023-04-02T01:44:13.245Z,1.83
2023-04-02T01:49:12.670Z,1.80
2023-04-02T01:54:06.255Z,1.70
2023-04-02T01:58:59.502Z,1.70
2023-04-02T02:03:55.064Z,1.60
2023-04-02T02:08:51.404Z,1.60
2023-04-02T02:13:47.545Z,1.83
2023-04-02T02:18:40.276Z,1.90
2023-04-02T02:23:32.896Z,1.40
2023-04-02T02:28:28.524Z,1.60
2023-04-02T02:33:22.900Z,1.80
2023-04-02T02:38:26.813Z,2.00
2023-04-02T02:43:20.765Z,1.80
2023-04-02T02:48:16.329Z,1.70
2023-04-02T02:53:16.544Z,1.87
2023-04-02T02:58:10.807Z,1.90
2023-04-02T03:03:15.638Z,2.10
2023-04-02T03:08:14.661Z,1.80
2023-04-02T03:13:11.606Z,1.67
2023-04-02T03:18:07.096Z,2.07
2023-04-02T03:23:04.433Z,1.70
2023-04-02T03:28:00.571Z,1.80
2023-04-02T03:32:55.964Z,1.80
2023-04-02T03:37:52.529Z,1.80
2023-04-02T03:42:46.923Z,1.80
2023-04-02T03:47:45.951Z,1.90
2023-04-02T03:52:39.767Z,1.90
2023-04-02T03:57:39.596Z,1.83
2023-04-02T04:02:35.682Z,1.83
2023-04-02T04:07:31.926Z,1.90
2023-04-02T04:12:27.684Z,1.80
2023-04-02T04:17:29.894Z,2.50
2023-04-02T04:22:30.123Z,1.90
2023-04-02T04:27:34.611Z,2.20
2023-04-02T04:32:32.008Z,2.10
2023-04-02T04:37:33.423Z,2.00
2023-04-02T04:42:29.930Z,1.80
2023-04-02T04:47:27.210Z,1.93
2023-04-02T04:52:22.200Z,1.93
2023-04-02T04:57:22.462Z,2.10
2023-04-02T05:02:18.380Z,2.33
2023-04-02T05:07:14.959Z,2.30
2023-04-02T05:12:17.335Z,2.53
2023-04-02T05:17:13.031Z,2.27
2023-04-02T05:22:13.060Z,2.20
2023-04-02T05:27:15.629Z,2.57
2023-04-02T05:32:10.398Z,2.93
2023-04-02T05:37:04.076Z,2.37
2023-04-02T05:42:00.683Z,2.20
2023-04-02T05:47:07.118Z,3.10
2023-04-02T05:52:01.501Z,2.93
2023-04-02T05:56:57.018Z,2.63
2023-04-02T06:01:52.357Z,2.83
2023-04-02T06:07:06.398Z,2.87
2023-04-02T06:12:03.320Z,2.77
2023-04-02T06:16:56.452Z,3.13
2023-04-02T06:21:50.160Z,3.10
2023-04-02T06:26:50.545Z,2.70
2023-04-02T06:31:48.329Z,2.73
2023-04-02T06:36:42.974Z,2.77
2023-04-02T06:41:36.532Z,2.50
2023-04-02T06:46:55.946Z,2.60
2023-04-02T06:51:51.076Z,2.20
2023-04-02T06:56:46.136Z,2.10
2023-04-02T07:01:46.299Z,2.00
2023-04-02T07:06:40.787Z,2.13
2023-04-02T07:11:33.428Z,1.60
2023-04-02T07:16:31.029Z,1.67
2023-04-02T07:21:23.930Z,2.00
2023-04-02T07:26:18.970Z,1.40
2023-04-02T07:31:16.607Z,1.50
2023-04-02T07:36:13.722Z,1.40
2023-04-02T07:41:06.814Z,1.23
2023-04-02T07:46:00.821Z,1.70
2023-04-02T07:50:53.310Z,1.80
2023-04-02T07:55:45.812Z,1.60
2023-04-02T08:00:38.695Z,1.40
2023-04-02T08:05:33.843Z,1.50
2023-04-02T08:10:26.527Z,1.40
2023-04-02T08:15:19.323Z,1.30
2023-04-02T08:20:15.490Z,1.47
2023-04-02T08:25:10.486Z,1.40
2023-04-02T08:30:03.112Z,1.20
2023-04-02T08:34:56.069Z,1.20
2023-04-02T08:39:48.623Z,1.20
2023-04-02T08:44:47.286Z,1.30
2023-04-02T08:49:41.924Z,1.30
2023-04-02T08:54:37.848Z,1.20
2023-04-02T08:59:32.993Z,1.33
2023-04-02T09:04:27.579Z,1.10
2023-04-02T09:09:20.906Z,1.30
2023-04-02T09:14:16.837Z,1.00
2023-04-02T09:19:15.816Z,1.10
2023-04-02T09:24:12.060Z,5.40
2023-04-02T09:29:16.712Z,2.33
2023-04-02T09:34:24.138Z,1.33
2023-04-02T09:39:19.396Z,1.30
2023-04-02T09:44:14.121Z,1.60
2023-04-02T09:49:07.061Z,2.10
2023-04-02T09:54:07.589Z,1.60
2023-04-02T09:59:06.448Z,1.30
2023-04-02T10:04:00.040Z,1.40
2023-04-02T10:08:52.914Z,1.47
2023-04-02T10:13:49.360Z,1.60
2023-04-02T10:18:45.555Z,1.03
2023-04-02T10:23:38.085Z,1.20
2023-04-02T10:28:38.318Z,1.20
2023-04-02T10:33:34.129Z,1.57
2023-04-02T10:38:32.081Z,1.70
2023-04-02T10:43:34.755Z,1.20
2023-04-02T10:48:31.041Z,1.30
2023-04-02T10:53:28.256Z,1.80
2023-04-02T10:58:24.273Z,1.40
2023-04-02T11:03:20.153Z,1.40
2023-04-02T11:08:17.287Z,1.20
2023-04-02T11:13:15.968Z,1.80
2023-04-02T11:18:20.915Z,1.57
2023-04-02T11:23:14.415Z,1.00
2023-04-02T11:28:26.070Z,1.20
2023-04-02T11:33:38.161Z,1.10
2023-04-02T11:38:49.663Z,1.20
2023-04-02T11:43:51.119Z,1.10
2023-04-02T11:48:45.288Z,0.90
2023-04-02T11:53:38.159Z,0.90
2023-04-02T11:58:35.331Z,0.90
2023-04-02T12:03:39.324Z,0.90
2023-04-02T12:08:50.682Z,0.90
2023-04-02T12:13:54.202Z,0.77
2023-04-02T12:18:47.997Z,0.83
2023-04-02T12:23:42.037Z,0.90
2023-04-02T12:28:38.111Z,1.03
2023-04-02T12:33:33.687Z,0.90
2023-04-02T12:38:27.220Z,0.90
2023-04-02T12:43:28.554Z,1.10
2023-04-02T12:48:21.430Z,1.20
2023-04-02T12:53:19.814Z,1.30
2023-04-02T12:58:24.758Z,1.10
2023-04-02T13:03:20.538Z,1.00
2023-04-02T13:08:16.868Z,1.20
2023-04-02T13:13:16.018Z,1.13
2023-04-02T13:18:18.685Z,1.23
2023-04-02T13:23:34.250Z,1.20
2023-04-02T13:28:26.837Z,1.30
2023-04-02T13:33:20.362Z,1.57
2023-04-02T13:38:12.912Z,1.80
2023-04-02T13:43:07.375Z,1.50
2023-04-02T13:48:01.302Z,1.60
2023-04-02T13:52:54.399Z,1.50
2023-04-02T13:57:46.991Z,1.50
2023-04-02T14:02:44.403Z,1.90
2023-04-02T14:07:44.548Z,2.30
2023-04-02T14:12:43.189Z,2.60
2023-04-02T14:17:43.511Z,1.70
2023-04-02T14:22:42.692Z,1.60
2023-04-02T14:27:41.728Z,2.20
2023-04-02T14:32:37.569Z,1.70
2023-04-02T14:37:33.170Z,1.30
2023-04-02T14:42:32.270Z,1.30
2023-04-02T14:47:27.134Z,1.30
2023-04-02T14:52:21.599Z,1.33
2023-04-02T14:57:18.832Z,1.93
2023-04-02T15:02:17.662Z,2.60
2023-04-02T15:07:14.936Z,2.87
2023-04-02T15:12:10.316Z,3.17
2023-04-02T15:17:02.917Z,4.30
2023-04-02T15:22:10.378Z,4.33
2023-04-02T15:27:14.741Z,6.90
2023-04-02T15:32:21.559Z,7.43
2023-04-02T15:37:20.819Z,7.20
2023-04-02T15:42:19.096Z,4.90
2023-04-02T15:47:16.979Z,4.70
2023-04-02T15:52:11.677Z,2.83
2023-04-02T15:57:10.954Z,6.10
2023-04-02T16:02:16.741Z,4.50
2023-04-02T16:07:16.976Z,4.40
2023-04-02T16:12:13.205Z,4.90
2023-04-02T16:17:17.500Z,7.60
2023-04-02T16:22:17.771Z,5.30
2023-04-02T16:27:20.168Z,4.20
2023-04-02T16:32:18.567Z,5.20
2023-04-02T16:37:15.034Z,4.20
2023-04-02T16:42:12.561Z,4.80
2023-04-02T16:47:14.592Z,5.13
2023-04-02T16:52:12.395Z,4.33
2023-04-02T16:57:13.177Z,4.67
2023-04-02T17:02:18.523Z,4.10
2023-04-02T17:07:11.877Z,5.90
2023-04-02T17:12:12.112Z,4.00
2023-04-02T17:17:06.307Z,4.70
2023-04-02T17:22:01.960Z,4.20
2023-04-02T17:26:56.832Z,4.63
2023-04-02T17:31:49.827Z,4.80
2023-04-02T17:36:45.006Z,3.10
2023-04-02T17:41:41.098Z,5.70
2023-04-02T17:46:35.594Z,3.87
2023-04-02T17:51:34.670Z,6.57
2023-04-02T17:56:33.566Z,5.50
2023-04-02T18:01:29.639Z,9.10
2023-04-02T18:06:23.008Z,5.90
2023-04-02T18:11:20.652Z,9.33
2023-04-02T18:16:28.190Z,7.43
2023-04-02T18:21:25.639Z,7.30
2023-04-02T18:26:23.196Z,6.00
2023-04-02T18:31:20.290Z,9.30
2023-04-02T18:36:17.125Z,4.17
2023-04-02T18:41:20.032Z,7.00
2023-04-02T18:46:17.249Z,6.80
2023-04-02T18:51:11.716Z,8.87
2023-04-02T18:56:05.378Z,7.20
2023-04-02T19:00:59.465Z,7.53
2023-04-02T19:05:55.835Z,8.07
2023-04-02T19:10:50.702Z,8.87
2023-04-02T19:15:56.293Z,10.50
2023-04-02T19:20:56.948Z,8.23
2023-04-02T19:25:55.545Z,9.17
2023-04-02T19:30:53.604Z,10.77
2023-04-02T19:35:48.800Z,12.03
2023-04-02T19:40:44.486Z,11.37
2023-04-02T19:45:38.632Z,10.97
2023-04-02T19:50:31.601Z,10.10
2023-04-02T19:55:24.333Z,8.30
2023-04-02T20:00:19.070Z,4.93
2023-04-02T20:05:12.158Z,7.50
2023-04-02T20:10:04.871Z,5.90
2023-04-02T20:14:58.590Z,5.87
2023-04-02T20:19:52.701Z,5.60
2023-04-02T20:24:45.368Z,4.00
2023-04-02T20:29:39.548Z,3.80
2023-04-02T20:34:32.580Z,4.63
2023-04-02T20:39:28.674Z,4.30
2023-04-02T20:44:21.422Z,4.50
2023-04-02T20:49:14.050Z,4.70
2023-04-02T20:54:06.756Z,5.27
2023-04-02T20:59:00.777Z,3.70
2023-04-02T21:03:55.162Z,4.50
2023-04-02T21:08:48.382Z,4.40
2023-04-02T21:13:43.738Z,4.67
2023-04-02T21:18:37.745Z,4.57
2023-04-02T21:23:30.802Z,3.77
2023-04-02T21:28:23.333Z,4.83
2023-04-02T21:33:15.960Z,3.13
2023-04-02T21:38:09.835Z,3.90
2023-04-02T21:43:02.329Z,3.00
2023-04-02T21:47:54.939Z,4.50
2023-04-02T21:52:47.447Z,3.37
2023-04-02T21:57:41.457Z,4.20
2023-04-02T22:02:34.075Z,4.50
2023-04-02T22:07:26.717Z,4.40
2023-04-02T22:12:19.305Z,4.57
2023-04-02T22:17:13.228Z,4.60
2023-04-02T22:22:05.898Z,3.33
2023-04-02T22:26:58.425Z,4.20
2023-04-02T22:31:51.059Z,5.00
2023-04-02T22:36:45.016Z,5.10
2023-04-02T22:41:38.284Z,3.57
2023-04-02T22:46:31.344Z,5.27
2023-04-02T22:51:25.085Z,4.03
2023-04-02T22:56:20.105Z,4.03
2023-04-02T23:01:14.451Z,4.07
2023-04-02T23:06:08.241Z,3.93
2023-04-02T23:11:02.138Z,4.67
2023-04-02T23:15:56.349Z,3.10
2023-04-02T23:20:48.915Z,4.20
2023-04-02T23:25:41.516Z,4.60
2023-04-02T23:30:34.561Z,4.37
2023-04-02T23:35:28.789Z,4.10
2023-04-02T23:40:21.502Z,4.67
2023-04-02T23:45:14.045Z,4.00
2023-04-02T23:50:07.105Z,3.50
2023-04-02T23:55:01.375Z,4.23
2023-04-02T23:59:53.908Z,4.60
