createdAt,value
2018-07-22T00:02:03.901Z,15.18
2018-07-22T00:04:31.912Z,22.73
2018-07-22T00:06:59.974Z,13.90
2018-07-22T00:09:27.980Z,11.53
2018-07-22T00:11:55.807Z,15.60
2018-07-22T00:14:23.822Z,20.97
2018-07-22T00:16:51.856Z,13.58
2018-07-22T00:19:19.916Z,12.30
2018-07-22T00:21:47.940Z,27.70
2018-07-22T00:24:15.972Z,15.78
2018-07-22T00:26:44.033Z,11.53
2018-07-22T00:29:12.180Z,12.75
2018-07-22T00:31:40.200Z,22.98
2018-07-22T00:34:08.059Z,15.75
2018-07-22T00:36:36.076Z,20.70
2018-07-22T00:39:05.837Z,12.47
2018-07-22T00:41:33.912Z,15.18
2018-07-22T00:44:01.928Z,13.70
2018-07-22T00:46:29.964Z,12.00
2018-07-22T00:48:57.987Z,11.15
2018-07-22T00:51:26.050Z,11.65
2018-07-22T00:53:54.084Z,11.95
2018-07-22T00:56:22.136Z,14.45
2018-07-22T00:58:49.967Z,16.70
2018-07-22T01:01:18.811Z,15.05
2018-07-22T01:03:47.064Z,13.90
2018-07-22T01:06:15.103Z,18.17
2018-07-22T01:08:43.144Z,10.82
2018-07-22T01:11:11.208Z,42.37
2018-07-22T01:13:39.251Z,17.65
2018-07-22T01:16:07.088Z,11.35
2018-07-22T01:18:35.259Z,10.78
2018-07-22T01:21:03.296Z,25.08
2018-07-22T01:23:31.344Z,27.42
2018-07-22T01:25:59.392Z,12.07
2018-07-22T01:28:27.243Z,14.98
2018-07-22T01:30:55.316Z,14.28
2018-07-22T01:33:23.367Z,11.38
2018-07-22T01:35:51.400Z,11.45
2018-07-22T01:38:19.428Z,12.20
2018-07-22T01:40:47.472Z,18.27
2018-07-22T01:43:15.565Z,10.80
2018-07-22T01:45:43.540Z,10.50
2018-07-22T01:48:11.587Z,12.95
2018-07-22T01:50:39.605Z,11.50
2018-07-22T01:53:07.654Z,12.03
2018-07-22T01:55:35.687Z,10.40
2018-07-22T01:58:03.753Z,10.68
2018-07-22T02:00:31.788Z,13.13
2018-07-22T02:03:00.329Z,13.00
2018-07-22T02:05:29.095Z,10.88
2018-07-22T02:07:57.400Z,15.88
2018-07-22T02:10:25.444Z,11.48
2018-07-22T02:12:53.516Z,13.48
2018-07-22T02:15:21.539Z,12.55
2018-07-22T02:17:49.377Z,12.87
2018-07-22T02:20:17.404Z,11.35
2018-07-22T02:22:45.459Z,21.40
2018-07-22T02:25:13.492Z,17.20
2018-07-22T02:27:41.533Z,17.87
2018-07-22T02:30:09.920Z,11.18
2018-07-22T02:32:38.193Z,10.98
2018-07-22T02:35:06.236Z,13.93
2018-07-22T02:37:34.305Z,11.90
2018-07-22T02:40:02.532Z,14.53
2018-07-22T02:42:30.576Z,11.40
2018-07-22T02:44:58.621Z,10.63
2018-07-22T02:47:26.656Z,10.68
2018-07-22T02:49:54.495Z,10.70
2018-07-22T02:52:22.516Z,11.12
2018-07-22T02:54:50.553Z,11.35
2018-07-22T02:57:18.589Z,11.13
2018-07-22T02:59:46.649Z,11.15
2018-07-22T03:02:14.669Z,11.50
2018-07-22T03:04:42.511Z,11.88
2018-07-22T03:07:10.617Z,11.25
2018-07-22T03:09:38.608Z,11.30
2018-07-22T03:12:06.763Z,11.10
2018-07-22T03:14:34.816Z,11.30
2018-07-22T03:17:02.865Z,11.43
2018-07-22T03:19:30.936Z,12.37
2018-07-22T03:21:58.996Z,29.85
2018-07-22T03:24:27.049Z,19.07
2018-07-22T03:26:55.084Z,24.63
2018-07-22T03:29:23.115Z,12.37
2018-07-22T03:31:51.171Z,11.20
2018-07-22T03:34:19.192Z,11.50
2018-07-22T03:36:47.216Z,11.05
2018-07-22T03:39:15.275Z,11.40
2018-07-22T03:41:43.314Z,11.90
2018-07-22T03:44:11.372Z,10.98
2018-07-22T03:46:39.218Z,11.28
2018-07-22T03:49:07.260Z,11.90
2018-07-22T03:51:35.329Z,12.80
2018-07-22T03:54:03.374Z,12.23
2018-07-22T03:56:31.427Z,11.50
2018-07-22T03:58:59.471Z,15.15
2018-07-22T04:01:27.508Z,12.20
2018-07-22T04:03:55.599Z,12.50
2018-07-22T04:06:23.628Z,12.30
2018-07-22T04:08:51.651Z,11.50
2018-07-22T04:11:19.507Z,12.30
2018-07-22T04:13:47.543Z,12.13
2018-07-22T04:16:15.704Z,13.38
2018-07-22T04:18:47.780Z,13.00
2018-07-22T04:21:15.828Z,12.82
2018-07-22T04:23:43.877Z,13.08
2018-07-22T04:26:11.719Z,12.47
2018-07-22T04:28:39.755Z,13.80
2018-07-22T04:31:07.821Z,13.53
2018-07-22T04:33:36.011Z,12.30
2018-07-22T04:36:04.060Z,13.10
2018-07-22T04:38:32.088Z,13.38
2018-07-22T04:40:59.998Z,15.05
2018-07-22T04:43:27.979Z,13.72
2018-07-22T04:45:56.013Z,14.03
2018-07-22T04:48:24.040Z,13.88
2018-07-22T04:50:52.087Z,14.00
2018-07-22T04:53:20.120Z,13.93
2018-07-22T04:55:48.173Z,13.65
2018-07-22T04:58:16.036Z,13.30
2018-07-22T05:00:44.074Z,14.07
2018-07-22T05:03:12.112Z,13.38
2018-07-22T05:05:40.156Z,14.10
2018-07-22T05:08:08.212Z,13.90
2018-07-22T05:10:36.260Z,13.60
2018-07-22T05:13:04.297Z,13.50
2018-07-22T05:15:32.323Z,13.58
2018-07-22T05:18:00.377Z,14.33
2018-07-22T05:20:28.443Z,14.10
2018-07-22T05:22:56.447Z,13.80
2018-07-22T05:25:24.614Z,14.20
2018-07-22T05:27:52.670Z,14.40
2018-07-22T05:30:20.705Z,15.75
2018-07-22T05:32:48.747Z,13.28
2018-07-22T05:35:16.784Z,14.23
2018-07-22T05:37:44.860Z,13.70
2018-07-22T05:40:12.904Z,14.20
2018-07-22T05:42:40.956Z,14.60
2018-07-22T05:45:08.996Z,14.03
2018-07-22T05:47:37.028Z,14.83
2018-07-22T05:50:05.107Z,13.68
2018-07-22T05:52:33.127Z,14.27
2018-07-22T05:55:01.173Z,15.40
2018-07-22T05:57:29.050Z,14.33
2018-07-22T05:59:57.108Z,15.10
2018-07-22T06:02:25.159Z,14.75
2018-07-22T06:04:53.189Z,14.00
2018-07-22T06:07:21.251Z,13.85
2018-07-22T06:09:49.284Z,13.78
2018-07-22T06:12:17.334Z,13.93
2018-07-22T06:14:45.400Z,13.75
2018-07-22T06:17:13.456Z,13.62
2018-07-22T06:19:41.519Z,13.05
2018-07-22T06:22:09.551Z,13.18
2018-07-22T06:24:37.580Z,14.07
2018-07-22T06:27:05.732Z,14.25
2018-07-22T06:29:33.766Z,13.90
2018-07-22T06:32:01.826Z,13.25
2018-07-22T06:34:29.699Z,12.80
2018-07-22T06:36:57.745Z,13.72
2018-07-22T06:39:25.624Z,12.98
2018-07-22T06:41:53.623Z,13.70
2018-07-22T06:44:21.725Z,12.88
2018-07-22T06:46:49.757Z,12.20
2018-07-22T06:49:17.788Z,13.93
2018-07-22T06:51:45.823Z,13.20
2018-07-22T06:54:13.896Z,13.65
2018-07-22T06:56:41.896Z,13.20
2018-07-22T06:59:09.952Z,13.80
2018-07-22T07:01:38.032Z,13.25
2018-07-22T07:04:06.060Z,12.73
2018-07-22T07:06:34.096Z,13.10
2018-07-22T07:09:02.164Z,13.78
2018-07-22T07:11:30.018Z,13.07
2018-07-22T07:13:58.044Z,14.30
2018-07-22T07:16:26.072Z,13.77
2018-07-22T07:18:53.908Z,14.00
2018-07-22T07:21:21.948Z,13.32
2018-07-22T07:23:49.968Z,13.20
2018-07-22T07:26:17.800Z,13.37
2018-07-22T07:28:45.808Z,13.53
2018-07-22T07:31:13.852Z,13.18
2018-07-22T07:33:41.916Z,13.07
2018-07-22T07:36:09.911Z,13.60
2018-07-22T07:38:37.959Z,13.03
2018-07-22T07:41:06.590Z,12.90
2018-07-22T07:43:35.432Z,12.93
2018-07-22T07:46:03.492Z,12.03
2018-07-22T07:48:31.520Z,12.15
2018-07-22T07:50:59.556Z,12.80
2018-07-22T07:53:27.581Z,12.60
2018-07-22T07:55:55.608Z,13.68
2018-07-22T07:58:23.479Z,12.23
2018-07-22T08:00:51.499Z,11.80
2018-07-22T08:03:19.559Z,12.13
2018-07-22T08:05:47.592Z,12.55
2018-07-22T08:08:15.641Z,11.70
2018-07-22T08:10:43.684Z,11.47
2018-07-22T08:13:11.720Z,11.13
2018-07-22T08:15:39.924Z,11.77
2018-07-22T08:18:07.952Z,10.95
2018-07-22T08:20:35.977Z,12.10
2018-07-22T08:23:04.016Z,10.68
2018-07-22T08:25:32.055Z,10.53
2018-07-22T08:28:00.115Z,11.03
2018-07-22T08:30:28.048Z,11.95
2018-07-22T08:32:56.061Z,11.43
2018-07-22T08:35:24.093Z,11.93
2018-07-22T08:37:52.231Z,12.10
2018-07-22T08:40:20.245Z,11.30
2018-07-22T08:42:48.279Z,11.95
2018-07-22T08:45:16.324Z,11.30
2018-07-22T08:47:44.392Z,11.40
2018-07-22T08:50:12.409Z,12.05
2018-07-22T08:52:40.472Z,11.73
2018-07-22T08:55:08.500Z,11.22
2018-07-22T08:57:36.574Z,12.00
2018-07-22T09:00:05.236Z,12.10
2018-07-22T09:02:33.079Z,12.03
2018-07-22T09:05:01.148Z,11.38
2018-07-22T09:07:29.200Z,12.82
2018-07-22T09:09:57.240Z,12.20
2018-07-22T09:12:25.296Z,13.00
2018-07-22T09:14:53.128Z,13.25
2018-07-22T09:17:21.159Z,12.43
2018-07-22T09:19:49.196Z,12.25
2018-07-22T09:22:17.059Z,12.18
2018-07-22T09:24:45.134Z,12.95
2018-07-22T09:27:13.183Z,12.10
2018-07-22T09:29:41.236Z,12.47
2018-07-22T09:32:09.280Z,12.10
2018-07-22T09:34:37.307Z,12.88
2018-07-22T09:37:05.171Z,11.93
2018-07-22T09:39:33.248Z,11.20
2018-07-22T09:42:01.298Z,10.93
2018-07-22T09:44:29.364Z,11.63
2018-07-22T09:46:57.492Z,11.80
2018-07-22T09:49:25.552Z,11.57
2018-07-22T09:51:53.604Z,10.53
2018-07-22T09:54:21.666Z,10.23
2018-07-22T09:56:49.705Z,9.78
2018-07-22T09:59:17.797Z,13.32
2018-07-22T10:01:45.796Z,10.70
2018-07-22T10:04:13.837Z,10.20
2018-07-22T10:06:41.845Z,10.60
2018-07-22T10:09:10.976Z,11.10
2018-07-22T10:11:39.008Z,10.23
2018-07-22T10:14:07.047Z,11.05
2018-07-22T10:16:35.088Z,10.80
2018-07-22T10:19:03.133Z,11.17
2018-07-22T10:21:31.161Z,11.60
2018-07-22T10:23:59.199Z,11.22
2018-07-22T10:26:27.264Z,10.20
2018-07-22T10:28:55.309Z,11.33
2018-07-22T10:31:23.360Z,11.48
2018-07-22T10:33:51.404Z,11.00
2018-07-22T10:36:19.448Z,11.10
2018-07-22T10:38:47.529Z,10.28
2018-07-22T10:41:15.536Z,10.28
2018-07-22T10:43:43.578Z,10.95
2018-07-22T10:46:11.612Z,10.55
2018-07-22T10:48:39.717Z,11.18
2018-07-22T10:51:07.773Z,11.35
2018-07-22T10:53:35.805Z,10.60
2018-07-22T10:56:03.855Z,10.55
2018-07-22T10:58:31.719Z,10.50
2018-07-22T11:00:59.776Z,10.20
2018-07-22T11:03:27.639Z,9.20
2018-07-22T11:05:55.665Z,9.30
2018-07-22T11:08:23.684Z,9.00
2018-07-22T11:10:51.708Z,8.80
2018-07-22T11:13:19.764Z,8.23
2018-07-22T11:15:47.865Z,9.03
2018-07-22T11:18:15.899Z,8.40
2018-07-22T11:20:43.963Z,8.70
2018-07-22T11:23:12.051Z,8.73
2018-07-22T11:25:40.121Z,8.88
2018-07-22T11:28:08.188Z,9.20
2018-07-22T11:30:36.263Z,8.40
2018-07-22T11:33:04.322Z,7.70
2018-07-22T11:35:32.546Z,7.70
2018-07-22T11:38:00.585Z,8.40
2018-07-22T11:40:28.632Z,6.95
2018-07-22T11:42:56.668Z,7.20
2018-07-22T11:45:24.722Z,7.15
2018-07-22T11:47:52.772Z,7.35
2018-07-22T11:50:20.854Z,7.80
2018-07-22T11:52:48.879Z,7.00
2018-07-22T11:55:16.905Z,7.20
2018-07-22T11:57:44.959Z,6.57
2018-07-22T12:00:13.040Z,6.60
2018-07-22T12:02:41.030Z,6.67
2018-07-22T12:05:09.073Z,6.50
2018-07-22T12:07:37.172Z,5.70
2018-07-22T12:10:05.192Z,5.90
2018-07-22T12:12:33.249Z,5.58
2018-07-22T12:15:01.273Z,5.50
2018-07-22T12:17:29.320Z,5.55
2018-07-22T12:19:57.363Z,6.05
2018-07-22T12:22:25.395Z,6.10
2018-07-22T12:24:53.412Z,5.90
2018-07-22T12:27:21.631Z,5.30
2018-07-22T12:29:49.668Z,5.15
2018-07-22T12:32:17.707Z,4.83
2018-07-22T12:34:45.733Z,5.30
2018-07-22T12:37:13.748Z,5.80
2018-07-22T12:39:41.835Z,6.40
2018-07-22T12:42:09.964Z,5.83
2018-07-22T12:44:38.006Z,5.45
2018-07-22T12:47:06.250Z,5.93
2018-07-22T12:49:34.271Z,6.00
2018-07-22T12:52:02.328Z,5.20
2018-07-22T12:54:30.372Z,5.50
2018-07-22T12:56:58.388Z,5.80
2018-07-22T12:59:26.259Z,6.03
2018-07-22T13:01:54.079Z,5.97
2018-07-22T13:04:22.120Z,5.10
2018-07-22T13:06:50.158Z,5.33
2018-07-22T13:09:18.178Z,5.87
2018-07-22T13:11:46.195Z,5.78
2018-07-22T13:14:14.244Z,5.70
2018-07-22T13:16:42.267Z,6.15
2018-07-22T13:19:10.363Z,6.83
2018-07-22T13:21:38.392Z,5.60
2018-07-22T13:24:06.425Z,5.50
2018-07-22T13:26:34.465Z,5.10
2018-07-22T13:29:02.487Z,5.30
2018-07-22T13:31:30.544Z,5.08
2018-07-22T13:33:58.575Z,4.97
2018-07-22T13:36:26.768Z,4.67
2018-07-22T13:38:54.796Z,5.12
2018-07-22T13:41:22.832Z,5.30
2018-07-22T13:43:50.868Z,4.90
2018-07-22T13:46:19.204Z,4.90
2018-07-22T13:48:47.166Z,5.30
2018-07-22T13:51:15.220Z,4.87
2018-07-22T13:53:43.375Z,5.40
2018-07-22T13:56:11.583Z,5.00
2018-07-22T13:58:39.612Z,5.20
2018-07-22T14:01:07.675Z,5.47
2018-07-22T14:03:35.703Z,4.85
2018-07-22T14:06:03.859Z,4.92
2018-07-22T14:08:31.869Z,5.25
2018-07-22T14:10:59.940Z,5.75
2018-07-22T14:13:28.014Z,5.90
2018-07-22T14:15:56.067Z,4.97
2018-07-22T14:18:24.092Z,5.30
2018-07-22T14:20:52.140Z,5.30
2018-07-22T14:23:20.169Z,5.12
2018-07-22T14:25:48.221Z,5.00
2018-07-22T14:28:16.241Z,5.60
2018-07-22T14:30:44.276Z,4.87
2018-07-22T14:33:12.295Z,4.87
2018-07-22T14:35:40.328Z,5.40
2018-07-22T14:38:08.340Z,5.50
2018-07-22T14:40:36.508Z,5.70
2018-07-22T14:43:04.510Z,5.53
2018-07-22T14:45:32.599Z,5.67
2018-07-22T14:48:00.640Z,5.05
2018-07-22T14:50:28.653Z,5.42
2018-07-22T14:52:56.693Z,5.30
2018-07-22T14:55:24.716Z,5.80
2018-07-22T14:57:52.775Z,6.00
2018-07-22T15:00:20.795Z,5.50
2018-07-22T15:02:48.808Z,5.83
2018-07-22T15:05:16.887Z,7.23
2018-07-22T15:07:44.911Z,6.17
2018-07-22T15:10:12.936Z,5.37
2018-07-22T15:12:40.988Z,6.58
2018-07-22T15:15:09.023Z,5.50
2018-07-22T15:17:37.060Z,5.37
2018-07-22T15:20:05.452Z,5.05
2018-07-22T15:22:33.513Z,4.80
2018-07-22T15:25:01.594Z,4.70
2018-07-22T15:27:29.880Z,4.80
2018-07-22T15:29:57.882Z,5.00
2018-07-22T15:32:25.916Z,4.80
2018-07-22T15:34:53.964Z,4.03
2018-07-22T15:37:21.993Z,4.90
2018-07-22T15:39:50.040Z,4.97
2018-07-22T15:42:18.084Z,5.03
2018-07-22T15:44:46.148Z,4.80
2018-07-22T15:47:14.242Z,4.60
2018-07-22T15:49:42.305Z,4.30
2018-07-22T15:52:10.322Z,3.92
2018-07-22T15:54:38.360Z,3.62
2018-07-22T15:57:06.247Z,3.77
2018-07-22T15:59:34.099Z,4.40
2018-07-22T16:02:01.953Z,4.50
2018-07-22T16:04:29.987Z,16.25
2018-07-22T16:06:58.068Z,4.00
2018-07-22T16:09:26.053Z,3.60
2018-07-22T16:11:54.076Z,3.70
2018-07-22T16:14:22.084Z,3.65
2018-07-22T16:16:50.107Z,3.60
2018-07-22T16:19:18.190Z,3.50
2018-07-22T16:21:46.208Z,3.47
2018-07-22T16:24:14.248Z,3.50
2018-07-22T16:26:42.267Z,3.35
2018-07-22T16:29:10.327Z,4.10
2018-07-22T16:31:38.155Z,3.22
2018-07-22T16:34:06.199Z,3.10
2018-07-22T16:36:34.236Z,3.40
2018-07-22T16:39:02.300Z,3.15
2018-07-22T16:41:30.312Z,3.80
2018-07-22T16:43:58.359Z,3.20
2018-07-22T16:46:26.384Z,3.50
2018-07-22T16:48:54.418Z,3.30
2018-07-22T16:51:22.444Z,3.80
2018-07-22T16:53:50.533Z,3.20
2018-07-22T16:56:18.517Z,3.10
2018-07-22T16:58:46.607Z,3.35
2018-07-22T17:01:14.678Z,4.17
2018-07-22T17:03:42.721Z,4.12
2018-07-22T17:06:10.555Z,3.70
2018-07-22T17:08:38.609Z,3.50
2018-07-22T17:11:06.640Z,3.80
2018-07-22T17:13:34.670Z,4.10
2018-07-22T17:16:02.816Z,3.83
2018-07-22T17:18:30.879Z,3.72
2018-07-22T17:20:58.892Z,3.63
2018-07-22T17:23:27.030Z,4.63
2018-07-22T17:25:55.057Z,3.50
2018-07-22T17:28:23.072Z,3.35
2018-07-22T17:30:51.115Z,3.92
2018-07-22T17:33:19.139Z,4.00
2018-07-22T17:35:47.172Z,4.00
2018-07-22T17:38:15.220Z,4.00
2018-07-22T17:40:43.280Z,3.80
2018-07-22T17:43:11.344Z,3.72
2018-07-22T17:45:39.449Z,3.95
2018-07-22T17:48:07.482Z,3.10
2018-07-22T17:50:35.321Z,3.58
2018-07-22T17:53:03.332Z,3.80
2018-07-22T17:55:31.355Z,3.80
2018-07-22T17:57:59.384Z,3.90
2018-07-22T18:00:27.432Z,3.55
2018-07-22T18:03:07.272Z,3.60
2018-07-22T18:05:35.353Z,3.58
2018-07-22T18:08:03.345Z,3.80
2018-07-22T18:10:31.356Z,3.83
2018-07-22T18:12:59.404Z,3.98
2018-07-22T18:15:27.471Z,3.73
2018-07-22T18:17:55.589Z,4.10
2018-07-22T18:20:23.560Z,3.60
2018-07-22T18:22:51.396Z,3.87
2018-07-22T18:25:19.446Z,3.90
2018-07-22T18:27:47.488Z,4.07
2018-07-22T18:30:15.540Z,3.77
2018-07-22T18:32:43.556Z,3.70
2018-07-22T18:35:11.601Z,3.33
2018-07-22T18:37:39.655Z,3.75
2018-07-22T18:40:07.704Z,3.65
2018-07-22T18:42:35.804Z,4.90
2018-07-22T18:45:03.808Z,3.83
2018-07-22T18:47:31.872Z,4.03
2018-07-22T18:49:59.912Z,4.62
2018-07-22T18:52:27.944Z,4.12
2018-07-22T18:54:56.053Z,4.50
2018-07-22T18:57:24.052Z,4.50
2018-07-22T18:59:52.098Z,4.75
2018-07-22T19:02:20.121Z,6.70
2018-07-22T19:04:48.181Z,5.22
2018-07-22T19:07:16.232Z,4.62
2018-07-22T19:09:44.300Z,5.20
2018-07-22T19:12:12.392Z,6.08
2018-07-22T19:14:40.453Z,5.80
2018-07-22T19:17:08.472Z,5.90
2018-07-22T19:19:36.548Z,6.50
2018-07-22T19:22:04.668Z,6.80
2018-07-22T19:24:33.503Z,6.62
2018-07-22T19:27:01.340Z,6.12
2018-07-22T19:29:29.667Z,6.75
2018-07-22T19:31:57.694Z,6.30
2018-07-22T19:34:25.740Z,5.50
2018-07-22T19:36:53.800Z,6.17
2018-07-22T19:39:21.832Z,5.90
2018-07-22T19:41:49.888Z,6.00
2018-07-22T19:44:17.940Z,6.47
2018-07-22T19:46:45.995Z,5.80
2018-07-22T19:49:14.112Z,5.60
2018-07-22T19:51:42.139Z,6.12
2018-07-22T19:54:10.164Z,5.85
2018-07-22T19:56:38.592Z,5.78
2018-07-22T19:59:06.620Z,5.55
2018-07-22T20:01:41.708Z,5.53
2018-07-22T20:04:11.496Z,5.60
2018-07-22T20:06:39.784Z,5.50
2018-07-22T20:09:08.631Z,5.42
2018-07-22T20:11:36.699Z,5.65
2018-07-22T20:14:05.855Z,5.15
2018-07-22T20:16:33.859Z,5.03
2018-07-22T20:19:01.916Z,5.40
2018-07-22T20:21:30.292Z,5.30
2018-07-22T20:23:58.390Z,5.50
2018-07-22T20:26:26.416Z,5.40
2018-07-22T20:28:54.507Z,5.08
2018-07-22T20:31:22.401Z,4.90
2018-07-22T20:33:50.445Z,5.70
2018-07-22T20:36:18.503Z,5.72
2018-07-22T20:38:46.759Z,5.60
2018-07-22T20:41:14.826Z,6.15
2018-07-22T20:43:42.939Z,6.33
2018-07-22T20:46:11.012Z,6.28
2018-07-22T20:48:39.095Z,6.50
2018-07-22T20:51:07.230Z,6.37
2018-07-22T20:53:35.208Z,6.40
2018-07-22T20:56:03.035Z,6.40
2018-07-22T20:58:31.149Z,6.78
2018-07-22T21:00:59.233Z,6.80
2018-07-22T21:03:27.581Z,7.05
2018-07-22T21:05:55.616Z,7.70
2018-07-22T21:08:23.675Z,7.22
2018-07-22T21:10:51.752Z,7.17
2018-07-22T21:13:22.418Z,7.80
2018-07-22T21:15:50.777Z,7.50
2018-07-22T21:18:18.862Z,7.90
2018-07-22T21:20:46.940Z,7.87
2018-07-22T21:23:14.999Z,7.95
2018-07-22T21:25:43.164Z,8.40
2018-07-22T21:28:11.228Z,8.67
2018-07-22T21:30:39.284Z,8.15
2018-07-22T21:33:07.332Z,7.95
2018-07-22T21:35:36.241Z,8.53
2018-07-22T21:38:04.276Z,9.30
2018-07-22T21:40:32.343Z,9.30
2018-07-22T21:43:00.416Z,8.68
2018-07-22T21:45:28.228Z,8.88
2018-07-22T21:47:56.276Z,8.95
2018-07-22T21:50:24.312Z,9.05
2018-07-22T21:52:52.221Z,8.78
2018-07-22T21:55:20.288Z,8.80
2018-07-22T21:57:48.305Z,9.90
2018-07-22T22:00:31.718Z,10.20
2018-07-22T22:03:01.036Z,10.13
2018-07-22T22:05:29.124Z,9.97
2018-07-22T22:07:56.960Z,9.80
2018-07-22T22:10:25.476Z,10.93
2018-07-22T22:12:53.532Z,10.87
2018-07-22T22:15:28.446Z,11.12
2018-07-22T22:17:58.587Z,11.97
2018-07-22T22:20:26.931Z,11.18
2018-07-22T22:22:55.112Z,11.43
2018-07-22T22:25:23.175Z,11.80
2018-07-22T22:27:51.255Z,13.00
2018-07-22T22:30:19.276Z,12.98
2018-07-22T22:32:47.938Z,14.00
2018-07-22T22:35:16.180Z,13.75
2018-07-22T22:37:44.788Z,16.00
2018-07-22T22:40:13.772Z,15.57
2018-07-22T22:42:42.989Z,16.20
2018-07-22T22:45:11.055Z,18.40
2018-07-22T22:47:39.101Z,17.00
2018-07-22T22:50:07.161Z,17.00
2018-07-22T22:52:35.217Z,15.30
2018-07-22T22:55:03.308Z,16.37
2018-07-22T22:57:31.340Z,17.02
2018-07-22T22:59:59.373Z,15.90
2018-07-22T23:02:33.937Z,16.00
2018-07-22T23:05:02.092Z,16.13
2018-07-22T23:07:30.120Z,16.50
2018-07-22T23:09:58.160Z,16.62
2018-07-22T23:12:26.217Z,16.30
2018-07-22T23:14:54.256Z,16.20
2018-07-22T23:17:22.320Z,15.38
2018-07-22T23:19:50.348Z,15.63
2018-07-22T23:22:18.392Z,14.95
2018-07-22T23:24:46.440Z,14.15
2018-07-22T23:27:14.488Z,14.10
2018-07-22T23:29:42.523Z,13.13
2018-07-22T23:32:10.571Z,14.03
2018-07-22T23:34:38.611Z,13.95
2018-07-22T23:37:06.656Z,14.40
2018-07-22T23:39:34.678Z,14.20
2018-07-22T23:42:02.733Z,13.68
2018-07-22T23:44:30.567Z,14.10
2018-07-22T23:46:58.600Z,15.00
2018-07-22T23:49:26.635Z,14.20
2018-07-22T23:51:54.660Z,15.98
2018-07-22T23:54:22.723Z,16.15
2018-07-22T23:56:50.793Z,16.23
2018-07-22T23:59:18.824Z,16.23
