createdAt,value
2023-08-11T00:01:20.267Z,4.82
2023-08-11T00:03:47.326Z,6.43
2023-08-11T00:06:17.610Z,7.65
2023-08-11T00:08:44.665Z,4.43
2023-08-11T00:11:13.673Z,4.97
2023-08-11T00:13:41.591Z,4.68
2023-08-11T00:16:08.681Z,6.72
2023-08-11T00:18:36.840Z,4.75
2023-08-11T00:21:04.453Z,4.53
2023-08-11T00:23:31.486Z,5.20
2023-08-11T00:25:58.692Z,6.60
2023-08-11T00:28:28.268Z,4.75
2023-08-11T00:30:55.642Z,4.85
2023-08-11T00:33:22.574Z,4.15
2023-08-11T00:35:49.493Z,6.38
2023-08-11T00:38:16.666Z,4.72
2023-08-11T00:40:43.818Z,4.47
2023-08-11T00:43:10.940Z,4.60
2023-08-11T00:45:38.417Z,5.97
2023-08-11T00:48:06.827Z,5.40
2023-08-11T00:50:33.973Z,4.65
2023-08-11T00:53:02.491Z,4.70
2023-08-11T00:55:30.233Z,4.70
2023-08-11T00:57:58.691Z,4.90
2023-08-11T01:00:26.161Z,4.40
2023-08-11T01:02:53.185Z,4.47
2023-08-11T01:05:21.334Z,7.03
2023-08-11T01:08:07.121Z,4.68
2023-08-11T01:11:02.790Z,4.57
2023-08-11T01:13:31.282Z,4.65
2023-08-11T01:16:00.253Z,4.88
2023-08-11T01:18:31.448Z,4.50
2023-08-11T01:21:07.259Z,5.13
2023-08-11T01:23:35.350Z,6.45
2023-08-11T01:26:02.429Z,4.22
2023-08-11T01:28:29.322Z,5.07
2023-08-11T01:30:56.722Z,5.60
2023-08-11T01:33:23.812Z,4.70
2023-08-11T01:35:50.815Z,5.05
2023-08-11T01:38:18.395Z,5.75
2023-08-11T01:40:45.912Z,5.38
2023-08-11T01:43:15.227Z,5.03
2023-08-11T01:45:44.554Z,5.15
2023-08-11T01:48:12.618Z,5.07
2023-08-11T01:50:39.797Z,4.53
2023-08-11T01:53:06.913Z,6.15
2023-08-11T01:55:34.718Z,5.10
2023-08-11T01:58:02.080Z,6.75
2023-08-11T02:00:29.868Z,4.82
2023-08-11T02:02:59.347Z,5.40
2023-08-11T02:05:26.996Z,6.72
2023-08-11T02:07:56.835Z,5.20
2023-08-11T02:12:50.790Z,6.13
2023-08-11T02:15:17.868Z,4.72
2023-08-11T02:17:45.585Z,5.43
2023-08-11T02:20:25.259Z,6.07
2023-08-11T02:22:53.522Z,5.20
2023-08-11T02:25:23.562Z,4.72
2023-08-11T02:27:51.017Z,5.18
2023-08-11T02:30:18.929Z,7.75
2023-08-11T02:32:49.207Z,5.85
2023-08-11T02:35:16.331Z,5.15
2023-08-11T02:37:43.463Z,4.75
2023-08-11T02:40:11.397Z,5.60
2023-08-11T02:42:39.281Z,5.35
2023-08-11T02:45:10.695Z,5.32
2023-08-11T02:47:40.028Z,5.07
2023-08-11T02:50:08.024Z,6.00
2023-08-11T02:52:36.089Z,5.25
2023-08-11T02:55:04.798Z,6.10
2023-08-11T02:57:32.617Z,5.50
2023-08-11T02:59:59.885Z,5.13
2023-08-11T03:02:27.641Z,4.90
2023-08-11T03:04:54.801Z,6.55
2023-08-11T03:07:21.762Z,4.97
2023-08-11T03:09:48.880Z,5.50
2023-08-11T03:12:16.002Z,7.03
2023-08-11T03:14:43.043Z,5.63
2023-08-11T03:17:11.482Z,7.10
2023-08-11T03:19:38.491Z,5.43
2023-08-11T03:22:06.112Z,5.55
2023-08-11T03:24:33.324Z,5.00
2023-08-11T03:27:00.388Z,5.35
2023-08-11T03:29:27.429Z,5.05
2023-08-11T03:31:54.387Z,6.00
2023-08-11T03:34:21.903Z,5.38
2023-08-11T03:36:48.867Z,5.70
2023-08-11T03:39:15.959Z,5.35
2023-08-11T03:41:42.871Z,5.00
2023-08-11T03:44:10.028Z,6.57
2023-08-11T03:46:37.306Z,5.90
2023-08-11T03:49:04.640Z,6.22
2023-08-11T03:51:31.673Z,5.95
2023-08-11T03:54:01.953Z,6.07
2023-08-11T03:56:30.176Z,8.13
2023-08-11T03:58:57.239Z,5.95
2023-08-11T04:01:24.329Z,5.47
2023-08-11T04:03:51.709Z,6.20
2023-08-11T04:06:19.176Z,7.05
2023-08-11T04:08:46.152Z,9.50
2023-08-11T04:11:15.466Z,8.50
2023-08-11T04:13:42.641Z,6.85
2023-08-11T04:16:10.843Z,7.57
2023-08-11T04:18:37.832Z,7.55
2023-08-11T04:21:05.305Z,7.05
2023-08-11T04:23:32.456Z,6.88
2023-08-11T04:25:59.704Z,7.53
2023-08-11T04:28:27.665Z,7.75
2023-08-11T04:30:56.732Z,7.43
2023-08-11T04:33:23.825Z,8.57
2023-08-11T04:35:51.336Z,7.45
2023-08-11T04:38:18.839Z,7.88
2023-08-11T04:40:45.846Z,6.95
2023-08-11T04:43:13.207Z,7.68
2023-08-11T04:45:41.285Z,8.57
2023-08-11T04:48:08.654Z,9.48
2023-08-11T04:50:36.236Z,7.35
2023-08-11T04:53:04.259Z,7.35
2023-08-11T04:55:32.551Z,7.47
2023-08-11T04:58:00.598Z,9.15
2023-08-11T05:00:27.722Z,7.90
2023-08-11T05:02:55.090Z,8.43
2023-08-11T05:05:22.902Z,9.88
2023-08-11T05:07:50.026Z,9.95
2023-08-11T05:10:17.242Z,7.78
2023-08-11T05:12:45.633Z,9.57
2023-08-11T05:15:13.051Z,7.53
2023-08-11T05:17:40.355Z,8.38
2023-08-11T05:20:08.966Z,10.52
2023-08-11T05:22:38.618Z,12.32
2023-08-11T05:25:06.525Z,10.48
2023-08-11T05:27:33.792Z,8.65
2023-08-11T05:30:00.947Z,10.25
2023-08-11T05:32:28.409Z,9.43
2023-08-11T05:34:56.906Z,9.10
2023-08-11T05:37:26.166Z,9.05
2023-08-11T05:39:56.520Z,10.77
2023-08-11T05:42:23.572Z,7.85
2023-08-11T05:44:50.445Z,8.88
2023-08-11T05:47:17.338Z,9.60
2023-08-11T05:49:44.331Z,8.75
2023-08-11T05:52:11.407Z,8.00
2023-08-11T05:54:38.606Z,5.97
2023-08-11T05:57:05.961Z,6.63
2023-08-11T05:59:33.577Z,8.82
2023-08-11T06:02:00.796Z,9.85
2023-08-11T06:04:27.922Z,6.32
2023-08-11T06:06:55.025Z,9.57
2023-08-11T06:09:23.590Z,10.73
2023-08-11T06:11:50.872Z,11.05
2023-08-11T06:14:19.974Z,9.55
2023-08-11T06:16:47.045Z,7.47
2023-08-11T06:19:14.206Z,8.80
2023-08-11T06:21:41.301Z,7.80
2023-08-11T06:24:08.922Z,7.30
2023-08-11T06:26:36.725Z,8.30
2023-08-11T06:29:05.314Z,10.65
2023-08-11T06:31:32.968Z,7.50
2023-08-11T06:33:59.995Z,9.68
2023-08-11T06:36:27.169Z,9.10
2023-08-11T06:38:54.217Z,9.70
2023-08-11T06:41:21.131Z,7.93
2023-08-11T06:43:48.754Z,11.70
2023-08-11T06:46:16.433Z,9.32
2023-08-11T06:48:43.637Z,7.68
2023-08-11T06:51:10.935Z,12.15
2023-08-11T06:53:38.395Z,10.45
2023-08-11T06:56:05.591Z,8.48
2023-08-11T06:58:32.622Z,9.60
2023-08-11T07:01:00.496Z,9.00
2023-08-11T07:03:27.768Z,11.15
2023-08-11T07:05:54.816Z,7.10
2023-08-11T07:08:22.083Z,8.73
2023-08-11T07:10:58.670Z,9.85
2023-08-11T07:13:28.092Z,9.73
2023-08-11T07:15:58.425Z,13.73
2023-08-11T07:18:28.676Z,9.98
2023-08-11T07:20:58.415Z,11.05
2023-08-11T07:23:26.206Z,8.93
2023-08-11T07:25:53.692Z,8.43
2023-08-11T07:28:20.869Z,6.95
2023-08-11T07:30:50.972Z,9.30
2023-08-11T07:33:18.243Z,10.25
2023-08-11T07:35:45.144Z,8.25
2023-08-11T07:38:12.636Z,10.02
2023-08-11T07:40:40.345Z,7.35
2023-08-11T07:43:07.624Z,6.95
2023-08-11T07:45:35.238Z,9.10
2023-08-11T07:48:02.757Z,6.60
2023-08-11T07:50:30.022Z,6.25
2023-08-11T07:52:56.926Z,7.03
2023-08-11T07:55:24.145Z,8.05
2023-08-11T07:57:51.082Z,9.18
2023-08-11T08:00:20.496Z,5.95
2023-08-11T08:02:48.141Z,9.95
2023-08-11T08:05:15.624Z,9.55
2023-08-11T08:07:43.026Z,7.82
2023-08-11T08:10:10.646Z,7.38
2023-08-11T08:12:41.572Z,8.82
2023-08-11T08:15:10.729Z,9.57
2023-08-11T08:17:38.926Z,8.75
2023-08-11T08:20:09.490Z,10.05
2023-08-11T08:22:37.874Z,8.57
2023-08-11T08:25:08.536Z,9.20
2023-08-11T08:27:38.073Z,7.45
2023-08-11T08:30:06.319Z,8.75
2023-08-11T08:32:38.004Z,7.03
2023-08-11T08:35:07.303Z,10.27
2023-08-11T08:37:34.746Z,8.40
2023-08-11T08:40:02.230Z,8.82
2023-08-11T08:42:30.844Z,10.98
2023-08-11T08:44:58.531Z,7.35
2023-08-11T08:47:27.629Z,9.70
2023-08-11T08:49:55.992Z,10.38
2023-08-11T08:52:24.151Z,6.82
2023-08-11T08:54:51.846Z,8.07
2023-08-11T08:57:19.296Z,7.10
2023-08-11T08:59:46.259Z,6.70
2023-08-11T09:02:14.496Z,9.10
2023-08-11T09:04:42.918Z,9.13
2023-08-11T09:07:11.493Z,10.38
2023-08-11T09:09:39.133Z,9.70
2023-08-11T09:12:06.772Z,10.27
2023-08-11T09:14:34.006Z,9.90
2023-08-11T09:17:04.284Z,5.38
2023-08-11T09:19:31.454Z,9.45
2023-08-11T09:21:58.496Z,8.68
2023-08-11T09:24:25.598Z,8.73
2023-08-11T09:26:52.745Z,8.85
2023-08-11T09:29:21.414Z,6.63
2023-08-11T09:31:52.530Z,7.00
2023-08-11T09:34:20.028Z,5.55
2023-08-11T09:36:49.873Z,10.57
2023-08-11T09:39:17.998Z,9.05
2023-08-11T09:41:46.014Z,8.38
2023-08-11T09:44:16.354Z,7.68
2023-08-11T09:46:44.031Z,6.10
2023-08-11T09:49:11.452Z,7.72
2023-08-11T09:51:40.013Z,6.18
2023-08-11T09:54:09.497Z,7.63
2023-08-11T09:56:40.216Z,6.65
2023-08-11T09:59:19.898Z,7.00
2023-08-11T10:01:48.533Z,8.43
2023-08-11T10:04:31.265Z,6.13
2023-08-11T10:07:00.465Z,4.97
2023-08-11T10:09:30.060Z,7.65
2023-08-11T10:14:29.427Z,8.77
2023-08-11T10:16:57.610Z,5.90
2023-08-11T10:19:25.647Z,8.85
2023-08-11T10:21:53.240Z,6.55
2023-08-11T10:24:21.784Z,7.00
2023-08-11T10:26:53.702Z,7.03
2023-08-11T10:29:22.214Z,7.25
2023-08-11T10:31:59.267Z,8.70
2023-08-11T10:34:27.501Z,6.13
2023-08-11T10:36:56.723Z,5.65
2023-08-11T10:39:24.958Z,7.85
2023-08-11T10:41:52.719Z,6.90
2023-08-11T10:44:21.512Z,6.95
2023-08-11T10:46:51.942Z,6.68
2023-08-11T10:49:32.014Z,5.07
2023-08-11T10:52:01.510Z,5.78
2023-08-11T10:54:31.074Z,4.95
2023-08-11T10:57:02.658Z,4.30
2023-08-11T10:59:34.502Z,3.50
2023-08-11T11:02:02.873Z,4.53
2023-08-11T11:04:31.999Z,4.63
2023-08-11T11:07:03.019Z,5.05
2023-08-11T11:09:30.697Z,5.07
2023-08-11T11:11:58.227Z,6.82
2023-08-11T11:14:28.421Z,5.88
2023-08-11T11:17:00.439Z,4.43
2023-08-11T11:19:29.542Z,3.53
2023-08-11T11:21:57.057Z,4.00
2023-08-11T11:24:24.386Z,7.65
2023-08-11T11:26:51.371Z,4.07
2023-08-11T11:29:24.913Z,5.03
2023-08-11T11:31:52.632Z,4.78
2023-08-11T11:34:19.913Z,5.88
2023-08-11T11:36:48.184Z,3.70
2023-08-11T11:39:15.906Z,5.35
2023-08-11T11:41:43.060Z,6.10
2023-08-11T11:44:12.938Z,4.78
2023-08-11T11:49:23.487Z,6.15
2023-08-11T11:51:51.286Z,4.72
2023-08-11T11:54:18.293Z,6.43
2023-08-11T11:56:58.096Z,4.95
2023-08-11T11:59:27.939Z,6.72
2023-08-11T12:02:00.329Z,6.70
2023-08-11T12:04:28.122Z,5.57
2023-08-11T12:06:55.670Z,5.15
2023-08-11T12:09:30.287Z,6.78
2023-08-11T12:11:58.128Z,4.30
2023-08-11T12:14:29.073Z,4.47
2023-08-11T12:16:58.338Z,4.63
2023-08-11T12:19:27.135Z,6.55
2023-08-11T12:21:54.550Z,6.28
2023-08-11T12:24:27.156Z,5.82
2023-08-11T12:26:58.951Z,5.78
2023-08-11T12:29:35.215Z,5.40
2023-08-11T12:32:08.437Z,5.85
2023-08-11T12:34:39.512Z,6.07
2023-08-11T12:37:13.248Z,5.28
2023-08-11T12:39:41.309Z,5.50
2023-08-11T12:42:08.953Z,3.95
2023-08-11T12:44:36.662Z,5.97
2023-08-11T12:47:06.933Z,4.95
2023-08-11T12:49:33.920Z,6.40
2023-08-11T12:52:01.101Z,6.93
2023-08-11T12:54:28.200Z,4.50
2023-08-11T12:56:55.098Z,6.20
2023-08-11T12:59:22.553Z,5.85
2023-08-11T13:01:51.028Z,4.85
2023-08-11T13:04:19.510Z,7.50
2023-08-11T13:06:46.669Z,5.22
2023-08-11T13:09:13.649Z,5.63
2023-08-11T13:11:40.888Z,5.35
2023-08-11T13:14:07.871Z,7.38
2023-08-11T13:16:38.257Z,5.20
2023-08-11T13:19:06.735Z,5.47
2023-08-11T13:21:34.390Z,7.85
2023-08-11T13:24:03.268Z,8.80
2023-08-11T13:26:30.567Z,6.25
2023-08-11T13:29:00.551Z,6.80
2023-08-11T13:31:29.017Z,4.40
2023-08-11T13:33:56.889Z,5.00
2023-08-11T13:36:24.220Z,5.57
2023-08-11T13:38:51.403Z,4.93
2023-08-11T13:41:18.788Z,8.73
2023-08-11T13:43:48.909Z,7.03
2023-08-11T13:46:18.089Z,5.28
2023-08-11T13:48:45.148Z,5.30
2023-08-11T13:51:12.198Z,6.25
2023-08-11T13:53:39.631Z,5.43
2023-08-11T13:56:07.088Z,8.27
2023-08-11T13:58:34.631Z,6.25
2023-08-11T14:01:02.009Z,6.65
2023-08-11T14:03:29.488Z,6.07
2023-08-11T14:05:56.924Z,6.05
2023-08-11T14:08:24.280Z,6.32
2023-08-11T14:10:51.653Z,6.05
2023-08-11T14:13:18.987Z,7.68
2023-08-11T14:15:46.839Z,4.95
2023-08-11T14:18:15.114Z,4.63
2023-08-11T14:20:45.342Z,8.75
2023-08-11T14:23:12.457Z,5.70
2023-08-11T14:25:41.877Z,4.90
2023-08-11T14:28:08.931Z,7.97
2023-08-11T14:30:36.284Z,5.47
2023-08-11T14:33:06.719Z,4.70
2023-08-11T14:35:33.887Z,5.80
2023-08-11T14:38:01.253Z,5.00
2023-08-11T14:40:28.446Z,7.22
2023-08-11T14:42:55.741Z,4.30
2023-08-11T14:45:23.083Z,4.95
2023-08-11T14:47:50.411Z,3.83
2023-08-11T14:50:17.785Z,5.63
2023-08-11T14:52:44.965Z,5.93
2023-08-11T14:55:12.363Z,5.53
2023-08-11T14:57:40.654Z,4.60
2023-08-11T15:00:12.672Z,5.20
2023-08-11T15:02:41.944Z,5.47
2023-08-11T15:05:09.570Z,6.35
2023-08-11T15:07:36.754Z,4.85
2023-08-11T15:10:05.680Z,4.22
2023-08-11T15:12:34.960Z,3.70
2023-08-11T15:15:02.140Z,3.85
2023-08-11T15:17:34.167Z,5.22
2023-08-11T15:20:02.666Z,5.32
2023-08-11T15:22:30.097Z,6.10
2023-08-11T15:25:00.776Z,4.85
2023-08-11T15:27:31.407Z,6.70
2023-08-11T15:29:59.217Z,4.47
2023-08-11T15:32:27.792Z,4.47
2023-08-11T15:34:55.117Z,5.28
2023-08-11T15:37:22.392Z,5.93
2023-08-11T15:39:49.419Z,4.93
2023-08-11T15:42:16.532Z,5.28
2023-08-11T15:44:43.540Z,5.05
2023-08-11T15:47:11.101Z,2.95
2023-08-11T15:49:38.430Z,5.45
2023-08-11T15:52:05.601Z,4.78
2023-08-11T15:54:32.922Z,4.85
2023-08-11T15:57:01.132Z,6.38
2023-08-11T15:59:31.462Z,7.15
2023-08-11T16:02:09.365Z,6.05
2023-08-11T16:04:38.268Z,6.38
2023-08-11T16:07:05.903Z,5.38
2023-08-11T16:09:33.134Z,7.18
2023-08-11T16:12:00.290Z,5.57
2023-08-11T16:14:29.594Z,6.07
2023-08-11T16:16:56.662Z,7.07
2023-08-11T16:19:24.997Z,5.20
2023-08-11T16:21:54.957Z,5.63
2023-08-11T16:24:22.032Z,5.38
2023-08-11T16:26:50.066Z,6.03
2023-08-11T16:29:19.311Z,7.28
2023-08-11T16:31:47.530Z,4.68
2023-08-11T16:34:14.622Z,6.35
2023-08-11T16:36:41.585Z,7.00
2023-08-11T16:39:10.036Z,5.70
2023-08-11T16:41:36.975Z,5.18
2023-08-11T16:44:04.144Z,5.72
2023-08-11T16:46:31.193Z,5.70
2023-08-11T16:48:58.175Z,5.20
2023-08-11T16:51:25.051Z,6.20
2023-08-11T16:53:51.886Z,5.78
2023-08-11T16:56:20.706Z,6.80
2023-08-11T16:58:47.652Z,7.88
2023-08-11T17:01:14.503Z,4.45
2023-08-11T17:03:42.505Z,4.93
2023-08-11T17:06:09.706Z,10.65
2023-08-11T17:08:36.659Z,16.30
2023-08-11T17:11:04.143Z,8.23
2023-08-11T17:13:31.209Z,6.72
2023-08-11T17:15:58.261Z,6.45
2023-08-11T17:18:25.160Z,8.63
2023-08-11T17:20:52.217Z,6.15
2023-08-11T17:23:19.293Z,6.47
2023-08-11T17:25:47.641Z,5.53
2023-08-11T17:28:14.523Z,7.05
2023-08-11T17:30:41.591Z,6.32
2023-08-11T17:33:08.612Z,7.13
2023-08-11T17:35:36.930Z,7.97
2023-08-11T17:38:04.922Z,6.82
2023-08-11T17:40:32.625Z,6.97
2023-08-11T17:43:00.290Z,6.68
2023-08-11T17:45:27.752Z,5.10
2023-08-11T17:47:58.100Z,7.07
2023-08-11T17:50:25.075Z,5.05
2023-08-11T17:52:52.107Z,8.18
2023-08-11T17:55:19.216Z,5.05
2023-08-11T17:57:46.377Z,4.60
2023-08-11T18:00:15.232Z,7.38
2023-08-11T18:02:42.506Z,5.95
2023-08-11T18:05:09.928Z,7.15
2023-08-11T18:07:37.033Z,5.47
2023-08-11T18:10:04.465Z,7.28
2023-08-11T18:12:31.744Z,5.97
2023-08-11T18:15:00.094Z,9.75
2023-08-11T18:17:27.706Z,5.60
2023-08-11T18:19:54.667Z,5.35
2023-08-11T18:22:21.900Z,6.55
2023-08-11T18:24:49.111Z,7.57
2023-08-11T18:27:16.275Z,7.43
2023-08-11T18:29:43.225Z,5.60
2023-08-11T18:32:10.576Z,5.97
2023-08-11T18:34:37.903Z,6.57
2023-08-11T18:37:05.094Z,5.45
2023-08-11T18:39:32.128Z,7.10
2023-08-11T18:41:59.105Z,6.82
2023-08-11T18:44:26.533Z,6.47
2023-08-11T18:46:53.549Z,6.40
2023-08-11T18:49:20.784Z,6.07
2023-08-11T18:51:47.791Z,5.90
2023-08-11T18:54:14.888Z,6.03
2023-08-11T18:56:43.629Z,6.30
2023-08-11T18:59:12.079Z,5.18
2023-08-11T19:01:39.891Z,5.80
2023-08-11T19:04:07.670Z,5.70
2023-08-11T19:06:37.314Z,6.95
2023-08-11T19:09:08.527Z,4.95
2023-08-11T19:11:35.692Z,5.78
2023-08-11T19:14:03.502Z,6.18
2023-08-11T19:16:30.650Z,4.90
2023-08-11T19:19:00.601Z,7.32
2023-08-11T19:21:27.757Z,5.68
2023-08-11T19:23:54.968Z,4.78
2023-08-11T19:26:22.311Z,7.47
2023-08-11T19:28:50.290Z,7.40
2023-08-11T19:31:19.775Z,7.88
2023-08-11T19:33:46.812Z,6.07
2023-08-11T19:36:14.042Z,6.15
2023-08-11T19:38:43.092Z,6.40
2023-08-11T19:41:10.826Z,5.43
2023-08-11T19:43:38.445Z,6.95
2023-08-11T19:46:05.709Z,7.07
2023-08-11T19:48:32.917Z,6.07
2023-08-11T19:50:59.967Z,4.05
2023-08-11T19:53:27.712Z,5.88
2023-08-11T19:55:55.072Z,4.35
2023-08-11T19:58:22.148Z,6.47
2023-08-11T20:00:49.249Z,6.60
2023-08-11T20:03:16.341Z,4.95
2023-08-11T20:05:47.377Z,5.35
2023-08-11T20:08:15.193Z,5.07
2023-08-11T20:10:49.713Z,5.80
2023-08-11T20:13:18.029Z,6.80
2023-08-11T20:15:45.166Z,5.03
2023-08-11T20:18:12.475Z,6.65
2023-08-11T20:20:40.296Z,5.38
2023-08-11T20:23:07.458Z,2.95
2023-08-11T20:25:35.892Z,4.60
2023-08-11T20:28:03.070Z,4.63
2023-08-11T20:30:33.456Z,6.78
2023-08-11T20:33:00.627Z,6.45
2023-08-11T20:35:28.826Z,5.63
2023-08-11T20:37:58.229Z,5.82
2023-08-11T20:40:25.313Z,5.20
2023-08-11T20:42:53.745Z,5.85
2023-08-11T20:45:21.144Z,6.32
2023-08-11T20:47:48.448Z,5.65
2023-08-11T20:50:15.809Z,4.47
2023-08-11T20:52:46.241Z,5.70
2023-08-11T20:55:13.507Z,5.25
2023-08-11T20:57:40.735Z,6.03
2023-08-11T21:00:09.482Z,6.93
2023-08-11T21:02:36.532Z,8.00
2023-08-11T21:05:03.961Z,5.18
2023-08-11T21:07:31.098Z,4.93
2023-08-11T21:10:00.049Z,6.32
2023-08-11T21:12:27.282Z,5.13
2023-08-11T21:14:54.708Z,5.93
2023-08-11T21:17:21.905Z,4.85
2023-08-11T21:19:49.049Z,5.15
2023-08-11T21:22:17.951Z,4.40
2023-08-11T21:24:48.160Z,4.95
2023-08-11T21:27:15.861Z,4.90
2023-08-11T21:29:43.391Z,5.22
2023-08-11T21:32:10.976Z,4.45
2023-08-11T21:34:38.308Z,4.63
2023-08-11T21:37:05.545Z,4.90
2023-08-11T21:39:37.408Z,4.53
2023-08-11T21:42:04.869Z,5.22
2023-08-11T21:44:35.116Z,5.13
2023-08-11T21:47:06.193Z,5.07
2023-08-11T21:49:33.863Z,4.70
2023-08-11T21:52:01.175Z,5.35
2023-08-11T21:54:28.464Z,4.97
2023-08-11T21:56:55.764Z,5.32
2023-08-11T21:59:23.134Z,5.57
2023-08-11T22:01:51.402Z,6.78
2023-08-11T22:04:18.490Z,5.63
2023-08-11T22:06:45.676Z,6.20
2023-08-11T22:09:13.149Z,7.30
2023-08-11T22:11:40.340Z,5.10
2023-08-11T22:14:07.709Z,5.95
2023-08-11T22:16:34.790Z,5.65
2023-08-11T22:19:02.289Z,5.25
2023-08-11T22:21:29.670Z,8.10
2023-08-11T22:23:57.222Z,4.85
2023-08-11T22:26:24.306Z,5.38
2023-08-11T22:28:51.555Z,4.07
2023-08-11T22:31:18.873Z,4.30
2023-08-11T22:33:46.369Z,4.70
2023-08-11T22:36:13.472Z,4.60
2023-08-11T22:38:42.302Z,4.63
2023-08-11T22:41:09.594Z,3.47
2023-08-11T22:43:36.811Z,3.10
2023-08-11T22:46:03.976Z,3.47
2023-08-11T22:48:31.239Z,4.55
2023-08-11T22:50:58.666Z,4.00
2023-08-11T22:53:25.593Z,3.80
2023-08-11T22:55:52.560Z,4.47
2023-08-11T22:58:20.161Z,3.65
2023-08-11T23:00:47.220Z,4.85
2023-08-11T23:03:14.536Z,3.70
2023-08-11T23:05:44.239Z,3.83
2023-08-11T23:08:11.550Z,3.35
2023-08-11T23:10:38.643Z,3.70
2023-08-11T23:13:06.032Z,3.88
2023-08-11T23:15:33.156Z,4.25
2023-08-11T23:18:00.623Z,3.92
2023-08-11T23:20:28.086Z,3.83
2023-08-11T23:22:55.165Z,4.18
2023-08-11T23:25:22.614Z,3.22
2023-08-11T23:27:49.727Z,3.55
2023-08-11T23:30:19.034Z,3.25
2023-08-11T23:32:46.517Z,3.35
2023-08-11T23:35:13.850Z,1.80
2023-08-11T23:37:41.233Z,2.63
2023-08-11T23:40:10.132Z,3.75
2023-08-11T23:42:37.382Z,3.25
2023-08-11T23:45:07.775Z,2.53
2023-08-11T23:47:37.720Z,1.77
2023-08-11T23:50:05.389Z,2.17
2023-08-11T23:52:35.658Z,1.42
2023-08-11T23:55:06.078Z,1.95
2023-08-11T23:57:35.466Z,1.73
