createdAt,value
2023-03-21T05:24:28.361Z,2.57
2023-03-21T05:29:41.262Z,2.71
2023-03-21T05:32:08.101Z,2.40
2023-03-21T05:34:34.993Z,2.54
2023-03-21T05:37:03.913Z,2.60
2023-03-21T05:39:30.720Z,2.58
2023-03-21T05:41:57.586Z,2.48
2023-03-21T05:44:24.379Z,2.67
2023-03-21T05:46:50.888Z,2.46
2023-03-21T05:49:19.878Z,2.50
2023-03-21T05:51:47.285Z,2.43
2023-03-21T05:54:14.185Z,2.33
2023-03-21T05:56:41.618Z,2.68
2023-03-21T05:59:08.461Z,2.63
2023-03-21T06:01:35.163Z,2.51
2023-03-21T06:04:01.976Z,2.63
2023-03-21T06:06:28.781Z,2.48
2023-03-21T06:08:58.786Z,2.55
2023-03-21T06:11:29.843Z,2.35
2023-03-21T06:13:59.872Z,2.69
2023-03-21T06:16:26.650Z,2.67
2023-03-21T06:18:55.440Z,2.71
2023-03-21T06:21:21.940Z,2.90
2023-03-21T06:23:48.783Z,2.98
2023-03-21T06:26:15.573Z,3.27
2023-03-21T06:28:42.128Z,3.36
2023-03-21T06:31:09.691Z,4.35
2023-03-21T06:33:36.413Z,4.52
2023-03-21T06:36:03.582Z,5.16
2023-03-21T06:38:31.169Z,4.78
2023-03-21T06:41:00.323Z,4.88
2023-03-21T06:43:29.094Z,4.87
2023-03-21T06:45:55.600Z,5.11
2023-03-21T06:48:23.089Z,5.16
2023-03-21T06:50:50.814Z,5.77
2023-03-21T06:53:17.470Z,4.87
2023-03-21T06:55:46.442Z,5.02
2023-03-21T06:58:13.503Z,4.88
2023-03-21T07:00:41.750Z,4.72
2023-03-21T07:03:08.509Z,6.16
2023-03-21T07:05:35.553Z,7.12
2023-03-21T07:08:02.242Z,5.31
2023-03-21T07:10:29.082Z,5.11
2023-03-21T07:12:55.871Z,5.23
2023-03-21T07:15:24.910Z,4.36
2023-03-21T07:20:36.653Z,4.22
2023-03-21T07:23:03.983Z,4.53
2023-03-21T07:25:30.679Z,4.46
2023-03-21T07:27:57.738Z,4.37
2023-03-21T07:30:24.648Z,4.50
2023-03-21T07:32:58.698Z,3.95
2023-03-21T07:35:26.205Z,3.99
2023-03-21T07:37:53.168Z,4.23
2023-03-21T07:40:22.119Z,5.58
2023-03-21T07:42:49.700Z,4.27
2023-03-21T07:45:19.878Z,4.69
2023-03-21T07:47:47.721Z,4.65
2023-03-21T07:50:15.290Z,4.65
2023-03-21T07:52:41.817Z,4.51
2023-03-21T07:55:08.418Z,4.53
2023-03-21T07:57:35.901Z,4.52
2023-03-21T08:00:04.273Z,4.78
2023-03-21T08:02:31.012Z,4.85
2023-03-21T08:05:04.206Z,4.29
2023-03-21T08:07:35.104Z,4.38
2023-03-21T08:10:01.871Z,4.59
2023-03-21T08:12:30.841Z,4.41
2023-03-21T08:15:01.004Z,4.72
2023-03-21T08:17:30.473Z,4.65
2023-03-21T08:19:57.297Z,4.19
2023-03-21T08:22:24.314Z,4.72
2023-03-21T08:24:52.980Z,4.74
2023-03-21T08:27:21.844Z,4.74
2023-03-21T08:29:48.620Z,4.62
2023-03-21T08:32:16.127Z,4.44
2023-03-21T08:34:42.953Z,4.98
2023-03-21T08:37:12.091Z,4.84
2023-03-21T08:39:39.258Z,4.67
2023-03-21T08:42:06.666Z,4.16
2023-03-21T08:44:33.457Z,4.94
2023-03-21T08:46:59.990Z,4.59
2023-03-21T08:49:29.347Z,4.20
2023-03-21T08:51:56.181Z,4.56
2023-03-21T08:54:23.215Z,4.56
2023-03-21T08:56:54.315Z,4.17
2023-03-21T08:59:21.151Z,3.93
2023-03-21T09:01:48.033Z,4.63
2023-03-21T09:04:15.007Z,4.01
2023-03-21T09:06:43.602Z,4.49
2023-03-21T09:09:10.617Z,4.79
2023-03-21T09:11:57.430Z,4.62
2023-03-21T09:14:44.004Z,4.20
2023-03-21T09:17:32.130Z,4.34
2023-03-21T09:20:19.451Z,4.26
2023-03-21T09:22:46.813Z,4.29
2023-03-21T09:25:14.308Z,4.32
2023-03-21T09:27:48.529Z,4.14
2023-03-21T09:30:16.187Z,4.72
2023-03-21T09:32:45.127Z,4.74
2023-03-21T09:35:14.168Z,3.99
2023-03-21T09:37:41.055Z,3.90
2023-03-21T09:40:08.696Z,3.51
2023-03-21T09:42:36.153Z,3.49
2023-03-21T09:45:03.763Z,3.44
2023-03-21T09:47:32.760Z,4.12
2023-03-21T09:50:13.144Z,3.93
2023-03-21T09:52:48.906Z,4.61
2023-03-21T09:55:19.278Z,3.68
2023-03-21T09:57:47.043Z,4.09
2023-03-21T10:00:14.067Z,4.21
2023-03-21T10:02:42.430Z,4.24
2023-03-21T10:05:10.259Z,4.04
2023-03-21T10:07:37.856Z,4.37
2023-03-21T10:10:06.926Z,4.19
2023-03-21T10:12:34.884Z,4.61
2023-03-21T10:15:05.580Z,4.32
2023-03-21T10:17:32.975Z,4.58
2023-03-21T10:20:00.242Z,4.69
2023-03-21T10:22:27.291Z,4.36
2023-03-21T10:24:56.539Z,4.44
2023-03-21T10:27:23.823Z,4.67
2023-03-21T10:29:52.095Z,4.56
2023-03-21T10:32:18.761Z,4.95
2023-03-21T10:34:45.625Z,5.19
2023-03-21T10:37:13.835Z,4.64
2023-03-21T10:39:41.053Z,5.16
2023-03-21T10:42:07.854Z,4.24
2023-03-21T10:44:34.732Z,4.26
2023-03-21T10:47:01.870Z,4.04
2023-03-21T10:49:30.130Z,3.63
2023-03-21T10:51:57.924Z,3.82
2023-03-21T10:54:29.225Z,3.59
2023-03-21T10:56:56.145Z,3.73
2023-03-21T10:59:24.626Z,3.61
2023-03-21T11:01:53.374Z,3.57
2023-03-21T11:04:20.742Z,3.64
2023-03-21T11:06:47.521Z,3.67
2023-03-21T11:09:16.320Z,4.09
2023-03-21T11:11:43.470Z,4.15
2023-03-21T11:14:12.916Z,3.81
2023-03-21T11:16:41.292Z,4.12
2023-03-21T11:19:13.334Z,4.15
2023-03-21T11:21:47.425Z,4.08
2023-03-21T11:24:14.255Z,4.41
2023-03-21T11:26:41.142Z,4.35
2023-03-21T11:29:09.003Z,3.83
2023-03-21T11:31:37.881Z,3.82
2023-03-21T11:34:05.515Z,3.46
2023-03-21T11:36:42.203Z,3.33
2023-03-21T11:39:09.047Z,3.32
2023-03-21T11:41:37.288Z,3.76
2023-03-21T11:44:04.113Z,3.33
2023-03-21T11:46:38.190Z,3.17
2023-03-21T11:49:05.386Z,3.25
2023-03-21T11:51:34.844Z,3.05
2023-03-21T11:54:01.735Z,2.93
2023-03-21T11:56:30.691Z,2.57
2023-03-21T11:58:58.438Z,2.61
2023-03-21T12:01:27.302Z,2.70
2023-03-21T12:03:56.615Z,2.71
2023-03-21T12:06:24.613Z,2.26
2023-03-21T12:08:52.242Z,2.45
2023-03-21T12:11:21.015Z,2.43
2023-03-21T12:13:52.753Z,2.76
2023-03-21T12:16:19.728Z,3.32
2023-03-21T12:18:46.786Z,2.65
2023-03-21T12:21:14.375Z,2.54
2023-03-21T12:23:41.202Z,2.75
2023-03-21T12:26:15.393Z,3.10
2023-03-21T12:28:42.198Z,3.12
2023-03-21T12:31:10.745Z,2.98
2023-03-21T12:33:37.561Z,2.89
2023-03-21T12:36:04.643Z,2.90
2023-03-21T12:38:34.911Z,2.79
2023-03-21T12:41:02.582Z,3.24
2023-03-21T12:43:29.601Z,2.70
2023-03-21T12:45:56.540Z,3.42
2023-03-21T12:48:25.562Z,3.17
2023-03-21T12:50:52.285Z,3.41
2023-03-21T12:53:19.489Z,3.22
2023-03-21T12:55:47.393Z,3.00
2023-03-21T12:58:16.432Z,3.47
2023-03-21T13:00:43.415Z,3.37
2023-03-21T13:06:04.605Z,3.29
2023-03-21T13:08:31.857Z,3.23
2023-03-21T13:11:00.244Z,3.32
2023-03-21T13:13:31.545Z,3.58
2023-03-21T13:15:58.531Z,3.21
2023-03-21T13:18:25.290Z,3.12
2023-03-21T13:20:54.122Z,4.65
2023-03-21T13:23:20.779Z,3.49
2023-03-21T13:25:47.494Z,3.57
2023-03-21T13:28:16.185Z,3.23
2023-03-21T13:30:43.800Z,3.36
2023-03-21T13:33:13.013Z,2.87
2023-03-21T13:35:42.372Z,2.93
2023-03-21T13:38:09.369Z,3.13
2023-03-21T13:40:36.026Z,2.92
2023-03-21T13:43:05.016Z,2.93
2023-03-21T13:45:32.572Z,3.02
2023-03-21T13:48:01.964Z,2.92
2023-03-21T13:50:31.595Z,3.03
2023-03-21T13:52:58.943Z,3.21
2023-03-21T13:55:26.740Z,2.87
2023-03-21T13:57:53.328Z,2.91
2023-03-21T14:00:20.748Z,3.07
2023-03-21T14:02:47.349Z,3.76
2023-03-21T14:05:14.071Z,3.27
2023-03-21T14:07:43.691Z,3.18
2023-03-21T14:10:10.288Z,2.81
2023-03-21T14:12:37.266Z,2.90
2023-03-21T14:15:14.164Z,2.90
2023-03-21T14:17:43.295Z,2.96
2023-03-21T14:20:11.763Z,3.23
2023-03-21T14:22:39.204Z,3.44
2023-03-21T14:25:06.644Z,3.27
2023-03-21T14:27:40.589Z,3.45
2023-03-21T14:30:07.931Z,3.44
2023-03-21T14:32:35.082Z,3.43
2023-03-21T14:35:09.038Z,3.46
2023-03-21T14:37:35.869Z,3.41
2023-03-21T14:40:02.751Z,3.95
2023-03-21T14:42:36.926Z,3.31
2023-03-21T14:45:05.973Z,3.46
2023-03-21T14:47:34.931Z,3.82
2023-03-21T14:50:06.545Z,3.60
2023-03-21T14:52:35.640Z,3.49
2023-03-21T14:55:02.930Z,3.68
2023-03-21T14:57:29.751Z,3.69
2023-03-21T14:59:56.375Z,3.73
2023-03-21T15:02:29.726Z,3.83
2023-03-21T15:04:58.911Z,4.35
2023-03-21T15:07:25.819Z,3.97
2023-03-21T15:09:52.409Z,3.85
2023-03-21T15:12:19.912Z,3.40
2023-03-21T15:14:49.287Z,3.60
2023-03-21T15:17:20.723Z,3.46
2023-03-21T15:19:47.624Z,3.40
2023-03-21T15:22:15.022Z,3.84
2023-03-21T15:24:41.559Z,3.81
2023-03-21T15:27:08.452Z,3.21
2023-03-21T15:29:35.228Z,3.11
2023-03-21T15:32:15.480Z,2.82
2023-03-21T15:34:42.705Z,3.20
2023-03-21T15:37:11.796Z,4.16
2023-03-21T15:39:40.640Z,3.54
2023-03-21T15:42:10.177Z,4.83
2023-03-21T15:44:39.842Z,3.38
2023-03-21T15:47:06.725Z,3.31
2023-03-21T15:49:35.869Z,3.41
2023-03-21T15:52:02.449Z,3.37
2023-03-21T15:54:29.115Z,3.09
2023-03-21T15:56:56.047Z,3.23
2023-03-21T15:59:23.683Z,3.33
2023-03-21T16:01:50.523Z,3.27
2023-03-21T16:04:17.193Z,3.43
2023-03-21T16:06:44.035Z,3.35
2023-03-21T16:09:11.278Z,3.46
2023-03-21T16:11:42.916Z,3.17
2023-03-21T16:14:11.855Z,3.43
2023-03-21T16:16:40.489Z,3.29
2023-03-21T16:19:07.327Z,2.89
2023-03-21T16:21:36.274Z,3.17
2023-03-21T16:24:03.646Z,3.26
2023-03-21T16:26:30.596Z,3.12
2023-03-21T16:29:01.782Z,3.49
2023-03-21T16:31:30.698Z,3.28
2023-03-21T16:33:59.801Z,2.97
2023-03-21T16:36:27.429Z,3.07
2023-03-21T16:38:56.707Z,3.01
2023-03-21T16:41:25.894Z,3.44
2023-03-21T16:43:55.710Z,3.45
2023-03-21T16:46:22.706Z,2.97
2023-03-21T16:48:49.625Z,3.35
2023-03-21T16:51:16.451Z,2.88
2023-03-21T16:53:50.630Z,2.69
2023-03-21T16:56:17.196Z,2.79
2023-03-21T16:58:43.963Z,2.62
2023-03-21T17:01:10.956Z,2.80
2023-03-21T17:03:38.353Z,3.11
2023-03-21T17:06:11.185Z,3.15
2023-03-21T17:08:37.986Z,2.73
2023-03-21T17:11:04.509Z,2.96
2023-03-21T17:13:33.481Z,3.22
2023-03-21T17:16:02.486Z,2.79
2023-03-21T17:18:29.298Z,2.81
2023-03-21T17:20:56.572Z,2.91
2023-03-21T17:23:24.024Z,3.04
2023-03-21T17:25:50.992Z,3.20
2023-03-21T17:28:19.728Z,3.28
2023-03-21T17:30:46.880Z,3.29
2023-03-21T17:33:14.126Z,6.44
2023-03-21T17:35:44.179Z,5.07
2023-03-21T17:38:11.070Z,3.56
2023-03-21T17:40:38.818Z,3.51
2023-03-21T17:43:05.740Z,3.89
2023-03-21T17:45:39.544Z,2.92
2023-03-21T17:48:13.818Z,3.95
2023-03-21T17:50:41.072Z,7.12
2023-03-21T18:08:47.770Z,4.51
2023-03-21T18:11:18.600Z,4.50
2023-03-21T18:13:48.204Z,4.60
2023-03-21T18:16:26.614Z,5.95
2023-03-21T18:18:53.368Z,4.51
2023-03-21T18:21:31.289Z,4.64
2023-03-21T18:23:59.596Z,5.99
2023-03-21T18:30:15.753Z,7.09
2023-03-21T18:32:10.006Z,7.46
2023-03-21T18:34:37.750Z,6.58
2023-03-21T18:37:08.562Z,5.99
2023-03-21T18:42:23.194Z,5.82
2023-03-21T18:44:56.517Z,5.44
2023-03-21T18:50:28.037Z,4.62
2023-03-21T18:52:57.024Z,4.85
2023-03-21T18:55:39.698Z,4.37
2023-03-21T18:58:10.435Z,4.86
2023-03-21T19:00:42.804Z,4.57
2023-03-21T19:03:19.147Z,4.89
2023-03-21T19:05:56.648Z,4.81
2023-03-21T19:08:31.090Z,4.73
2023-03-21T19:11:03.727Z,4.69
2023-03-21T19:13:34.360Z,4.48
2023-03-21T19:16:02.427Z,4.43
2023-03-21T19:21:21.945Z,4.82
2023-03-21T19:24:23.027Z,4.23
2023-03-21T19:26:38.824Z,6.23
2023-03-21T19:29:07.377Z,4.92
2023-03-21T19:31:39.529Z,4.10
2023-03-21T19:34:08.974Z,4.45
2023-03-21T19:36:36.500Z,4.51
2023-03-21T19:39:03.346Z,4.72
2023-03-21T19:41:31.532Z,4.63
2023-03-21T19:43:59.077Z,4.48
2023-03-21T19:46:25.984Z,4.46
2023-03-21T19:48:55.932Z,4.48
2023-03-21T19:51:32.478Z,4.12
2023-03-21T19:53:59.408Z,3.91
2023-03-21T19:56:27.293Z,4.25
2023-03-21T19:58:54.345Z,4.30
2023-03-21T20:01:26.808Z,4.96
2023-03-21T20:03:54.341Z,4.95
2023-03-21T20:06:23.348Z,4.86
2023-03-21T20:09:27.626Z,4.53
2023-03-21T20:11:38.077Z,22.00
2023-03-21T20:14:04.732Z,6.25
2023-03-21T20:16:34.613Z,5.25
2023-03-21T20:19:02.269Z,5.70
2023-03-21T20:39:31.558Z,6.37
2023-03-21T20:41:59.576Z,5.13
2023-03-21T20:50:16.153Z,4.85
2023-03-21T20:53:04.597Z,6.96
2023-03-21T20:55:30.860Z,8.25
2023-03-21T20:58:01.922Z,9.12
2023-03-21T21:00:28.898Z,9.69
2023-03-21T21:02:55.840Z,8.98
2023-03-21T21:05:27.814Z,7.12
2023-03-21T21:08:01.970Z,6.43
2023-03-21T21:10:31.354Z,6.52
2023-03-21T21:13:00.173Z,6.19
2023-03-21T21:18:14.708Z,5.13
2023-03-21T21:20:41.975Z,4.50
2023-03-21T21:23:09.687Z,4.17
2023-03-21T21:25:41.713Z,4.07
2023-03-21T21:28:10.057Z,3.84
2023-03-21T21:30:37.858Z,3.64
2023-03-21T21:33:04.756Z,3.61
2023-03-21T21:35:32.691Z,3.52
2023-03-21T21:37:59.920Z,3.41
2023-03-21T21:40:28.143Z,3.29
2023-03-21T21:42:55.412Z,3.21
2023-03-21T21:45:22.179Z,3.42
2023-03-21T21:50:22.495Z,3.01
2023-03-21T21:52:49.981Z,2.85
2023-03-21T21:55:18.846Z,3.18
2023-03-21T21:57:45.445Z,3.06
2023-03-21T22:00:13.938Z,3.06
2023-03-21T22:02:41.357Z,3.32
2023-03-21T22:05:08.950Z,3.22
2023-03-21T22:07:35.687Z,2.96
2023-03-21T22:10:02.545Z,3.36
2023-03-21T22:12:29.618Z,3.59
2023-03-21T22:15:00.515Z,3.38
2023-03-21T22:17:27.513Z,3.45
2023-03-21T22:20:04.992Z,3.59
2023-03-21T22:22:32.887Z,3.85
2023-03-21T22:24:59.848Z,3.80
2023-03-21T22:27:26.692Z,4.16
2023-03-21T22:29:53.358Z,4.47
2023-03-21T22:32:22.335Z,4.67
2023-03-21T22:34:48.999Z,5.06
2023-03-21T22:37:16.356Z,4.90
2023-03-21T22:39:43.122Z,4.95
2023-03-21T22:42:09.799Z,5.33
2023-03-21T22:44:36.645Z,5.35
2023-03-21T22:47:04.031Z,5.38
2023-03-21T22:49:31.112Z,5.05
2023-03-21T22:52:03.595Z,5.00
2023-03-21T22:54:30.566Z,5.21
2023-03-21T22:56:57.338Z,4.98
2023-03-21T22:59:24.770Z,5.34
2023-03-21T23:01:53.532Z,4.98
2023-03-21T23:04:20.380Z,5.29
2023-03-21T23:06:47.214Z,5.29
2023-03-21T23:09:13.841Z,5.18
2023-03-21T23:11:43.249Z,5.35
2023-03-21T23:14:10.123Z,5.92
2023-03-21T23:16:36.719Z,6.14
2023-03-21T23:19:03.554Z,6.60
2023-03-21T23:21:31.132Z,6.78
2023-03-21T23:23:57.736Z,6.81
2023-03-21T23:26:24.676Z,6.33
2023-03-21T23:28:51.178Z,6.19
2023-03-21T23:31:17.719Z,5.90
2023-03-21T23:33:45.130Z,5.91
2023-03-21T23:36:11.679Z,5.66
2023-03-21T23:38:38.239Z,5.50
2023-03-21T23:41:05.035Z,4.96
2023-03-21T23:43:33.760Z,4.55
2023-03-21T23:46:02.850Z,4.32
2023-03-21T23:48:30.299Z,4.52
2023-03-21T23:50:56.945Z,4.50
2023-03-21T23:53:23.786Z,4.07
2023-03-21T23:55:50.326Z,3.58
2023-03-21T23:58:16.830Z,3.43
