createdAt,value
2023-04-10T00:00:17.118Z,226.33
2023-04-10T00:01:17.185Z,240.71
2023-04-10T00:02:17.372Z,239.46
2023-04-10T00:03:17.485Z,224.89
2023-04-10T00:04:17.496Z,222.50
2023-04-10T00:05:17.399Z,219.68
2023-04-10T00:06:17.460Z,223.47
2023-04-10T00:07:17.507Z,221.09
2023-04-10T00:08:17.573Z,216.01
2023-04-10T00:09:17.604Z,210.28
2023-04-10T00:10:17.645Z,204.14
2023-04-10T00:11:17.736Z,199.96
2023-04-10T00:12:17.753Z,202.18
2023-04-10T00:13:17.830Z,207.28
2023-04-10T00:14:17.898Z,202.81
2023-04-10T00:15:17.929Z,203.61
2023-04-10T00:16:17.998Z,208.63
2023-04-10T00:17:18.029Z,209.14
2023-04-10T00:18:18.079Z,207.68
2023-04-10T00:19:18.136Z,206.77
2023-04-10T00:20:18.193Z,208.35
2023-04-10T00:21:18.213Z,206.06
2023-04-10T00:22:18.262Z,205.41
2023-04-10T00:23:18.309Z,201.55
2023-04-10T00:24:18.359Z,199.57
2023-04-10T00:25:18.418Z,195.31
2023-04-10T00:26:18.457Z,191.92
2023-04-10T00:27:18.531Z,196.58
2023-04-10T00:28:18.622Z,211.92
2023-04-10T00:29:18.658Z,227.20
2023-04-10T00:30:18.696Z,229.90
2023-04-10T00:31:18.763Z,233.12
2023-04-10T00:32:18.831Z,231.28
2023-04-10T00:33:18.880Z,221.91
2023-04-10T00:34:18.948Z,217.34
2023-04-10T00:35:18.991Z,216.05
2023-04-10T00:36:19.075Z,223.34
2023-04-10T00:37:19.077Z,231.67
2023-04-10T00:38:19.121Z,229.13
2023-04-10T00:39:19.153Z,226.26
2023-04-10T00:40:19.191Z,215.98
2023-04-10T00:41:19.203Z,208.88
2023-04-10T00:42:19.248Z,201.68
2023-04-10T00:43:19.292Z,200.60
2023-04-10T00:44:19.343Z,206.35
2023-04-10T00:45:19.390Z,215.05
2023-04-10T00:46:19.451Z,212.37
2023-04-10T00:47:19.570Z,229.91
2023-04-10T00:48:19.501Z,246.06
2023-04-10T00:49:19.597Z,251.16
2023-04-10T00:50:19.628Z,249.05
2023-04-10T00:51:19.683Z,247.45
2023-04-10T00:52:19.721Z,244.21
2023-04-10T00:53:19.767Z,233.74
2023-04-10T00:54:19.796Z,224.85
2023-04-10T00:55:19.836Z,222.59
2023-04-10T00:56:19.867Z,212.82
2023-04-10T00:57:19.924Z,199.15
2023-04-10T00:58:19.939Z,197.16
2023-04-10T00:59:19.977Z,188.50
2023-04-10T01:00:20.018Z,178.15
2023-04-10T01:01:20.070Z,177.88
2023-04-10T01:02:20.187Z,179.36
2023-04-10T01:03:20.328Z,178.52
2023-04-10T01:04:20.289Z,180.11
2023-04-10T01:05:20.150Z,184.87
2023-04-10T01:06:20.223Z,186.05
2023-04-10T01:07:20.250Z,185.73
2023-04-10T01:08:20.285Z,185.04
2023-04-10T01:09:20.332Z,189.89
2023-04-10T01:10:20.372Z,197.81
2023-04-10T01:11:20.414Z,195.25
2023-04-10T01:12:20.402Z,192.15
2023-04-10T01:13:20.422Z,194.28
2023-04-10T01:14:20.430Z,192.37
2023-04-10T01:15:20.454Z,186.37
2023-04-10T01:16:20.441Z,186.16
2023-04-10T01:17:20.435Z,191.51
2023-04-10T01:18:20.437Z,191.67
2023-04-10T01:19:20.423Z,191.74
2023-04-10T01:20:20.456Z,190.62
2023-04-10T01:21:20.484Z,204.07
2023-04-10T01:22:20.446Z,214.16
2023-04-10T01:23:20.463Z,216.63
2023-04-10T01:24:20.460Z,205.30
2023-04-10T01:25:20.499Z,196.73
2023-04-10T01:26:20.550Z,192.91
2023-04-10T01:27:20.537Z,188.20
2023-04-10T01:28:20.540Z,182.16
2023-04-10T01:29:20.531Z,171.86
2023-04-10T01:30:20.559Z,171.28
2023-04-10T01:31:20.574Z,168.83
2023-04-10T01:32:20.605Z,175.00
2023-04-10T01:33:20.568Z,171.39
2023-04-10T01:34:20.627Z,166.99
2023-04-10T01:35:20.575Z,166.99
2023-04-10T01:36:20.588Z,166.16
2023-04-10T01:37:20.534Z,166.99
2023-04-10T01:38:20.536Z,168.53
2023-04-10T01:39:20.658Z,168.53
2023-04-10T01:40:20.541Z,170.17
2023-04-10T01:41:20.563Z,170.60
2023-04-10T01:42:20.543Z,173.60
2023-04-10T01:43:20.542Z,173.99
2023-04-10T01:44:20.531Z,181.29
2023-04-10T01:45:20.549Z,176.06
2023-04-10T01:46:20.585Z,177.49
2023-04-10T01:47:20.569Z,181.87
2023-04-10T01:48:20.575Z,184.07
2023-04-10T01:49:20.560Z,177.21
2023-04-10T01:50:20.577Z,176.43
2023-04-10T01:51:20.589Z,178.07
2023-04-10T01:52:20.574Z,178.27
2023-04-10T01:53:20.599Z,181.30
2023-04-10T01:54:20.558Z,188.39
2023-04-10T01:55:20.565Z,189.61
2023-04-10T01:56:20.563Z,188.68
2023-04-10T01:57:20.550Z,192.66
2023-04-10T01:58:20.554Z,198.43
2023-04-10T01:59:20.547Z,208.10
2023-04-10T02:00:20.567Z,216.39
2023-04-10T02:01:28.944Z,222.87
2023-04-10T02:02:21.615Z,222.46
2023-04-10T02:03:20.695Z,222.76
2023-04-10T02:04:20.598Z,217.04
2023-04-10T02:05:20.499Z,214.04
2023-04-10T02:06:20.484Z,211.54
2023-04-10T02:07:20.493Z,207.98
2023-04-10T02:08:20.470Z,203.71
2023-04-10T02:09:20.467Z,201.92
2023-04-10T02:10:20.458Z,204.69
2023-04-10T02:11:20.489Z,205.70
2023-04-10T02:12:20.448Z,203.06
2023-04-10T02:13:20.442Z,197.67
2023-04-10T02:14:20.434Z,198.17
2023-04-10T02:15:20.441Z,198.62
2023-04-10T02:16:20.538Z,194.14
2023-04-10T02:17:20.523Z,193.41
2023-04-10T02:18:20.413Z,191.78
2023-04-10T02:19:20.404Z,191.14
2023-04-10T02:20:20.417Z,187.17
2023-04-10T02:21:20.418Z,185.07
2023-04-10T02:22:20.388Z,193.62
2023-04-10T02:23:20.387Z,196.00
2023-04-10T02:24:20.419Z,191.81
2023-04-10T02:25:20.431Z,193.58
2023-04-10T02:26:20.423Z,190.62
2023-04-10T02:27:20.358Z,184.71
2023-04-10T02:28:20.365Z,179.44
2023-04-10T02:29:20.362Z,194.40
2023-04-10T02:30:20.335Z,227.60
2023-04-10T02:31:20.446Z,240.57
2023-04-10T02:32:20.360Z,239.14
2023-04-10T02:33:20.318Z,238.46
2023-04-10T02:34:20.446Z,251.48
2023-04-10T02:35:20.305Z,237.23
2023-04-10T02:36:20.320Z,234.61
2023-04-10T02:37:20.300Z,254.74
2023-04-10T02:38:20.289Z,250.00
2023-04-10T02:39:20.301Z,243.28
2023-04-10T02:40:20.300Z,233.44
2023-04-10T02:41:20.318Z,221.19
2023-04-10T02:42:20.294Z,209.72
2023-04-10T02:43:20.269Z,204.86
2023-04-10T02:44:20.280Z,204.53
2023-04-10T02:45:20.283Z,203.99
2023-04-10T02:46:20.355Z,192.06
2023-04-10T02:47:20.289Z,177.07
2023-04-10T02:48:20.248Z,172.89
2023-04-10T02:49:20.260Z,172.29
2023-04-10T02:50:20.319Z,175.27
2023-04-10T02:51:20.372Z,182.76
2023-04-10T02:52:20.368Z,182.91
2023-04-10T02:53:20.375Z,176.72
2023-04-10T02:54:20.351Z,169.29
2023-04-10T02:55:20.359Z,165.68
2023-04-10T02:56:20.348Z,164.67
2023-04-10T02:57:20.365Z,169.46
2023-04-10T02:58:20.343Z,174.36
2023-04-10T02:59:20.469Z,173.38
2023-04-10T03:00:20.362Z,169.88
2023-04-10T03:01:20.410Z,169.64
2023-04-10T03:02:20.521Z,168.31
2023-04-10T03:03:20.445Z,169.50
2023-04-10T03:04:20.520Z,170.88
2023-04-10T03:05:20.379Z,168.01
2023-04-10T03:06:20.387Z,166.33
2023-04-10T03:07:20.391Z,168.45
2023-04-10T03:08:20.365Z,169.54
2023-04-10T03:09:20.393Z,174.70
2023-04-10T03:10:20.392Z,178.95
2023-04-10T03:11:20.385Z,187.05
2023-04-10T03:12:20.407Z,189.58
2023-04-10T03:13:20.405Z,200.80
2023-04-10T03:14:20.404Z,205.64
2023-04-10T03:15:20.422Z,200.70
2023-04-10T03:16:20.456Z,191.04
2023-04-10T03:17:20.433Z,192.58
2023-04-10T03:18:20.478Z,191.62
2023-04-10T03:19:20.519Z,191.45
2023-04-10T03:20:20.567Z,186.31
2023-04-10T03:21:20.598Z,183.67
2023-04-10T03:22:20.616Z,186.24
2023-04-10T03:23:20.684Z,186.64
2023-04-10T03:24:20.729Z,188.37
2023-04-10T03:25:20.752Z,189.82
2023-04-10T03:26:20.802Z,181.29
2023-04-10T03:27:20.828Z,183.16
2023-04-10T03:28:20.825Z,191.91
2023-04-10T03:29:20.810Z,194.78
2023-04-10T03:30:20.819Z,199.66
2023-04-10T03:31:20.916Z,194.76
2023-04-10T03:32:20.830Z,188.04
2023-04-10T03:33:20.846Z,186.09
2023-04-10T03:34:20.837Z,184.32
2023-04-10T03:35:20.838Z,184.00
2023-04-10T03:36:20.856Z,180.20
2023-04-10T03:37:20.816Z,180.52
2023-04-10T03:38:20.794Z,187.71
2023-04-10T03:39:20.817Z,190.13
2023-04-10T03:40:20.815Z,190.37
2023-04-10T03:41:20.824Z,196.20
2023-04-10T03:42:20.864Z,197.59
2023-04-10T03:43:20.829Z,192.57
2023-04-10T03:44:20.826Z,188.02
2023-04-10T03:45:20.841Z,181.77
2023-04-10T03:46:20.935Z,175.34
2023-04-10T03:47:20.870Z,175.06
2023-04-10T03:48:20.855Z,175.10
2023-04-10T03:49:20.838Z,175.61
2023-04-10T03:50:20.837Z,179.09
2023-04-10T03:51:20.845Z,177.94
2023-04-10T03:52:20.820Z,176.96
2023-04-10T03:53:20.826Z,170.15
2023-04-10T03:54:20.858Z,169.41
2023-04-10T03:55:20.861Z,179.29
2023-04-10T03:56:20.879Z,177.60
2023-04-10T03:57:20.882Z,184.18
2023-04-10T03:58:20.865Z,183.77
2023-04-10T03:59:24.314Z,185.36
2023-04-10T04:00:21.864Z,185.68
2023-04-10T04:01:20.855Z,186.95
2023-04-10T04:02:21.033Z,189.10
2023-04-10T04:03:21.033Z,191.41
2023-04-10T04:04:20.929Z,193.62
2023-04-10T04:05:20.852Z,188.15
2023-04-10T04:06:20.823Z,182.98
2023-04-10T04:07:20.801Z,180.94
2023-04-10T04:08:20.814Z,178.51
2023-04-10T04:09:20.797Z,179.25
2023-04-10T04:10:20.823Z,179.54
2023-04-10T04:11:20.812Z,181.01
2023-04-10T04:12:20.787Z,179.29
2023-04-10T04:13:20.782Z,181.33
2023-04-10T04:14:20.814Z,182.24
2023-04-10T04:15:20.855Z,176.14
2023-04-10T04:16:20.870Z,173.27
2023-04-10T04:17:20.863Z,172.49
2023-04-10T04:18:20.879Z,172.64
2023-04-10T04:19:20.857Z,173.66
2023-04-10T04:20:20.905Z,182.57
2023-04-10T04:21:20.895Z,182.82
2023-04-10T04:22:20.901Z,184.80
2023-04-10T04:23:20.923Z,184.28
2023-04-10T04:24:20.922Z,184.16
2023-04-10T04:25:20.924Z,179.09
2023-04-10T04:26:20.989Z,178.75
2023-04-10T04:27:20.990Z,174.28
2023-04-10T04:28:21.001Z,171.20
2023-04-10T04:29:21.027Z,172.01
2023-04-10T04:30:21.037Z,171.10
2023-04-10T04:31:21.172Z,173.39
2023-04-10T04:32:21.226Z,170.37
2023-04-10T04:33:21.128Z,165.61
2023-04-10T04:34:21.119Z,166.88
2023-04-10T04:35:21.149Z,170.32
2023-04-10T04:36:21.172Z,168.38
2023-04-10T04:37:21.186Z,166.65
2023-04-10T04:38:21.198Z,166.59
2023-04-10T04:39:21.206Z,166.35
2023-04-10T04:40:21.230Z,175.16
2023-04-10T04:41:21.222Z,175.65
2023-04-10T04:42:21.240Z,174.47
2023-04-10T04:43:21.243Z,171.28
2023-04-10T04:44:21.237Z,168.11
2023-04-10T04:45:21.259Z,174.82
2023-04-10T04:46:21.318Z,172.20
2023-04-10T04:47:21.328Z,170.14
2023-04-10T04:48:21.311Z,166.41
2023-04-10T04:49:21.356Z,169.17
2023-04-10T04:50:21.383Z,167.61
2023-04-10T04:51:21.421Z,178.25
2023-04-10T04:52:21.422Z,185.25
2023-04-10T04:53:21.453Z,186.44
2023-04-10T04:54:21.500Z,195.26
2023-04-10T04:55:21.486Z,195.95
2023-04-10T04:56:21.558Z,194.11
2023-04-10T04:57:21.579Z,197.82
2023-04-10T04:58:21.574Z,205.82
2023-04-10T04:59:21.594Z,208.02
2023-04-10T05:00:21.660Z,214.69
2023-04-10T05:01:21.669Z,214.68
2023-04-10T05:02:21.855Z,212.61
2023-04-10T05:03:21.984Z,212.69
2023-04-10T05:04:21.927Z,216.04
2023-04-10T05:05:21.776Z,213.58
2023-04-10T05:06:21.799Z,212.76
2023-04-10T05:07:21.800Z,218.24
2023-04-10T05:08:21.840Z,228.60
2023-04-10T05:09:21.878Z,231.41
2023-04-10T05:10:21.928Z,233.44
2023-04-10T05:11:21.954Z,231.59
2023-04-10T05:12:21.995Z,226.99
2023-04-10T05:13:22.032Z,224.35
2023-04-10T05:14:22.047Z,217.82
2023-04-10T05:15:22.092Z,213.19
2023-04-10T05:16:22.236Z,207.23
2023-04-10T05:17:22.177Z,208.35
2023-04-10T05:18:22.184Z,200.60
2023-04-10T05:19:22.195Z,198.88
2023-04-10T05:20:22.230Z,194.71
2023-04-10T05:21:22.250Z,192.79
2023-04-10T05:22:22.268Z,197.89
2023-04-10T05:23:22.304Z,200.20
2023-04-10T05:24:22.323Z,209.15
2023-04-10T05:25:22.411Z,211.70
2023-04-10T05:26:22.418Z,210.34
2023-04-10T05:27:22.436Z,211.80
2023-04-10T05:28:22.469Z,216.21
2023-04-10T05:29:22.494Z,217.25
2023-04-10T05:30:22.547Z,218.07
2023-04-10T05:31:22.641Z,223.47
2023-04-10T05:32:22.648Z,223.16
2023-04-10T05:33:22.699Z,225.26
2023-04-10T05:34:22.738Z,226.23
2023-04-10T05:35:22.812Z,231.27
2023-04-10T05:36:22.900Z,236.33
2023-04-10T05:37:22.942Z,235.82
2023-04-10T05:38:23.005Z,237.25
2023-04-10T05:39:23.047Z,237.10
2023-04-10T05:40:23.126Z,236.23
2023-04-10T05:41:23.204Z,234.89
2023-04-10T05:42:23.990Z,236.45
2023-04-10T05:43:23.283Z,239.86
2023-04-10T05:44:23.366Z,241.13
2023-04-10T05:45:23.400Z,240.11
2023-04-10T05:46:23.532Z,242.89
2023-04-10T05:47:23.524Z,244.57
2023-04-10T05:48:23.556Z,247.45
2023-04-10T05:49:23.588Z,251.37
2023-04-10T05:50:23.636Z,249.45
2023-04-10T05:51:23.703Z,249.79
2023-04-10T05:52:23.722Z,249.41
2023-04-10T05:53:23.762Z,251.02
2023-04-10T05:54:23.801Z,249.86
2023-04-10T05:55:23.826Z,250.00
2023-04-10T05:56:23.881Z,250.00
2023-04-10T05:57:23.897Z,250.31
2023-04-10T05:58:23.909Z,250.11
2023-04-10T05:59:23.961Z,249.94
2023-04-10T06:00:23.969Z,249.80
2023-04-10T06:01:24.019Z,249.83
2023-04-10T06:02:24.148Z,249.67
2023-04-10T06:03:24.346Z,249.81
2023-04-10T06:04:24.200Z,250.15
2023-04-10T06:05:24.110Z,250.08
2023-04-10T06:06:24.107Z,249.03
2023-04-10T06:07:24.108Z,250.00
2023-04-10T06:08:24.118Z,248.61
2023-04-10T06:09:24.131Z,245.59
2023-04-10T06:10:24.120Z,244.59
2023-04-10T06:11:24.160Z,243.80
2023-04-10T06:12:24.127Z,241.59
2023-04-10T06:13:24.143Z,239.85
2023-04-10T06:14:24.121Z,235.77
2023-04-10T06:15:24.127Z,233.62
2023-04-10T06:16:24.209Z,232.45
2023-04-10T06:17:24.146Z,231.51
2023-04-10T06:18:24.141Z,230.02
2023-04-10T06:19:24.170Z,230.30
2023-04-10T06:20:24.201Z,229.20
2023-04-10T06:21:24.469Z,228.65
2023-04-10T06:22:24.334Z,227.28
2023-04-10T06:23:24.367Z,225.62
2023-04-10T06:24:24.403Z,225.98
2023-04-10T06:25:24.471Z,227.48
2023-04-10T06:26:24.565Z,227.81
2023-04-10T06:27:24.597Z,226.57
2023-04-10T06:28:24.653Z,228.77
2023-04-10T06:29:24.783Z,229.25
2023-04-10T06:30:24.792Z,229.40
2023-04-10T06:31:24.853Z,230.11
2023-04-10T06:32:24.909Z,229.53
2023-04-10T06:33:26.408Z,232.37
2023-04-10T06:34:24.989Z,232.83
2023-04-10T06:35:25.032Z,232.86
2023-04-10T06:36:25.112Z,232.73
2023-04-10T06:37:25.136Z,233.48
2023-04-10T06:38:25.164Z,233.81
2023-04-10T06:39:25.211Z,232.29
2023-04-10T06:40:25.240Z,232.71
2023-04-10T06:41:25.321Z,233.09
2023-04-10T06:42:25.329Z,235.07
2023-04-10T06:43:25.372Z,236.51
2023-04-10T06:44:25.402Z,236.56
2023-04-10T06:45:25.428Z,237.11
2023-04-10T06:46:25.529Z,238.52
2023-04-10T06:47:25.544Z,238.60
2023-04-10T06:48:25.539Z,238.68
2023-04-10T06:49:25.556Z,238.10
2023-04-10T06:50:25.578Z,238.34
2023-04-10T06:51:25.619Z,237.97
2023-04-10T06:52:25.610Z,237.72
2023-04-10T06:53:25.666Z,237.74
2023-04-10T06:54:25.667Z,237.17
2023-04-10T06:55:25.677Z,238.52
2023-04-10T06:56:25.687Z,238.24
2023-04-10T06:57:25.697Z,236.86
2023-04-10T06:58:25.707Z,235.26
2023-04-10T06:59:25.706Z,234.94
2023-04-10T07:00:25.721Z,235.81
2023-04-10T07:01:26.549Z,234.51
2023-04-10T07:02:25.825Z,234.17
2023-04-10T07:03:25.786Z,234.07
2023-04-10T07:04:25.718Z,233.26
2023-04-10T07:05:25.740Z,232.22
2023-04-10T07:06:25.737Z,233.94
2023-04-10T07:07:25.735Z,231.42
2023-04-10T07:08:25.734Z,230.19
2023-04-10T07:09:25.758Z,231.15
2023-04-10T07:10:25.748Z,230.90
2023-04-10T07:11:25.741Z,227.37
2023-04-10T07:12:25.756Z,228.17
2023-04-10T07:13:25.778Z,223.70
2023-04-10T07:14:25.760Z,225.72
2023-04-10T07:15:25.777Z,222.71
2023-04-10T07:16:25.805Z,218.22
2023-04-10T07:17:25.806Z,219.60
2023-04-10T07:18:25.769Z,217.94
2023-04-10T07:19:25.822Z,215.66
2023-04-10T07:20:25.783Z,212.86
2023-04-10T07:21:25.776Z,214.76
2023-04-10T07:22:25.770Z,214.47
2023-04-10T07:23:25.779Z,210.42
2023-04-10T07:24:25.784Z,210.91
2023-04-10T07:25:25.759Z,211.59
2023-04-10T07:26:25.769Z,209.26
2023-04-10T07:27:25.756Z,205.79
2023-04-10T07:28:25.760Z,205.04
2023-04-10T07:29:25.773Z,206.06
2023-04-10T07:30:25.805Z,203.69
2023-04-10T07:31:25.879Z,203.96
2023-04-10T07:32:25.919Z,201.69
2023-04-10T07:33:25.867Z,201.41
2023-04-10T07:34:25.883Z,199.93
2023-04-10T07:35:25.905Z,200.23
2023-04-10T07:36:25.943Z,200.28
2023-04-10T07:37:25.987Z,197.30
2023-04-10T07:38:26.022Z,199.48
2023-04-10T07:39:26.071Z,196.54
2023-04-10T07:40:26.135Z,196.57
2023-04-10T07:41:26.196Z,196.31
2023-04-10T07:42:26.241Z,193.55
2023-04-10T07:43:26.293Z,193.70
2023-04-10T07:44:26.359Z,191.54
2023-04-10T07:45:26.451Z,191.25
2023-04-10T07:46:26.499Z,193.11
2023-04-10T07:47:26.563Z,192.53
2023-04-10T07:48:26.605Z,191.86
2023-04-10T07:49:26.660Z,187.01
2023-04-10T07:50:26.746Z,188.31
2023-04-10T07:51:26.862Z,187.76
2023-04-10T07:52:26.847Z,185.23
2023-04-10T07:53:26.910Z,184.32
2023-04-10T07:54:26.976Z,183.88
2023-04-10T07:55:27.042Z,183.14
2023-04-10T07:56:27.108Z,182.73
2023-04-10T07:57:27.170Z,181.25
2023-04-10T07:58:27.221Z,180.63
2023-04-10T07:59:27.291Z,177.21
2023-04-10T08:00:27.324Z,177.21
2023-04-10T08:01:27.418Z,177.25
2023-04-10T08:02:27.582Z,176.02
2023-04-10T08:03:27.668Z,175.16
2023-04-10T08:04:27.840Z,174.62
2023-04-10T08:05:27.676Z,174.77
2023-04-10T08:06:27.684Z,175.45
2023-04-10T08:07:27.720Z,172.51
2023-04-10T08:08:27.757Z,171.55
2023-04-10T08:09:27.819Z,169.59
2023-04-10T08:10:27.874Z,168.71
2023-04-10T08:11:28.027Z,167.33
2023-04-10T08:12:27.983Z,164.98
2023-04-10T08:13:28.030Z,166.42
2023-04-10T08:14:28.087Z,163.58
2023-04-10T08:15:28.138Z,161.73
2023-04-10T08:16:28.205Z,162.90
2023-04-10T08:17:28.306Z,160.29
2023-04-10T08:18:28.322Z,164.50
2023-04-10T08:19:28.444Z,161.30
2023-04-10T08:20:28.452Z,161.89
2023-04-10T08:21:28.500Z,168.84
2023-04-10T08:22:28.584Z,165.43
2023-04-10T08:23:28.607Z,166.61
2023-04-10T08:24:28.655Z,166.35
2023-04-10T08:25:28.679Z,162.17
2023-04-10T08:26:28.709Z,161.89
2023-04-10T08:27:28.763Z,163.26
2023-04-10T08:28:28.765Z,159.06
2023-04-10T08:29:28.755Z,158.85
2023-04-10T08:30:28.754Z,162.49
2023-04-10T08:31:28.933Z,160.64
2023-04-10T08:32:28.785Z,160.14
2023-04-10T08:33:28.740Z,160.90
2023-04-10T08:34:28.743Z,157.65
2023-04-10T08:35:28.725Z,157.87
2023-04-10T08:36:28.776Z,156.55
2023-04-10T08:37:28.751Z,157.37
2023-04-10T08:38:28.762Z,157.22
2023-04-10T08:39:28.747Z,157.09
2023-04-10T08:40:28.766Z,159.32
2023-04-10T08:41:28.768Z,159.83
2023-04-10T08:42:28.753Z,159.79
2023-04-10T08:43:28.758Z,158.96
2023-04-10T08:44:28.770Z,157.16
2023-04-10T08:45:28.748Z,155.14
2023-04-10T08:46:28.769Z,154.62
2023-04-10T08:47:28.829Z,151.83
2023-04-10T08:48:28.759Z,153.63
2023-04-10T08:49:28.794Z,152.56
2023-04-10T08:50:28.802Z,147.33
2023-04-10T08:51:28.804Z,145.02
2023-04-10T08:52:28.817Z,145.36
2023-04-10T08:53:28.832Z,151.20
2023-04-10T08:54:28.841Z,144.14
2023-04-10T08:55:28.852Z,147.68
2023-04-10T08:56:28.864Z,144.12
2023-04-10T08:57:28.876Z,143.63
2023-04-10T08:58:28.920Z,145.53
2023-04-10T08:59:28.922Z,145.74
2023-04-10T09:00:28.920Z,145.01
2023-04-10T09:01:28.986Z,141.79
2023-04-10T09:02:29.170Z,142.65
2023-04-10T09:03:29.174Z,140.77
2023-04-10T09:04:29.108Z,138.77
2023-04-10T09:05:28.997Z,140.19
2023-04-10T09:06:29.038Z,141.83
2023-04-10T09:07:29.101Z,141.23
2023-04-10T09:08:29.115Z,140.08
2023-04-10T09:09:29.098Z,138.40
2023-04-10T09:10:29.111Z,136.53
2023-04-10T09:11:29.157Z,133.08
2023-04-10T09:12:29.158Z,134.10
2023-04-10T09:13:29.185Z,135.86
2023-04-10T09:14:29.204Z,134.99
2023-04-10T09:15:29.235Z,135.76
2023-04-10T09:16:29.319Z,135.97
2023-04-10T09:17:29.296Z,134.77
2023-04-10T09:18:29.318Z,134.05
2023-04-10T09:19:29.345Z,134.45
2023-04-10T09:20:29.365Z,129.38
2023-04-10T09:21:29.382Z,131.57
2023-04-10T09:22:29.417Z,129.28
2023-04-10T09:23:29.446Z,127.68
2023-04-10T09:24:29.458Z,130.72
2023-04-10T09:25:29.496Z,129.95
2023-04-10T09:26:29.541Z,131.81
2023-04-10T09:27:29.539Z,132.30
2023-04-10T09:28:29.546Z,128.95
2023-04-10T09:29:29.528Z,127.96
2023-04-10T09:30:29.519Z,131.04
2023-04-10T09:31:29.559Z,126.76
2023-04-10T09:32:29.564Z,125.94
2023-04-10T09:33:29.536Z,126.48
2023-04-10T09:34:29.548Z,128.91
2023-04-10T09:35:29.543Z,129.58
2023-04-10T09:36:29.570Z,130.32
2023-04-10T09:37:29.573Z,127.45
2023-04-10T09:38:29.613Z,128.45
2023-04-10T09:39:29.648Z,126.03
2023-04-10T09:40:29.705Z,122.89
2023-04-10T09:41:29.719Z,123.26
2023-04-10T09:42:29.755Z,126.84
2023-04-10T09:43:29.817Z,127.80
2023-04-10T09:44:29.907Z,128.39
2023-04-10T09:45:29.886Z,130.49
2023-04-10T09:46:29.967Z,128.26
2023-04-10T09:47:30.014Z,127.27
2023-04-10T09:48:29.977Z,123.99
2023-04-10T09:49:30.033Z,123.22
2023-04-10T09:50:30.592Z,124.50
2023-04-10T09:51:30.114Z,119.86
2023-04-10T09:52:30.114Z,122.10
2023-04-10T09:53:30.146Z,123.11
2023-04-10T09:54:30.232Z,125.10
2023-04-10T09:55:30.240Z,125.25
2023-04-10T09:56:30.328Z,124.82
2023-04-10T09:57:30.358Z,125.80
2023-04-10T09:58:30.426Z,121.49
2023-04-10T09:59:30.437Z,126.70
2023-04-10T10:00:30.483Z,125.10
2023-04-10T10:01:30.546Z,125.47
2023-04-10T10:02:30.743Z,129.44
2023-04-10T10:03:30.688Z,127.63
2023-04-10T10:04:30.747Z,128.24
2023-04-10T10:05:30.718Z,126.82
2023-04-10T10:06:30.744Z,124.06
2023-04-10T10:07:30.804Z,119.86
2023-04-10T10:08:30.862Z,121.21
2023-04-10T10:09:30.889Z,122.33
2023-04-10T10:10:30.953Z,122.39
2023-04-10T10:11:31.011Z,122.06
2023-04-10T10:12:31.051Z,117.69
2023-04-10T10:13:31.151Z,115.87
2023-04-10T10:14:31.176Z,113.91
2023-04-10T10:15:31.303Z,117.43
2023-04-10T10:16:31.300Z,114.28
2023-04-10T10:17:31.362Z,118.31
2023-04-10T10:18:31.363Z,120.20
2023-04-10T10:19:31.433Z,117.02
2023-04-10T10:20:31.500Z,114.50
2023-04-10T10:21:31.576Z,120.10
2023-04-10T10:22:31.594Z,120.21
2023-04-10T10:23:31.689Z,121.25
2023-04-10T10:24:31.720Z,122.31
2023-04-10T10:25:31.771Z,119.07
2023-04-10T10:26:31.849Z,123.53
2023-04-10T10:27:31.895Z,126.58
2023-04-10T10:28:31.950Z,132.10
2023-04-10T10:29:32.030Z,132.72
2023-04-10T10:30:32.215Z,126.40
2023-04-10T10:31:32.183Z,128.38
2023-04-10T10:32:32.258Z,129.71
2023-04-10T10:33:32.266Z,131.80
2023-04-10T10:34:32.312Z,125.28
2023-04-10T10:35:32.383Z,115.79
2023-04-10T10:36:32.459Z,119.24
2023-04-10T10:37:32.496Z,123.23
2023-04-10T10:38:32.566Z,123.47
2023-04-10T10:39:32.627Z,118.53
2023-04-10T10:40:32.656Z,127.00
2023-04-10T10:41:32.681Z,127.62
2023-04-10T10:42:32.725Z,127.85
2023-04-10T10:43:32.839Z,122.77
2023-04-10T10:44:32.801Z,119.76
2023-04-10T10:45:32.856Z,123.25
2023-04-10T10:46:32.905Z,125.16
2023-04-10T10:47:32.990Z,127.55
2023-04-10T10:48:33.055Z,120.42
2023-04-10T10:49:33.127Z,113.93
2023-04-10T10:50:33.162Z,122.66
2023-04-10T10:51:33.227Z,128.51
2023-04-10T10:52:33.267Z,132.24
2023-04-10T10:53:33.331Z,134.07
2023-04-10T10:54:33.427Z,138.22
2023-04-10T10:55:33.468Z,136.04
2023-04-10T10:56:33.517Z,135.64
2023-04-10T10:57:33.564Z,137.28
2023-04-10T10:58:33.625Z,136.26
2023-04-10T10:59:33.682Z,131.55
2023-04-10T11:00:33.733Z,135.91
2023-04-10T11:01:33.827Z,135.59
2023-04-10T11:02:33.952Z,135.75
2023-04-10T11:03:33.954Z,134.93
2023-04-10T11:04:33.971Z,135.28
2023-04-10T11:05:34.019Z,140.25
2023-04-10T11:06:34.060Z,141.94
2023-04-10T11:07:34.122Z,142.45
2023-04-10T11:08:34.194Z,138.03
2023-04-10T11:09:34.252Z,139.98
2023-04-10T11:10:35.191Z,140.99
2023-04-10T11:11:34.331Z,142.45
2023-04-10T11:12:34.398Z,141.15
2023-04-10T11:13:34.458Z,144.11
2023-04-10T11:14:34.495Z,141.18
2023-04-10T11:15:34.597Z,134.75
2023-04-10T11:16:34.649Z,140.71
2023-04-10T11:17:34.686Z,136.43
2023-04-10T11:18:34.705Z,135.34
2023-04-10T11:19:34.750Z,136.11
2023-04-10T11:20:34.745Z,138.29
2023-04-10T11:21:34.790Z,136.42
2023-04-10T11:22:34.798Z,132.53
2023-04-10T11:23:34.809Z,134.39
2023-04-10T11:24:34.859Z,132.20
2023-04-10T11:25:34.893Z,133.88
2023-04-10T11:26:34.916Z,134.34
2023-04-10T11:27:34.913Z,130.37
2023-04-10T11:28:34.973Z,124.39
2023-04-10T11:29:35.005Z,132.27
2023-04-10T11:30:35.068Z,134.62
2023-04-10T11:31:35.110Z,134.42
2023-04-10T11:32:35.121Z,133.27
2023-04-10T11:33:35.117Z,137.39
2023-04-10T11:34:35.115Z,134.30
2023-04-10T11:35:35.167Z,134.08
2023-04-10T11:36:35.185Z,134.05
2023-04-10T11:37:35.148Z,130.29
2023-04-10T11:38:35.159Z,133.05
2023-04-10T11:39:35.160Z,131.93
2023-04-10T11:40:35.171Z,134.64
2023-04-10T11:41:35.182Z,132.61
2023-04-10T11:42:35.186Z,131.61
2023-04-10T11:43:35.296Z,131.60
2023-04-10T11:44:35.228Z,145.41
2023-04-10T11:45:35.273Z,139.74
2023-04-10T11:46:35.323Z,139.00
2023-04-10T11:47:35.233Z,134.09
2023-04-10T11:48:35.216Z,140.08
2023-04-10T11:49:35.248Z,133.19
2023-04-10T11:50:35.272Z,138.36
2023-04-10T11:51:35.280Z,134.18
2023-04-10T11:52:35.246Z,137.04
2023-04-10T11:53:35.255Z,139.34
2023-04-10T11:54:35.260Z,146.37
2023-04-10T11:55:35.273Z,139.77
2023-04-10T11:56:35.260Z,143.45
2023-04-10T11:57:35.230Z,143.94
2023-04-10T11:58:35.244Z,147.71
2023-04-10T11:59:35.241Z,133.83
2023-04-10T12:00:35.245Z,140.84
2023-04-10T12:01:35.322Z,144.24
2023-04-10T12:02:35.321Z,145.18
2023-04-10T12:03:35.298Z,143.84
2023-04-10T12:04:35.405Z,141.79
2023-04-10T12:05:35.249Z,137.64
2023-04-10T12:06:35.225Z,142.24
2023-04-10T12:07:35.244Z,138.49
2023-04-10T12:08:35.234Z,119.26
2023-04-10T12:09:35.234Z,118.81
2023-04-10T12:10:35.271Z,117.08
2023-04-10T12:11:35.281Z,112.17
2023-04-10T12:12:35.258Z,108.61
2023-04-10T12:13:35.244Z,106.04
2023-04-10T12:14:35.259Z,113.62
2023-04-10T12:15:35.262Z,123.40
2023-04-10T12:16:35.271Z,123.20
2023-04-10T12:17:35.280Z,115.92
2023-04-10T12:18:35.266Z,116.00
2023-04-10T12:19:35.253Z,121.57
2023-04-10T12:20:35.255Z,122.66
2023-04-10T12:21:35.294Z,129.28
2023-04-10T12:22:35.279Z,122.14
2023-04-10T12:23:35.279Z,107.84
2023-04-10T12:24:35.296Z,122.13
2023-04-10T12:25:35.324Z,121.40
2023-04-10T12:26:35.420Z,118.79
2023-04-10T12:27:35.380Z,103.68
2023-04-10T12:28:35.385Z,108.51