createdAt,value
2023-01-19T08:01:17.810Z,49.93
2023-01-19T08:01:27.821Z,48.55
2023-01-19T08:01:38.042Z,47.23
2023-01-19T08:01:47.971Z,46.63
2023-01-19T08:01:58.351Z,46.28
2023-01-19T08:02:08.173Z,45.79
2023-01-19T08:02:18.149Z,45.60
2023-01-19T08:02:28.028Z,45.48
2023-01-19T08:02:38.096Z,45.20
2023-01-19T08:02:47.983Z,45.03
2023-01-19T08:02:58.205Z,45.02
2023-01-19T08:03:07.984Z,44.98
2023-01-19T08:03:17.971Z,44.90
2023-01-19T08:03:27.961Z,44.75
2023-01-19T08:03:37.936Z,44.69
2023-01-19T08:03:47.896Z,44.65
2023-01-19T08:03:57.927Z,44.63
2023-01-19T08:04:07.870Z,44.46
2023-01-19T08:04:17.836Z,44.37
2023-01-19T08:04:27.809Z,44.18
2023-01-19T08:04:37.808Z,43.92
2023-01-19T08:04:47.874Z,43.82
2023-01-19T08:04:57.723Z,43.73
2023-01-19T08:05:07.691Z,43.69
2023-01-19T08:05:17.705Z,43.62
2023-01-19T08:05:27.637Z,43.57
2023-01-19T08:05:37.571Z,43.49
2023-01-19T08:05:47.527Z,43.35
2023-01-19T08:05:57.570Z,43.17
2023-01-19T08:06:07.481Z,43.04
2023-01-19T08:06:17.467Z,42.94
2023-01-19T08:06:27.447Z,42.87
2023-01-19T08:06:37.409Z,42.74
2023-01-19T08:06:47.438Z,42.68
2023-01-19T08:06:57.350Z,42.54
2023-01-19T08:07:07.285Z,42.40
2023-01-19T08:07:17.292Z,42.29
2023-01-19T08:07:27.230Z,42.19
2023-01-19T08:07:37.169Z,42.06
2023-01-19T08:07:47.264Z,41.97
2023-01-19T08:07:57.140Z,41.88
2023-01-19T08:08:07.073Z,41.76
2023-01-19T08:08:17.096Z,41.67
2023-01-19T08:08:27.041Z,41.63
2023-01-19T08:08:37.085Z,41.52
2023-01-19T08:08:47.002Z,41.45
2023-01-19T08:08:56.931Z,41.39
2023-01-19T08:09:06.978Z,41.31
2023-01-19T08:09:16.873Z,41.21
2023-01-19T08:09:26.846Z,41.14
2023-01-19T08:09:36.845Z,41.01
2023-01-19T08:09:46.820Z,40.96
2023-01-19T08:09:56.757Z,40.91
2023-01-19T08:10:06.740Z,40.91
2023-01-19T08:10:16.708Z,40.86
2023-01-19T08:10:26.709Z,40.76
2023-01-19T08:10:36.677Z,40.64
2023-01-19T08:10:46.619Z,40.57
2023-01-19T08:10:56.654Z,40.44
2023-01-19T08:11:06.582Z,40.38
2023-01-19T08:11:16.519Z,40.31
2023-01-19T08:11:26.471Z,40.26
2023-01-19T08:11:36.477Z,40.16
2023-01-19T08:11:46.427Z,40.12
2023-01-19T08:11:56.409Z,40.08
2023-01-19T08:12:06.374Z,40.05
2023-01-19T08:12:16.347Z,39.97
2023-01-19T08:12:26.305Z,39.80
2023-01-19T08:12:36.279Z,39.69
2023-01-19T08:12:46.290Z,39.63
2023-01-19T08:12:56.319Z,39.49
2023-01-19T08:13:06.210Z,39.36
2023-01-19T08:13:16.193Z,39.22
2023-01-19T08:13:26.096Z,39.14
2023-01-19T08:13:36.087Z,39.01
2023-01-19T08:13:46.064Z,38.90
2023-01-19T08:13:56.046Z,38.82
2023-01-19T08:14:07.933Z,38.77
2023-01-19T08:14:15.934Z,38.66
2023-01-19T08:14:25.890Z,38.57
2023-01-19T08:14:35.882Z,38.44
2023-01-19T08:14:45.817Z,38.27
2023-01-19T08:14:55.846Z,38.13
2023-01-19T08:15:05.707Z,37.81
2023-01-19T08:15:15.683Z,37.72
2023-01-19T08:15:25.720Z,37.57
2023-01-19T08:15:35.624Z,37.35
2023-01-19T08:15:45.571Z,37.17
2023-01-19T08:15:55.536Z,36.96
2023-01-19T08:16:05.450Z,36.44
2023-01-19T08:16:15.422Z,36.33
2023-01-19T08:16:25.346Z,36.32
2023-01-19T08:16:35.308Z,36.43
2023-01-19T08:16:45.266Z,36.48
2023-01-19T08:16:55.214Z,36.57
2023-01-19T08:17:05.161Z,36.58
2023-01-19T08:17:15.126Z,36.61
2023-01-19T08:17:25.080Z,36.52
2023-01-19T08:17:35.006Z,36.48
2023-01-19T08:17:45.049Z,36.45
2023-01-19T08:17:54.952Z,36.44
2023-01-19T08:18:04.992Z,36.41
2023-01-19T08:18:14.828Z,36.37
2023-01-19T08:18:24.820Z,36.37
2023-01-19T08:18:34.793Z,37.11
2023-01-19T08:18:44.731Z,38.41
2023-01-19T08:18:54.718Z,40.03
2023-01-19T08:19:04.704Z,39.69
2023-01-19T08:19:14.630Z,39.65
2023-01-19T08:19:24.618Z,41.22
2023-01-19T08:19:34.553Z,40.13
2023-01-19T08:19:44.524Z,40.83
2023-01-19T08:19:54.493Z,41.87
2023-01-19T08:20:04.451Z,41.62
2023-01-19T08:20:14.444Z,41.67
2023-01-19T08:20:24.418Z,43.46
2023-01-19T08:20:34.397Z,40.28
2023-01-19T08:20:44.329Z,38.67
2023-01-19T08:20:54.263Z,37.94
2023-01-19T08:21:04.298Z,37.35
2023-01-19T08:21:14.265Z,37.11
2023-01-19T08:21:24.191Z,36.90
2023-01-19T08:21:34.184Z,36.66
2023-01-19T08:21:44.122Z,36.46
2023-01-19T08:21:54.079Z,36.30
2023-01-19T08:22:04.056Z,36.11
2023-01-19T08:22:14.026Z,36.06
2023-01-19T08:22:23.991Z,36.00
2023-01-19T08:22:34.061Z,36.04
2023-01-19T08:22:44.038Z,36.02
2023-01-19T08:22:53.976Z,36.09
2023-01-19T08:23:04.507Z,35.99
2023-01-19T08:23:13.959Z,35.92
2023-01-19T08:23:23.842Z,35.79
2023-01-19T08:23:33.798Z,35.65
2023-01-19T08:23:43.812Z,35.55
2023-01-19T08:23:53.730Z,35.53
2023-01-19T08:24:03.741Z,35.48
2023-01-19T08:24:13.664Z,35.47
2023-01-19T08:24:23.568Z,35.44
2023-01-19T08:24:33.533Z,35.48
2023-01-19T08:24:43.501Z,35.45
2023-01-19T08:24:53.422Z,35.46
2023-01-19T08:25:03.421Z,35.52
2023-01-19T08:25:13.391Z,35.51
2023-01-19T08:25:40.697Z,36.68
2023-01-19T08:25:50.702Z,37.14
2023-01-19T08:26:00.900Z,36.75
2023-01-19T08:26:10.905Z,36.38
2023-01-19T08:26:20.908Z,36.13
2023-01-19T08:26:30.951Z,35.94
2023-01-19T08:26:40.881Z,35.90
2023-01-19T08:26:50.911Z,35.81
2023-01-19T08:27:00.909Z,35.94
2023-01-19T08:27:11.468Z,36.10
2023-01-19T08:27:20.913Z,36.11
2023-01-19T08:27:30.878Z,36.05
2023-01-19T08:27:40.895Z,36.01
2023-01-19T08:27:50.921Z,36.02
2023-01-19T08:28:00.881Z,36.03
2023-01-19T08:28:10.894Z,36.07
2023-01-19T08:28:20.888Z,36.11
2023-01-19T08:28:30.969Z,35.95
2023-01-19T08:28:40.894Z,35.85
2023-01-19T08:28:50.866Z,35.78
2023-01-19T08:29:00.865Z,35.76
2023-01-19T08:29:10.865Z,35.87
2023-01-19T08:29:20.931Z,35.96
2023-01-19T08:29:30.892Z,36.07
2023-01-19T08:29:40.897Z,36.10
2023-01-19T08:29:50.920Z,36.08
2023-01-19T08:30:00.899Z,36.00
2023-01-19T08:30:10.871Z,35.95
2023-01-19T08:30:20.881Z,35.90
2023-01-19T08:30:30.872Z,35.84
2023-01-19T08:30:41.024Z,35.83
2023-01-19T08:30:50.973Z,35.83
2023-01-19T08:31:11.085Z,35.80
2023-01-19T08:31:20.456Z,35.94
2023-01-19T08:31:24.694Z,36.11
2023-01-19T08:31:31.032Z,36.07
2023-01-19T08:31:40.917Z,35.90
2023-01-19T08:31:50.938Z,35.87
2023-01-19T08:32:00.917Z,35.89
2023-01-19T08:32:10.994Z,35.92
2023-01-19T08:32:20.933Z,35.88
2023-01-19T08:32:30.921Z,35.87
2023-01-19T08:32:40.881Z,35.84
2023-01-19T08:32:50.856Z,35.85
2023-01-19T08:33:01.243Z,35.84
2023-01-19T08:33:11.115Z,35.80
2023-01-19T08:33:21.169Z,35.76
2023-01-19T08:33:31.236Z,35.76
2023-01-19T08:33:41.122Z,35.81
2023-01-19T08:33:51.176Z,35.81
2023-01-19T08:34:01.106Z,35.81
2023-01-19T08:34:11.159Z,35.76
2023-01-19T08:34:21.082Z,35.68
2023-01-19T08:34:31.128Z,35.59
2023-01-19T08:34:41.143Z,35.74
2023-01-19T08:34:51.100Z,35.84
2023-01-19T08:35:01.149Z,35.87
2023-01-19T08:35:11.146Z,35.88
2023-01-19T08:35:21.105Z,35.87
2023-01-19T08:35:31.122Z,35.94
2023-01-19T08:35:41.137Z,36.14
2023-01-19T08:35:51.094Z,36.62
2023-01-19T08:36:01.204Z,37.09
2023-01-19T08:36:11.110Z,37.02
2023-01-19T08:36:21.085Z,37.88
2023-01-19T08:36:31.118Z,37.45
2023-01-19T08:36:41.302Z,37.60
2023-01-19T08:36:51.115Z,37.68
2023-01-19T08:37:01.122Z,37.28
2023-01-19T08:37:11.152Z,37.73
2023-01-19T08:37:21.105Z,38.83
2023-01-19T08:37:32.692Z,50.78
2023-01-19T08:37:41.092Z,48.32
2023-01-19T08:37:51.118Z,43.85
2023-01-19T08:38:01.154Z,40.54
2023-01-19T08:38:11.182Z,38.84
2023-01-19T08:38:21.205Z,38.03
2023-01-19T08:38:31.137Z,38.05
2023-01-19T08:38:41.193Z,38.61
2023-01-19T08:38:51.108Z,37.81
2023-01-19T08:39:01.131Z,37.57
2023-01-19T08:39:11.076Z,37.44
2023-01-19T08:39:21.108Z,37.39
2023-01-19T08:39:31.134Z,37.13
2023-01-19T08:39:41.107Z,36.61
2023-01-19T08:39:51.117Z,36.58
2023-01-19T08:40:01.555Z,36.61
2023-01-19T08:40:11.278Z,36.72
2023-01-19T08:40:21.226Z,36.73
2023-01-19T08:40:31.242Z,36.43
2023-01-19T08:40:41.257Z,36.24
2023-01-19T08:40:51.246Z,36.22
2023-01-19T08:41:01.254Z,36.22
2023-01-19T08:41:11.210Z,36.62
2023-01-19T08:41:21.272Z,36.96
2023-01-19T08:41:31.257Z,37.06
2023-01-19T08:41:41.205Z,36.76
2023-01-19T08:41:51.225Z,36.50
2023-01-19T08:42:01.254Z,36.23
2023-01-19T08:42:11.215Z,36.11
2023-01-19T08:42:21.236Z,36.33
2023-01-19T08:42:31.247Z,36.67
2023-01-19T08:42:41.223Z,36.94
2023-01-19T08:42:51.238Z,36.67
2023-01-19T08:43:01.731Z,36.20
2023-01-19T08:43:11.199Z,36.09
2023-01-19T08:43:21.237Z,36.07
2023-01-19T08:43:31.281Z,37.08
2023-01-19T08:43:41.304Z,37.29
2023-01-19T08:43:51.257Z,37.05
2023-01-19T08:44:01.231Z,36.92
2023-01-19T08:44:11.199Z,36.93
2023-01-19T08:44:21.181Z,36.63
2023-01-19T08:44:31.197Z,36.25
2023-01-19T08:44:49.656Z,36.12
2023-01-19T08:44:58.151Z,36.02
2023-01-19T08:45:02.348Z,35.49
2023-01-19T08:45:11.207Z,34.96
2023-01-19T08:45:21.245Z,34.91
2023-01-19T08:45:31.206Z,33.82
2023-01-19T08:45:41.231Z,33.69
2023-01-19T08:45:51.280Z,32.67
2023-01-19T08:46:01.307Z,31.32
2023-01-19T08:46:11.292Z,30.83
2023-01-19T08:46:21.317Z,30.71
2023-01-19T08:46:31.248Z,30.01
2023-01-19T08:46:41.292Z,30.03
2023-01-19T08:46:51.192Z,30.19
2023-01-19T08:47:01.195Z,30.61
2023-01-19T08:47:11.258Z,31.16
2023-01-19T08:47:21.223Z,31.24
2023-01-19T08:47:31.212Z,32.56
2023-01-19T08:47:41.296Z,32.51
2023-01-19T08:47:51.233Z,31.43
