createdAt,value
2023-02-17T00:01:25.240Z,7.96
2023-02-17T00:03:52.989Z,7.96
2023-02-17T00:06:21.891Z,7.94
2023-02-17T00:08:49.151Z,7.93
2023-02-17T00:11:16.446Z,8.10
2023-02-17T00:13:43.361Z,8.02
2023-02-17T00:16:13.549Z,8.05
2023-02-17T00:18:40.321Z,7.98
2023-02-17T00:21:21.765Z,7.97
2023-02-17T00:23:49.539Z,8.00
2023-02-17T00:26:17.323Z,8.01
2023-02-17T00:28:44.761Z,8.08
2023-02-17T00:31:16.011Z,8.08
2023-02-17T00:33:42.668Z,8.06
2023-02-17T00:36:17.865Z,8.05
2023-02-17T00:38:45.135Z,8.15
2023-02-17T00:41:11.691Z,8.11
2023-02-17T00:43:38.300Z,8.03
2023-02-17T00:46:05.675Z,7.99
2023-02-17T00:48:32.541Z,8.00
2023-02-17T00:50:59.169Z,8.02
2023-02-17T00:53:26.709Z,7.98
2023-02-17T00:55:53.309Z,7.99
2023-02-17T00:58:19.984Z,8.00
2023-02-17T01:00:46.809Z,8.07
2023-02-17T01:03:13.738Z,8.14
2023-02-17T01:05:45.265Z,8.12
2023-02-17T01:08:15.524Z,8.12
2023-02-17T01:10:43.851Z,8.16
2023-02-17T01:13:11.516Z,8.15
2023-02-17T01:15:39.957Z,8.20
2023-02-17T01:18:06.649Z,8.15
2023-02-17T01:20:38.646Z,8.23
2023-02-17T01:23:07.387Z,8.13
2023-02-17T01:25:42.250Z,8.09
2023-02-17T01:28:21.195Z,8.05
2023-02-17T01:30:48.941Z,8.13
2023-02-17T01:33:15.619Z,8.10
2023-02-17T01:35:42.542Z,8.05
2023-02-17T01:38:09.196Z,8.12
2023-02-17T01:40:35.865Z,8.02
2023-02-17T01:43:02.451Z,8.02
2023-02-17T01:45:36.436Z,8.04
2023-02-17T01:48:09.311Z,8.14
2023-02-17T01:50:43.030Z,8.10
2023-02-17T01:53:13.318Z,8.08
2023-02-17T01:55:41.807Z,8.11
2023-02-17T01:58:11.256Z,8.13
2023-02-17T02:00:38.437Z,8.20
2023-02-17T02:03:10.471Z,8.20
2023-02-17T02:05:39.072Z,8.16
2023-02-17T02:08:05.891Z,8.15
2023-02-17T02:10:33.460Z,8.20
2023-02-17T02:13:00.115Z,8.19
2023-02-17T02:15:33.611Z,8.20
2023-02-17T02:18:19.235Z,8.18
2023-02-17T02:21:06.954Z,8.21
2023-02-17T02:23:45.673Z,8.29
2023-02-17T02:26:15.003Z,8.29
2023-02-17T02:29:05.155Z,8.27
2023-02-17T02:31:54.066Z,8.30
2023-02-17T02:34:30.552Z,8.31
2023-02-17T02:37:08.944Z,8.28
2023-02-17T02:39:42.523Z,8.29
2023-02-17T02:42:13.616Z,8.38
2023-02-17T02:44:40.923Z,8.35
2023-02-17T02:47:47.031Z,8.40
2023-02-17T02:50:23.227Z,8.39
2023-02-17T02:52:58.978Z,8.42
2023-02-17T02:55:51.888Z,8.41
2023-02-17T02:58:22.341Z,8.42
2023-02-17T03:01:00.140Z,8.43
2023-02-17T03:03:43.805Z,8.47
2023-02-17T03:06:38.621Z,8.51
2023-02-17T03:09:10.957Z,8.45
2023-02-17T03:11:37.890Z,8.40
2023-02-17T03:14:08.108Z,8.47
2023-02-17T03:16:36.864Z,8.38
2023-02-17T03:19:03.866Z,8.39
2023-02-17T03:21:39.299Z,8.43
2023-02-17T03:24:06.975Z,8.48
2023-02-17T03:26:33.588Z,8.44
2023-02-17T03:29:00.634Z,8.49
2023-02-17T03:31:30.613Z,8.54
2023-02-17T03:33:58.221Z,8.52
2023-02-17T03:36:24.974Z,8.47
2023-02-17T03:38:51.838Z,8.38
2023-02-17T03:41:18.552Z,8.38
2023-02-17T03:43:45.155Z,8.34
2023-02-17T03:46:13.186Z,8.40
2023-02-17T03:48:40.236Z,8.39
2023-02-17T03:51:14.876Z,8.49
2023-02-17T03:53:42.236Z,8.42
2023-02-17T03:56:09.224Z,8.32
2023-02-17T03:58:35.908Z,8.44
2023-02-17T04:01:02.563Z,8.41
2023-02-17T04:03:29.528Z,8.31
2023-02-17T04:05:56.226Z,8.29
2023-02-17T04:08:23.436Z,8.26
2023-02-17T04:10:58.103Z,8.20
2023-02-17T04:13:25.471Z,8.26
2023-02-17T04:15:52.748Z,8.21
2023-02-17T04:18:20.167Z,8.18
2023-02-17T04:20:50.023Z,8.16
2023-02-17T04:23:18.105Z,8.23
2023-02-17T04:25:45.074Z,8.23
2023-02-17T04:28:12.498Z,8.16
2023-02-17T04:30:39.440Z,8.22
2023-02-17T04:33:06.334Z,8.27
2023-02-17T04:35:32.961Z,8.26
2023-02-17T04:37:59.614Z,8.29
2023-02-17T04:40:26.185Z,8.20
2023-02-17T04:42:52.795Z,8.26
2023-02-17T04:45:19.739Z,8.28
2023-02-17T04:47:46.327Z,8.21
2023-02-17T04:50:13.006Z,8.21
2023-02-17T04:52:39.701Z,8.33
2023-02-17T04:55:06.900Z,8.31
2023-02-17T04:57:34.014Z,8.22
2023-02-17T05:00:00.737Z,8.27
2023-02-17T05:02:28.405Z,8.22
2023-02-17T05:04:55.037Z,8.26
2023-02-17T05:07:22.306Z,8.25
2023-02-17T05:09:48.908Z,8.30
2023-02-17T05:12:15.468Z,8.34
2023-02-17T05:14:42.077Z,8.32
2023-02-17T05:17:08.729Z,8.32
2023-02-17T05:19:35.605Z,8.45
2023-02-17T05:22:02.280Z,8.38
2023-02-17T05:24:28.901Z,8.35
2023-02-17T05:26:55.475Z,8.31
2023-02-17T05:29:23.329Z,8.36
2023-02-17T05:31:50.048Z,8.37
2023-02-17T05:34:16.693Z,8.41
2023-02-17T05:36:43.440Z,8.44
2023-02-17T05:39:10.089Z,8.43
2023-02-17T05:41:36.687Z,8.40
2023-02-17T05:44:03.499Z,8.51
2023-02-17T05:46:30.120Z,8.46
2023-02-17T05:48:56.706Z,8.49
2023-02-17T05:51:23.315Z,8.42
2023-02-17T05:53:49.941Z,8.47
2023-02-17T05:56:16.528Z,8.52
2023-02-17T05:58:43.175Z,8.54
2023-02-17T06:01:10.829Z,8.49
2023-02-17T06:03:37.759Z,8.46
2023-02-17T06:06:05.514Z,8.58
2023-02-17T06:08:32.546Z,8.55
2023-02-17T06:10:59.230Z,8.46
2023-02-17T06:13:26.127Z,8.44
2023-02-17T06:15:53.108Z,8.52
2023-02-17T06:18:19.903Z,8.59
2023-02-17T06:20:46.490Z,8.56
2023-02-17T06:23:13.078Z,8.64
2023-02-17T06:25:39.789Z,8.63
2023-02-17T06:28:06.398Z,8.69
2023-02-17T06:30:33.011Z,8.67
2023-02-17T06:32:59.795Z,8.70
2023-02-17T06:35:26.686Z,8.61
2023-02-17T06:37:53.367Z,8.66
2023-02-17T06:40:20.301Z,8.73
2023-02-17T06:42:46.894Z,8.68
2023-02-17T06:45:13.584Z,8.67
2023-02-17T06:47:40.215Z,8.74
2023-02-17T06:50:07.847Z,8.67
2023-02-17T06:52:34.497Z,8.65
2023-02-17T06:55:01.097Z,8.68
2023-02-17T06:57:27.696Z,8.72
2023-02-17T06:59:54.340Z,8.75
2023-02-17T07:02:21.113Z,8.68
2023-02-17T07:04:47.894Z,8.71
2023-02-17T07:07:14.484Z,8.80
2023-02-17T07:09:41.366Z,8.80
2023-02-17T07:12:08.122Z,8.80
2023-02-17T07:14:35.609Z,8.74
2023-02-17T07:17:02.549Z,8.85
2023-02-17T07:19:29.396Z,8.90
2023-02-17T07:21:55.993Z,8.86
2023-02-17T07:24:22.597Z,8.81
2023-02-17T07:26:49.521Z,8.81
2023-02-17T07:29:16.117Z,8.80
2023-02-17T07:31:42.836Z,8.78
2023-02-17T07:34:09.484Z,8.84
2023-02-17T07:36:36.150Z,8.80
2023-02-17T07:39:03.847Z,8.89
2023-02-17T07:41:32.801Z,8.99
2023-02-17T07:44:08.249Z,8.93
2023-02-17T07:46:35.428Z,8.94
2023-02-17T07:49:02.113Z,9.00
2023-02-17T07:51:28.744Z,8.94
2023-02-17T07:53:55.337Z,9.13
2023-02-17T07:56:23.003Z,9.10
2023-02-17T07:58:50.602Z,9.09
2023-02-17T08:01:22.242Z,9.03
2023-02-17T08:03:49.708Z,9.04
2023-02-17T08:06:19.751Z,8.92
2023-02-17T08:09:05.615Z,8.87
2023-02-17T08:11:50.552Z,8.90
2023-02-17T08:14:18.188Z,8.97
2023-02-17T08:16:44.864Z,9.00
2023-02-17T08:19:11.600Z,8.96
2023-02-17T08:21:39.252Z,9.05
2023-02-17T08:24:06.169Z,9.04
2023-02-17T08:26:32.924Z,9.07
2023-02-17T08:28:59.565Z,9.07
2023-02-17T08:31:32.134Z,9.03
2023-02-17T08:34:01.139Z,9.03
2023-02-17T08:36:28.917Z,9.14
2023-02-17T08:38:56.554Z,9.17
2023-02-17T08:41:29.078Z,9.20
2023-02-17T08:43:56.918Z,9.28
2023-02-17T08:46:23.865Z,9.30
2023-02-17T08:48:50.721Z,9.31
2023-02-17T08:51:23.552Z,9.33
2023-02-17T08:53:51.557Z,9.27
2023-02-17T08:56:18.228Z,9.29
2023-02-17T08:58:44.826Z,9.27
2023-02-17T09:01:12.289Z,9.22
2023-02-17T09:03:39.933Z,9.29
2023-02-17T09:06:08.077Z,9.29
2023-02-17T09:08:34.962Z,9.31
2023-02-17T09:11:01.593Z,9.38
2023-02-17T09:13:28.273Z,9.39
2023-02-17T09:15:54.980Z,9.54
2023-02-17T09:18:22.488Z,9.73
2023-02-17T09:20:49.768Z,9.70
2023-02-17T09:23:16.906Z,9.85
2023-02-17T09:25:44.496Z,9.93
2023-02-17T09:28:11.613Z,9.98
2023-02-17T09:30:38.333Z,9.93
2023-02-17T09:33:05.476Z,9.95
2023-02-17T09:35:33.091Z,10.07
2023-02-17T09:38:00.710Z,9.99
2023-02-17T09:40:45.825Z,9.95
2023-02-17T09:43:15.545Z,9.98
2023-02-17T09:45:47.810Z,10.07
2023-02-17T09:48:20.285Z,10.16
2023-02-17T09:50:51.090Z,9.96
2023-02-17T09:53:22.299Z,10.12
2023-02-17T09:55:53.406Z,10.16
2023-02-17T09:58:32.188Z,10.11
2023-02-17T10:01:02.549Z,10.22
2023-02-17T10:03:41.652Z,10.12
2023-02-17T10:06:18.977Z,10.14
2023-02-17T10:08:58.782Z,10.09
2023-02-17T10:11:33.794Z,10.20
2023-02-17T10:14:10.072Z,10.10
2023-02-17T10:16:41.628Z,10.14
2023-02-17T10:19:19.005Z,10.20
2023-02-17T10:22:02.876Z,10.23
2023-02-17T10:24:29.634Z,10.20
2023-02-17T10:27:08.031Z,10.10
2023-02-17T10:29:43.611Z,10.02
2023-02-17T10:32:27.520Z,10.05
2023-02-17T10:34:54.315Z,10.07
2023-02-17T10:37:40.422Z,10.33
2023-02-17T10:40:21.075Z,10.55
2023-02-17T10:42:50.031Z,10.56
2023-02-17T10:45:36.350Z,10.68
2023-02-17T10:48:31.929Z,10.68
2023-02-17T10:51:00.567Z,10.83
2023-02-17T10:53:40.735Z,10.72
2023-02-17T10:56:26.252Z,10.75
2023-02-17T10:59:06.461Z,11.04
2023-02-17T11:01:34.447Z,11.06
2023-02-17T11:04:04.273Z,11.20
2023-02-17T11:06:31.925Z,11.45
2023-02-17T11:09:01.962Z,11.69
2023-02-17T11:11:34.887Z,11.35
2023-02-17T11:14:20.990Z,11.15
2023-02-17T11:16:54.642Z,11.28
2023-02-17T11:19:35.530Z,11.69
2023-02-17T11:22:05.170Z,11.40
2023-02-17T11:24:34.356Z,11.25
2023-02-17T11:27:08.780Z,11.49
2023-02-17T11:29:35.474Z,11.33
2023-02-17T11:32:12.432Z,11.19
2023-02-17T11:34:41.711Z,11.11
2023-02-17T11:37:14.373Z,10.95
2023-02-17T11:39:43.107Z,11.01
2023-02-17T11:42:37.114Z,10.99
2023-02-17T11:45:18.463Z,11.14
2023-02-17T11:47:48.026Z,11.03
2023-02-17T11:50:40.378Z,11.19
2023-02-17T11:53:14.080Z,11.04
2023-02-17T11:56:06.649Z,11.02
2023-02-17T11:58:48.477Z,11.05
2023-02-17T12:01:36.584Z,11.06
2023-02-17T12:04:31.793Z,11.12
2023-02-17T12:07:15.624Z,11.15
2023-02-17T12:10:01.817Z,11.15
2023-02-17T12:12:59.819Z,11.28
2023-02-17T12:15:29.243Z,11.25
2023-02-17T12:18:23.921Z,11.26
2023-02-17T12:21:02.714Z,11.39
2023-02-17T12:23:59.627Z,11.46
2023-02-17T12:26:49.848Z,11.30
2023-02-17T12:29:48.907Z,11.31
2023-02-17T12:32:59.782Z,11.41
2023-02-17T12:35:39.429Z,11.46
2023-02-17T12:38:16.793Z,11.37
2023-02-17T12:41:05.937Z,11.40
2023-02-17T12:43:42.491Z,11.57
2023-02-17T12:46:15.916Z,11.56
2023-02-17T12:48:59.021Z,11.52
2023-02-17T12:51:38.954Z,11.60
2023-02-17T12:54:20.193Z,11.52
2023-02-17T12:56:58.458Z,11.49
2023-02-17T12:59:46.046Z,11.57
2023-02-17T13:02:16.086Z,11.54
2023-02-17T13:04:45.100Z,11.54
2023-02-17T13:07:24.128Z,11.55
2023-02-17T13:09:53.548Z,11.62
2023-02-17T13:12:23.464Z,11.74
2023-02-17T13:15:05.914Z,11.49
2023-02-17T13:17:32.439Z,11.51
2023-02-17T13:20:24.857Z,11.49
2023-02-17T13:23:02.670Z,11.51
2023-02-17T13:25:32.109Z,11.42
2023-02-17T13:28:03.151Z,11.43
2023-02-17T13:30:42.287Z,11.40
2023-02-17T13:33:20.991Z,11.35
2023-02-17T13:35:48.450Z,11.36
2023-02-17T13:38:29.935Z,11.31
2023-02-17T13:41:04.416Z,11.29
2023-02-17T13:43:31.722Z,11.32
2023-02-17T13:46:01.327Z,11.32
2023-02-17T13:48:33.953Z,11.33
2023-02-17T13:51:02.941Z,11.31
2023-02-17T13:53:37.214Z,11.26
2023-02-17T13:56:12.431Z,11.30
2023-02-17T13:58:42.306Z,11.33
2023-02-17T14:01:16.495Z,11.26
2023-02-17T14:03:47.988Z,11.31
2023-02-17T14:06:32.422Z,11.31
2023-02-17T14:08:59.397Z,11.32
2023-02-17T14:11:28.591Z,11.39
2023-02-17T14:13:57.312Z,11.42
2023-02-17T14:16:26.870Z,11.36
2023-02-17T14:19:02.588Z,11.42
2023-02-17T14:21:29.495Z,11.35
2023-02-17T14:23:58.125Z,11.26
2023-02-17T14:26:32.641Z,11.29
2023-02-17T14:29:02.144Z,11.31
2023-02-17T14:31:29.455Z,11.23
2023-02-17T14:34:01.822Z,11.40
2023-02-17T14:36:33.630Z,11.26
2023-02-17T14:39:02.052Z,11.33
2023-02-17T14:41:29.190Z,11.37
2023-02-17T14:43:56.333Z,11.30
2023-02-17T14:46:23.045Z,11.29
2023-02-17T14:48:52.224Z,11.19
2023-02-17T14:51:22.368Z,11.19
2023-02-17T14:53:50.182Z,11.17
2023-02-17T14:56:25.024Z,11.14
2023-02-17T14:58:53.162Z,11.28
2023-02-17T15:01:21.803Z,11.21
2023-02-17T15:03:48.538Z,11.30
2023-02-17T15:06:24.424Z,11.25
2023-02-17T15:08:52.973Z,11.26
2023-02-17T15:11:26.437Z,11.22
2023-02-17T15:13:53.158Z,11.14
2023-02-17T15:16:19.743Z,11.14
2023-02-17T15:18:46.683Z,11.20
2023-02-17T15:21:25.268Z,11.14
2023-02-17T15:23:52.287Z,11.18
2023-02-17T15:26:19.207Z,11.11
2023-02-17T15:28:45.897Z,11.08
2023-02-17T15:31:15.743Z,11.11
2023-02-17T15:33:44.058Z,11.20
2023-02-17T15:36:16.474Z,11.17
2023-02-17T15:38:43.286Z,11.17
2023-02-17T15:41:29.818Z,11.12
2023-02-17T15:43:58.523Z,11.11
2023-02-17T15:46:32.849Z,11.13
2023-02-17T15:49:00.165Z,11.17
2023-02-17T15:51:26.799Z,11.18
2023-02-17T15:53:53.438Z,11.26
2023-02-17T15:56:26.322Z,11.18
2023-02-17T15:58:53.697Z,11.16
2023-02-17T16:01:32.132Z,11.29
2023-02-17T16:03:59.681Z,11.21
2023-02-17T16:06:28.157Z,11.26
2023-02-17T16:08:55.743Z,11.17
2023-02-17T16:11:23.464Z,11.17
2023-02-17T16:13:52.054Z,11.16
2023-02-17T16:16:25.499Z,11.22
2023-02-17T16:18:52.824Z,11.13
2023-02-17T16:21:19.535Z,11.13
2023-02-17T16:23:46.882Z,11.13
2023-02-17T16:26:35.470Z,11.08
2023-02-17T16:29:10.214Z,11.20
2023-02-17T16:31:36.880Z,11.13
2023-02-17T16:34:03.542Z,11.21
2023-02-17T16:36:34.204Z,11.14
2023-02-17T16:39:11.307Z,11.06
2023-02-17T16:41:38.520Z,10.98
2023-02-17T16:44:07.390Z,10.96
2023-02-17T16:46:36.905Z,11.07
2023-02-17T16:49:16.406Z,11.03
2023-02-17T16:51:42.992Z,10.96
2023-02-17T16:54:10.739Z,10.90
2023-02-17T16:56:43.180Z,10.96
2023-02-17T16:59:17.578Z,10.92
2023-02-17T17:01:45.465Z,10.90
2023-02-17T17:04:12.424Z,10.90
2023-02-17T17:06:43.363Z,11.01
2023-02-17T17:09:16.666Z,10.90
2023-02-17T17:11:43.620Z,10.87
2023-02-17T17:14:10.561Z,10.88
2023-02-17T17:16:40.202Z,10.82
2023-02-17T17:19:07.068Z,10.83
2023-02-17T17:21:34.168Z,10.78
2023-02-17T17:24:00.823Z,10.83
2023-02-17T17:26:33.598Z,10.83
2023-02-17T17:29:00.955Z,10.91
2023-02-17T17:31:29.835Z,10.94
2023-02-17T17:33:57.885Z,10.92
2023-02-17T17:36:34.449Z,10.89
2023-02-17T17:39:03.038Z,10.86
2023-02-17T17:41:29.957Z,10.81
2023-02-17T17:43:57.935Z,10.81
2023-02-17T17:46:28.553Z,10.81
2023-02-17T17:48:58.782Z,10.83
2023-02-17T17:51:26.310Z,10.73
2023-02-17T17:53:52.952Z,10.80
2023-02-17T17:56:26.724Z,10.80
2023-02-17T17:58:54.749Z,10.72
2023-02-17T18:01:22.123Z,10.68
2023-02-17T18:03:49.651Z,10.69
2023-02-17T18:06:40.604Z,10.82
2023-02-17T18:09:15.018Z,10.76
2023-02-17T18:11:44.980Z,10.75
2023-02-17T18:14:14.215Z,10.69
2023-02-17T18:16:43.266Z,10.88
2023-02-17T18:19:10.738Z,10.79
2023-02-17T18:21:39.341Z,10.82
2023-02-17T18:24:06.581Z,10.80
2023-02-17T18:26:33.770Z,10.81
2023-02-17T18:29:00.809Z,10.79
2023-02-17T18:31:29.510Z,10.82
2023-02-17T18:33:56.471Z,10.72
2023-02-17T18:36:25.851Z,10.72
2023-02-17T18:38:52.664Z,10.75
2023-02-17T18:41:21.670Z,10.74
2023-02-17T18:43:48.447Z,10.78
2023-02-17T18:46:15.165Z,10.68
2023-02-17T18:48:41.960Z,10.73
2023-02-17T18:51:14.556Z,10.68
2023-02-17T18:53:41.713Z,10.64
2023-02-17T18:56:14.304Z,10.66
2023-02-17T18:58:41.437Z,10.65
2023-02-17T19:01:15.478Z,10.61
2023-02-17T19:03:42.109Z,10.58
2023-02-17T19:06:15.881Z,10.57
2023-02-17T19:08:44.153Z,10.62
2023-02-17T19:11:10.719Z,10.64
2023-02-17T19:13:37.670Z,10.62
2023-02-17T19:16:10.639Z,10.59
2023-02-17T19:18:39.421Z,10.69
2023-02-17T19:21:07.319Z,10.66
2023-02-17T19:23:34.548Z,10.57
2023-02-17T19:26:02.786Z,10.60
2023-02-17T19:28:29.676Z,10.61
2023-02-17T19:30:57.357Z,10.61
2023-02-17T19:33:25.248Z,10.54
2023-02-17T19:35:52.630Z,10.50
2023-02-17T19:38:19.518Z,10.48
2023-02-17T19:40:46.753Z,10.46
2023-02-17T19:43:13.375Z,10.50
2023-02-17T19:45:40.035Z,10.49
2023-02-17T19:48:06.958Z,10.57
2023-02-17T19:50:33.725Z,10.43
2023-02-17T19:53:00.443Z,10.38
2023-02-17T19:55:27.033Z,10.43
2023-02-17T19:57:53.637Z,10.40
2023-02-17T20:00:20.265Z,10.51
2023-02-17T20:02:47.012Z,10.50
2023-02-17T20:05:13.673Z,10.45
2023-02-17T20:07:40.310Z,10.43
2023-02-17T20:10:11.605Z,10.36
2023-02-17T20:12:38.505Z,10.45
2023-02-17T20:15:05.487Z,10.38
2023-02-17T20:17:32.171Z,10.34
2023-02-17T20:19:59.585Z,10.37
2023-02-17T20:22:26.468Z,10.37
2023-02-17T20:24:53.185Z,10.43
2023-02-17T20:27:19.777Z,10.36
2023-02-17T20:29:46.374Z,10.36
2023-02-17T20:32:13.119Z,10.38
2023-02-17T20:34:40.283Z,10.47
2023-02-17T20:37:08.077Z,10.45
2023-02-17T20:39:36.228Z,10.36
2023-02-17T20:42:02.959Z,10.31
2023-02-17T20:44:29.592Z,10.30
2023-02-17T20:46:57.192Z,10.33
2023-02-17T20:49:25.289Z,10.31
2023-02-17T20:51:52.166Z,10.33
2023-02-17T20:54:18.829Z,10.24
2023-02-17T20:56:47.409Z,10.16
2023-02-17T20:59:14.962Z,10.13
2023-02-17T21:01:43.167Z,10.14
2023-02-17T21:04:10.163Z,10.13
2023-02-17T21:06:43.019Z,10.12
2023-02-17T21:09:14.944Z,10.11
2023-02-17T21:11:42.046Z,10.04
2023-02-17T21:14:09.283Z,10.06
2023-02-17T21:16:36.159Z,10.04
2023-02-17T21:19:03.889Z,10.01
2023-02-17T21:21:31.559Z,9.99
2023-02-17T21:23:58.899Z,10.00
2023-02-17T21:26:26.677Z,9.98
2023-02-17T21:28:54.873Z,9.95
2023-02-17T21:31:21.627Z,9.94
2023-02-17T21:33:48.386Z,9.95
2023-02-17T21:36:17.510Z,9.94
2023-02-17T21:38:44.754Z,9.93
2023-02-17T21:41:22.618Z,9.94
2023-02-17T21:44:07.572Z,9.90
2023-02-17T21:46:34.866Z,9.89
2023-02-17T21:49:02.039Z,9.96
2023-02-17T21:51:29.619Z,9.94
2023-02-17T21:53:56.294Z,9.94
2023-02-17T21:56:24.590Z,9.95
2023-02-17T21:58:53.536Z,9.93
2023-02-17T22:01:22.466Z,9.89
2023-02-17T22:03:49.131Z,9.87
2023-02-17T22:06:30.260Z,9.86
2023-02-17T22:08:57.770Z,9.88
2023-02-17T22:11:32.812Z,9.87
2023-02-17T22:14:02.243Z,9.87
2023-02-17T22:16:30.890Z,9.87
2023-02-17T22:18:57.544Z,9.84
2023-02-17T22:21:24.304Z,9.84
2023-02-17T22:23:51.144Z,9.79
2023-02-17T22:26:21.281Z,9.81
2023-02-17T22:28:47.970Z,9.80
2023-02-17T22:31:16.842Z,9.82
2023-02-17T22:33:43.671Z,9.79
2023-02-17T22:36:16.049Z,9.80
2023-02-17T22:38:42.846Z,9.72
2023-02-17T22:41:11.892Z,9.79
2023-02-17T22:43:40.712Z,9.76
2023-02-17T22:46:10.291Z,9.79
2023-02-17T22:48:38.827Z,9.82
2023-02-17T22:51:07.581Z,9.74
2023-02-17T22:53:35.855Z,9.69
2023-02-17T22:56:03.892Z,9.72
2023-02-17T22:58:30.679Z,9.73
2023-02-17T23:01:05.122Z,9.74
2023-02-17T23:03:31.847Z,9.68
2023-02-17T23:06:12.799Z,9.67
2023-02-17T23:08:39.584Z,9.65
2023-02-17T23:11:08.766Z,9.71
2023-02-17T23:13:36.268Z,9.62
2023-02-17T23:16:04.407Z,9.62
2023-02-17T23:18:33.987Z,9.63
2023-02-17T23:21:07.673Z,9.71
2023-02-17T23:23:34.491Z,9.71
2023-02-17T23:26:01.400Z,9.62
2023-02-17T23:28:28.542Z,9.52
2023-02-17T23:30:55.263Z,9.50
2023-02-17T23:33:23.297Z,9.50
2023-02-17T23:35:49.921Z,9.47
2023-02-17T23:38:18.495Z,9.46
2023-02-17T23:40:49.174Z,9.48
2023-02-17T23:43:16.079Z,9.44
2023-02-17T23:45:43.603Z,9.43
2023-02-17T23:48:10.522Z,9.43
2023-02-17T23:50:37.100Z,9.40
2023-02-17T23:53:03.819Z,9.41
2023-02-17T23:55:30.390Z,9.45
2023-02-17T23:57:57.060Z,9.43
