createdAt,value
2024-02-17T00:03:24.352Z,66.10
2024-02-17T00:08:26.333Z,66.49
2024-02-17T00:13:27.828Z,66.17
2024-02-17T00:18:29.892Z,66.26
2024-02-17T00:23:32.252Z,65.26
2024-02-17T00:28:33.781Z,65.63
2024-02-17T00:33:36.827Z,64.92
2024-02-17T00:38:39.077Z,64.63
2024-02-17T00:43:40.681Z,64.03
2024-02-17T00:48:42.297Z,63.20
2024-02-17T00:53:44.355Z,63.33
2024-02-17T00:58:45.879Z,64.30
2024-02-17T01:03:47.504Z,64.49
2024-02-17T01:08:49.073Z,65.49
2024-02-17T01:13:50.590Z,65.69
2024-02-17T01:18:52.482Z,65.74
2024-02-17T01:23:54.453Z,65.98
2024-02-17T01:28:55.963Z,65.30
2024-02-17T01:33:57.639Z,63.32
2024-02-17T01:38:59.286Z,63.25
2024-02-17T01:44:00.819Z,63.39
2024-02-17T01:49:02.541Z,61.69
2024-02-17T01:54:04.510Z,61.02
2024-02-17T01:59:06.150Z,61.25
2024-02-17T02:04:07.865Z,61.26
2024-02-17T02:09:09.479Z,61.28
2024-02-17T02:14:14.713Z,61.58
2024-02-17T02:19:16.720Z,62.27
2024-02-17T02:24:18.338Z,62.21
2024-02-17T02:29:20.101Z,61.85
2024-02-17T02:34:21.781Z,61.07
2024-02-17T02:39:23.366Z,61.55
2024-02-17T02:44:24.893Z,61.91
2024-02-17T02:49:26.484Z,61.10
2024-02-17T02:54:28.106Z,60.41
2024-02-17T02:59:29.679Z,59.92
2024-02-17T03:04:31.412Z,59.69
2024-02-17T03:09:33.105Z,58.46
2024-02-17T03:14:35.025Z,59.39
2024-02-17T03:19:36.615Z,59.30
2024-02-17T03:24:38.340Z,59.01
2024-02-17T03:29:39.866Z,58.82
2024-02-17T03:34:42.496Z,59.48
2024-02-17T03:39:44.177Z,59.29
2024-02-17T03:44:46.024Z,59.14
2024-02-17T03:49:47.677Z,59.26
2024-02-17T03:54:49.538Z,58.96
2024-02-17T03:59:51.124Z,59.10
2024-02-17T04:04:52.677Z,58.86
2024-02-17T04:09:54.312Z,59.00
2024-02-17T04:14:58.797Z,57.89
2024-02-17T04:20:00.519Z,59.02
2024-02-17T04:25:02.220Z,58.40
2024-02-17T04:30:04.223Z,58.44
2024-02-17T04:35:06.338Z,58.23
2024-02-17T04:40:08.301Z,59.27
2024-02-17T04:45:10.750Z,59.99
2024-02-17T04:55:20.920Z,59.73
2024-02-17T05:00:22.500Z,58.93
2024-02-17T05:05:24.150Z,60.25
2024-02-17T05:10:25.738Z,60.31
2024-02-17T05:15:27.990Z,60.33
2024-02-17T05:20:29.590Z,60.96
2024-02-17T05:25:31.106Z,61.06
2024-02-17T05:30:33.186Z,59.75
2024-02-17T05:35:34.856Z,59.71
2024-02-17T05:40:36.388Z,58.95
2024-02-17T05:45:37.942Z,58.42
2024-02-17T05:50:39.516Z,58.82
2024-02-17T05:55:41.052Z,58.25
2024-02-17T06:00:42.663Z,57.26
2024-02-17T06:05:44.473Z,56.59
2024-02-17T06:10:46.114Z,56.84
2024-02-17T06:15:47.710Z,56.68
2024-02-17T06:21:07.851Z,56.80
2024-02-17T06:26:28.404Z,56.93
2024-02-17T06:31:29.930Z,57.64
2024-02-17T06:36:31.489Z,56.67
2024-02-17T06:41:33.922Z,57.87
2024-02-17T06:46:35.459Z,57.08
2024-02-17T06:51:37.861Z,57.50
2024-02-17T06:56:39.451Z,57.13
2024-02-17T07:01:40.975Z,56.72
2024-02-17T07:06:44.522Z,56.06
2024-02-17T07:11:46.204Z,56.48
2024-02-17T07:16:48.155Z,55.74
2024-02-17T07:21:49.866Z,55.67
2024-02-17T07:26:54.474Z,55.51
2024-02-17T07:31:56.611Z,55.04
2024-02-17T07:36:59.308Z,54.90
2024-02-17T07:42:01.249Z,55.04
2024-02-17T07:47:03.810Z,54.94
2024-02-17T07:52:05.636Z,54.37
2024-02-17T07:57:07.285Z,54.78
2024-02-17T08:02:08.882Z,55.04
2024-02-17T08:07:11.152Z,54.70
2024-02-17T08:12:13.537Z,54.02
2024-02-17T08:17:15.090Z,53.53
2024-02-17T08:22:16.615Z,53.39
2024-02-17T08:27:18.162Z,53.47
2024-02-17T08:32:19.756Z,54.03
2024-02-17T08:37:21.361Z,53.81
2024-02-17T08:42:22.950Z,53.14
2024-02-17T08:47:24.590Z,52.95
2024-02-17T08:52:26.092Z,51.92
2024-02-17T08:57:27.663Z,52.12
2024-02-17T09:02:29.237Z,52.82
2024-02-17T09:07:30.905Z,52.67
2024-02-17T09:12:32.490Z,51.46
2024-02-17T09:17:34.085Z,51.04
2024-02-17T09:22:36.345Z,51.28
2024-02-17T09:27:37.944Z,50.63
2024-02-17T09:32:39.624Z,50.92
2024-02-17T09:37:45.225Z,51.13
2024-02-17T09:42:48.289Z,50.42
2024-02-17T09:47:49.881Z,49.89
2024-02-17T09:52:51.438Z,49.98
2024-02-17T09:57:55.625Z,49.94
2024-02-17T10:03:00.601Z,49.50
2024-02-17T10:08:04.558Z,49.84
2024-02-17T10:13:07.448Z,49.96
2024-02-17T10:18:09.060Z,49.43
2024-02-17T10:23:10.682Z,49.46
2024-02-17T10:28:12.284Z,49.82
2024-02-17T10:33:16.579Z,50.23
2024-02-17T10:38:18.469Z,49.79
2024-02-17T10:43:19.996Z,49.48
2024-02-17T10:48:21.685Z,49.33
2024-02-17T10:53:32.344Z,48.89
2024-02-17T10:58:35.007Z,49.74
2024-02-17T11:03:38.689Z,48.69
2024-02-17T11:08:40.289Z,48.47
2024-02-17T11:13:41.822Z,48.33
2024-02-17T11:18:54.709Z,47.49
2024-02-17T11:23:58.291Z,47.92
2024-02-17T11:29:01.685Z,46.61
2024-02-17T11:34:04.575Z,47.17
2024-02-17T11:39:06.256Z,47.31
2024-02-17T11:44:07.786Z,46.53
2024-02-17T11:49:12.665Z,46.79
2024-02-17T11:54:14.364Z,46.55
2024-02-17T11:59:17.216Z,46.62
2024-02-17T12:04:18.809Z,46.31
2024-02-17T12:09:20.525Z,45.37
2024-02-17T12:14:24.650Z,45.79
2024-02-17T12:19:26.861Z,44.73
2024-02-17T12:24:28.439Z,46.00
2024-02-17T12:29:29.940Z,46.33
2024-02-17T12:34:34.557Z,46.14
2024-02-17T12:39:36.447Z,46.13
2024-02-17T12:44:38.002Z,46.10
2024-02-17T12:49:40.841Z,46.12
2024-02-17T12:54:42.435Z,45.42
2024-02-17T12:59:43.948Z,45.34
2024-02-17T13:04:45.715Z,45.33
2024-02-17T13:09:47.340Z,45.94
2024-02-17T13:14:50.349Z,45.11
2024-02-17T13:19:52.677Z,45.60
2024-02-17T13:24:54.672Z,45.60
2024-02-17T13:29:56.243Z,45.00
2024-02-17T13:34:57.874Z,44.77
2024-02-17T13:39:59.589Z,44.97
2024-02-17T13:45:01.135Z,44.51
2024-02-17T13:50:13.228Z,44.17
2024-02-17T13:55:17.368Z,45.11
2024-02-17T14:00:19.235Z,44.96
2024-02-17T14:05:20.808Z,44.81
2024-02-17T14:10:22.351Z,44.61
2024-02-17T14:15:23.960Z,44.72
2024-02-17T14:20:25.626Z,44.84
2024-02-17T14:25:27.200Z,45.36
2024-02-17T14:30:30.778Z,45.15
2024-02-17T14:35:32.346Z,45.70
2024-02-17T14:40:33.881Z,45.29
2024-02-17T14:45:35.461Z,45.03
2024-02-17T14:50:37.169Z,45.50
2024-02-17T14:55:38.694Z,46.11
2024-02-17T15:00:43.411Z,45.60
2024-02-17T15:05:45.701Z,46.02
2024-02-17T15:10:47.294Z,46.18
2024-02-17T15:15:50.171Z,46.28
2024-02-17T15:20:51.980Z,46.57
2024-02-17T15:25:53.522Z,46.64
2024-02-17T15:30:56.456Z,47.04
2024-02-17T15:35:58.142Z,46.39
2024-02-17T15:41:00.890Z,46.80
2024-02-17T15:46:02.650Z,46.64
2024-02-17T15:51:04.564Z,46.34
2024-02-17T15:56:11.677Z,46.82
2024-02-17T16:01:13.416Z,46.54
2024-02-17T16:06:15.130Z,46.30
2024-02-17T16:11:16.859Z,46.72
2024-02-17T16:16:18.445Z,46.93
2024-02-17T16:21:20.022Z,47.67
2024-02-17T16:26:22.661Z,46.90
2024-02-17T16:31:24.175Z,47.20
2024-02-17T16:36:25.683Z,47.27
2024-02-17T16:41:27.214Z,47.19
2024-02-17T16:46:28.753Z,47.48
2024-02-17T16:51:32.090Z,47.03
2024-02-17T16:56:35.217Z,47.43
2024-02-17T17:01:36.792Z,47.70
2024-02-17T17:06:38.462Z,47.63
2024-02-17T17:11:40.091Z,47.57
2024-02-17T17:16:41.644Z,48.13
2024-02-17T17:21:43.407Z,48.39
2024-02-17T17:26:50.581Z,48.45
2024-02-17T17:31:52.791Z,48.78
2024-02-17T17:36:54.363Z,48.72
2024-02-17T17:41:56.091Z,48.99
2024-02-17T17:46:57.706Z,49.01
2024-02-17T17:51:59.443Z,50.00
2024-02-17T17:57:01.040Z,49.56
2024-02-17T18:02:02.573Z,49.61
2024-02-17T18:07:04.817Z,50.09
2024-02-17T18:12:07.115Z,50.36
2024-02-17T18:17:08.684Z,50.60
2024-02-17T18:22:10.219Z,50.63
2024-02-17T18:27:11.750Z,50.48
2024-02-17T18:32:14.186Z,50.80
2024-02-17T18:37:15.854Z,50.88
2024-02-17T18:42:17.419Z,51.01
2024-02-17T18:47:19.115Z,50.77
2024-02-17T18:52:23.112Z,50.81
2024-02-17T18:57:24.723Z,51.30
2024-02-17T19:02:26.278Z,51.36
2024-02-17T19:07:27.821Z,51.93
2024-02-17T19:12:29.362Z,51.84
2024-02-17T19:17:30.955Z,52.31
2024-02-17T19:22:32.782Z,52.93
2024-02-17T19:27:35.159Z,53.51
2024-02-17T19:32:36.800Z,54.08
2024-02-17T19:37:38.391Z,53.43
2024-02-17T19:42:39.991Z,53.69
2024-02-17T19:47:42.007Z,54.46
2024-02-17T19:52:43.584Z,54.21
2024-02-17T19:57:48.765Z,53.73
2024-02-17T20:02:53.113Z,53.48
2024-02-17T20:07:56.616Z,53.49
2024-02-17T20:12:59.722Z,53.63
2024-02-17T20:18:01.558Z,53.11
2024-02-17T20:23:03.176Z,53.58
2024-02-17T20:28:05.027Z,53.92
2024-02-17T20:33:06.883Z,53.35
2024-02-17T20:38:08.447Z,53.48
2024-02-17T20:43:09.994Z,54.17
2024-02-17T20:48:11.631Z,54.18
2024-02-17T20:53:13.206Z,54.64
2024-02-17T20:58:14.951Z,54.40
2024-02-17T21:03:16.600Z,54.00
2024-02-17T21:08:19.678Z,53.37
2024-02-17T21:13:21.518Z,54.34
2024-02-17T21:18:23.171Z,54.01
2024-02-17T21:23:24.806Z,54.82
2024-02-17T21:28:26.311Z,55.56
2024-02-17T21:33:27.921Z,55.07
2024-02-17T21:38:30.384Z,55.62
2024-02-17T21:43:32.102Z,55.52
2024-02-17T21:48:34.035Z,55.19
2024-02-17T21:53:35.765Z,55.90
2024-02-17T21:58:37.266Z,56.40
2024-02-17T22:03:38.911Z,56.43
2024-02-17T22:08:40.518Z,56.62
2024-02-17T22:13:42.063Z,56.53
2024-02-17T22:18:43.720Z,56.83
2024-02-17T22:23:45.320Z,57.28
2024-02-17T22:28:46.844Z,56.78
2024-02-17T22:33:48.416Z,56.58
2024-02-17T22:38:49.959Z,56.27
2024-02-17T22:43:51.476Z,56.52
2024-02-17T22:48:53.202Z,57.12
2024-02-17T22:53:54.738Z,56.96
2024-02-17T22:58:56.259Z,57.14
2024-02-17T23:03:57.859Z,57.55
2024-02-17T23:08:59.437Z,57.37
2024-02-17T23:14:00.943Z,58.08
2024-02-17T23:19:02.652Z,57.37
2024-02-17T23:24:04.358Z,58.14
2024-02-17T23:29:06.260Z,58.32
2024-02-17T23:34:07.921Z,57.79
2024-02-17T23:39:09.519Z,58.30
2024-02-17T23:44:11.134Z,57.74
2024-02-17T23:49:12.713Z,57.52
2024-02-17T23:54:14.634Z,57.34
2024-02-17T23:59:16.695Z,58.28
