createdAt,value
2022-12-31T00:00:38.653Z,85.05
2022-12-31T00:03:10.264Z,86.18
2022-12-31T00:05:37.957Z,87.50
2022-12-31T00:08:05.466Z,85.25
2022-12-31T00:10:39.920Z,90.30
2022-12-31T00:13:12.013Z,86.82
2022-12-31T00:15:41.459Z,88.78
2022-12-31T00:18:09.661Z,82.75
2022-12-31T00:20:41.872Z,92.65
2022-12-31T00:25:37.376Z,89.57
2022-12-31T00:28:05.674Z,93.90
2022-12-31T00:30:34.471Z,88.43
2022-12-31T00:33:01.839Z,84.70
2022-12-31T00:35:29.439Z,87.03
2022-12-31T00:37:56.850Z,95.65
2022-12-31T00:40:24.241Z,89.38
2022-12-31T00:42:51.648Z,88.35
2022-12-31T00:45:19.013Z,100.70
2022-12-31T00:47:46.519Z,89.88
2022-12-31T00:50:13.911Z,88.75
2022-12-31T00:52:41.287Z,94.15
2022-12-31T00:55:08.953Z,90.85
2022-12-31T00:57:36.336Z,91.38
2022-12-31T01:00:06.967Z,93.32
2022-12-31T01:02:34.469Z,93.32
2022-12-31T01:05:02.041Z,99.15
2022-12-31T01:07:29.464Z,97.32
2022-12-31T01:09:56.809Z,90.60
2022-12-31T01:12:25.158Z,90.30
2022-12-31T01:14:52.559Z,97.18
2022-12-31T01:17:19.931Z,92.20
2022-12-31T01:19:47.309Z,104.97
2022-12-31T01:22:14.759Z,100.60
2022-12-31T01:24:42.144Z,96.18
2022-12-31T01:27:09.507Z,98.35
2022-12-31T01:29:37.090Z,96.05
2022-12-31T01:32:05.314Z,95.43
2022-12-31T01:34:32.700Z,93.47
2022-12-31T01:37:00.047Z,92.10
2022-12-31T01:39:27.404Z,87.72
2022-12-31T01:41:54.809Z,104.28
2022-12-31T01:44:24.941Z,87.97
2022-12-31T01:46:54.054Z,90.88
2022-12-31T01:49:36.727Z,95.53
2022-12-31T01:52:12.971Z,85.90
2022-12-31T01:54:52.527Z,95.22
2022-12-31T01:57:21.066Z,92.15
2022-12-31T01:59:48.488Z,97.35
2022-12-31T02:02:17.278Z,90.32
2022-12-31T02:04:44.747Z,98.68
2022-12-31T02:07:12.636Z,95.30
2022-12-31T02:09:42.158Z,89.13
2022-12-31T02:12:10.225Z,93.72
2022-12-31T02:14:44.496Z,103.15
2022-12-31T02:17:44.250Z,97.07
2022-12-31T02:20:33.151Z,84.03
2022-12-31T02:23:03.483Z,92.45
2022-12-31T02:25:33.959Z,96.22
2022-12-31T02:28:28.231Z,97.55
2022-12-31T02:31:12.075Z,103.68
2022-12-31T02:33:46.299Z,99.90
2022-12-31T02:36:20.552Z,102.45
2022-12-31T02:38:49.662Z,94.85
2022-12-31T02:41:38.998Z,90.80
2022-12-31T02:44:40.568Z,93.68
2022-12-31T02:47:07.932Z,99.07
2022-12-31T02:50:16.899Z,92.95
2022-12-31T02:53:23.651Z,88.80
2022-12-31T02:56:01.203Z,89.85
2022-12-31T02:58:58.490Z,83.57
2022-12-31T03:01:50.842Z,93.82
2022-12-31T03:04:35.830Z,95.68
2022-12-31T03:07:17.743Z,85.32
2022-12-31T03:09:45.151Z,94.60
2022-12-31T03:12:32.027Z,85.95
2022-12-31T03:14:59.915Z,88.32
2022-12-31T03:17:27.697Z,90.50
2022-12-31T03:20:27.380Z,85.30
2022-12-31T03:22:54.771Z,91.72
2022-12-31T03:25:40.375Z,76.72
2022-12-31T03:28:09.203Z,88.97
2022-12-31T03:30:39.548Z,83.35
2022-12-31T03:33:07.954Z,95.05
2022-12-31T03:35:36.994Z,89.57
2022-12-31T03:38:05.357Z,91.20
2022-12-31T03:40:36.841Z,101.97
2022-12-31T03:43:04.327Z,100.38
2022-12-31T03:45:31.726Z,102.65
2022-12-31T03:47:59.239Z,98.18
2022-12-31T03:50:26.588Z,90.82
2022-12-31T03:52:54.143Z,107.65
2022-12-31T03:55:21.553Z,106.40
2022-12-31T03:57:48.950Z,102.18
2022-12-31T04:00:19.233Z,106.03
2022-12-31T04:02:48.590Z,104.30
2022-12-31T04:05:17.677Z,101.13
2022-12-31T04:07:45.505Z,106.65
2022-12-31T04:10:15.507Z,103.88
2022-12-31T04:12:43.362Z,102.07
2022-12-31T04:15:18.414Z,100.93
2022-12-31T04:17:46.821Z,106.63
2022-12-31T04:20:15.000Z,100.22
2022-12-31T04:22:42.391Z,117.50
2022-12-31T04:25:12.950Z,110.43
2022-12-31T04:27:41.499Z,109.35
2022-12-31T04:30:10.442Z,106.88
2022-12-31T04:32:37.867Z,108.78
2022-12-31T04:35:05.765Z,106.68
2022-12-31T04:37:33.150Z,115.10
2022-12-31T04:40:05.487Z,122.20
2022-12-31T04:42:34.551Z,127.80
2022-12-31T04:45:02.057Z,128.98
2022-12-31T04:47:29.461Z,109.45
2022-12-31T04:49:56.803Z,113.55
2022-12-31T04:52:24.193Z,116.97
2022-12-31T04:54:51.544Z,115.20
2022-12-31T04:57:18.918Z,117.93
2022-12-31T04:59:46.403Z,125.20
2022-12-31T05:02:14.004Z,130.77
2022-12-31T05:04:41.570Z,126.97
2022-12-31T05:07:09.005Z,140.52
2022-12-31T05:09:36.394Z,128.13
2022-12-31T05:12:03.977Z,141.98
2022-12-31T05:14:31.360Z,152.07
2022-12-31T05:16:59.362Z,150.48
2022-12-31T05:19:26.797Z,132.95
2022-12-31T05:22:14.424Z,148.35
2022-12-31T05:24:41.817Z,141.55
2022-12-31T05:27:09.401Z,128.80
2022-12-31T05:29:36.808Z,156.23
2022-12-31T05:32:04.288Z,148.35
2022-12-31T05:34:31.961Z,148.68
2022-12-31T05:36:59.317Z,141.40
2022-12-31T05:39:26.687Z,144.70
2022-12-31T05:41:54.081Z,148.35
2022-12-31T05:44:21.516Z,131.35
2022-12-31T05:46:48.894Z,134.98
2022-12-31T05:49:16.925Z,120.60
2022-12-31T05:51:44.567Z,133.18
2022-12-31T05:54:11.961Z,132.27
2022-12-31T05:56:39.344Z,123.45
2022-12-31T05:59:06.777Z,115.85
2022-12-31T06:01:34.592Z,124.13
2022-12-31T06:04:02.093Z,121.32
2022-12-31T06:06:29.511Z,119.65
2022-12-31T06:08:56.944Z,108.28
2022-12-31T06:11:24.331Z,104.18
2022-12-31T06:13:51.777Z,104.97
2022-12-31T06:16:19.191Z,100.07
2022-12-31T06:18:50.820Z,105.63
2022-12-31T06:21:20.079Z,115.28
2022-12-31T06:23:47.999Z,103.53
2022-12-31T06:26:15.840Z,105.75
2022-12-31T06:28:43.217Z,112.72
2022-12-31T06:31:14.029Z,120.50
2022-12-31T06:33:45.615Z,108.63
2022-12-31T06:36:15.680Z,105.95
2022-12-31T06:38:44.188Z,104.40
2022-12-31T06:41:13.589Z,111.80
2022-12-31T06:43:41.818Z,101.65
2022-12-31T06:46:12.065Z,115.65
2022-12-31T06:48:41.926Z,110.68
2022-12-31T06:51:17.460Z,114.88
2022-12-31T06:53:47.465Z,130.50
2022-12-31T06:56:33.953Z,132.80
2022-12-31T06:59:03.065Z,124.25
2022-12-31T07:01:52.000Z,150.77
2022-12-31T07:04:42.364Z,135.18
2022-12-31T07:07:26.625Z,139.10
2022-12-31T07:09:56.779Z,122.93
2022-12-31T07:12:40.915Z,118.93
2022-12-31T07:15:29.791Z,136.25
2022-12-31T07:18:00.265Z,128.68
2022-12-31T07:20:28.124Z,106.30
2022-12-31T07:22:55.807Z,122.78
2022-12-31T07:25:23.619Z,111.82
2022-12-31T07:28:14.300Z,117.65
2022-12-31T07:31:04.409Z,109.53
2022-12-31T07:33:58.392Z,104.03
2022-12-31T07:36:53.353Z,103.50
2022-12-31T07:39:25.498Z,116.13
2022-12-31T07:44:43.196Z,104.57
2022-12-31T07:47:25.412Z,92.18
2022-12-31T07:49:53.819Z,102.25
2022-12-31T07:52:22.003Z,108.35
2022-12-31T07:54:49.931Z,102.35
2022-12-31T07:57:19.671Z,105.97
2022-12-31T08:00:11.371Z,100.97
2022-12-31T08:03:18.626Z,100.72
2022-12-31T08:05:48.742Z,106.95
2022-12-31T08:08:29.104Z,100.50
2022-12-31T08:11:14.515Z,103.30
2022-12-31T08:13:42.890Z,105.05
2022-12-31T08:16:14.164Z,106.65
2022-12-31T08:18:41.790Z,103.93
2022-12-31T08:21:32.876Z,115.25
2022-12-31T08:24:08.505Z,106.53
2022-12-31T08:26:54.512Z,120.63
2022-12-31T08:29:42.280Z,103.30
2022-12-31T08:32:22.808Z,92.47
2022-12-31T08:35:06.126Z,88.72
2022-12-31T08:37:44.585Z,96.05
2022-12-31T08:40:24.021Z,93.00
2022-12-31T08:43:00.784Z,94.32
2022-12-31T08:45:38.241Z,92.55
2022-12-31T08:48:18.784Z,90.50
2022-12-31T08:50:46.383Z,90.63
2022-12-31T08:53:14.044Z,96.35
2022-12-31T08:55:44.004Z,96.32
2022-12-31T08:58:29.381Z,92.57
2022-12-31T09:00:59.393Z,90.13
2022-12-31T09:03:44.369Z,82.00
2022-12-31T09:06:27.125Z,91.13
2022-12-31T09:09:12.170Z,80.45
2022-12-31T09:12:03.136Z,90.10
2022-12-31T09:14:44.890Z,91.28
2022-12-31T09:17:44.879Z,95.90
2022-12-31T09:20:24.827Z,77.60
2022-12-31T09:22:53.529Z,89.22
2022-12-31T09:25:22.538Z,89.90
2022-12-31T09:28:17.374Z,88.38
2022-12-31T09:30:47.469Z,92.93
2022-12-31T09:33:26.766Z,80.43
2022-12-31T09:36:00.585Z,88.53
2022-12-31T09:38:36.910Z,77.43
2022-12-31T09:41:14.496Z,95.68
2022-12-31T09:43:58.953Z,87.60
2022-12-31T09:46:49.973Z,77.50
2022-12-31T09:49:55.045Z,78.65
2022-12-31T09:52:58.293Z,86.60
2022-12-31T09:55:52.771Z,110.72
2022-12-31T09:58:32.015Z,77.50
2022-12-31T10:01:10.601Z,68.45
2022-12-31T10:04:11.636Z,80.75
2022-12-31T10:06:42.065Z,80.50
2022-12-31T10:09:35.100Z,73.78
2022-12-31T10:12:30.817Z,82.20
2022-12-31T10:15:08.548Z,76.05
2022-12-31T10:18:12.441Z,80.38
2022-12-31T10:20:57.858Z,77.43
2022-12-31T10:23:55.657Z,69.88
2022-12-31T10:26:28.687Z,67.35
2022-12-31T10:29:18.016Z,74.95
2022-12-31T10:32:31.204Z,71.53
2022-12-31T10:35:22.276Z,68.20
2022-12-31T10:38:46.532Z,55.83
2022-12-31T10:41:42.486Z,60.47
2022-12-31T10:44:39.638Z,60.85
2022-12-31T10:47:37.632Z,57.38
2022-12-31T10:50:34.151Z,63.33
2022-12-31T10:53:19.965Z,53.28
2022-12-31T10:56:04.836Z,58.08
2022-12-31T10:58:56.243Z,55.10
2022-12-31T11:01:48.205Z,53.25
2022-12-31T11:04:52.385Z,67.15
2022-12-31T11:07:25.739Z,51.08
2022-12-31T11:09:55.958Z,56.05
2022-12-31T11:12:23.286Z,65.32
2022-12-31T11:15:04.154Z,49.03
2022-12-31T11:18:23.343Z,54.03
2022-12-31T11:21:00.285Z,52.25
2022-12-31T11:23:39.330Z,52.78
2022-12-31T11:26:32.494Z,48.20
2022-12-31T11:29:09.153Z,53.30
2022-12-31T11:32:02.218Z,45.28
2022-12-31T11:34:38.402Z,41.78
2022-12-31T11:37:42.754Z,44.70
2022-12-31T11:40:38.992Z,46.35
2022-12-31T11:43:38.473Z,62.63
2022-12-31T11:46:35.714Z,55.13
2022-12-31T11:49:27.727Z,53.33
2022-12-31T11:52:21.608Z,48.22
2022-12-31T11:55:18.535Z,46.58
2022-12-31T11:57:52.848Z,60.35
2022-12-31T12:00:25.550Z,52.17
2022-12-31T12:03:07.741Z,53.08
2022-12-31T12:05:39.730Z,48.75
2022-12-31T12:08:08.477Z,50.30
2022-12-31T12:11:08.342Z,49.08
2022-12-31T12:13:37.207Z,51.17
2022-12-31T12:16:08.456Z,51.50
2022-12-31T12:18:48.237Z,92.43
2022-12-31T12:21:23.211Z,56.00
2022-12-31T12:24:24.104Z,52.05
2022-12-31T12:26:53.131Z,54.80
2022-12-31T12:29:36.279Z,47.22
2022-12-31T12:32:18.927Z,47.85
2022-12-31T12:34:50.038Z,55.67
2022-12-31T12:37:37.591Z,53.13
2022-12-31T12:40:19.836Z,49.90
2022-12-31T12:42:51.075Z,52.33
2022-12-31T12:45:22.768Z,48.58
2022-12-31T12:47:59.798Z,47.25
2022-12-31T12:50:44.116Z,49.55
2022-12-31T12:53:38.902Z,52.38
2022-12-31T12:56:35.573Z,50.65
2022-12-31T12:59:11.502Z,49.75
2022-12-31T13:01:52.137Z,59.60
2022-12-31T13:04:37.278Z,54.38
2022-12-31T13:07:23.477Z,54.40
2022-12-31T13:10:14.530Z,51.38
2022-12-31T13:13:36.225Z,48.38
2022-12-31T13:16:12.479Z,55.20
2022-12-31T13:18:52.184Z,57.97
2022-12-31T13:21:42.364Z,178.10
2022-12-31T13:24:31.191Z,59.47
2022-12-31T13:27:07.008Z,57.67
2022-12-31T13:29:38.219Z,54.63
2022-12-31T13:32:12.137Z,50.00
2022-12-31T13:34:46.802Z,51.92
2022-12-31T13:37:32.860Z,54.83
2022-12-31T13:40:19.034Z,65.93
2022-12-31T13:43:20.015Z,54.03
2022-12-31T13:46:01.030Z,53.13
2022-12-31T13:48:53.651Z,53.25
2022-12-31T13:54:14.527Z,60.20
2022-12-31T13:56:44.588Z,55.92
2022-12-31T13:59:48.412Z,56.13
2022-12-31T14:02:45.447Z,55.30
2022-12-31T14:05:25.584Z,63.03
2022-12-31T14:07:58.316Z,58.78
2022-12-31T14:10:38.273Z,66.05
2022-12-31T14:13:21.444Z,63.42
2022-12-31T14:16:09.223Z,57.53
2022-12-31T14:18:56.346Z,67.53
2022-12-31T14:21:35.049Z,66.05
2022-12-31T14:24:17.035Z,68.47
2022-12-31T14:26:49.992Z,59.42
2022-12-31T14:29:38.968Z,59.75
2022-12-31T14:32:47.920Z,65.45
2022-12-31T14:35:31.055Z,68.07
2022-12-31T14:38:14.811Z,67.20
2022-12-31T14:41:05.627Z,60.03
2022-12-31T14:43:41.349Z,68.20
2022-12-31T14:46:21.788Z,60.53
2022-12-31T14:49:12.820Z,68.15
2022-12-31T14:51:43.067Z,67.28
2022-12-31T14:54:59.215Z,65.20
2022-12-31T14:58:01.628Z,66.93
2022-12-31T15:00:42.209Z,68.10
2022-12-31T15:03:16.444Z,68.93
2022-12-31T15:06:14.197Z,72.13
2022-12-31T15:09:08.155Z,71.03
2022-12-31T15:11:59.213Z,65.45
2022-12-31T15:14:59.157Z,74.50
2022-12-31T15:17:54.097Z,68.30
2022-12-31T15:20:46.142Z,65.65
2022-12-31T15:23:26.894Z,75.00
2022-12-31T15:26:01.848Z,71.80
2022-12-31T15:28:37.922Z,68.07
2022-12-31T15:31:19.077Z,72.20
2022-12-31T15:33:58.976Z,70.95
2022-12-31T15:36:52.605Z,70.75
2022-12-31T15:39:33.585Z,69.80
2022-12-31T15:44:58.517Z,79.65
2022-12-31T15:47:46.593Z,76.78
2022-12-31T15:50:22.516Z,71.47
2022-12-31T15:52:56.013Z,76.70
2022-12-31T15:55:38.405Z,71.50
2022-12-31T15:58:12.410Z,72.68
2022-12-31T16:01:02.583Z,79.00
2022-12-31T16:03:33.267Z,74.72
2022-12-31T16:06:11.615Z,76.72
2022-12-31T16:08:45.174Z,66.40
2022-12-31T16:11:15.167Z,78.05
2022-12-31T16:13:48.060Z,80.10
2022-12-31T16:16:33.059Z,67.32
2022-12-31T16:19:02.982Z,74.68
2022-12-31T16:21:36.023Z,70.18
2022-12-31T16:24:24.799Z,70.00
2022-12-31T16:26:57.923Z,76.55
2022-12-31T16:29:27.732Z,77.82
2022-12-31T16:31:56.793Z,74.95
2022-12-31T16:34:29.261Z,71.50
2022-12-31T16:37:04.720Z,100.90
2022-12-31T16:39:39.843Z,78.07
2022-12-31T16:42:14.858Z,70.53
2022-12-31T16:44:43.640Z,80.15
2022-12-31T16:47:32.502Z,74.95
2022-12-31T16:50:27.663Z,75.32
2022-12-31T16:53:04.656Z,74.97
2022-12-31T16:55:36.385Z,76.68
2022-12-31T16:58:19.574Z,75.43
2022-12-31T17:00:51.260Z,76.85
2022-12-31T17:03:27.506Z,83.95
2022-12-31T17:06:10.199Z,73.63
2022-12-31T17:08:44.402Z,75.68
2022-12-31T17:11:32.079Z,77.05
2022-12-31T17:14:07.045Z,85.88
2022-12-31T17:16:40.279Z,89.22
2022-12-31T17:19:32.955Z,94.22
2022-12-31T17:24:33.091Z,87.95
2022-12-31T17:27:07.810Z,80.97
2022-12-31T17:29:36.895Z,74.55
2022-12-31T17:32:26.687Z,91.55
2022-12-31T17:34:56.689Z,78.32
2022-12-31T17:37:29.597Z,80.22
2022-12-31T17:40:49.821Z,79.95
2022-12-31T17:45:22.535Z,81.22
2022-12-31T17:47:54.419Z,84.38
2022-12-31T17:50:25.664Z,83.50
2022-12-31T17:53:03.594Z,94.15
2022-12-31T17:55:33.190Z,92.22
2022-12-31T17:58:05.505Z,91.68
2022-12-31T18:00:38.263Z,108.28
2022-12-31T18:03:07.274Z,89.93
2022-12-31T18:05:36.097Z,93.50
2022-12-31T18:08:06.060Z,87.75
2022-12-31T18:10:39.437Z,96.30
2022-12-31T18:13:18.225Z,103.20
2022-12-31T18:15:48.177Z,126.85
2022-12-31T18:18:24.753Z,116.82
2022-12-31T18:21:44.815Z,92.32
2022-12-31T18:24:24.229Z,84.25
2022-12-31T18:26:55.758Z,82.95
2022-12-31T18:29:24.767Z,90.20
2022-12-31T18:31:54.681Z,91.93
2022-12-31T18:34:23.637Z,95.35
2022-12-31T18:36:52.864Z,92.00
2022-12-31T18:39:22.531Z,109.82
2022-12-31T18:41:52.361Z,115.97
2022-12-31T18:44:21.443Z,120.40
2022-12-31T18:46:54.399Z,120.10
2022-12-31T18:49:24.348Z,110.15
2022-12-31T18:51:56.152Z,109.85
2022-12-31T18:54:26.247Z,114.55
2022-12-31T18:56:57.340Z,115.85
2022-12-31T18:59:26.476Z,110.70
2022-12-31T19:01:55.497Z,119.88
2022-12-31T19:04:28.307Z,128.02
2022-12-31T19:06:58.078Z,125.75
2022-12-31T19:09:45.205Z,111.65
2022-12-31T19:12:16.851Z,111.60
2022-12-31T19:14:45.892Z,123.93
2022-12-31T19:17:15.844Z,119.53
2022-12-31T19:19:45.685Z,122.18
2022-12-31T19:22:17.255Z,110.40
2022-12-31T19:24:47.599Z,116.50
2022-12-31T19:27:16.171Z,113.03
2022-12-31T19:29:45.556Z,113.18
2022-12-31T19:32:12.981Z,120.28
2022-12-31T19:34:43.304Z,110.88
2022-12-31T19:37:16.870Z,110.05
2022-12-31T19:39:44.245Z,119.05
2022-12-31T19:42:15.584Z,108.43
2022-12-31T19:44:42.940Z,108.50
2022-12-31T19:47:13.483Z,97.55
2022-12-31T19:49:40.858Z,89.10
2022-12-31T19:52:08.411Z,91.97
2022-12-31T19:54:35.771Z,93.35
2022-12-31T19:57:03.135Z,97.18
2022-12-31T19:59:30.531Z,100.20
2022-12-31T20:01:58.092Z,118.43
2022-12-31T20:04:25.725Z,110.25
2022-12-31T20:06:53.059Z,118.03
2022-12-31T20:09:20.509Z,117.65
2022-12-31T20:11:47.924Z,112.22
2022-12-31T20:14:15.454Z,123.93
2022-12-31T20:16:42.871Z,108.15
2022-12-31T20:19:10.737Z,110.47
2022-12-31T20:21:38.829Z,114.25
2022-12-31T20:24:06.481Z,120.90
2022-12-31T20:26:33.859Z,115.35
2022-12-31T20:29:01.267Z,149.35
2022-12-31T20:31:28.677Z,127.53
2022-12-31T20:33:56.415Z,120.18
2022-12-31T20:36:23.975Z,113.53
2022-12-31T20:38:51.801Z,104.25
2022-12-31T20:41:22.111Z,111.50
2022-12-31T20:43:49.720Z,114.40
2022-12-31T20:46:21.243Z,113.18
2022-12-31T20:48:50.771Z,119.97
2022-12-31T20:51:19.511Z,110.38
2022-12-31T20:53:49.039Z,118.53
2022-12-31T20:56:17.702Z,109.15
2022-12-31T20:58:45.207Z,107.18
2022-12-31T21:01:13.746Z,102.25
2022-12-31T21:06:31.032Z,106.43
2022-12-31T21:09:00.689Z,104.90
2022-12-31T21:11:47.205Z,99.43
2022-12-31T21:14:14.925Z,106.68
2022-12-31T21:16:42.369Z,107.38
2022-12-31T21:19:10.036Z,113.97
2022-12-31T21:21:38.168Z,98.22
2022-12-31T21:24:05.870Z,109.25
2022-12-31T21:26:34.398Z,100.03
2022-12-31T21:29:01.789Z,111.88
2022-12-31T21:31:29.188Z,109.13
2022-12-31T21:33:56.551Z,112.80
2022-12-31T21:36:24.033Z,123.45
2022-12-31T21:38:51.438Z,110.00
2022-12-31T21:41:37.571Z,120.43
2022-12-31T21:44:05.029Z,113.22
2022-12-31T21:46:32.463Z,115.95
2022-12-31T21:49:01.015Z,114.45
2022-12-31T21:51:31.374Z,110.90
2022-12-31T21:53:58.758Z,106.90
2022-12-31T21:56:26.171Z,111.88
2022-12-31T21:59:14.786Z,101.22
2022-12-31T22:02:01.354Z,94.65
2022-12-31T22:05:00.906Z,108.05
2022-12-31T22:07:16.595Z,99.00
2022-12-31T22:09:44.048Z,93.97
2022-12-31T22:12:11.479Z,92.35
2022-12-31T22:14:38.846Z,90.78
2022-12-31T22:17:06.318Z,92.70
2022-12-31T22:19:39.300Z,101.75
2022-12-31T22:22:21.388Z,101.22
2022-12-31T22:24:48.782Z,104.00
2022-12-31T22:27:28.816Z,105.03
2022-12-31T22:29:57.056Z,115.40
2022-12-31T22:32:24.436Z,107.82
2022-12-31T22:34:51.795Z,218.82
2022-12-31T22:37:46.473Z,163.82
2022-12-31T22:40:07.195Z,122.93
2022-12-31T22:42:34.692Z,162.07
2022-12-31T22:45:02.103Z,181.05
2022-12-31T22:47:29.663Z,162.15
2022-12-31T22:49:57.253Z,147.85
2022-12-31T22:52:24.687Z,136.30
2022-12-31T22:54:54.550Z,125.03
2022-12-31T22:57:21.915Z,123.90
2022-12-31T22:59:49.362Z,127.90
2022-12-31T23:02:16.901Z,118.95
2022-12-31T23:04:44.505Z,152.05
2022-12-31T23:07:11.978Z,214.20
2022-12-31T23:09:57.899Z,329.15
2022-12-31T23:12:25.603Z,303.80
2022-12-31T23:15:11.759Z,225.48
2022-12-31T23:17:57.589Z,382.38
2022-12-31T23:20:44.108Z,480.13
2022-12-31T23:23:15.383Z,267.00
2022-12-31T23:25:48.355Z,184.77
2022-12-31T23:28:24.204Z,209.40
2022-12-31T23:30:52.311Z,184.23
2022-12-31T23:33:22.627Z,490.67
2022-12-31T23:35:50.082Z,647.53
2022-12-31T23:38:18.563Z,295.88
2022-12-31T23:40:46.069Z,243.52
2022-12-31T23:43:20.631Z,187.05
2022-12-31T23:45:51.741Z,180.18
2022-12-31T23:48:19.275Z,156.93
2022-12-31T23:50:53.057Z,171.63
2022-12-31T23:53:22.634Z,159.25
2022-12-31T23:55:50.834Z,161.90
2022-12-31T23:58:18.309Z,153.20
