createdAt,value
2023-05-01T00:02:09.784Z,100722.44
2023-05-01T00:05:12.838Z,100708.34
2023-05-01T00:08:16.055Z,100709.25
2023-05-01T00:11:18.612Z,100710.47
2023-05-01T00:14:21.535Z,100686.41
2023-05-01T00:17:24.037Z,100715.25
2023-05-01T00:20:28.263Z,100697.38
2023-05-01T00:23:31.020Z,100704.81
2023-05-01T00:26:33.398Z,100695.78
2023-05-01T00:29:36.432Z,100695.53
2023-05-01T00:32:38.946Z,100696.91
2023-05-01T00:35:44.347Z,100695.28
2023-05-01T00:38:47.155Z,100699.06
2023-05-01T00:41:49.741Z,100704.25
2023-05-01T00:44:52.369Z,100693.34
2023-05-01T00:47:54.863Z,100699.44
2023-05-01T00:50:58.579Z,100705.03
2023-05-01T00:54:01.658Z,100691.81
2023-05-01T00:57:04.329Z,100710.47
2023-05-01T01:00:07.867Z,100711.84
2023-05-01T01:03:11.921Z,100706.59
2023-05-01T01:06:28.895Z,100713.81
2023-05-01T01:09:43.766Z,100718.44
2023-05-01T01:13:08.975Z,100712.03
2023-05-01T01:17:00.576Z,100706.50
2023-05-01T01:20:23.406Z,100701.06
2023-05-01T01:23:50.982Z,100706.00
2023-05-01T01:27:33.646Z,100702.69
2023-05-01T01:31:06.937Z,100702.97
2023-05-01T01:34:20.940Z,100708.72
2023-05-01T01:37:33.352Z,100709.84
2023-05-01T01:40:39.754Z,100696.38
2023-05-01T01:43:46.958Z,100695.31
2023-05-01T01:46:53.134Z,100700.59
2023-05-01T01:49:57.651Z,100694.13
2023-05-01T01:53:02.374Z,100704.94
2023-05-01T01:56:07.296Z,100701.91
2023-05-01T01:59:11.133Z,100697.00
2023-05-01T02:02:17.902Z,100697.63
2023-05-01T02:05:21.953Z,100700.56
2023-05-01T02:08:25.503Z,100707.44
2023-05-01T02:11:30.847Z,100707.44
2023-05-01T02:14:35.332Z,100707.06
2023-05-01T02:17:41.601Z,100703.91
2023-05-01T02:20:45.107Z,100715.25
2023-05-01T02:23:48.655Z,100710.59
2023-05-01T02:27:03.344Z,100708.00
2023-05-01T02:30:06.986Z,100708.09
2023-05-01T02:33:10.172Z,100726.31
2023-05-01T02:36:13.460Z,100719.16
2023-05-01T02:39:16.877Z,100713.00
2023-05-01T02:42:22.137Z,100714.91
2023-05-01T02:45:26.081Z,100717.88
2023-05-01T02:48:30.752Z,100716.38
2023-05-01T02:51:36.733Z,100712.81
2023-05-01T02:54:39.442Z,100731.63
2023-05-01T02:57:41.948Z,100735.41
2023-05-01T03:00:45.685Z,100732.41
2023-05-01T03:03:48.377Z,100734.28
2023-05-01T03:06:51.178Z,100727.28
2023-05-01T03:09:54.039Z,100738.28
2023-05-01T03:12:56.700Z,100730.34
2023-05-01T03:15:59.516Z,100729.88
2023-05-01T03:19:02.611Z,100738.97
2023-05-01T03:22:05.173Z,100741.97
2023-05-01T03:25:08.317Z,100733.81
2023-05-01T03:28:11.413Z,100741.22
2023-05-01T03:31:15.184Z,100725.50
2023-05-01T03:34:17.747Z,100738.88
2023-05-01T03:37:20.218Z,100747.28
2023-05-01T03:40:23.586Z,100720.56
2023-05-01T03:43:32.062Z,100737.09
2023-05-01T03:46:37.504Z,100738.44
2023-05-01T03:49:43.712Z,100723.75
2023-05-01T03:52:46.870Z,100728.44
2023-05-01T03:55:49.385Z,100737.84
2023-05-01T03:58:54.983Z,100753.38
2023-05-01T04:01:57.912Z,100754.66
2023-05-01T04:05:02.850Z,100744.59
2023-05-01T04:08:06.623Z,100759.16
2023-05-01T04:11:09.259Z,100736.59
2023-05-01T04:14:11.752Z,100746.22
2023-05-01T04:17:15.422Z,100753.25
2023-05-01T04:20:19.518Z,100754.84
2023-05-01T04:23:24.718Z,100751.63
2023-05-01T04:26:29.522Z,100756.72
2023-05-01T04:29:32.404Z,100761.50
2023-05-01T04:32:35.680Z,100744.06
2023-05-01T04:35:39.495Z,100752.94
2023-05-01T04:38:42.174Z,100747.44
2023-05-01T04:41:45.336Z,100755.59
2023-05-01T04:44:48.960Z,100751.84
2023-05-01T04:47:51.465Z,100768.31
2023-05-01T04:50:55.174Z,100761.84
2023-05-01T04:53:59.136Z,100742.47
2023-05-01T04:57:03.368Z,100759.59
2023-05-01T05:00:07.769Z,100766.91
2023-05-01T05:03:19.056Z,100767.94
2023-05-01T05:06:21.908Z,100772.66
2023-05-01T05:09:24.515Z,100757.56
2023-05-01T05:12:27.008Z,100756.28
2023-05-01T05:15:29.539Z,100764.19
2023-05-01T05:18:32.280Z,100764.69
2023-05-01T05:21:35.708Z,100782.16
2023-05-01T05:24:39.114Z,100759.41
2023-05-01T05:27:41.558Z,100779.53
2023-05-01T05:30:44.421Z,100779.44
2023-05-01T05:33:50.955Z,100781.72
2023-05-01T05:36:53.807Z,100776.75
2023-05-01T05:40:00.328Z,100773.38
2023-05-01T05:43:05.232Z,100791.94
2023-05-01T05:46:08.147Z,100786.34
2023-05-01T05:49:12.412Z,100799.06
2023-05-01T05:52:15.428Z,100790.63
2023-05-01T05:55:17.962Z,100799.13
2023-05-01T05:58:33.772Z,100792.34
2023-05-01T06:01:37.869Z,100797.41
2023-05-01T06:04:40.393Z,100782.00
2023-05-01T06:07:43.650Z,100789.47
2023-05-01T06:10:46.509Z,100777.66
2023-05-01T06:13:49.696Z,100793.13
2023-05-01T06:16:52.246Z,100802.78
2023-05-01T06:19:55.197Z,100787.16
2023-05-01T06:22:58.548Z,100783.13
2023-05-01T06:26:18.184Z,100796.16
2023-05-01T06:29:20.740Z,100800.38
2023-05-01T06:32:23.549Z,100793.50
2023-05-01T06:35:26.201Z,100784.28
2023-05-01T06:38:28.653Z,100802.72
2023-05-01T06:41:32.658Z,100801.84
2023-05-01T06:44:36.025Z,100801.44
2023-05-01T06:47:38.489Z,100799.41
2023-05-01T06:50:41.157Z,100794.94
2023-05-01T06:53:43.650Z,100792.94
2023-05-01T06:56:46.123Z,100798.97
2023-05-01T06:59:49.392Z,100808.94
2023-05-01T07:02:52.716Z,100811.88
2023-05-01T07:05:56.102Z,100811.34
2023-05-01T07:08:58.851Z,100806.34
2023-05-01T07:12:01.810Z,100801.81
2023-05-01T07:15:04.831Z,100808.75
2023-05-01T07:18:07.468Z,100807.41
2023-05-01T07:21:13.100Z,100804.34
2023-05-01T07:24:16.899Z,100799.88
2023-05-01T07:27:19.418Z,100796.19
2023-05-01T07:30:23.234Z,100808.88
2023-05-01T07:33:26.268Z,100794.91
2023-05-01T07:36:29.722Z,100809.53
2023-05-01T07:39:33.370Z,100811.50
2023-05-01T07:42:36.337Z,100802.84
2023-05-01T07:45:42.778Z,100814.13
2023-05-01T07:48:45.600Z,100807.38
2023-05-01T07:51:49.675Z,100801.47
2023-05-01T07:54:52.867Z,100791.69
2023-05-01T07:57:56.146Z,100796.78
2023-05-01T08:00:58.676Z,100804.31
2023-05-01T08:04:01.440Z,100792.94
2023-05-01T08:07:03.996Z,100810.97
2023-05-01T08:10:07.020Z,100797.66
2023-05-01T08:13:09.455Z,100790.06
2023-05-01T08:16:12.037Z,100799.88
2023-05-01T08:19:14.689Z,100794.50
2023-05-01T08:22:17.137Z,100804.91
2023-05-01T08:25:19.574Z,100806.41
2023-05-01T08:28:23.512Z,100793.94
2023-05-01T08:31:26.182Z,100794.19
2023-05-01T08:34:29.042Z,100802.41
2023-05-01T08:37:31.661Z,100804.03
2023-05-01T08:40:38.477Z,100805.34
2023-05-01T08:43:41.417Z,100802.09
2023-05-01T08:47:12.651Z,100789.03
2023-05-01T08:50:17.574Z,100795.59
2023-05-01T08:53:21.866Z,100790.31
2023-05-01T08:56:25.699Z,100780.03
2023-05-01T08:59:31.322Z,100793.81
2023-05-01T09:02:35.721Z,100788.66
2023-05-01T09:05:38.737Z,100775.28
2023-05-01T09:08:41.324Z,100781.19
2023-05-01T09:11:45.395Z,100789.84
2023-05-01T09:14:47.998Z,100777.88
2023-05-01T09:17:50.845Z,100783.75
2023-05-01T09:20:55.070Z,100772.88
2023-05-01T09:23:58.177Z,100774.66
2023-05-01T09:27:01.805Z,100774.72
2023-05-01T09:30:06.703Z,100772.44
2023-05-01T09:33:14.054Z,100760.81
2023-05-01T09:36:18.387Z,100774.72
2023-05-01T09:39:23.979Z,100760.09
2023-05-01T09:42:26.499Z,100742.44
2023-05-01T09:45:29.066Z,100762.41
2023-05-01T09:48:35.068Z,100769.50
2023-05-01T09:51:38.649Z,100771.47
2023-05-01T09:54:41.515Z,100758.31
2023-05-01T09:57:46.589Z,100757.88
2023-05-01T10:00:49.833Z,100762.41
2023-05-01T10:03:56.774Z,100749.13
2023-05-01T10:07:19.549Z,100755.06
2023-05-01T10:10:22.416Z,100755.47
2023-05-01T10:13:24.953Z,100756.88
2023-05-01T10:16:31.168Z,100749.09
2023-05-01T10:19:33.764Z,100747.19
2023-05-01T10:22:36.282Z,100735.78
2023-05-01T10:25:42.094Z,100743.78
2023-05-01T10:28:48.081Z,100732.78
2023-05-01T10:31:50.736Z,100733.06
2023-05-01T10:34:58.884Z,100730.31
2023-05-01T10:38:10.195Z,100716.72
2023-05-01T10:41:12.889Z,100722.50
2023-05-01T10:44:23.917Z,100722.75
2023-05-01T10:47:31.314Z,100721.81
2023-05-01T10:50:34.750Z,100715.38
2023-05-01T10:53:38.889Z,100715.53
2023-05-01T10:56:44.259Z,100714.63
2023-05-01T10:59:58.844Z,100706.09
2023-05-01T11:03:23.199Z,100701.47
2023-05-01T11:06:26.707Z,100693.06
2023-05-01T11:09:43.242Z,100696.19
2023-05-01T11:12:46.277Z,100691.84
2023-05-01T11:15:49.068Z,100688.31
2023-05-01T11:18:51.600Z,100689.72
2023-05-01T11:21:55.767Z,100683.94
2023-05-01T11:24:58.570Z,100674.06
2023-05-01T11:28:03.097Z,100677.28
2023-05-01T11:31:05.737Z,100670.38
2023-05-01T11:34:08.741Z,100668.44
2023-05-01T11:37:11.641Z,100660.22
2023-05-01T11:40:21.617Z,100656.19
2023-05-01T11:43:24.208Z,100648.00
2023-05-01T11:46:31.964Z,100655.84
2023-05-01T11:49:34.701Z,100656.16
2023-05-01T11:52:50.532Z,100649.16
2023-05-01T11:55:53.104Z,100644.66
2023-05-01T11:58:58.001Z,100642.16
2023-05-01T12:02:01.120Z,100644.56
2023-05-01T12:05:24.717Z,100648.84
2023-05-01T12:08:27.580Z,100640.66
2023-05-01T12:11:31.095Z,100643.75
2023-05-01T12:14:34.148Z,100640.03
2023-05-01T12:17:37.161Z,100634.03
2023-05-01T12:20:45.438Z,100631.59
2023-05-01T12:23:47.930Z,100627.88
2023-05-01T12:27:01.396Z,100624.13
2023-05-01T12:30:04.195Z,100620.19
2023-05-01T12:33:14.975Z,100612.19
2023-05-01T12:36:17.983Z,100612.66
2023-05-01T12:39:20.918Z,100608.19
2023-05-01T12:42:23.386Z,100608.91
2023-05-01T12:45:26.110Z,100608.59
2023-05-01T12:48:30.128Z,100599.22
2023-05-01T12:51:32.966Z,100597.47
2023-05-01T12:54:37.838Z,100586.41
2023-05-01T12:57:53.953Z,100579.16
2023-05-01T13:00:56.445Z,100577.44
2023-05-01T13:03:59.329Z,100579.69
2023-05-01T13:07:01.996Z,100582.31
2023-05-01T13:10:06.335Z,100568.63
2023-05-01T13:13:09.014Z,100567.47
2023-05-01T13:16:14.115Z,100560.97
2023-05-01T13:19:29.711Z,100565.09
2023-05-01T13:22:34.104Z,100556.94
2023-05-01T13:25:36.738Z,100550.03
2023-05-01T13:28:46.964Z,100540.63
2023-05-01T13:31:49.536Z,100547.66
2023-05-01T13:34:54.425Z,100535.53
2023-05-01T13:37:56.978Z,100544.09
2023-05-01T13:40:59.424Z,100540.41
2023-05-01T13:44:01.824Z,100542.94
2023-05-01T13:47:04.248Z,100527.63
2023-05-01T13:50:13.069Z,100536.69
2023-05-01T13:53:16.767Z,100520.00
2023-05-01T13:56:19.237Z,100525.72
2023-05-01T13:59:21.656Z,100518.34
2023-05-01T14:02:28.422Z,100524.53
2023-05-01T14:05:30.966Z,100515.34
2023-05-01T14:08:33.455Z,100524.97
2023-05-01T14:11:44.720Z,100513.78
2023-05-01T14:14:48.478Z,100485.97
2023-05-01T14:17:51.816Z,100497.31
2023-05-01T14:20:54.360Z,100497.16
2023-05-01T14:23:57.462Z,100492.44
2023-05-01T14:27:00.802Z,100480.03
2023-05-01T14:30:06.888Z,100489.66
2023-05-01T14:33:13.811Z,100481.78
2023-05-01T14:36:18.530Z,100474.88
2023-05-01T14:39:32.958Z,100470.19
2023-05-01T14:42:35.776Z,100472.56
2023-05-01T14:45:42.730Z,100455.53
2023-05-01T14:48:45.573Z,100467.94
2023-05-01T14:51:48.864Z,100449.13
2023-05-01T14:54:53.215Z,100457.00
2023-05-01T14:57:56.885Z,100458.59
2023-05-01T15:00:59.440Z,100439.69
2023-05-01T15:04:03.588Z,100433.88
2023-05-01T15:07:06.606Z,100447.38
2023-05-01T15:10:09.680Z,100447.47
2023-05-01T15:13:12.661Z,100438.28
2023-05-01T15:16:15.880Z,100441.34
2023-05-01T15:19:19.275Z,100453.06
2023-05-01T15:22:22.301Z,100443.53
2023-05-01T15:25:24.755Z,100448.06
2023-05-01T15:28:27.414Z,100450.88
2023-05-01T15:31:30.980Z,100445.00
2023-05-01T15:34:33.658Z,100438.44
2023-05-01T15:37:36.195Z,100437.25
2023-05-01T15:40:42.580Z,100438.31
2023-05-01T15:43:45.056Z,100422.00
2023-05-01T15:46:50.576Z,100427.16
2023-05-01T15:49:53.802Z,100436.41
2023-05-01T15:52:57.083Z,100427.97
2023-05-01T15:55:59.680Z,100425.09
2023-05-01T15:59:03.589Z,100431.28
2023-05-01T16:02:08.863Z,100430.03
2023-05-01T16:05:12.572Z,100432.81
2023-05-01T16:08:18.266Z,100425.75
2023-05-01T16:11:20.906Z,100439.25
2023-05-01T16:14:23.890Z,100441.56
2023-05-01T16:17:26.338Z,100418.78
2023-05-01T16:20:34.425Z,100421.19
2023-05-01T16:23:39.615Z,100433.69
2023-05-01T16:26:42.401Z,100427.06
2023-05-01T16:29:45.538Z,100420.09
2023-05-01T16:32:48.468Z,100419.81
2023-05-01T16:35:51.450Z,100420.22
2023-05-01T16:38:53.900Z,100429.19
2023-05-01T16:41:56.535Z,100418.53
2023-05-01T16:45:00.913Z,100423.31
2023-05-01T16:48:03.686Z,100420.50
2023-05-01T16:51:07.431Z,100435.91
2023-05-01T16:54:10.349Z,100425.56
2023-05-01T16:57:12.785Z,100415.91
2023-05-01T17:00:15.997Z,100419.19
2023-05-01T17:03:18.609Z,100428.03
2023-05-01T17:06:21.538Z,100430.22
2023-05-01T17:09:24.383Z,100427.81
2023-05-01T17:12:31.447Z,100423.34
2023-05-01T17:15:33.899Z,100418.09
2023-05-01T17:18:36.558Z,100414.97
2023-05-01T17:21:39.374Z,100420.38
2023-05-01T17:24:41.908Z,100427.28
2023-05-01T17:27:44.308Z,100424.13
2023-05-01T17:30:47.000Z,100431.81
2023-05-01T17:33:49.870Z,100422.56
2023-05-01T17:36:54.729Z,100429.16
2023-05-01T17:39:58.449Z,100417.22
2023-05-01T17:43:01.285Z,100421.16
2023-05-01T17:46:04.916Z,100421.13
2023-05-01T17:49:07.581Z,100407.34
2023-05-01T17:52:10.386Z,100427.34
2023-05-01T17:55:17.102Z,100423.34
2023-05-01T17:58:20.923Z,100411.63
2023-05-01T18:01:23.833Z,100423.66
2023-05-01T18:04:27.859Z,100429.88
2023-05-01T18:07:30.902Z,100424.28
2023-05-01T18:10:33.847Z,100431.50
2023-05-01T18:13:39.812Z,100420.78
2023-05-01T18:16:42.825Z,100409.41
2023-05-01T18:19:45.426Z,100424.69
2023-05-01T18:22:48.240Z,100423.72
2023-05-01T18:25:51.628Z,100414.88
2023-05-01T18:28:54.465Z,100395.75
2023-05-01T18:31:58.020Z,100410.00
2023-05-01T18:35:02.846Z,100428.16
2023-05-01T18:38:05.748Z,100434.91
2023-05-01T18:41:08.966Z,100417.16
2023-05-01T18:44:11.766Z,100419.97
2023-05-01T18:47:14.440Z,100426.34
2023-05-01T18:50:21.705Z,100425.78
2023-05-01T18:53:25.223Z,100433.22
2023-05-01T18:56:28.373Z,100434.38
2023-05-01T18:59:32.168Z,100430.97
2023-05-01T19:02:35.156Z,100450.16
2023-05-01T19:05:38.101Z,100455.34
2023-05-01T19:08:41.636Z,100448.13
2023-05-01T19:11:44.370Z,100458.81
2023-05-01T19:14:47.165Z,100449.47
2023-05-01T19:17:51.322Z,100449.56
2023-05-01T19:20:55.687Z,100450.38
2023-05-01T19:23:58.369Z,100467.25
2023-05-01T19:27:03.277Z,100441.56
2023-05-01T19:30:06.988Z,100466.59
2023-05-01T19:33:10.027Z,100439.41
2023-05-01T19:36:12.809Z,100456.00
2023-05-01T19:39:15.270Z,100460.88
2023-05-01T19:42:18.113Z,100464.00
2023-05-01T19:45:20.801Z,100452.53
2023-05-01T19:48:23.765Z,100445.72
2023-05-01T19:51:26.540Z,100454.22
2023-05-01T19:54:29.761Z,100457.44
2023-05-01T19:57:32.256Z,100461.91
2023-05-01T20:00:35.246Z,100463.09
2023-05-01T20:03:38.130Z,100467.06
2023-05-01T20:06:41.089Z,100455.72
2023-05-01T20:09:44.025Z,100451.06
2023-05-01T20:12:46.507Z,100445.59
2023-05-01T20:15:49.457Z,100463.78
2023-05-01T20:18:52.064Z,100453.09
2023-05-01T20:21:55.112Z,100461.66
2023-05-01T20:24:58.098Z,100442.28
2023-05-01T20:28:03.219Z,100470.72
2023-05-01T20:31:06.233Z,100455.47
2023-05-01T20:34:09.004Z,100450.88
2023-05-01T20:37:11.411Z,100459.94
2023-05-01T20:40:14.697Z,100459.41
2023-05-01T20:43:17.710Z,100453.97
2023-05-01T20:46:20.363Z,100469.59
2023-05-01T20:49:22.963Z,100484.25
2023-05-01T20:52:25.957Z,100468.28
2023-05-01T20:55:29.888Z,100485.34
2023-05-01T20:58:32.445Z,100486.13
2023-05-01T21:01:35.760Z,100484.63
2023-05-01T21:04:38.235Z,100483.56
2023-05-01T21:07:40.703Z,100487.72
2023-05-01T21:10:43.521Z,100490.88
2023-05-01T21:13:45.972Z,100491.94
2023-05-01T21:16:48.548Z,100476.78
2023-05-01T21:19:51.335Z,100482.59
2023-05-01T21:22:53.866Z,100485.81
2023-05-01T21:25:56.482Z,100478.88
2023-05-01T21:28:59.577Z,100483.19
2023-05-01T21:32:04.187Z,100488.97
2023-05-01T21:35:08.106Z,100498.97
2023-05-01T21:38:10.850Z,100496.09
2023-05-01T21:41:15.576Z,100502.69
2023-05-01T21:44:18.406Z,100493.56
2023-05-01T21:47:20.981Z,100508.34
2023-05-01T21:50:23.762Z,100507.75
2023-05-01T21:53:28.959Z,100513.47
2023-05-01T21:56:31.649Z,100509.63
2023-05-01T21:59:38.779Z,100485.03
2023-05-01T22:02:44.937Z,100511.00
2023-05-01T22:05:47.509Z,100484.06
2023-05-01T22:08:53.626Z,100514.59
2023-05-01T22:11:58.772Z,100505.31
2023-05-01T22:15:01.503Z,100514.00
2023-05-01T22:18:04.172Z,100497.66
2023-05-01T22:21:07.373Z,100514.34
2023-05-01T22:24:09.849Z,100505.22
2023-05-01T22:27:12.284Z,100501.47
2023-05-01T22:30:14.812Z,100502.31
2023-05-01T22:33:17.694Z,100491.50
2023-05-01T22:36:20.288Z,100508.63
2023-05-01T22:39:23.349Z,100494.09
2023-05-01T22:42:26.092Z,100494.69
2023-05-01T22:45:28.630Z,100506.31
2023-05-01T22:48:32.291Z,100490.72
2023-05-01T22:51:34.936Z,100518.72
2023-05-01T22:54:37.327Z,100490.50
2023-05-01T22:57:39.803Z,100495.94
2023-05-01T23:00:42.390Z,100493.75
2023-05-01T23:03:44.941Z,100503.22
2023-05-01T23:06:47.603Z,100484.84
2023-05-01T23:09:50.085Z,100490.09
2023-05-01T23:12:52.619Z,100492.69
2023-05-01T23:15:55.147Z,100504.28
2023-05-01T23:18:57.612Z,100488.31
2023-05-01T23:22:10.893Z,100498.94
2023-05-01T23:25:14.326Z,100475.38
2023-05-01T23:28:22.142Z,100494.38
2023-05-01T23:31:26.106Z,100496.59
2023-05-01T23:34:29.000Z,100508.63
2023-05-01T23:37:31.690Z,100493.44
2023-05-01T23:40:37.016Z,100479.25
2023-05-01T23:43:39.690Z,100501.84
2023-05-01T23:46:42.572Z,100504.69
2023-05-01T23:49:45.446Z,100492.28
2023-05-01T23:52:48.382Z,100503.66
2023-05-01T23:55:50.797Z,100482.25
2023-05-01T23:58:53.240Z,100497.44
