createdAt,value
2022-10-19T00:01:22.820Z,46.95
2022-10-19T00:03:53.586Z,45.58
2022-10-19T00:06:26.267Z,48.78
2022-10-19T00:08:57.371Z,47.80
2022-10-19T00:11:26.328Z,46.90
2022-10-19T00:13:56.538Z,47.25
2022-10-19T00:16:27.289Z,49.25
2022-10-19T00:19:00.114Z,50.00
2022-10-19T00:21:28.843Z,47.33
2022-10-19T00:23:57.134Z,50.72
2022-10-19T00:26:25.892Z,47.70
2022-10-19T00:28:55.518Z,48.30
2022-10-19T00:31:24.993Z,48.95
2022-10-19T00:33:55.732Z,48.50
2022-10-19T00:36:26.037Z,48.03
2022-10-19T00:38:55.645Z,47.25
2022-10-19T00:41:27.061Z,49.00
2022-10-19T00:44:07.616Z,49.85
2022-10-19T00:46:38.690Z,46.85
2022-10-19T00:49:20.454Z,50.20
2022-10-19T00:52:01.756Z,48.65
2022-10-19T00:54:32.486Z,47.28
2022-10-19T00:57:01.007Z,49.58
2022-10-19T00:59:31.861Z,48.58
2022-10-19T01:02:05.158Z,49.80
2022-10-19T01:04:36.370Z,47.63
2022-10-19T01:07:06.932Z,48.15
2022-10-19T01:09:35.370Z,46.10
2022-10-19T01:12:22.440Z,49.47
2022-10-19T01:14:53.365Z,46.45
2022-10-19T01:17:34.642Z,47.28
2022-10-19T01:20:21.865Z,46.00
2022-10-19T01:23:16.906Z,46.40
2022-10-19T01:26:03.742Z,46.15
2022-10-19T01:28:44.091Z,49.83
2022-10-19T01:31:21.519Z,48.88
2022-10-19T01:33:49.718Z,49.85
2022-10-19T01:36:33.354Z,47.78
2022-10-19T01:39:25.008Z,47.75
2022-10-19T01:42:08.629Z,48.03
2022-10-19T01:47:13.887Z,44.58
2022-10-19T01:49:44.712Z,48.70
2022-10-19T01:52:18.223Z,50.83
2022-10-19T01:54:53.853Z,48.53
2022-10-19T01:57:34.384Z,47.53
2022-10-19T02:00:09.753Z,48.83
2022-10-19T02:02:46.198Z,49.92
2022-10-19T02:05:18.927Z,46.42
2022-10-19T02:07:58.175Z,47.42
2022-10-19T02:10:27.483Z,46.10
2022-10-19T02:12:58.245Z,45.53
2022-10-19T02:15:29.159Z,48.15
2022-10-19T02:18:01.510Z,47.92
2022-10-19T02:20:30.528Z,50.15
2022-10-19T02:22:58.790Z,50.03
2022-10-19T02:25:27.316Z,47.70
2022-10-19T02:27:55.543Z,51.25
2022-10-19T02:30:23.770Z,49.58
2022-10-19T02:32:52.318Z,48.70
2022-10-19T02:35:20.658Z,49.30
2022-10-19T02:37:48.990Z,49.33
2022-10-19T02:40:17.321Z,49.58
2022-10-19T02:42:55.426Z,48.15
2022-10-19T02:45:35.478Z,49.10
2022-10-19T02:48:11.830Z,47.53
2022-10-19T02:50:49.954Z,47.80
2022-10-19T02:53:18.842Z,51.28
2022-10-19T02:55:50.382Z,50.40
2022-10-19T02:58:18.635Z,49.35
2022-10-19T03:00:46.870Z,48.35
2022-10-19T03:03:15.112Z,47.95
2022-10-19T03:05:43.302Z,49.58
2022-10-19T03:08:11.595Z,46.58
2022-10-19T03:10:39.788Z,47.72
2022-10-19T03:13:10.925Z,47.05
2022-10-19T03:15:39.085Z,48.15
2022-10-19T03:18:07.295Z,47.30
2022-10-19T03:20:35.535Z,46.50
2022-10-19T03:23:03.688Z,47.72
2022-10-19T03:25:31.813Z,47.95
2022-10-19T03:28:00.059Z,47.67
2022-10-19T03:30:28.439Z,46.85
2022-10-19T03:32:56.576Z,49.22
2022-10-19T03:35:24.775Z,49.20
2022-10-19T03:37:52.950Z,50.55
2022-10-19T03:40:21.081Z,49.72
2022-10-19T03:42:49.236Z,49.33
2022-10-19T03:45:17.382Z,50.83
2022-10-19T03:47:50.505Z,52.33
2022-10-19T03:50:19.035Z,53.33
2022-10-19T03:52:49.422Z,53.15
2022-10-19T03:55:18.146Z,53.13
2022-10-19T03:57:46.304Z,54.65
2022-10-19T04:00:15.063Z,49.08
2022-10-19T04:02:43.243Z,50.58
2022-10-19T04:05:11.455Z,49.63
2022-10-19T04:07:39.698Z,51.80
2022-10-19T04:10:09.446Z,53.13
2022-10-19T04:12:37.775Z,53.13
2022-10-19T04:15:06.307Z,52.75
2022-10-19T04:17:34.707Z,50.72
2022-10-19T04:20:03.190Z,49.80
2022-10-19T04:22:31.338Z,50.08
2022-10-19T04:24:59.508Z,48.53
2022-10-19T04:27:27.632Z,48.35
2022-10-19T04:29:55.817Z,49.95
2022-10-19T04:32:23.966Z,50.72
2022-10-19T04:34:52.131Z,49.08
2022-10-19T04:37:20.277Z,50.05
2022-10-19T04:39:48.392Z,49.60
2022-10-19T04:42:16.577Z,47.92
2022-10-19T04:44:44.759Z,50.13
2022-10-19T04:47:12.936Z,53.28
2022-10-19T04:49:41.089Z,50.22
2022-10-19T04:52:09.282Z,50.90
2022-10-19T04:54:37.496Z,49.45
2022-10-19T04:57:05.694Z,51.40
2022-10-19T04:59:33.917Z,48.75
2022-10-19T05:02:02.079Z,48.42
2022-10-19T05:04:30.267Z,49.25
2022-10-19T05:06:58.418Z,49.58
2022-10-19T05:09:26.702Z,49.47
2022-10-19T05:11:54.856Z,49.13
2022-10-19T05:14:23.152Z,49.60
2022-10-19T05:16:51.345Z,48.20
2022-10-19T05:19:19.454Z,47.95
2022-10-19T05:21:47.622Z,50.97
2022-10-19T05:24:15.767Z,49.10
2022-10-19T05:26:43.918Z,45.33
2022-10-19T05:29:14.036Z,49.30
2022-10-19T05:31:42.433Z,48.75
2022-10-19T05:34:10.753Z,48.42
2022-10-19T05:36:40.822Z,48.88
2022-10-19T05:39:14.336Z,48.55
2022-10-19T05:41:47.242Z,47.28
2022-10-19T05:44:22.715Z,45.90
2022-10-19T05:46:52.101Z,52.42
2022-10-19T05:49:22.144Z,50.47
2022-10-19T05:51:50.443Z,49.25
2022-10-19T05:54:18.925Z,49.42
2022-10-19T05:56:47.510Z,50.47
2022-10-19T05:59:19.083Z,50.22
2022-10-19T06:01:48.245Z,48.88
2022-10-19T06:06:45.989Z,50.55
2022-10-19T06:09:14.283Z,48.85
2022-10-19T06:11:43.597Z,51.35
2022-10-19T06:14:14.919Z,49.10
2022-10-19T06:16:43.285Z,48.90
2022-10-19T06:19:11.399Z,49.42
2022-10-19T06:21:41.961Z,50.13
2022-10-19T06:24:13.284Z,52.20
2022-10-19T06:26:41.816Z,50.83
2022-10-19T06:29:10.424Z,52.22
2022-10-19T06:31:38.594Z,51.83
2022-10-19T06:34:06.885Z,53.10
2022-10-19T06:36:35.478Z,52.47
2022-10-19T06:39:04.122Z,53.30
2022-10-19T06:41:32.883Z,51.92
2022-10-19T06:44:19.200Z,51.72
2022-10-19T06:46:47.454Z,51.35
2022-10-19T06:49:15.774Z,51.72
2022-10-19T06:51:43.959Z,51.78
2022-10-19T06:54:12.135Z,52.78
2022-10-19T06:56:40.366Z,53.28
2022-10-19T06:59:08.577Z,52.58
2022-10-19T07:01:36.716Z,52.42
2022-10-19T07:04:05.106Z,52.00
2022-10-19T07:06:33.234Z,50.35
2022-10-19T07:09:02.712Z,47.17
2022-10-19T07:11:30.975Z,45.42
2022-10-19T07:13:59.246Z,46.78
2022-10-19T07:16:27.421Z,44.28
2022-10-19T07:18:59.074Z,46.97
2022-10-19T07:21:27.455Z,45.22
2022-10-19T07:23:55.670Z,46.88
2022-10-19T07:26:27.579Z,47.95
2022-10-19T07:28:58.607Z,46.92
2022-10-19T07:31:30.599Z,45.38
2022-10-19T07:34:01.600Z,46.28
2022-10-19T07:36:31.572Z,46.45
2022-10-19T07:39:10.444Z,46.83
2022-10-19T07:41:38.979Z,45.28
2022-10-19T07:44:08.246Z,44.88
2022-10-19T07:46:39.133Z,45.58
2022-10-19T07:49:12.024Z,45.95
2022-10-19T07:51:40.605Z,46.00
2022-10-19T07:54:09.294Z,45.65
2022-10-19T07:56:37.754Z,47.42
2022-10-19T07:59:06.181Z,44.72
2022-10-19T08:01:38.696Z,49.20
2022-10-19T08:04:55.372Z,48.10
2022-10-19T08:06:55.203Z,50.60
2022-10-19T08:09:50.760Z,51.30
2022-10-19T08:12:15.086Z,53.38
2022-10-19T08:14:43.804Z,51.28
2022-10-19T08:17:16.668Z,49.65
2022-10-19T08:19:46.039Z,48.40
2022-10-19T08:22:15.301Z,49.05
2022-10-19T08:24:43.493Z,50.13
2022-10-19T08:27:11.671Z,53.88
2022-10-19T08:29:39.836Z,49.53
2022-10-19T08:32:08.053Z,54.05
2022-10-19T08:34:36.195Z,53.53
2022-10-19T08:37:10.490Z,54.53
2022-10-19T08:39:48.392Z,53.65
2022-10-19T08:42:28.992Z,52.20
2022-10-19T08:45:34.594Z,54.42
2022-10-19T08:48:22.644Z,54.25
2022-10-19T08:50:51.191Z,54.42
2022-10-19T08:53:41.599Z,56.58
2022-10-19T08:56:49.334Z,55.53
2022-10-19T08:59:50.077Z,55.22
2022-10-19T09:02:53.878Z,57.93
2022-10-19T09:05:40.776Z,52.97
2022-10-19T09:08:15.380Z,52.30
2022-10-19T09:10:50.501Z,52.03
2022-10-19T09:14:00.466Z,54.90
2022-10-19T09:16:33.021Z,55.10
2022-10-19T09:19:01.374Z,56.10
2022-10-19T09:21:47.855Z,56.40
2022-10-19T09:24:44.455Z,55.20
2022-10-19T09:27:36.431Z,55.80
2022-10-19T09:30:14.462Z,56.85
2022-10-19T09:32:43.111Z,53.63
2022-10-19T09:35:34.945Z,54.35
2022-10-19T09:38:07.624Z,56.78
2022-10-19T09:40:36.417Z,55.28
2022-10-19T09:43:20.100Z,53.05
2022-10-19T09:48:30.411Z,51.05
2022-10-19T09:51:10.776Z,51.85
2022-10-19T09:53:43.953Z,52.17
2022-10-19T09:56:19.935Z,52.30
2022-10-19T09:58:50.458Z,51.70
2022-10-19T10:01:43.198Z,48.70
2022-10-19T10:04:17.654Z,49.13
2022-10-19T10:06:50.033Z,47.28
2022-10-19T10:09:22.732Z,47.03
2022-10-19T10:14:39.740Z,48.40
2022-10-19T10:17:20.644Z,49.88
2022-10-19T10:20:32.412Z,51.45
2022-10-19T10:23:04.042Z,49.83
2022-10-19T10:25:34.883Z,53.28
2022-10-19T10:28:21.028Z,53.08
2022-10-19T10:30:53.629Z,49.45
2022-10-19T10:33:40.748Z,47.40
2022-10-19T10:36:13.342Z,49.17
2022-10-19T10:38:50.605Z,49.55
2022-10-19T10:41:25.444Z,52.55
2022-10-19T10:44:16.385Z,51.92
2022-10-19T10:46:55.476Z,50.63
2022-10-19T10:49:38.143Z,51.40
2022-10-19T10:52:13.369Z,50.38
2022-10-19T10:54:56.920Z,50.10
2022-10-19T10:57:28.337Z,49.88
2022-10-19T11:00:01.275Z,51.78
2022-10-19T11:02:52.897Z,52.40
2022-10-19T11:05:28.577Z,53.08
2022-10-19T11:08:16.694Z,53.67
2022-10-19T11:11:17.172Z,56.63
2022-10-19T11:13:59.876Z,54.60
2022-10-19T11:16:41.313Z,54.00
2022-10-19T11:19:35.036Z,49.90
2022-10-19T11:25:00.120Z,51.97
2022-10-19T11:27:33.822Z,54.60
2022-10-19T11:30:14.567Z,53.28
2022-10-19T11:32:49.139Z,51.35
2022-10-19T11:35:20.094Z,52.90
2022-10-19T11:38:30.269Z,52.13
2022-10-19T11:41:18.826Z,53.85
2022-10-19T11:43:59.169Z,53.03
2022-10-19T11:46:48.607Z,53.53
2022-10-19T11:49:34.906Z,52.47
2022-10-19T11:52:07.518Z,52.33
2022-10-19T11:55:00.342Z,51.75
2022-10-19T11:57:50.467Z,52.07
2022-10-19T12:00:38.019Z,52.92
2022-10-19T12:03:22.631Z,52.95
2022-10-19T12:06:18.497Z,55.67
2022-10-19T12:09:10.471Z,51.42
2022-10-19T12:11:52.180Z,50.28
2022-10-19T12:14:28.016Z,50.30
2022-10-19T12:17:02.004Z,49.25
2022-10-19T12:19:36.996Z,52.10
2022-10-19T12:22:11.237Z,48.47
2022-10-19T12:24:39.373Z,50.65
2022-10-19T12:27:11.251Z,48.80
2022-10-19T12:29:43.972Z,51.60
2022-10-19T12:32:16.637Z,54.05
2022-10-19T12:34:52.915Z,50.50
2022-10-19T12:37:41.716Z,52.35
2022-10-19T12:40:43.470Z,52.78
2022-10-19T12:43:44.332Z,52.60
2022-10-19T12:46:41.061Z,53.42
2022-10-19T12:49:30.131Z,51.28
2022-10-19T12:52:00.122Z,52.40
2022-10-19T12:54:34.420Z,53.92
2022-10-19T12:57:22.683Z,54.70
2022-10-19T13:00:04.734Z,53.28
2022-10-19T13:02:36.695Z,51.80
2022-10-19T13:05:08.030Z,52.13
2022-10-19T13:07:37.362Z,51.50
2022-10-19T13:10:18.985Z,53.70
2022-10-19T13:12:48.407Z,52.20
2022-10-19T13:15:37.493Z,55.08
2022-10-19T13:18:13.533Z,51.63
2022-10-19T13:20:50.332Z,55.65
2022-10-19T13:23:30.849Z,52.08
2022-10-19T13:26:32.355Z,52.63
2022-10-19T13:29:01.496Z,50.90
2022-10-19T13:31:33.068Z,50.58
2022-10-19T13:34:09.502Z,51.60
2022-10-19T13:36:40.283Z,50.55
2022-10-19T13:39:14.098Z,52.58
2022-10-19T13:41:48.085Z,51.80
2022-10-19T13:44:34.006Z,50.38
2022-10-19T13:47:39.489Z,54.35
2022-10-19T13:50:32.412Z,48.70
2022-10-19T13:53:32.383Z,53.30
2022-10-19T13:56:06.921Z,49.53
2022-10-19T13:58:53.172Z,49.15
2022-10-19T14:01:36.413Z,48.83
2022-10-19T14:07:08.254Z,46.95
2022-10-19T14:09:53.869Z,45.95
2022-10-19T14:12:25.822Z,49.30
2022-10-19T14:14:54.574Z,48.63
2022-10-19T14:17:30.281Z,48.67
2022-10-19T14:20:00.023Z,48.58
2022-10-19T14:22:34.162Z,48.30
2022-10-19T14:25:18.857Z,46.25
2022-10-19T14:27:50.504Z,43.88
2022-10-19T14:30:32.124Z,45.50
2022-10-19T14:33:06.627Z,42.47
2022-10-19T14:35:40.188Z,41.50
2022-10-19T14:38:15.719Z,43.17
2022-10-19T14:40:44.113Z,39.78
2022-10-19T14:43:26.998Z,41.78
2022-10-19T14:46:07.195Z,41.17
2022-10-19T14:48:40.611Z,41.15
2022-10-19T14:51:35.432Z,43.15
2022-10-19T14:54:03.830Z,43.65
2022-10-19T14:56:47.017Z,41.60
2022-10-19T14:59:31.861Z,42.63
2022-10-19T15:02:04.054Z,41.60
2022-10-19T15:04:37.059Z,44.13
2022-10-19T15:07:23.094Z,45.72
2022-10-19T15:09:56.486Z,42.72
2022-10-19T15:12:37.282Z,42.63
2022-10-19T15:15:15.501Z,42.40
2022-10-19T15:17:56.930Z,40.35
2022-10-19T15:20:32.485Z,41.45
2022-10-19T15:23:41.421Z,41.80
2022-10-19T15:26:28.896Z,38.67
2022-10-19T15:29:19.563Z,37.97
2022-10-19T15:31:47.905Z,38.55
2022-10-19T15:34:29.896Z,39.25
2022-10-19T15:37:00.683Z,38.25
2022-10-19T15:39:39.794Z,37.08
2022-10-19T15:42:45.567Z,39.03
2022-10-19T15:45:33.932Z,38.50
2022-10-19T15:48:11.185Z,36.13
2022-10-19T15:50:48.489Z,39.70
2022-10-19T15:53:18.233Z,39.38
2022-10-19T15:55:46.720Z,38.92
2022-10-19T15:58:15.193Z,36.75
2022-10-19T16:00:43.703Z,37.65
2022-10-19T16:03:11.929Z,35.33
2022-10-19T16:05:40.167Z,36.83
2022-10-19T16:08:11.730Z,38.00
2022-10-19T16:10:40.682Z,37.42
2022-10-19T16:13:08.830Z,37.17
2022-10-19T16:15:37.487Z,35.97
2022-10-19T16:18:05.671Z,36.28
2022-10-19T16:20:33.765Z,37.88
2022-10-19T16:23:04.594Z,37.58
2022-10-19T16:25:32.707Z,35.03
2022-10-19T16:28:00.938Z,37.75
2022-10-19T16:30:29.088Z,38.55
2022-10-19T16:32:57.262Z,38.90
2022-10-19T16:35:25.496Z,36.47
2022-10-19T16:37:53.695Z,37.55
2022-10-19T16:40:22.041Z,36.03
2022-10-19T16:42:50.179Z,36.67
2022-10-19T16:45:18.506Z,35.67
2022-10-19T16:47:50.438Z,36.67
2022-10-19T16:50:18.863Z,36.80
2022-10-19T16:52:47.589Z,37.05
2022-10-19T16:55:15.809Z,35.67
2022-10-19T16:57:43.876Z,38.08
2022-10-19T17:00:13.424Z,37.65
2022-10-19T17:02:44.325Z,38.58
2022-10-19T17:05:15.339Z,37.70
2022-10-19T17:07:44.062Z,36.58
2022-10-19T17:10:12.376Z,37.13
2022-10-19T17:12:43.826Z,38.13
2022-10-19T17:15:41.610Z,39.25
2022-10-19T17:18:04.496Z,36.55
2022-10-19T17:20:35.443Z,39.38
2022-10-19T17:23:03.680Z,39.70
2022-10-19T17:25:34.138Z,36.67
2022-10-19T17:28:04.667Z,39.63
2022-10-19T17:30:35.533Z,39.90
2022-10-19T17:33:03.803Z,37.67
2022-10-19T17:35:35.784Z,38.75
2022-10-19T17:38:06.627Z,39.10
2022-10-19T17:40:38.211Z,36.90
2022-10-19T17:43:06.358Z,37.80
2022-10-19T17:45:35.614Z,39.90
2022-10-19T17:48:08.376Z,38.33
2022-10-19T17:50:36.794Z,37.67
2022-10-19T17:53:04.944Z,37.60
2022-10-19T17:55:36.322Z,36.75
2022-10-19T17:58:04.969Z,38.30
2022-10-19T18:00:34.890Z,38.03
2022-10-19T18:03:03.176Z,37.22
2022-10-19T18:05:31.527Z,37.95
2022-10-19T18:07:59.755Z,39.00
2022-10-19T18:10:27.885Z,38.65
2022-10-19T18:12:56.539Z,36.35
2022-10-19T18:15:24.626Z,35.97
2022-10-19T18:17:52.746Z,38.20
2022-10-19T18:20:20.951Z,40.65
2022-10-19T18:22:49.148Z,40.47
2022-10-19T18:25:21.854Z,40.25
2022-10-19T18:27:58.903Z,40.70
2022-10-19T18:30:27.844Z,39.75
2022-10-19T18:32:56.129Z,42.65
2022-10-19T18:35:24.229Z,43.65
2022-10-19T18:37:52.359Z,44.00
2022-10-19T18:40:20.512Z,41.80
2022-10-19T18:42:48.869Z,44.72
2022-10-19T18:45:18.498Z,45.38
2022-10-19T18:47:46.664Z,44.38
2022-10-19T18:50:17.618Z,41.78
2022-10-19T18:52:45.878Z,42.22
2022-10-19T18:55:14.248Z,38.08
2022-10-19T18:57:42.444Z,37.85
2022-10-19T19:00:11.267Z,35.00
2022-10-19T19:02:46.571Z,37.20
2022-10-19T19:05:15.608Z,35.00
2022-10-19T19:07:44.609Z,34.38
2022-10-19T19:10:14.494Z,33.38
2022-10-19T19:12:44.404Z,33.25
2022-10-19T19:15:12.890Z,31.77
2022-10-19T19:17:41.613Z,31.50
2022-10-19T19:20:10.668Z,30.55
2022-10-19T19:22:38.912Z,30.63
2022-10-19T19:25:07.512Z,30.80
2022-10-19T19:27:35.764Z,30.38
2022-10-19T19:30:04.849Z,29.88
2022-10-19T19:32:34.749Z,28.85
2022-10-19T19:35:04.017Z,27.35
2022-10-19T19:37:32.969Z,26.55
2022-10-19T19:40:01.833Z,26.60
2022-10-19T19:42:30.086Z,25.33
2022-10-19T19:44:58.901Z,24.38
2022-10-19T19:47:27.239Z,23.15
2022-10-19T19:49:55.392Z,24.02
2022-10-19T19:52:23.550Z,25.13
2022-10-19T19:54:51.804Z,22.77
2022-10-19T19:57:20.128Z,23.38
2022-10-19T19:59:48.298Z,20.67
2022-10-19T20:02:16.711Z,22.70
2022-10-19T20:04:44.837Z,21.73
2022-10-19T20:07:12.973Z,23.15
2022-10-19T20:09:41.190Z,21.13
2022-10-19T20:12:10.640Z,20.30
2022-10-19T20:14:41.798Z,19.42
2022-10-19T20:17:09.992Z,20.98
2022-10-19T20:19:39.700Z,20.20
2022-10-19T20:22:07.963Z,18.80
2022-10-19T20:24:37.707Z,19.58
2022-10-19T20:27:06.002Z,22.92
2022-10-19T20:29:35.367Z,25.65
2022-10-19T20:32:04.704Z,24.70
2022-10-19T20:34:35.160Z,32.25
2022-10-19T20:37:03.403Z,32.15
2022-10-19T20:39:31.604Z,35.40
2022-10-19T20:41:59.735Z,32.58
2022-10-19T20:44:27.911Z,32.40
2022-10-19T20:46:56.089Z,33.30
2022-10-19T20:49:24.274Z,31.48
2022-10-19T20:51:54.378Z,29.77
2022-10-19T20:54:22.627Z,30.35
2022-10-19T20:56:51.805Z,29.58
2022-10-19T20:59:22.684Z,28.63
2022-10-19T21:01:52.488Z,28.40
2022-10-19T21:04:20.675Z,24.65
2022-10-19T21:06:52.690Z,25.33
2022-10-19T21:09:23.106Z,24.70
2022-10-19T21:11:52.532Z,23.27
2022-10-19T21:14:27.210Z,21.90
2022-10-19T21:17:03.317Z,21.77
2022-10-19T21:19:31.617Z,22.25
2022-10-19T21:22:02.497Z,21.77
2022-10-19T21:24:36.040Z,21.25
2022-10-19T21:27:07.540Z,20.45
2022-10-19T21:29:36.623Z,20.48
2022-10-19T21:32:05.458Z,22.20
2022-10-19T21:34:33.765Z,21.73
2022-10-19T21:37:02.086Z,21.33
2022-10-19T21:39:30.289Z,22.67
2022-10-19T21:41:58.620Z,21.75
2022-10-19T21:44:26.845Z,21.83
2022-10-19T21:46:55.023Z,24.13
2022-10-19T21:49:25.760Z,22.13
2022-10-19T21:51:55.128Z,23.02
2022-10-19T21:54:25.269Z,23.30
2022-10-19T21:56:55.735Z,25.15
2022-10-19T21:59:24.609Z,22.70
2022-10-19T22:01:54.706Z,24.70
2022-10-19T22:04:23.655Z,22.77
2022-10-19T22:06:51.948Z,23.25
2022-10-19T22:09:21.896Z,23.88
2022-10-19T22:11:50.271Z,26.80
2022-10-19T22:14:18.735Z,26.70
2022-10-19T22:16:47.123Z,24.83
2022-10-19T22:19:15.634Z,24.52
2022-10-19T22:21:43.810Z,27.25
2022-10-19T22:24:16.111Z,30.85
2022-10-19T22:26:50.710Z,32.20
2022-10-19T22:29:19.554Z,31.33
2022-10-19T22:31:47.714Z,33.63
2022-10-19T22:34:17.275Z,33.05
2022-10-19T22:36:46.924Z,30.85
2022-10-19T22:39:15.575Z,31.13
2022-10-19T22:41:43.779Z,31.45
2022-10-19T22:44:11.973Z,30.42
2022-10-19T22:46:40.152Z,31.85
2022-10-19T22:51:37.290Z,32.72
2022-10-19T22:54:05.583Z,30.00
2022-10-19T22:56:33.769Z,31.15
2022-10-19T22:59:04.349Z,29.73
2022-10-19T23:01:33.358Z,30.25
2022-10-19T23:04:03.812Z,31.30
2022-10-19T23:06:32.048Z,30.70
2022-10-19T23:09:00.454Z,30.98
2022-10-19T23:11:28.871Z,30.25
2022-10-19T23:13:57.066Z,29.38
2022-10-19T23:16:25.287Z,29.73
2022-10-19T23:18:53.524Z,30.58
2022-10-19T23:21:22.080Z,29.23
2022-10-19T23:23:50.237Z,28.17
2022-10-19T23:26:20.323Z,28.42
2022-10-19T23:28:50.045Z,28.45
2022-10-19T23:31:26.844Z,26.98
2022-10-19T23:33:55.239Z,26.85
2022-10-19T23:36:27.008Z,26.80
2022-10-19T23:38:56.827Z,30.13
2022-10-19T23:41:25.663Z,27.63
2022-10-19T23:43:53.972Z,28.52
2022-10-19T23:46:22.200Z,28.98
2022-10-19T23:48:50.355Z,27.92
2022-10-19T23:51:21.216Z,27.65
2022-10-19T23:53:51.233Z,26.67
2022-10-19T23:56:24.119Z,27.73
2022-10-19T23:58:52.946Z,27.98
