createdAt,value
2022-09-17T00:00:31.767Z,100811.41
2022-09-17T00:03:02.597Z,100812.25
2022-09-17T00:05:33.667Z,100813.13
2022-09-17T00:08:05.118Z,100815.06
2022-09-17T00:10:40.675Z,100813.31
2022-09-17T00:13:12.608Z,100824.84
2022-09-17T00:15:49.186Z,100827.78
2022-09-17T00:18:20.345Z,100838.00
2022-09-17T00:20:51.167Z,100834.75
2022-09-17T00:23:21.980Z,100842.34
2022-09-17T00:25:52.892Z,100845.56
2022-09-17T00:28:23.633Z,100849.44
2022-09-17T00:30:54.725Z,100844.88
2022-09-17T00:33:25.626Z,100845.78
2022-09-17T00:36:04.267Z,100852.28
2022-09-17T00:38:35.711Z,100851.28
2022-09-17T00:41:07.900Z,100857.78
2022-09-17T00:43:42.644Z,100865.63
2022-09-17T00:46:36.155Z,100866.44
2022-09-17T00:49:14.218Z,100864.50
2022-09-17T00:52:02.579Z,100875.22
2022-09-17T00:54:35.243Z,100876.56
2022-09-17T00:57:06.888Z,100879.31
2022-09-17T00:59:38.251Z,100885.84
2022-09-17T01:02:09.411Z,100883.25
2022-09-17T01:04:40.355Z,100893.78
2022-09-17T01:07:32.162Z,100896.75
2022-09-17T01:10:11.353Z,100888.78
2022-09-17T01:12:41.968Z,100893.50
2022-09-17T01:15:25.303Z,100896.44
2022-09-17T01:18:25.225Z,100898.19
2022-09-17T01:21:01.537Z,100895.31
2022-09-17T01:23:50.841Z,100899.53
2022-09-17T01:26:38.172Z,100899.19
2022-09-17T01:29:45.489Z,100900.19
2022-09-17T01:32:29.429Z,100906.22
2022-09-17T01:35:39.295Z,100899.53
2022-09-17T01:38:27.123Z,100902.81
2022-09-17T01:41:22.328Z,100914.84
2022-09-17T01:44:05.145Z,100914.84
2022-09-17T01:46:42.185Z,100917.78
2022-09-17T01:49:15.861Z,100919.41
2022-09-17T01:51:52.094Z,100924.00
2022-09-17T01:54:31.417Z,100926.13
2022-09-17T01:57:14.652Z,100920.59
2022-09-17T02:00:03.895Z,100932.97
2022-09-17T02:02:45.210Z,100927.94
2022-09-17T02:05:20.004Z,100927.81
2022-09-17T02:08:02.177Z,100924.75
2022-09-17T02:10:38.292Z,100927.50
2022-09-17T02:13:22.427Z,100928.94
2022-09-17T02:16:04.840Z,100936.41
2022-09-17T02:18:58.882Z,100919.66
2022-09-17T02:21:42.724Z,100916.41
2022-09-17T02:24:37.857Z,100914.97
2022-09-17T02:28:05.329Z,100915.00
2022-09-17T02:30:36.266Z,100901.03
2022-09-17T02:33:11.403Z,100899.75
2022-09-17T02:35:42.408Z,100899.13
2022-09-17T02:38:14.241Z,100902.59
2022-09-17T02:40:53.180Z,100898.19
2022-09-17T02:43:54.658Z,100892.38
2022-09-17T02:46:57.928Z,100892.72
2022-09-17T02:49:56.740Z,100891.75
2022-09-17T02:52:44.916Z,100887.38
2022-09-17T02:55:28.971Z,100892.16
2022-09-17T02:58:19.761Z,100885.03
2022-09-17T03:00:51.943Z,100876.09
2022-09-17T03:03:34.364Z,100880.28
2022-09-17T03:06:05.620Z,100878.38
2022-09-17T03:08:39.683Z,100880.97
2022-09-17T03:11:12.036Z,100888.94
2022-09-17T03:13:43.305Z,100891.91
2022-09-17T03:16:14.099Z,100881.16
2022-09-17T03:18:45.647Z,100876.59
2022-09-17T03:21:17.075Z,100882.09
2022-09-17T03:23:50.039Z,100882.16
2022-09-17T03:26:20.972Z,100878.22
2022-09-17T03:28:51.761Z,100879.34
2022-09-17T03:31:22.582Z,100871.22
2022-09-17T03:33:53.652Z,100868.59
2022-09-17T03:36:24.541Z,100865.03
2022-09-17T03:39:00.236Z,100868.41
2022-09-17T03:41:31.229Z,100868.44
2022-09-17T03:44:02.225Z,100868.94
2022-09-17T03:46:33.593Z,100862.75
2022-09-17T03:49:04.537Z,100866.34
2022-09-17T03:51:35.902Z,100856.59
2022-09-17T03:54:07.111Z,100849.16
2022-09-17T03:56:37.982Z,100854.00
2022-09-17T03:59:08.881Z,100849.44
2022-09-17T04:01:39.849Z,100855.47
2022-09-17T04:04:10.665Z,100846.25
2022-09-17T04:06:41.531Z,100841.53
2022-09-17T04:09:12.670Z,100846.44
2022-09-17T04:11:43.552Z,100838.28
2022-09-17T04:14:14.640Z,100844.97
2022-09-17T04:16:45.658Z,100843.97
2022-09-17T04:19:16.298Z,100842.03
2022-09-17T04:21:47.191Z,100827.88
2022-09-17T04:24:18.175Z,100816.19
2022-09-17T04:26:48.963Z,100820.41
2022-09-17T04:29:19.669Z,100809.34
2022-09-17T04:31:50.370Z,100813.09
2022-09-17T04:34:21.267Z,100802.53
2022-09-17T04:36:51.985Z,100800.91
2022-09-17T04:39:23.035Z,100792.59
2022-09-17T04:41:53.905Z,100793.72
2022-09-17T04:44:25.487Z,100780.75
2022-09-17T04:46:56.430Z,100776.16
2022-09-17T04:49:27.529Z,100775.53
2022-09-17T04:51:58.845Z,100767.38
2022-09-17T04:54:29.694Z,100769.47
2022-09-17T04:57:00.834Z,100760.03
2022-09-17T04:59:31.771Z,100763.66
2022-09-17T05:03:17.930Z,100741.84
2022-09-17T05:05:48.726Z,100745.84
2022-09-17T05:08:19.378Z,100736.28
2022-09-17T05:10:50.095Z,100721.44
2022-09-17T05:13:21.733Z,100708.09
2022-09-17T05:15:52.555Z,100717.22
2022-09-17T05:18:23.650Z,100713.47
2022-09-17T05:20:55.834Z,100725.94
2022-09-17T05:23:26.773Z,100734.28
2022-09-17T05:26:02.939Z,100724.03
2022-09-17T05:28:33.896Z,100725.19
2022-09-17T05:31:06.235Z,100718.16
2022-09-17T05:33:37.678Z,100720.78
2022-09-17T05:36:08.372Z,100705.19
2022-09-17T05:38:39.109Z,100706.81
2022-09-17T05:41:10.508Z,100707.31
2022-09-17T05:43:41.452Z,100703.91
2022-09-17T05:46:12.402Z,100699.53
2022-09-17T05:48:43.341Z,100701.81
2022-09-17T05:51:14.493Z,100687.16
2022-09-17T05:53:45.436Z,100678.50
2022-09-17T05:56:16.363Z,100683.25
2022-09-17T05:58:47.355Z,100667.16
2022-09-17T06:01:18.940Z,100670.06
2022-09-17T06:03:49.872Z,100669.28
2022-09-17T06:06:22.069Z,100659.50
2022-09-17T06:08:52.920Z,100665.88
2022-09-17T06:11:25.170Z,100656.75
2022-09-17T06:13:58.025Z,100650.56
2022-09-17T06:16:28.920Z,100645.88
2022-09-17T06:18:59.958Z,100647.66
2022-09-17T06:21:32.374Z,100641.47
2022-09-17T06:24:04.304Z,100631.75
2022-09-17T06:26:35.439Z,100633.66
2022-09-17T06:29:06.541Z,100634.47
2022-09-17T06:31:37.648Z,100632.34
2022-09-17T06:34:08.442Z,100631.22
2022-09-17T06:36:40.530Z,100626.16
2022-09-17T06:39:11.277Z,100620.50
2022-09-17T06:41:44.943Z,100623.41
2022-09-17T06:44:15.974Z,100613.84
2022-09-17T06:46:46.928Z,100621.28
2022-09-17T06:49:20.349Z,100617.72
2022-09-17T06:51:51.223Z,100613.34
2022-09-17T06:54:22.248Z,100603.25
2022-09-17T06:56:53.203Z,100596.28
2022-09-17T06:59:24.334Z,100590.09
2022-09-17T07:01:55.455Z,100592.03
2022-09-17T07:04:26.259Z,100580.66
2022-09-17T07:06:58.823Z,100571.22
2022-09-17T07:09:29.531Z,100573.31
2022-09-17T07:12:00.563Z,100564.72
2022-09-17T07:14:31.489Z,100567.63
2022-09-17T07:17:02.716Z,100554.63
2022-09-17T07:19:33.406Z,100556.44
2022-09-17T07:22:04.294Z,100543.63
2022-09-17T07:24:35.975Z,100553.13
2022-09-17T07:27:07.286Z,100542.75
2022-09-17T07:29:38.273Z,100550.72
2022-09-17T07:32:09.365Z,100542.59
2022-09-17T07:34:40.487Z,100542.91
2022-09-17T07:37:11.674Z,100546.16
2022-09-17T07:39:43.901Z,100547.59
2022-09-17T07:42:15.151Z,100534.13
2022-09-17T07:44:45.779Z,100533.78
2022-09-17T07:47:16.825Z,100528.25
2022-09-17T07:49:47.370Z,100519.22
2022-09-17T07:52:18.143Z,100532.81
2022-09-17T07:54:49.026Z,100518.03
2022-09-17T07:57:19.784Z,100520.63
2022-09-17T07:59:50.696Z,100521.97
2022-09-17T08:02:24.169Z,100523.56
2022-09-17T08:04:55.916Z,100516.09
2022-09-17T08:07:27.082Z,100514.81
2022-09-17T08:09:58.381Z,100505.72
2022-09-17T08:12:29.850Z,100502.94
2022-09-17T08:15:00.316Z,100502.94
2022-09-17T08:17:31.171Z,100500.00
2022-09-17T08:20:02.039Z,100498.06
2022-09-17T08:22:34.379Z,100503.41
2022-09-17T08:25:08.139Z,100502.94
2022-09-17T08:27:41.695Z,100499.03
2022-09-17T08:30:12.736Z,100495.13
2022-09-17T08:32:43.532Z,100485.69
2022-09-17T08:35:14.627Z,100488.09
2022-09-17T08:37:45.564Z,100490.38
2022-09-17T08:40:25.750Z,100494.13
2022-09-17T08:43:05.031Z,100498.69
2022-09-17T08:45:36.277Z,100496.75
2022-09-17T08:48:08.032Z,100493.63
2022-09-17T08:50:44.625Z,100495.91
2022-09-17T08:53:39.246Z,100481.59
2022-09-17T08:56:16.169Z,100491.47
2022-09-17T08:59:52.634Z,100497.00
2022-09-17T09:02:47.930Z,100496.38
2022-09-17T09:05:28.487Z,100499.75
2022-09-17T09:08:15.405Z,100491.13
2022-09-17T09:10:55.707Z,100485.13
2022-09-17T09:13:31.263Z,100481.09
2022-09-17T09:16:15.628Z,100479.25
2022-09-17T09:18:46.788Z,100487.91
2022-09-17T09:21:37.359Z,100486.75
2022-09-17T09:24:20.417Z,100478.72
2022-09-17T09:27:04.272Z,100482.38
2022-09-17T09:29:49.153Z,100472.09
2022-09-17T09:32:34.831Z,100466.38
2022-09-17T09:35:19.098Z,100462.34
2022-09-17T09:37:57.464Z,100473.72
2022-09-17T09:40:37.201Z,100463.59
2022-09-17T09:43:22.729Z,100461.19
2022-09-17T09:46:13.564Z,100461.84
2022-09-17T09:49:08.722Z,100455.44
2022-09-17T09:52:00.911Z,100457.13
2022-09-17T09:55:00.278Z,100462.34
2022-09-17T09:57:50.901Z,100464.09
2022-09-17T10:00:32.886Z,100455.66
2022-09-17T10:03:13.633Z,100463.47
2022-09-17T10:06:04.478Z,100460.25
2022-09-17T10:08:43.818Z,100456.47
2022-09-17T10:11:14.610Z,100457.41
2022-09-17T10:13:46.055Z,100460.72
2022-09-17T10:16:20.661Z,100462.81
2022-09-17T10:18:54.399Z,100455.06
2022-09-17T10:21:39.752Z,100456.31
2022-09-17T10:24:34.808Z,100456.03
2022-09-17T10:27:10.605Z,100467.78
2022-09-17T10:29:47.540Z,100473.59
2022-09-17T10:32:24.017Z,100477.50
2022-09-17T10:35:02.605Z,100475.72
2022-09-17T10:37:44.609Z,100479.78
2022-09-17T10:40:21.647Z,100483.53
2022-09-17T10:43:13.713Z,100487.97
2022-09-17T10:45:49.657Z,100494.31
2022-09-17T10:48:24.344Z,100494.16
2022-09-17T10:51:02.042Z,100489.31
2022-09-17T10:53:33.224Z,100497.59
2022-09-17T10:56:32.674Z,100505.44
2022-09-17T10:59:25.160Z,100501.97
2022-09-17T11:02:26.168Z,100516.50
2022-09-17T11:05:09.017Z,100512.09
2022-09-17T11:08:06.511Z,100528.22
2022-09-17T11:10:48.467Z,100521.84
2022-09-17T11:13:51.605Z,100529.66
2022-09-17T11:16:54.715Z,100534.22
2022-09-17T11:20:02.099Z,100542.69
2022-09-17T11:22:50.984Z,100537.81
2022-09-17T11:25:40.238Z,100545.63
2022-09-17T11:28:39.160Z,100548.75
2022-09-17T11:31:17.497Z,100561.28
2022-09-17T11:33:55.992Z,100559.47
2022-09-17T11:37:03.487Z,100552.50
2022-09-17T11:39:57.801Z,100552.03
2022-09-17T11:42:46.732Z,100555.44
2022-09-17T11:45:24.960Z,100565.34
2022-09-17T11:48:21.769Z,100580.66
2022-09-17T11:51:26.462Z,100593.47
2022-09-17T11:54:18.732Z,100600.31
2022-09-17T11:56:53.947Z,100611.53
2022-09-17T11:59:42.687Z,100613.81
2022-09-17T12:02:29.041Z,100619.47
2022-09-17T12:05:10.697Z,100625.00
2022-09-17T12:07:47.382Z,100621.75
2022-09-17T12:10:48.268Z,100624.66
2022-09-17T12:13:27.126Z,100635.72
2022-09-17T12:16:13.992Z,100649.41
2022-09-17T12:18:56.712Z,100645.16
2022-09-17T12:21:39.340Z,100648.75
2022-09-17T12:24:25.860Z,100658.19
2022-09-17T12:27:17.797Z,100670.88
2022-09-17T12:30:06.600Z,100679.31
2022-09-17T12:32:59.638Z,100686.63
2022-09-17T12:36:04.469Z,100687.59
2022-09-17T12:39:00.638Z,100689.88
2022-09-17T12:41:36.126Z,100692.34
2022-09-17T12:44:24.843Z,100705.31
2022-09-17T12:47:13.692Z,100697.50
2022-09-17T12:50:28.185Z,100713.13
2022-09-17T12:53:26.249Z,100725.16
2022-09-17T12:56:24.017Z,100732.47
2022-09-17T12:59:15.743Z,100734.09
2022-09-17T13:01:59.325Z,100734.06
2022-09-17T13:05:00.960Z,100735.38
2022-09-17T13:07:55.598Z,100743.50
2022-09-17T13:10:39.839Z,100758.66
2022-09-17T13:13:40.796Z,100763.53
2022-09-17T13:16:46.074Z,100771.31
2022-09-17T13:20:01.712Z,100776.22
2022-09-17T13:22:46.834Z,100774.59
2022-09-17T13:25:23.123Z,100771.00
2022-09-17T13:28:07.439Z,100781.75
2022-09-17T13:31:04.308Z,100793.25
2022-09-17T13:33:55.209Z,100799.06
2022-09-17T13:36:44.718Z,100801.53
2022-09-17T13:39:42.819Z,100792.09
2022-09-17T13:42:19.244Z,100794.88
2022-09-17T13:45:21.645Z,100806.44
2022-09-17T13:48:18.054Z,100815.34
2022-09-17T13:50:49.239Z,100815.84
2022-09-17T13:53:24.186Z,100814.41
2022-09-17T13:55:58.053Z,100813.72
2022-09-17T13:58:35.866Z,100811.16
2022-09-17T14:01:17.499Z,100807.06
2022-09-17T14:03:49.167Z,100811.78
2022-09-17T14:06:24.982Z,100824.97
2022-09-17T14:09:00.937Z,100833.25
2022-09-17T14:11:32.217Z,100834.50
2022-09-17T14:14:08.921Z,100838.28
2022-09-17T14:16:46.264Z,100839.91
2022-09-17T14:19:59.022Z,100836.13
2022-09-17T14:22:30.837Z,100841.34
2022-09-17T14:25:02.178Z,100853.03
2022-09-17T14:28:01.257Z,100849.13
2022-09-17T14:30:37.371Z,100844.41
2022-09-17T14:33:22.997Z,100846.25
2022-09-17T14:36:00.326Z,100845.94
2022-09-17T14:38:37.315Z,100852.41
2022-09-17T14:41:23.890Z,100849.50
2022-09-17T14:43:57.441Z,100855.84
2022-09-17T14:46:40.117Z,100853.75
2022-09-17T14:49:31.000Z,100855.19
2022-09-17T14:52:04.636Z,100853.59
2022-09-17T14:54:36.677Z,100856.34
2022-09-17T14:57:15.026Z,100856.66
2022-09-17T15:00:02.611Z,100875.84
2022-09-17T15:02:40.730Z,100886.56
2022-09-17T15:05:35.710Z,100878.13
2022-09-17T15:08:23.883Z,100872.59
2022-09-17T15:11:21.119Z,100865.91
2022-09-17T15:13:55.473Z,100856.00
2022-09-17T15:16:33.350Z,100845.94
2022-09-17T15:19:08.709Z,100848.34
2022-09-17T15:21:46.284Z,100849.00
2022-09-17T15:24:39.588Z,100857.28
2022-09-17T15:27:35.951Z,100864.78
2022-09-17T15:30:25.195Z,100857.16
2022-09-17T15:33:03.414Z,100860.88
2022-09-17T15:35:36.590Z,100862.81
2022-09-17T15:38:24.357Z,100864.59
2022-09-17T15:40:55.907Z,100871.25
2022-09-17T15:43:33.772Z,100865.28
2022-09-17T15:46:29.489Z,100868.69
2022-09-17T15:49:07.208Z,100860.72
2022-09-17T15:51:39.594Z,100860.38
2022-09-17T15:54:30.389Z,100858.75
2022-09-17T15:57:04.334Z,100862.00
2022-09-17T15:59:38.102Z,100861.81
2022-09-17T16:04:09.619Z,100868.63
2022-09-17T16:06:40.940Z,100860.97
2022-09-17T16:09:31.062Z,100854.97
2022-09-17T16:12:01.963Z,100856.09
2022-09-17T16:14:32.845Z,100862.28
2022-09-17T16:17:12.826Z,100858.69
2022-09-17T16:19:44.728Z,100852.38
2022-09-17T16:22:15.624Z,100841.63
2022-09-17T16:24:46.349Z,100850.75
2022-09-17T16:27:23.919Z,100856.25
2022-09-17T16:29:58.029Z,100852.19
2022-09-17T16:32:29.004Z,100854.94
2022-09-17T16:35:00.072Z,100848.13
2022-09-17T16:37:30.556Z,100841.47
2022-09-17T16:40:01.550Z,100837.06
2022-09-17T16:42:35.521Z,100843.44
2022-09-17T16:45:07.316Z,100846.19
2022-09-17T16:47:40.069Z,100851.72
2022-09-17T16:50:16.679Z,100852.84
2022-09-17T16:52:48.410Z,100857.22
2022-09-17T16:55:20.970Z,100853.63
2022-09-17T16:57:52.035Z,100850.09
2022-09-17T17:00:23.915Z,100854.47
2022-09-17T17:02:57.854Z,100848.13
2022-09-17T17:05:30.494Z,100850.09
2022-09-17T17:08:05.930Z,100855.09
2022-09-17T17:10:37.966Z,100849.59
2022-09-17T17:13:08.313Z,100846.81
2022-09-17T17:15:39.203Z,100832.53
2022-09-17T17:18:10.154Z,100827.78
2022-09-17T17:20:41.029Z,100820.34
2022-09-17T17:23:11.726Z,100818.38
2022-09-17T17:25:42.595Z,100821.47
2022-09-17T17:28:13.749Z,100820.34
2022-09-17T17:30:44.456Z,100825.03
2022-09-17T17:33:15.219Z,100815.13
2022-09-17T17:35:46.235Z,100810.09
2022-09-17T17:38:17.174Z,100801.66
2022-09-17T17:40:48.135Z,100790.94
2022-09-17T17:43:19.281Z,100793.69
2022-09-17T17:45:50.013Z,100789.31
2022-09-17T17:48:20.648Z,100785.22
2022-09-17T17:50:55.914Z,100786.34
2022-09-17T17:53:27.684Z,100779.19
2022-09-17T17:56:04.532Z,100780.81
2022-09-17T17:58:35.878Z,100782.47
2022-09-17T18:01:33.062Z,100784.72
2022-09-17T18:04:07.911Z,100782.47
2022-09-17T18:06:38.723Z,100779.19
2022-09-17T18:09:09.957Z,100775.31
2022-09-17T18:11:41.071Z,100772.53
2022-09-17T18:14:15.327Z,100770.44
2022-09-17T18:16:46.160Z,100778.41
2022-09-17T18:19:17.203Z,100770.75
2022-09-17T18:21:48.322Z,100771.25
2022-09-17T18:24:18.729Z,100764.44
2022-09-17T18:26:49.562Z,100765.88
2022-09-17T18:29:20.621Z,100763.09
2022-09-17T18:31:51.437Z,100754.03
2022-09-17T18:34:22.509Z,100759.56
2022-09-17T18:36:53.357Z,100761.00
2022-09-17T18:42:15.136Z,100756.28
2022-09-17T18:44:46.244Z,100760.19
2022-09-17T18:47:17.491Z,100758.56
2022-09-17T18:49:47.946Z,100756.63
2022-09-17T18:52:18.876Z,100753.03
2022-09-17T18:54:49.809Z,100747.84
2022-09-17T18:57:20.748Z,100755.00
2022-09-17T18:59:51.469Z,100743.13
2022-09-17T19:02:22.544Z,100750.28
2022-09-17T19:04:53.332Z,100752.53
2022-09-17T19:07:24.285Z,100755.63
2022-09-17T19:09:55.006Z,100748.16
2022-09-17T19:12:25.599Z,100741.84
2022-09-17T19:14:57.051Z,100742.63
2022-09-17T19:17:27.366Z,100742.63
2022-09-17T19:19:58.001Z,100747.69
2022-09-17T19:22:28.919Z,100746.53
2022-09-17T19:24:59.775Z,100747.69
2022-09-17T19:27:32.126Z,100746.88
2022-09-17T19:30:03.335Z,100744.09
2022-09-17T19:32:34.601Z,100752.03
2022-09-17T19:35:05.653Z,100739.06
2022-09-17T19:37:36.648Z,100741.50
2022-09-17T19:40:09.467Z,100740.38
2022-09-17T19:42:40.833Z,100744.25
2022-09-17T19:45:11.606Z,100733.88
2022-09-17T19:47:43.095Z,100734.53
2022-09-17T19:50:14.198Z,100741.66
2022-09-17T19:52:45.254Z,100737.59
2022-09-17T19:55:16.252Z,100742.28
2022-09-17T19:57:47.176Z,100736.75
2022-09-17T20:00:18.742Z,100746.16
2022-09-17T20:02:49.594Z,100737.88
2022-09-17T20:05:20.573Z,100744.53
2022-09-17T20:07:51.583Z,100740.66
2022-09-17T20:10:22.486Z,100753.31
2022-09-17T20:12:53.484Z,100751.69
2022-09-17T20:15:24.431Z,100748.63
2022-09-17T20:17:55.600Z,100743.09
2022-09-17T20:20:30.924Z,100746.69
2022-09-17T20:23:01.852Z,100739.03
2022-09-17T20:25:32.436Z,100740.16
2022-09-17T20:28:04.283Z,100740.16
2022-09-17T20:30:34.923Z,100741.28
2022-09-17T20:33:05.995Z,100728.31
2022-09-17T20:35:38.772Z,100725.84
2022-09-17T20:39:06.743Z,100720.03
2022-09-17T20:41:12.836Z,100719.22
2022-09-17T20:43:46.355Z,100716.44
2022-09-17T20:46:17.701Z,100722.28
2022-09-17T20:48:49.259Z,100720.03
2022-09-17T20:51:22.507Z,100712.88
2022-09-17T20:53:53.943Z,100714.03
2022-09-17T20:56:25.612Z,100717.56
2022-09-17T20:59:03.666Z,100720.34
2022-09-17T21:01:38.606Z,100721.97
2022-09-17T21:04:11.571Z,100722.59
2022-09-17T21:06:44.412Z,100720.66
2022-09-17T21:09:19.292Z,100721.81
2022-09-17T21:11:51.735Z,100719.84
2022-09-17T21:14:23.319Z,100727.31
2022-09-17T21:16:57.031Z,100738.03
2022-09-17T21:19:28.103Z,100736.09
2022-09-17T21:22:00.197Z,100743.56
2022-09-17T21:24:31.315Z,100741.63
2022-09-17T21:27:02.166Z,100742.25
2022-09-17T21:29:33.427Z,100746.31
2022-09-17T21:32:04.516Z,100741.91
2022-09-17T21:34:35.357Z,100740.28
2022-09-17T21:37:09.395Z,100738.38
2022-09-17T21:39:40.203Z,100739.50
2022-09-17T21:42:11.252Z,100736.72
2022-09-17T21:44:41.933Z,100744.69
2022-09-17T21:47:12.678Z,100739.16
2022-09-17T21:49:43.729Z,100752.97
2022-09-17T21:52:14.434Z,100756.84
2022-09-17T21:54:45.509Z,100756.84
2022-09-17T21:57:16.326Z,100760.44
2022-09-17T21:59:47.435Z,100763.50
2022-09-17T22:02:18.121Z,100767.09
2022-09-17T22:04:49.077Z,100764.66
2022-09-17T22:07:19.560Z,100764.66
2022-09-17T22:09:50.330Z,100764.66
2022-09-17T22:12:23.866Z,100771.78
2022-09-17T22:14:54.854Z,100775.72
2022-09-17T22:17:25.692Z,100782.81
2022-09-17T22:19:56.691Z,100788.84
2022-09-17T22:22:27.525Z,100783.66
2022-09-17T22:24:58.295Z,100802.16
2022-09-17T22:27:29.096Z,100796.16
2022-09-17T22:29:59.924Z,100801.69
2022-09-17T22:32:31.424Z,100803.31
2022-09-17T22:35:01.910Z,100802.47
2022-09-17T22:37:32.649Z,100802.16
2022-09-17T22:40:03.388Z,100803.94
2022-09-17T22:42:34.271Z,100804.75
2022-09-17T22:45:05.111Z,100808.63
2022-09-17T22:47:35.982Z,100810.25
2022-09-17T22:50:07.147Z,100818.25
2022-09-17T22:52:37.908Z,100821.28
2022-09-17T22:55:08.984Z,100826.81
2022-09-17T22:57:39.813Z,100829.91
2022-09-17T23:00:11.705Z,100835.94
2022-09-17T23:02:42.547Z,100833.47
2022-09-17T23:05:13.372Z,100842.56
2022-09-17T23:07:44.901Z,100839.81
2022-09-17T23:10:15.756Z,100846.13
2022-09-17T23:12:46.618Z,100845.00
2022-09-17T23:15:17.552Z,100841.94
2022-09-17T23:17:48.343Z,100846.13
2022-09-17T23:20:19.484Z,100851.16
2022-09-17T23:22:50.171Z,100858.50
2022-09-17T23:25:20.864Z,100851.81
2022-09-17T23:27:51.735Z,100859.94
2022-09-17T23:30:22.640Z,100858.94
2022-09-17T23:32:57.838Z,100864.28
2022-09-17T23:35:29.232Z,100870.44
2022-09-17T23:38:01.572Z,100879.38
2022-09-17T23:40:32.525Z,100871.09
2022-09-17T23:43:03.384Z,100886.00
2022-09-17T23:45:34.155Z,100884.38
2022-09-17T23:48:05.519Z,100891.81
2022-09-17T23:50:36.485Z,100896.22
2022-09-17T23:53:07.294Z,100897.03
2022-09-17T23:55:38.024Z,100910.34
2022-09-17T23:58:10.568Z,100907.59
