createdAt,value
2018-04-27T00:00:56.735Z,0
2018-04-27T00:02:11.608Z,0
2018-04-27T00:03:25.579Z,0
2018-04-27T00:04:39.931Z,0
2018-04-27T00:05:54.779Z,0
2018-04-27T00:12:06.969Z,0
2018-04-27T00:13:21.199Z,0
2018-04-27T00:14:35.901Z,0
2018-04-27T00:15:50.357Z,0
2018-04-27T00:17:04.821Z,0
2018-04-27T00:18:19.292Z,0
2018-04-27T00:19:34.028Z,0
2018-04-27T00:20:48.243Z,0
2018-04-27T00:22:02.026Z,0
2018-04-27T00:23:15.940Z,0
2018-04-27T00:24:30.211Z,0
2018-04-27T00:25:45.181Z,0
2018-04-27T00:26:59.945Z,0
2018-04-27T00:28:13.885Z,0
2018-04-27T00:29:28.351Z,0
2018-04-27T00:30:42.793Z,0
2018-04-27T00:31:57.487Z,0
2018-04-27T00:33:12.217Z,0
2018-04-27T00:34:26.661Z,0
2018-04-27T00:35:41.820Z,0
2018-04-27T00:36:55.792Z,0
2018-04-27T00:38:10.514Z,0
2018-04-27T00:39:24.734Z,0
2018-04-27T00:40:39.096Z,0
2018-04-27T00:41:53.569Z,0
2018-04-27T00:43:07.958Z,0
2018-04-27T00:44:22.613Z,0
2018-04-27T00:45:36.839Z,0
2018-04-27T00:46:51.614Z,0
2018-04-27T00:48:06.325Z,0
2018-04-27T00:49:20.708Z,0
2018-04-27T00:50:35.441Z,0
2018-04-27T00:51:49.944Z,0
2018-04-27T00:53:04.650Z,0
2018-04-27T00:54:19.084Z,0
2018-04-27T00:55:33.778Z,0
2018-04-27T00:56:48.746Z,0
2018-04-27T00:58:03.405Z,0
2018-04-27T00:59:17.897Z,0
2018-04-27T01:00:32.896Z,0
2018-04-27T01:01:46.616Z,0
2018-04-27T01:03:01.353Z,0
2018-04-27T01:04:15.311Z,0
2018-04-27T01:05:29.766Z,0
2018-04-27T01:06:44.466Z,0
2018-04-27T01:07:58.937Z,0
2018-04-27T01:09:13.147Z,0
2018-04-27T01:10:27.795Z,0
2018-04-27T01:11:42.488Z,0
2018-04-27T01:12:57.385Z,0
2018-04-27T01:14:12.136Z,0
2018-04-27T01:15:26.626Z,0
2018-04-27T01:16:40.816Z,0
2018-04-27T01:17:55.113Z,0
2018-04-27T01:19:08.942Z,0
2018-04-27T01:20:23.129Z,0
2018-04-27T01:21:37.069Z,0
2018-04-27T01:22:51.574Z,0
2018-04-27T01:24:05.998Z,0
2018-04-27T01:25:20.247Z,0
2018-04-27T01:26:34.491Z,0
2018-04-27T01:27:48.962Z,0
2018-04-27T01:29:03.016Z,0
2018-04-27T01:30:16.699Z,0
2018-04-27T01:31:31.168Z,0
2018-04-27T01:32:44.847Z,0
2018-04-27T01:33:59.452Z,0
2018-04-27T01:35:13.755Z,0
2018-04-27T01:36:28.495Z,0
2018-04-27T01:37:42.969Z,0
2018-04-27T01:38:57.687Z,0
2018-04-27T01:40:12.082Z,0
2018-04-27T01:41:26.540Z,0
2018-04-27T01:42:40.758Z,0
2018-04-27T01:43:55.269Z,0
2018-04-27T01:45:10.038Z,0
2018-04-27T01:46:23.993Z,0
2018-04-27T01:47:38.962Z,0
2018-04-27T01:48:53.177Z,0
2018-04-27T01:50:07.584Z,0
2018-04-27T01:51:22.058Z,0
2018-04-27T01:52:36.764Z,0
2018-04-27T01:53:51.952Z,0
2018-04-27T01:55:06.470Z,0
2018-04-27T01:56:21.338Z,0
2018-04-27T01:57:36.289Z,0
2018-04-27T01:58:51.126Z,0
2018-04-27T02:00:06.028Z,0
2018-04-27T02:01:19.948Z,0
2018-04-27T02:02:34.636Z,0
2018-04-27T02:03:49.293Z,0
2018-04-27T02:05:03.987Z,0
2018-04-27T02:06:18.417Z,0
2018-04-27T02:07:32.866Z,0
2018-04-27T02:08:47.014Z,0
2018-04-27T02:10:00.628Z,0
2018-04-27T02:11:14.886Z,0
2018-04-27T02:12:29.318Z,0
2018-04-27T02:13:42.995Z,0
2018-04-27T02:14:57.695Z,0
2018-04-27T02:16:12.366Z,0
2018-04-27T02:17:26.289Z,0
2018-04-27T02:18:40.241Z,0
2018-04-27T02:19:54.916Z,0
2018-04-27T02:21:09.093Z,0
2018-04-27T02:22:23.458Z,0
2018-04-27T02:23:37.908Z,0
2018-04-27T02:24:52.628Z,0
2018-04-27T02:26:06.591Z,0
2018-04-27T02:27:20.615Z,0
2018-04-27T02:28:35.062Z,0
2018-04-27T02:29:49.465Z,0
2018-04-27T02:31:03.410Z,0
2018-04-27T02:32:17.476Z,0
2018-04-27T02:33:31.160Z,0
2018-04-27T02:34:45.078Z,0
2018-04-27T02:35:59.570Z,0
2018-04-27T02:37:14.071Z,0
2018-04-27T02:38:28.805Z,0
2018-04-27T02:39:43.023Z,0
2018-04-27T02:40:58.190Z,0
2018-04-27T02:42:11.796Z,0
2018-04-27T02:43:26.076Z,0
2018-04-27T02:44:40.303Z,0
2018-04-27T02:45:54.744Z,0
2018-04-27T02:47:09.283Z,0
2018-04-27T02:48:24.112Z,0
2018-04-27T02:49:38.827Z,0
2018-04-27T02:50:53.551Z,0
2018-04-27T02:52:07.520Z,0
2018-04-27T02:53:21.984Z,0
2018-04-27T02:54:36.308Z,0
2018-04-27T02:55:50.521Z,0
2018-04-27T02:57:05.013Z,0
2018-04-27T02:58:19.627Z,0
2018-04-27T02:59:34.064Z,0
2018-04-27T03:00:48.311Z,0
2018-04-27T03:02:02.472Z,0
2018-04-27T03:03:16.840Z,0
2018-04-27T03:04:31.094Z,0
2018-04-27T03:05:45.800Z,0
2018-04-27T03:07:00.431Z,0
2018-04-27T03:08:14.619Z,0
2018-04-27T03:09:28.797Z,0
2018-04-27T03:10:43.221Z,0
2018-04-27T03:11:57.415Z,0
2018-04-27T03:13:12.486Z,0
2018-04-27T03:14:26.940Z,0
2018-04-27T03:15:41.169Z,0
2018-04-27T03:16:55.884Z,0
2018-04-27T03:18:10.076Z,0
2018-04-27T03:19:24.771Z,0
2018-04-27T03:20:38.707Z,0
2018-04-27T03:21:52.937Z,0
2018-04-27T03:23:07.136Z,0
2018-04-27T03:24:22.061Z,0
2018-04-27T03:25:36.445Z,0
2018-04-27T03:26:50.898Z,0
2018-04-27T03:28:05.656Z,0
2018-04-27T03:29:19.783Z,0
2018-04-27T03:30:33.976Z,0
2018-04-27T03:31:48.230Z,0
2018-04-27T03:33:02.992Z,0
2018-04-27T03:34:17.557Z,0
2018-04-27T03:35:32.049Z,0
2018-04-27T03:36:46.571Z,0
2018-04-27T03:38:00.771Z,0
2018-04-27T03:39:13.991Z,0
2018-04-27T03:40:28.469Z,0
2018-04-27T03:41:42.637Z,0
2018-04-27T03:42:56.569Z,0
2018-04-27T03:44:11.195Z,0
2018-04-27T03:45:25.248Z,0
2018-04-27T03:46:39.754Z,0
2018-04-27T03:47:54.452Z,0
2018-04-27T03:49:08.899Z,0
2018-04-27T03:50:24.184Z,0
2018-04-27T03:51:38.387Z,0
2018-04-27T03:52:53.116Z,0
2018-04-27T03:54:07.408Z,0
2018-04-27T03:55:21.344Z,0
2018-04-27T03:56:36.312Z,0
2018-04-27T03:57:51.021Z,0
2018-04-27T03:59:05.752Z,0
2018-04-27T04:00:19.947Z,0
2018-04-27T04:01:34.730Z,0
2018-04-27T04:02:49.696Z,0
2018-04-27T04:04:04.363Z,0
2018-04-27T04:05:18.862Z,0
2018-04-27T04:06:33.327Z,0
2018-04-27T04:07:48.072Z,0
2018-04-27T04:09:02.918Z,0
2018-04-27T04:10:17.144Z,0
2018-04-27T04:11:31.371Z,5
2018-04-27T04:12:45.583Z,5
2018-04-27T04:14:00.016Z,5
2018-04-27T04:15:14.042Z,5
2018-04-27T04:16:29.002Z,5
2018-04-27T04:17:43.480Z,5
2018-04-27T04:18:57.935Z,5
2018-04-27T04:20:11.869Z,10
2018-04-27T04:21:25.843Z,10
2018-04-27T04:22:40.330Z,10
2018-04-27T04:23:54.705Z,10
2018-04-27T04:25:09.237Z,10
2018-04-27T04:26:23.194Z,15
2018-04-27T04:27:37.893Z,15
2018-04-27T04:28:52.955Z,15
2018-04-27T04:30:07.220Z,15
2018-04-27T04:31:21.393Z,20
2018-04-27T04:32:35.620Z,20
2018-04-27T04:33:51.352Z,20
2018-04-27T04:35:06.182Z,20
2018-04-27T04:36:20.370Z,25
2018-04-27T04:37:35.250Z,25
2018-04-27T04:38:50.188Z,30
2018-04-27T04:40:04.914Z,30
2018-04-27T04:41:19.432Z,35
2018-04-27T04:42:33.435Z,35
2018-04-27T04:43:48.108Z,40
2018-04-27T04:45:02.348Z,40
2018-04-27T04:46:18.042Z,45
2018-04-27T04:47:32.556Z,50
2018-04-27T04:48:46.557Z,50
2018-04-27T04:50:00.810Z,70
2018-04-27T04:51:15.378Z,85
2018-04-27T04:52:29.557Z,80
2018-04-27T04:53:44.077Z,65
2018-04-27T04:54:58.305Z,65
2018-04-27T04:56:12.576Z,65
2018-04-27T04:57:27.284Z,80
2018-04-27T04:58:41.773Z,110
2018-04-27T04:59:56.486Z,125
2018-04-27T05:01:11.453Z,105
2018-04-27T05:02:26.539Z,110
2018-04-27T05:03:40.277Z,100
2018-04-27T05:04:54.777Z,90
2018-04-27T05:06:08.749Z,90
2018-04-27T05:07:23.796Z,100
2018-04-27T05:08:38.274Z,95
2018-04-27T05:09:52.911Z,90
2018-04-27T05:11:06.863Z,95
2018-04-27T05:12:21.367Z,95
2018-04-27T05:13:36.381Z,100
2018-04-27T05:14:51.054Z,100
2018-04-27T05:16:11.605Z,100
2018-04-27T05:17:26.395Z,95
2018-04-27T05:18:40.625Z,95
2018-04-27T05:19:54.772Z,95
2018-04-27T05:21:09.495Z,95
2018-04-27T05:22:24.079Z,90
2018-04-27T05:23:38.332Z,90
2018-04-27T05:24:52.799Z,90
2018-04-27T05:26:06.993Z,95
2018-04-27T05:27:21.780Z,100
2018-04-27T05:28:36.205Z,105
2018-04-27T05:29:51.671Z,110
2018-04-27T05:31:05.878Z,110
2018-04-27T05:32:19.939Z,115
2018-04-27T05:33:33.908Z,120
2018-04-27T05:34:48.723Z,125
2018-04-27T05:36:02.690Z,130
2018-04-27T05:37:17.151Z,135
2018-04-27T05:38:31.602Z,150
2018-04-27T05:39:45.533Z,155
2018-04-27T05:40:59.898Z,160
2018-04-27T05:42:14.341Z,160
2018-04-27T05:43:28.631Z,165
2018-04-27T05:44:43.603Z,165
2018-04-27T05:45:58.052Z,165
2018-04-27T05:47:12.774Z,160
2018-04-27T05:48:27.277Z,160
2018-04-27T05:49:41.969Z,160
2018-04-27T05:50:56.970Z,150
2018-04-27T05:52:10.679Z,150
2018-04-27T05:53:24.994Z,150
2018-04-27T05:54:39.547Z,155
2018-04-27T05:55:54.039Z,155
2018-04-27T05:57:08.308Z,160
2018-04-27T05:58:22.856Z,165
2018-04-27T05:59:37.288Z,160
2018-04-27T06:00:52.012Z,165
2018-04-27T06:02:05.999Z,170
2018-04-27T06:03:20.184Z,165
2018-04-27T06:04:34.781Z,165
2018-04-27T06:05:49.333Z,160
2018-04-27T06:07:04.010Z,160
2018-04-27T06:08:18.748Z,160
2018-04-27T06:09:33.623Z,160
2018-04-27T06:10:47.867Z,160
2018-04-27T06:12:02.318Z,165
2018-04-27T06:13:16.785Z,165
2018-04-27T06:14:31.440Z,165
2018-04-27T06:15:45.723Z,170
2018-04-27T06:17:00.643Z,165
2018-04-27T06:18:14.888Z,165
2018-04-27T06:19:30.126Z,170
2018-04-27T06:20:44.322Z,170
2018-04-27T06:21:58.554Z,170
2018-04-27T06:23:13.323Z,170
2018-04-27T06:24:27.834Z,180
2018-04-27T06:25:42.946Z,185
2018-04-27T06:26:57.709Z,185
2018-04-27T06:28:11.953Z,195
2018-04-27T06:29:27.064Z,195
2018-04-27T06:30:41.276Z,195
2018-04-27T06:31:55.484Z,195
2018-04-27T06:33:09.461Z,190
2018-04-27T06:34:23.723Z,190
2018-04-27T06:35:38.428Z,190
2018-04-27T06:36:52.918Z,190
2018-04-27T06:38:07.631Z,190
2018-04-27T06:39:22.041Z,195
2018-04-27T06:40:36.871Z,185
2018-04-27T06:41:50.854Z,185
2018-04-27T06:43:05.850Z,180
2018-04-27T06:44:20.065Z,180
2018-04-27T06:45:35.299Z,180
2018-04-27T06:46:49.537Z,180
2018-04-27T06:48:04.479Z,185
2018-04-27T06:49:18.956Z,185
2018-04-27T06:50:33.547Z,185
2018-04-27T06:51:48.498Z,185
2018-04-27T06:53:03.232Z,190
2018-04-27T06:54:17.999Z,190
2018-04-27T06:55:32.830Z,195
2018-04-27T06:56:47.041Z,205
2018-04-27T06:58:01.772Z,205
2018-04-27T06:59:16.114Z,200
2018-04-27T07:00:30.622Z,200
2018-04-27T07:01:44.895Z,205
2018-04-27T07:02:58.857Z,200
2018-04-27T07:04:13.363Z,205
2018-04-27T07:05:28.211Z,205
2018-04-27T07:06:42.754Z,200
2018-04-27T07:07:56.726Z,200
2018-04-27T07:09:17.471Z,200
2018-04-27T07:10:31.794Z,200
2018-04-27T07:11:46.703Z,190
2018-04-27T07:13:01.514Z,185
2018-04-27T07:14:15.926Z,185
2018-04-27T07:15:30.645Z,190
2018-04-27T07:16:45.836Z,195
2018-04-27T07:18:00.637Z,205
2018-04-27T07:19:15.143Z,205
2018-04-27T07:20:29.581Z,210
2018-04-27T07:21:43.829Z,210
2018-04-27T07:22:58.055Z,205
2018-04-27T07:24:12.472Z,200
2018-04-27T07:25:26.963Z,195
2018-04-27T07:26:41.731Z,200
2018-04-27T07:27:56.251Z,195
2018-04-27T07:29:10.506Z,200
2018-04-27T07:30:24.785Z,205
2018-04-27T07:31:39.426Z,210
2018-04-27T07:32:53.944Z,215
2018-04-27T07:34:08.316Z,205
2018-04-27T07:35:22.815Z,205
2018-04-27T07:36:37.721Z,205
2018-04-27T07:37:52.341Z,205
2018-04-27T07:39:06.574Z,205
2018-04-27T07:40:21.620Z,210
2018-04-27T07:41:36.241Z,200
2018-04-27T07:42:50.722Z,195
2018-04-27T07:44:05.718Z,195
2018-04-27T07:45:20.192Z,195
2018-04-27T07:46:35.596Z,200
2018-04-27T07:47:50.074Z,200
2018-04-27T07:49:04.585Z,205
2018-04-27T07:50:18.038Z,200
2018-04-27T07:51:32.848Z,200
2018-04-27T07:52:47.931Z,205
2018-04-27T07:54:02.480Z,205
2018-04-27T07:55:16.718Z,205
2018-04-27T07:56:31.263Z,210
2018-04-27T07:57:45.718Z,195
2018-04-27T07:58:59.695Z,185
2018-04-27T08:00:13.685Z,185
2018-04-27T08:01:27.961Z,185
2018-04-27T08:02:42.799Z,175
2018-04-27T08:03:57.524Z,170
2018-04-27T08:05:11.509Z,170
2018-04-27T08:06:26.220Z,170
2018-04-27T08:07:40.876Z,170
2018-04-27T08:08:55.717Z,170
2018-04-27T08:10:10.310Z,170
2018-04-27T08:11:25.316Z,160
2018-04-27T08:12:39.327Z,165
2018-04-27T08:13:53.858Z,160
2018-04-27T08:15:08.328Z,165
2018-04-27T08:16:22.283Z,165
2018-04-27T08:17:36.430Z,160
2018-04-27T08:18:50.662Z,160
2018-04-27T08:20:05.409Z,160
2018-04-27T08:21:20.186Z,160
2018-04-27T08:22:35.095Z,165
2018-04-27T08:23:49.345Z,170
2018-04-27T08:25:04.065Z,170
2018-04-27T08:26:18.276Z,175
2018-04-27T08:27:32.504Z,170
2018-04-27T08:28:46.277Z,175
2018-04-27T08:30:01.358Z,175
2018-04-27T08:31:15.082Z,180
2018-04-27T08:32:29.556Z,185
2018-04-27T08:33:43.839Z,180
2018-04-27T08:34:58.327Z,175
2018-04-27T08:36:13.553Z,180
2018-04-27T08:37:27.752Z,175
2018-04-27T08:38:42.237Z,165
2018-04-27T08:39:56.468Z,160
2018-04-27T08:41:11.316Z,160
2018-04-27T08:42:25.615Z,160
2018-04-27T08:43:40.164Z,160
2018-04-27T08:44:54.413Z,160
2018-04-27T08:46:08.884Z,160
2018-04-27T08:47:23.607Z,160
2018-04-27T08:48:38.486Z,160
2018-04-27T08:49:52.435Z,160
2018-04-27T08:51:07.304Z,165
2018-04-27T08:52:21.746Z,160
2018-04-27T08:53:36.277Z,155
2018-04-27T08:54:50.521Z,150
2018-04-27T08:56:04.570Z,150
2018-04-27T08:57:18.813Z,150
2018-04-27T08:58:33.044Z,150
2018-04-27T08:59:47.327Z,150
2018-04-27T09:01:02.099Z,145
2018-04-27T09:02:16.082Z,145
2018-04-27T09:03:30.625Z,145
2018-04-27T09:04:44.710Z,140
2018-04-27T09:05:59.173Z,135
2018-04-27T09:07:14.385Z,135
2018-04-27T09:08:28.904Z,135
2018-04-27T09:09:43.312Z,140
2018-04-27T09:10:57.485Z,140
2018-04-27T09:12:11.708Z,145
2018-04-27T09:13:26.471Z,145
2018-04-27T09:14:41.505Z,140
2018-04-27T09:15:56.306Z,140
2018-04-27T09:17:10.325Z,140
2018-04-27T09:18:25.463Z,135
2018-04-27T09:19:39.197Z,125
2018-04-27T09:20:53.753Z,130
2018-04-27T09:22:08.740Z,130
2018-04-27T09:23:22.460Z,130
2018-04-27T09:24:37.217Z,130
2018-04-27T09:25:51.477Z,130
2018-04-27T09:27:05.636Z,130
2018-04-27T09:28:20.669Z,130
2018-04-27T09:29:35.911Z,135
2018-04-27T09:30:50.237Z,135
2018-04-27T09:32:05.009Z,135
2018-04-27T09:33:19.539Z,140
2018-04-27T09:34:34.330Z,145
2018-04-27T09:35:49.202Z,145
2018-04-27T09:37:04.213Z,145
2018-04-27T09:38:18.208Z,140
2018-04-27T09:39:32.297Z,135
2018-04-27T09:40:46.543Z,140
2018-04-27T09:42:01.322Z,140
2018-04-27T09:43:15.292Z,140
2018-04-27T09:44:29.784Z,135
2018-04-27T09:45:44.634Z,135
2018-04-27T09:46:59.047Z,140
2018-04-27T09:48:13.777Z,135
2018-04-27T09:49:28.615Z,140
2018-04-27T09:50:43.310Z,135
2018-04-27T09:51:57.847Z,130
2018-04-27T09:53:11.862Z,130
2018-04-27T09:54:26.843Z,130
2018-04-27T09:55:41.107Z,125
2018-04-27T09:56:55.800Z,125
2018-04-27T09:58:10.668Z,125
2018-04-27T09:59:23.868Z,125
2018-04-27T10:00:37.836Z,125
2018-04-27T10:01:52.636Z,120
2018-04-27T10:03:07.639Z,120
2018-04-27T10:04:22.323Z,120
2018-04-27T10:05:36.901Z,120
2018-04-27T10:06:51.730Z,120
2018-04-27T10:08:06.536Z,120
2018-04-27T10:09:20.819Z,120
2018-04-27T10:10:35.552Z,115
2018-04-27T10:11:50.238Z,115
2018-04-27T10:13:05.105Z,115
2018-04-27T10:14:19.347Z,115
2018-04-27T10:15:34.072Z,115
2018-04-27T10:16:48.319Z,115
2018-04-27T10:18:09.393Z,115
2018-04-27T10:19:24.236Z,115
2018-04-27T10:20:39.358Z,115
2018-04-27T10:21:54.380Z,115
2018-04-27T10:23:08.387Z,115
2018-04-27T10:24:22.638Z,110
2018-04-27T10:25:36.856Z,110
2018-04-27T10:26:51.991Z,110
2018-04-27T10:28:05.944Z,110
2018-04-27T10:29:20.195Z,110
2018-04-27T10:30:34.218Z,110
2018-04-27T10:31:48.229Z,110
2018-04-27T10:33:02.511Z,110
2018-04-27T10:34:17.095Z,110
2018-04-27T10:35:31.583Z,110
2018-04-27T10:36:46.547Z,110
2018-04-27T10:38:00.822Z,110
2018-04-27T10:39:15.261Z,110
2018-04-27T10:40:29.239Z,110
2018-04-27T10:41:43.738Z,110
2018-04-27T10:42:58.478Z,110
2018-04-27T10:44:15.844Z,110
2018-04-27T10:45:30.095Z,110
2018-04-27T10:46:44.342Z,110
2018-04-27T10:47:58.973Z,110
2018-04-27T10:49:13.472Z,110
2018-04-27T10:50:27.901Z,110
2018-04-27T10:51:42.440Z,110
2018-04-27T10:52:56.957Z,110
2018-04-27T10:54:11.726Z,110
2018-04-27T10:55:25.964Z,110
2018-04-27T10:56:40.309Z,110
2018-04-27T10:57:54.565Z,110
2018-04-27T10:59:09.390Z,110
2018-04-27T11:00:23.646Z,110
2018-04-27T11:01:38.136Z,110
2018-04-27T11:02:51.897Z,115
2018-04-27T11:04:06.409Z,120
2018-04-27T11:05:20.641Z,125
2018-04-27T11:06:34.634Z,120
2018-04-27T11:07:49.344Z,115
2018-04-27T11:09:03.851Z,110
2018-04-27T11:10:18.188Z,105
2018-04-27T11:11:32.955Z,110
2018-04-27T11:12:47.722Z,110
2018-04-27T11:14:01.980Z,110
2018-04-27T11:15:16.466Z,110
2018-04-27T11:16:30.734Z,110
2018-04-27T11:17:45.414Z,110
2018-04-27T11:19:00.353Z,110
2018-04-27T11:20:14.873Z,110
2018-04-27T11:21:30.222Z,110
2018-04-27T11:22:44.501Z,110
2018-04-27T11:23:58.929Z,110
2018-04-27T11:25:13.459Z,115
2018-04-27T11:26:27.982Z,110
2018-04-27T11:27:43.028Z,110
2018-04-27T11:28:57.730Z,110
2018-04-27T11:30:11.509Z,110
2018-04-27T11:31:26.469Z,115
2018-04-27T11:32:40.747Z,110
2018-04-27T11:33:55.908Z,105
2018-04-27T11:35:10.412Z,115
2018-04-27T11:36:25.279Z,130
2018-04-27T11:37:40.068Z,130
2018-04-27T11:38:53.897Z,130
2018-04-27T11:40:07.876Z,125
2018-04-27T11:41:22.079Z,125
2018-04-27T11:42:36.888Z,120
2018-04-27T11:43:51.914Z,120
2018-04-27T11:45:06.612Z,120
2018-04-27T11:46:21.336Z,120
2018-04-27T11:47:35.312Z,125
2018-04-27T11:48:50.049Z,125
2018-04-27T11:50:03.799Z,120
2018-04-27T11:51:17.800Z,125
2018-04-27T11:52:32.256Z,120
2018-04-27T11:53:46.730Z,120
2018-04-27T11:55:00.788Z,120
2018-04-27T11:56:15.079Z,120
2018-04-27T11:57:28.825Z,125
2018-04-27T11:58:43.629Z,125
2018-04-27T11:59:58.411Z,130
2018-04-27T12:01:12.888Z,125
2018-04-27T12:02:27.604Z,125
2018-04-27T12:03:41.994Z,125
2018-04-27T12:04:56.407Z,125
2018-04-27T12:06:10.926Z,130
2018-04-27T12:07:25.927Z,135
2018-04-27T12:08:40.427Z,135
2018-04-27T12:09:54.172Z,135
2018-04-27T12:11:09.271Z,135
2018-04-27T12:12:23.542Z,130
2018-04-27T12:13:37.807Z,120
2018-04-27T12:14:58.596Z,130
2018-04-27T12:16:13.079Z,135
2018-04-27T12:17:27.318Z,135
2018-04-27T12:18:42.382Z,140
2018-04-27T12:19:56.695Z,150
2018-04-27T12:21:11.421Z,145
2018-04-27T12:22:31.782Z,140
2018-04-27T12:23:47.008Z,140
2018-04-27T12:25:01.370Z,155
2018-04-27T12:26:15.870Z,165
2018-04-27T12:27:30.381Z,180
2018-04-27T12:28:44.650Z,190
2018-04-27T12:29:59.486Z,185
2018-04-27T12:31:14.292Z,175
2018-04-27T12:32:28.723Z,180
2018-04-27T12:33:43.212Z,175
2018-04-27T12:34:57.217Z,190
2018-04-27T12:36:12.334Z,200
2018-04-27T12:37:27.420Z,195
2018-04-27T12:38:42.147Z,190
2018-04-27T12:39:57.236Z,175
2018-04-27T12:41:11.340Z,155
2018-04-27T12:42:26.110Z,140
2018-04-27T12:43:40.360Z,135
2018-04-27T12:44:55.133Z,130
2018-04-27T12:46:09.794Z,140
2018-04-27T12:47:24.300Z,145
2018-04-27T12:48:39.067Z,155
2018-04-27T12:49:53.853Z,170
2018-04-27T12:51:08.239Z,185
2018-04-27T12:52:22.958Z,195
2018-04-27T12:53:38.006Z,200
2018-04-27T12:54:52.831Z,215
2018-04-27T12:56:06.639Z,215
2018-04-27T12:57:21.412Z,200
2018-04-27T12:58:36.169Z,180
2018-04-27T12:59:50.694Z,160
2018-04-27T13:01:05.861Z,145
2018-04-27T13:02:20.414Z,145
2018-04-27T13:03:34.946Z,140
2018-04-27T13:04:48.996Z,135
2018-04-27T13:06:04.112Z,135
2018-04-27T13:07:19.931Z,135
2018-04-27T13:08:35.417Z,140
2018-04-27T13:09:49.970Z,140
2018-04-27T13:11:05.174Z,140
2018-04-27T13:12:19.668Z,140
2018-04-27T13:13:34.567Z,140
2018-04-27T13:14:50.193Z,140
2018-04-27T13:16:05.113Z,135
2018-04-27T13:17:19.319Z,140
2018-04-27T13:18:33.547Z,135
2018-04-27T13:19:48.149Z,135
2018-04-27T13:21:03.786Z,130
2018-04-27T13:22:18.302Z,130
2018-04-27T13:23:32.781Z,125
2018-04-27T13:24:48.251Z,125
2018-04-27T13:26:22.888Z,120
2018-04-27T13:27:41.112Z,120
2018-04-27T13:28:55.816Z,120
2018-04-27T13:30:10.202Z,120
2018-04-27T13:31:32.474Z,115
2018-04-27T13:32:47.478Z,120
2018-04-27T13:34:03.136Z,125
2018-04-27T13:35:17.949Z,130
2018-04-27T13:36:32.500Z,145
2018-04-27T13:37:46.778Z,150
2018-04-27T13:39:01.522Z,150
2018-04-27T13:40:16.520Z,145
2018-04-27T13:41:31.371Z,145
2018-04-27T13:42:44.911Z,145
2018-04-27T13:44:00.024Z,140
2018-04-27T13:45:14.505Z,135
2018-04-27T13:46:29.652Z,130
2018-04-27T13:47:45.037Z,130
2018-04-27T13:48:59.644Z,130
2018-04-27T13:50:14.022Z,135
2018-04-27T13:51:29.356Z,135
2018-04-27T13:52:43.770Z,135
2018-04-27T13:53:58.527Z,130
2018-04-27T13:55:13.387Z,130
2018-04-27T13:56:28.445Z,130
2018-04-27T13:57:42.458Z,130
2018-04-27T13:58:56.968Z,130
2018-04-27T14:00:11.480Z,135
2018-04-27T14:01:26.242Z,140
2018-04-27T14:02:40.649Z,140
2018-04-27T14:03:55.411Z,145
2018-04-27T14:05:10.404Z,140
2018-04-27T14:06:25.415Z,140
2018-04-27T14:07:40.156Z,135
2018-04-27T14:08:54.474Z,130
2018-04-27T14:10:08.749Z,130
2018-04-27T14:11:25.069Z,130
2018-04-27T14:12:39.168Z,135
2018-04-27T14:13:53.929Z,135
2018-04-27T14:15:08.530Z,135
2018-04-27T14:16:22.957Z,140
2018-04-27T14:17:37.441Z,140
2018-04-27T14:18:53.348Z,135
2018-04-27T14:20:08.263Z,135
2018-04-27T14:21:23.496Z,135
2018-04-27T14:22:37.745Z,135
2018-04-27T14:23:52.267Z,130
2018-04-27T14:25:06.776Z,130
2018-04-27T14:26:21.899Z,130
2018-04-27T14:27:36.253Z,125
2018-04-27T14:28:50.722Z,125
2018-04-27T14:30:05.747Z,125
2018-04-27T14:31:20.172Z,125
2018-04-27T14:32:34.807Z,125
2018-04-27T14:33:49.241Z,125
2018-04-27T14:35:04.245Z,120
2018-04-27T14:36:18.731Z,120
2018-04-27T14:37:33.601Z,120
2018-04-27T14:38:48.614Z,120
2018-04-27T14:40:02.873Z,115
2018-04-27T14:41:18.106Z,115
2018-04-27T14:42:33.100Z,120
2018-04-27T14:43:47.699Z,120
2018-04-27T14:45:01.909Z,120
2018-04-27T14:46:17.091Z,120
2018-04-27T14:47:31.649Z,125
2018-04-27T14:48:46.332Z,130
2018-04-27T14:50:01.154Z,130
2018-04-27T14:51:15.521Z,130
2018-04-27T14:52:29.836Z,135
2018-04-27T14:53:43.570Z,135
2018-04-27T14:54:58.448Z,135
2018-04-27T14:56:13.043Z,135
2018-04-27T14:57:27.600Z,130
2018-04-27T14:58:43.089Z,130
2018-04-27T14:59:57.979Z,130
2018-04-27T15:01:12.097Z,130
2018-04-27T15:02:32.952Z,130
2018-04-27T15:03:48.001Z,125
2018-04-27T15:05:02.594Z,130
2018-04-27T15:06:17.539Z,130
2018-04-27T15:07:32.720Z,130
2018-04-27T15:08:47.994Z,135
2018-04-27T15:10:02.825Z,135
2018-04-27T15:11:17.434Z,135
2018-04-27T15:12:30.679Z,130
2018-04-27T15:13:45.516Z,135
2018-04-27T15:15:00.043Z,130
2018-04-27T15:16:14.982Z,125
2018-04-27T15:17:30.124Z,125
2018-04-27T15:18:44.657Z,120
2018-04-27T15:19:58.741Z,125
2018-04-27T15:21:13.830Z,120
2018-04-27T15:22:28.117Z,120
2018-04-27T15:23:44.902Z,120
2018-04-27T15:25:00.585Z,130
2018-04-27T15:26:14.614Z,140
2018-04-27T15:27:29.148Z,135
2018-04-27T15:28:43.618Z,130
2018-04-27T15:29:58.948Z,135
2018-04-27T15:31:12.691Z,130
2018-04-27T15:32:27.815Z,130
2018-04-27T15:33:41.859Z,125
2018-04-27T15:34:56.540Z,120
2018-04-27T15:36:10.913Z,115
2018-04-27T15:37:25.225Z,105
2018-04-27T15:38:39.753Z,100
2018-04-27T15:39:55.053Z,100
2018-04-27T15:41:09.870Z,95
2018-04-27T15:42:23.914Z,90
2018-04-27T15:43:39.145Z,90
2018-04-27T15:44:53.558Z,90
2018-04-27T15:46:08.435Z,100
2018-04-27T15:47:23.183Z,105
2018-04-27T15:48:38.444Z,110
2018-04-27T15:49:52.870Z,115
2018-04-27T15:51:07.396Z,120
2018-04-27T15:52:22.350Z,130
2018-04-27T15:53:36.844Z,135
2018-04-27T15:54:53.344Z,130
2018-04-27T15:56:09.213Z,125
2018-04-27T15:57:25.012Z,120
2018-04-27T15:58:39.594Z,110
2018-04-27T15:59:53.974Z,100
2018-04-27T16:01:09.853Z,95
2018-04-27T16:04:03.509Z,80
2018-04-27T16:05:18.023Z,85
2018-04-27T16:06:32.053Z,85
2018-04-27T16:07:46.509Z,90
2018-04-27T16:09:01.561Z,90
2018-04-27T16:10:15.937Z,90
2018-04-27T16:11:31.083Z,95
2018-04-27T16:12:45.653Z,105
2018-04-27T16:14:00.383Z,110
2018-04-27T16:15:27.264Z,115
2018-04-27T16:16:41.536Z,115
2018-04-27T16:17:56.144Z,115
2018-04-27T16:19:10.644Z,115
2018-04-27T16:20:26.209Z,105
2018-04-27T16:21:40.324Z,105
2018-04-27T16:22:55.164Z,105
2018-04-27T16:24:09.562Z,105
2018-04-27T16:25:24.615Z,105
2018-04-27T16:26:39.653Z,105
2018-04-27T16:27:54.176Z,100
2018-04-27T16:29:08.581Z,90
2018-04-27T16:30:23.286Z,90
2018-04-27T16:31:37.835Z,85
2018-04-27T16:32:52.078Z,85
2018-04-27T16:34:06.602Z,90
2018-04-27T16:35:21.055Z,90
2018-04-27T16:36:35.574Z,85
2018-04-27T16:37:50.955Z,90
2018-04-27T16:39:05.242Z,85
2018-04-27T16:40:20.385Z,75
2018-04-27T16:41:37.787Z,75
2018-04-27T16:42:52.617Z,70
2018-04-27T16:44:08.707Z,70
2018-04-27T16:45:23.240Z,70
2018-04-27T16:46:37.930Z,70
2018-04-27T16:47:51.697Z,70
2018-04-27T16:49:06.359Z,75
2018-04-27T16:50:21.568Z,75
2018-04-27T16:51:35.906Z,75
2018-04-27T16:52:50.170Z,75
2018-04-27T16:54:04.959Z,75
2018-04-27T16:55:19.724Z,80
2018-04-27T16:56:34.293Z,90
2018-04-27T16:57:48.536Z,90
2018-04-27T16:59:03.036Z,95
2018-04-27T17:00:17.562Z,95
2018-04-27T17:01:31.253Z,95
2018-04-27T17:02:45.825Z,95
2018-04-27T17:04:00.520Z,95
2018-04-27T17:05:14.495Z,95
2018-04-27T17:06:29.005Z,95
2018-04-27T17:07:43.846Z,95
2018-04-27T17:08:58.392Z,85
2018-04-27T17:10:13.486Z,85
2018-04-27T17:11:28.282Z,80
2018-04-27T17:12:43.048Z,80
2018-04-27T17:13:57.342Z,80
2018-04-27T17:15:11.810Z,80
2018-04-27T17:16:26.317Z,75
2018-04-27T17:17:41.053Z,70
2018-04-27T17:18:55.802Z,70
2018-04-27T17:20:10.001Z,70
2018-04-27T17:21:24.318Z,65
2018-04-27T17:22:38.990Z,65
2018-04-27T17:23:53.510Z,65
2018-04-27T17:25:08.698Z,65
2018-04-27T17:26:23.192Z,65
2018-04-27T17:27:37.487Z,60
2018-04-27T17:28:52.835Z,60
2018-04-27T17:30:07.182Z,55
2018-04-27T17:31:20.915Z,55
2018-04-27T17:32:35.445Z,55
2018-04-27T17:33:50.846Z,55
2018-04-27T17:35:05.740Z,55
2018-04-27T17:36:20.513Z,55
2018-04-27T17:37:35.424Z,55