createdAt,value
2022-11-09T05:46:40.514Z,13.03
2022-11-09T05:49:27.444Z,13.03
2022-11-09T05:52:14.498Z,13.05
2022-11-09T05:55:01.614Z,13.07
2022-11-09T05:57:48.815Z,13.08
2022-11-09T06:00:36.572Z,13.11
2022-11-09T06:03:23.592Z,13.14
2022-11-09T06:06:13.844Z,13.16
2022-11-09T06:09:01.284Z,13.19
2022-11-09T06:11:50.225Z,13.22
2022-11-09T06:14:37.164Z,13.27
2022-11-09T06:17:24.109Z,13.30
2022-11-09T06:20:11.377Z,13.35
2022-11-09T06:23:03.595Z,13.37
2022-11-09T06:25:56.636Z,13.39
2022-11-09T06:28:43.618Z,13.41
2022-11-09T06:31:30.716Z,13.43
2022-11-09T06:34:17.797Z,13.43
2022-11-09T06:37:04.714Z,13.43
2022-11-09T06:39:51.822Z,13.41
2022-11-09T06:42:39.005Z,13.40
2022-11-09T06:45:27.166Z,13.40
2022-11-09T06:48:14.248Z,13.38
2022-11-09T06:51:02.449Z,13.39
2022-11-09T06:53:49.648Z,13.38
2022-11-09T06:56:36.524Z,13.37
2022-11-09T06:59:23.501Z,13.35
2022-11-09T07:02:16.844Z,13.32
2022-11-09T07:05:04.113Z,13.32
2022-11-09T07:07:50.986Z,13.30
2022-11-09T07:10:38.229Z,13.29
2022-11-09T07:13:25.118Z,13.26
2022-11-09T07:16:12.854Z,13.27
2022-11-09T07:18:59.928Z,13.25
2022-11-09T07:21:46.850Z,13.24
2022-11-09T07:24:33.737Z,13.23
2022-11-09T07:27:26.368Z,13.22
2022-11-09T07:30:15.071Z,13.21
2022-11-09T07:33:09.151Z,13.19
2022-11-09T07:36:04.565Z,13.19
2022-11-09T07:38:51.808Z,13.19
2022-11-09T07:41:38.797Z,13.16
2022-11-09T07:44:25.771Z,13.16
2022-11-09T07:47:18.048Z,13.15
2022-11-09T07:50:05.999Z,13.13
2022-11-09T07:52:54.357Z,13.13
2022-11-09T07:55:41.742Z,13.13
2022-11-09T07:58:29.007Z,13.13
2022-11-09T08:01:15.974Z,13.12
2022-11-09T08:04:02.946Z,13.12
2022-11-09T08:06:53.149Z,13.13
2022-11-09T08:09:40.283Z,13.13
2022-11-09T08:12:27.798Z,13.12
2022-11-09T08:15:15.218Z,13.11
2022-11-09T08:18:04.676Z,13.10
2022-11-09T08:20:51.634Z,13.10
2022-11-09T08:23:38.806Z,13.10
2022-11-09T08:26:25.736Z,13.11
2022-11-09T08:29:13.599Z,13.11
2022-11-09T08:32:01.688Z,13.10
2022-11-09T08:34:48.997Z,13.10
2022-11-09T08:37:37.729Z,13.12
2022-11-09T08:40:25.956Z,13.14
2022-11-09T08:43:12.895Z,13.15
2022-11-09T08:46:00.195Z,13.15
2022-11-09T08:48:47.398Z,13.15
2022-11-09T08:51:34.341Z,13.16
2022-11-09T08:54:21.272Z,13.18
2022-11-09T08:57:08.561Z,13.18
2022-11-09T08:59:55.490Z,13.16
2022-11-09T09:02:42.424Z,13.15
2022-11-09T09:05:29.665Z,13.15
2022-11-09T09:08:19.172Z,13.14
2022-11-09T09:11:06.713Z,13.14
2022-11-09T09:13:53.687Z,13.13
2022-11-09T09:16:40.604Z,13.13
2022-11-09T09:19:27.935Z,13.11
2022-11-09T09:22:14.847Z,13.11
2022-11-09T09:25:01.902Z,13.11
2022-11-09T09:27:48.834Z,13.10
2022-11-09T09:30:36.026Z,13.09
2022-11-09T09:33:22.945Z,13.09
2022-11-09T09:36:24.499Z,13.09
2022-11-09T09:39:11.552Z,13.07
2022-11-09T09:42:02.263Z,13.07
2022-11-09T09:45:01.746Z,13.07
2022-11-09T09:48:26.659Z,13.07
2022-11-09T09:51:46.936Z,13.11
2022-11-09T09:54:39.934Z,13.12
2022-11-09T09:57:30.088Z,13.12
2022-11-09T10:00:24.900Z,13.13
2022-11-09T10:03:19.622Z,13.13
2022-11-09T10:07:08.209Z,13.15
2022-11-09T10:10:10.141Z,13.16
2022-11-09T10:13:38.326Z,13.16
2022-11-09T10:16:52.637Z,13.15
2022-11-09T10:20:03.873Z,13.13
2022-11-09T10:26:53.036Z,13.08
2022-11-09T10:29:46.234Z,13.07
2022-11-09T10:32:33.271Z,13.08
2022-11-09T10:35:30.109Z,13.06
2022-11-09T10:38:26.069Z,13.06
2022-11-09T10:41:33.031Z,13.06
2022-11-09T10:44:20.535Z,13.05
2022-11-09T10:47:10.485Z,13.04
2022-11-09T10:50:32.455Z,13.03
2022-11-09T10:53:22.013Z,13.02
2022-11-09T10:56:21.972Z,13.02
2022-11-09T10:59:53.686Z,13.00
2022-11-09T11:02:45.169Z,12.99
2022-11-09T11:05:33.470Z,12.99
2022-11-09T11:08:36.745Z,12.98
2022-11-09T11:11:34.455Z,12.97
2022-11-09T11:14:34.557Z,12.96
2022-11-09T11:17:34.550Z,12.96
2022-11-09T11:20:38.365Z,12.95
2022-11-09T11:23:26.569Z,12.95
2022-11-09T11:26:50.689Z,12.94
2022-11-09T11:29:50.679Z,12.94
2022-11-09T11:32:37.909Z,12.95
2022-11-09T11:36:02.354Z,12.95
2022-11-09T11:39:26.111Z,12.98
2022-11-09T11:42:57.925Z,12.99
2022-11-09T11:46:04.588Z,13.00
2022-11-09T11:49:27.193Z,12.99
2022-11-09T11:52:30.310Z,12.97
2022-11-09T11:55:30.266Z,12.95
2022-11-09T11:58:48.411Z,12.95
2022-11-09T12:01:58.023Z,12.94
2022-11-09T12:05:17.279Z,12.94
2022-11-09T12:08:52.320Z,12.93
2022-11-09T12:11:59.531Z,12.94
2022-11-09T12:15:04.104Z,12.95
2022-11-09T12:18:29.721Z,12.94
2022-11-09T12:21:44.223Z,12.93
2022-11-09T12:25:02.638Z,12.94
2022-11-09T12:28:14.358Z,12.93
2022-11-09T12:31:25.351Z,12.95
2022-11-09T12:34:38.868Z,12.96
2022-11-09T12:37:35.489Z,12.98
2022-11-09T12:40:27.421Z,12.98
2022-11-09T12:43:21.620Z,13.01
2022-11-09T12:46:11.208Z,13.02
2022-11-09T12:49:02.752Z,13.01
2022-11-09T12:51:51.558Z,13.03
2022-11-09T12:54:44.373Z,13.07
2022-11-09T12:57:33.292Z,13.10
2022-11-09T13:00:56.929Z,13.13
2022-11-09T13:03:58.455Z,13.15
2022-11-09T13:07:14.402Z,13.19
2022-11-09T13:10:02.893Z,13.18
2022-11-09T13:12:49.882Z,13.19
2022-11-09T13:15:40.884Z,13.18
2022-11-09T13:18:51.961Z,13.15
2022-11-09T13:21:39.473Z,13.14
2022-11-09T13:24:54.146Z,13.13
2022-11-09T13:27:46.510Z,13.13
2022-11-09T13:30:42.622Z,13.12
2022-11-09T13:33:33.696Z,13.14
2022-11-09T13:36:21.013Z,13.15
2022-11-09T13:39:30.253Z,13.15
2022-11-09T13:42:36.642Z,13.15
2022-11-09T13:45:52.855Z,13.15
2022-11-09T13:48:47.957Z,13.15
2022-11-09T13:51:46.907Z,13.14
2022-11-09T13:54:36.589Z,13.12
2022-11-09T13:57:25.580Z,13.10
2022-11-09T14:00:23.513Z,13.09
2022-11-09T14:03:18.441Z,13.07
2022-11-09T14:06:06.053Z,13.07
2022-11-09T14:08:53.249Z,13.07
2022-11-09T14:11:53.210Z,13.07
2022-11-09T14:14:53.468Z,13.06
2022-11-09T14:18:38.422Z,13.04
2022-11-09T14:21:46.556Z,13.02
2022-11-09T14:24:37.806Z,12.99
2022-11-09T14:27:24.693Z,12.99
2022-11-09T14:30:19.273Z,12.97
2022-11-09T14:33:22.506Z,12.96
2022-11-09T14:36:12.429Z,12.95
2022-11-09T14:39:06.433Z,12.95
2022-11-09T14:41:54.610Z,12.94
2022-11-09T14:44:45.880Z,12.95
2022-11-09T14:47:37.620Z,12.94
2022-11-09T14:50:31.715Z,12.94
2022-11-09T14:53:33.400Z,12.93
2022-11-09T14:56:22.155Z,12.93
2022-11-09T14:59:14.440Z,12.92
2022-11-09T15:02:08.392Z,12.92
2022-11-09T15:05:01.859Z,12.91
2022-11-09T15:07:49.153Z,12.91
2022-11-09T15:10:37.461Z,12.90
2022-11-09T15:13:34.850Z,12.90
2022-11-09T15:16:28.697Z,12.91
2022-11-09T15:19:46.548Z,12.95
2022-11-09T15:23:12.495Z,12.98
2022-11-09T15:25:59.443Z,13.01
2022-11-09T15:28:47.694Z,13.04
2022-11-09T15:31:34.845Z,13.05
2022-11-09T15:34:26.126Z,13.06
2022-11-09T15:37:29.472Z,13.08
2022-11-09T15:40:21.900Z,13.10
2022-11-09T15:43:09.052Z,13.12
2022-11-09T15:45:59.154Z,13.14
2022-11-09T15:48:46.673Z,13.14
2022-11-09T15:51:33.644Z,13.13
2022-11-09T15:54:22.245Z,13.13
2022-11-09T15:57:15.808Z,13.13
2022-11-09T16:00:07.792Z,13.14
2022-11-09T16:02:58.324Z,13.13
2022-11-09T16:05:45.815Z,13.13
2022-11-09T16:08:32.804Z,13.13
2022-11-09T16:11:19.817Z,13.14
2022-11-09T16:14:06.909Z,13.13
2022-11-09T16:16:53.981Z,13.14
2022-11-09T16:19:42.659Z,13.14
2022-11-09T16:22:31.117Z,13.13
2022-11-09T16:25:18.207Z,13.15
2022-11-09T16:28:05.594Z,13.14
2022-11-09T16:30:52.581Z,13.16
2022-11-09T16:33:40.226Z,13.17
2022-11-09T16:36:28.565Z,13.18
2022-11-09T16:39:18.226Z,13.17
2022-11-09T16:42:08.900Z,13.18
2022-11-09T16:44:59.666Z,13.19
2022-11-09T16:47:50.942Z,13.17
2022-11-09T16:50:38.128Z,13.17
2022-11-09T16:53:27.100Z,13.17
2022-11-09T16:56:14.265Z,13.18
2022-11-09T16:59:01.319Z,13.17
2022-11-09T17:01:58.702Z,13.16
2022-11-09T17:04:45.736Z,13.16
2022-11-09T17:07:42.120Z,13.16
2022-11-09T17:10:29.667Z,13.18
2022-11-09T17:13:16.774Z,13.18
2022-11-09T17:16:06.592Z,13.19
2022-11-09T17:18:55.099Z,13.17
2022-11-09T17:21:42.115Z,13.18
2022-11-09T17:24:30.142Z,13.18
2022-11-09T17:27:17.074Z,13.17
2022-11-09T17:30:05.582Z,13.17
2022-11-09T17:32:54.557Z,13.18
2022-11-09T17:35:41.569Z,13.17
2022-11-09T17:38:29.603Z,13.17
2022-11-09T17:41:19.434Z,13.17
2022-11-09T17:44:06.620Z,13.16
2022-11-09T17:46:54.563Z,13.18
2022-11-09T17:49:41.529Z,13.17
2022-11-09T17:52:28.775Z,13.16
2022-11-09T17:55:16.323Z,13.16
2022-11-09T17:58:03.369Z,13.17
2022-11-09T18:00:50.951Z,13.18
2022-11-09T18:03:39.046Z,13.17
2022-11-09T18:06:26.250Z,13.16
2022-11-09T18:09:42.065Z,13.16
2022-11-09T18:12:20.377Z,13.16
2022-11-09T18:15:07.648Z,13.16
2022-11-09T18:17:54.749Z,13.17
2022-11-09T18:20:41.906Z,13.16
2022-11-09T18:23:28.861Z,13.16
2022-11-09T18:26:16.001Z,13.16
2022-11-09T18:29:03.533Z,13.17
2022-11-09T18:31:51.044Z,13.18
2022-11-09T18:34:38.030Z,13.18
2022-11-09T18:37:24.976Z,13.17
2022-11-09T18:40:12.130Z,13.18
2022-11-09T18:43:00.417Z,13.17
2022-11-09T18:45:54.729Z,13.18
2022-11-09T18:48:42.005Z,13.17
2022-11-09T18:51:29.023Z,13.18
2022-11-09T18:54:16.180Z,13.17
2022-11-09T18:57:03.468Z,13.17
2022-11-09T18:59:50.493Z,13.17
2022-11-09T19:02:37.670Z,13.16
2022-11-09T19:05:25.021Z,13.17
2022-11-09T19:08:12.761Z,13.19
2022-11-09T19:11:05.164Z,13.20
2022-11-09T19:13:52.950Z,13.22
2022-11-09T19:16:40.063Z,13.23
2022-11-09T19:19:27.212Z,13.23
2022-11-09T19:22:17.034Z,13.26
2022-11-09T19:25:04.578Z,13.26
2022-11-09T19:27:51.753Z,13.25
2022-11-09T19:30:38.702Z,13.24
2022-11-09T19:33:25.630Z,13.22
2022-11-09T19:36:29.593Z,13.19
2022-11-09T19:39:17.787Z,13.19
2022-11-09T19:42:05.053Z,13.21
2022-11-09T19:44:56.289Z,13.22
2022-11-09T19:47:46.642Z,13.23
2022-11-09T19:50:33.688Z,13.25
2022-11-09T19:53:20.595Z,13.27
2022-11-09T19:56:08.692Z,13.27
2022-11-09T19:58:57.941Z,13.28
2022-11-09T20:01:45.086Z,13.28
2022-11-09T20:04:33.196Z,13.30
2022-11-09T20:07:20.243Z,13.29
2022-11-09T20:10:09.095Z,13.30
2022-11-09T20:12:56.689Z,13.31
2022-11-09T20:15:43.703Z,13.30
2022-11-09T20:18:30.750Z,13.29
2022-11-09T20:21:17.790Z,13.28
2022-11-09T20:24:06.424Z,13.26
2022-11-09T20:26:53.367Z,13.23
2022-11-09T20:29:40.269Z,13.21
2022-11-09T20:32:27.165Z,13.20
2022-11-09T20:35:14.098Z,13.20
2022-11-09T20:38:01.400Z,13.17
2022-11-09T20:40:59.394Z,13.16
2022-11-09T20:43:46.418Z,13.16
2022-11-09T20:46:36.474Z,13.15
2022-11-09T20:49:24.095Z,13.15
2022-11-09T20:52:11.008Z,13.14
2022-11-09T20:54:57.969Z,13.14
2022-11-09T20:57:45.080Z,13.14
2022-11-09T21:00:33.438Z,13.14
2022-11-09T21:03:21.306Z,13.13
2022-11-09T21:06:09.329Z,13.12
2022-11-09T21:08:57.122Z,13.11
2022-11-09T21:12:02.693Z,13.09
2022-11-09T21:14:49.642Z,13.05
2022-11-09T21:17:36.566Z,13.01
2022-11-09T21:20:23.697Z,12.99
2022-11-09T21:23:34.667Z,12.97
2022-11-09T21:26:40.396Z,12.95
2022-11-09T21:29:46.211Z,12.96
2022-11-09T21:32:33.225Z,12.97
2022-11-09T21:35:20.160Z,12.97
2022-11-09T21:38:07.070Z,12.98
2022-11-09T21:40:53.988Z,12.99
2022-11-09T21:43:40.925Z,13.00
2022-11-09T21:46:28.011Z,12.99
2022-11-09T21:49:14.956Z,13.00
2022-11-09T21:52:02.528Z,13.01
2022-11-09T21:54:49.641Z,13.02
2022-11-09T21:57:36.645Z,13.02
2022-11-09T22:00:23.565Z,13.02
2022-11-09T22:03:10.524Z,13.02
2022-11-09T22:05:57.512Z,13.03
2022-11-09T22:08:44.997Z,13.04
2022-11-09T22:11:50.686Z,13.04
2022-11-09T22:14:56.229Z,13.05
2022-11-09T22:17:43.194Z,13.04
2022-11-09T22:20:48.550Z,13.05
2022-11-09T22:23:35.446Z,13.04
2022-11-09T22:26:22.490Z,13.05
2022-11-09T22:29:09.677Z,13.05
2022-11-09T22:31:56.600Z,13.05
2022-11-09T22:34:44.738Z,13.05
2022-11-09T22:37:31.692Z,13.05
2022-11-09T22:40:19.047Z,13.06
2022-11-09T22:43:05.962Z,13.05
2022-11-09T22:45:52.998Z,13.05
2022-11-09T22:48:41.283Z,13.05
2022-11-09T22:51:28.784Z,13.06
2022-11-09T22:54:15.740Z,13.06
2022-11-09T22:57:03.069Z,13.06
2022-11-09T22:59:50.070Z,13.06
2022-11-09T23:02:37.714Z,13.06
2022-11-09T23:05:24.723Z,13.06
2022-11-09T23:08:12.189Z,13.06
2022-11-09T23:10:59.229Z,13.07
2022-11-09T23:13:53.917Z,13.07
2022-11-09T23:16:40.890Z,13.07
2022-11-09T23:19:27.773Z,13.07
2022-11-09T23:22:14.711Z,13.06
2022-11-09T23:25:20.448Z,13.06
2022-11-09T23:28:07.563Z,13.06
2022-11-09T23:30:54.561Z,13.06
2022-11-09T23:33:41.590Z,13.06
2022-11-09T23:36:28.955Z,13.06
2022-11-09T23:39:16.128Z,13.06
2022-11-09T23:42:02.971Z,13.08
2022-11-09T23:44:49.970Z,13.07
2022-11-09T23:47:36.897Z,13.07
2022-11-09T23:50:24.018Z,13.07
2022-11-09T23:53:11.530Z,13.09
2022-11-09T23:56:09.926Z,13.07
2022-11-09T23:58:57.031Z,13.07
