createdAt,value
2023-09-27T00:02:24.160Z,99.90
2023-09-27T00:04:52.317Z,99.90
2023-09-27T00:07:19.745Z,99.90
2023-09-27T00:09:46.777Z,99.90
2023-09-27T00:12:14.118Z,99.90
2023-09-27T00:14:41.069Z,99.90
2023-09-27T00:17:08.484Z,99.90
2023-09-27T00:19:35.711Z,99.90
2023-09-27T00:22:04.980Z,99.90
2023-09-27T00:24:32.001Z,99.90
2023-09-27T00:26:59.236Z,99.90
2023-09-27T00:29:26.802Z,99.90
2023-09-27T00:31:54.213Z,99.90
2023-09-27T00:34:21.239Z,99.90
2023-09-27T00:36:48.455Z,99.90
2023-09-27T00:39:15.533Z,99.90
2023-09-27T00:41:42.948Z,99.90
2023-09-27T00:44:10.068Z,99.90
2023-09-27T00:46:39.982Z,99.90
2023-09-27T00:49:09.507Z,99.90
2023-09-27T00:51:38.077Z,99.90
2023-09-27T00:54:08.102Z,99.90
2023-09-27T00:56:37.246Z,99.90
2023-09-27T00:59:06.500Z,99.90
2023-09-27T01:01:35.470Z,99.90
2023-09-27T01:04:04.119Z,99.90
2023-09-27T01:06:32.656Z,99.90
2023-09-27T01:09:02.023Z,99.90
2023-09-27T01:11:30.588Z,99.90
2023-09-27T01:13:58.016Z,99.90
2023-09-27T01:16:27.314Z,99.90
2023-09-27T01:18:54.515Z,99.90
2023-09-27T01:21:22.226Z,99.90
2023-09-27T01:23:51.520Z,99.90
2023-09-27T01:26:22.718Z,99.90
2023-09-27T01:28:50.160Z,99.90
2023-09-27T01:31:17.699Z,99.90
2023-09-27T01:33:44.896Z,99.90
2023-09-27T01:36:12.979Z,99.90
2023-09-27T01:38:40.194Z,99.90
2023-09-27T01:41:07.465Z,99.90
2023-09-27T01:43:34.458Z,99.90
2023-09-27T01:46:04.096Z,99.90
2023-09-27T01:48:31.250Z,99.90
2023-09-27T01:50:58.688Z,99.90
2023-09-27T01:53:26.904Z,99.90
2023-09-27T01:55:54.287Z,99.90
2023-09-27T01:58:21.413Z,99.90
2023-09-27T02:00:48.819Z,99.90
2023-09-27T02:03:15.868Z,99.90
2023-09-27T02:05:43.425Z,99.90
2023-09-27T02:08:12.957Z,99.90
2023-09-27T02:10:40.360Z,99.90
2023-09-27T02:13:07.327Z,99.90
2023-09-27T02:15:34.656Z,99.90
2023-09-27T02:18:04.302Z,99.90
2023-09-27T02:20:31.640Z,99.90
2023-09-27T02:22:59.676Z,99.90
2023-09-27T02:25:27.228Z,99.90
2023-09-27T02:27:54.299Z,99.90
2023-09-27T02:30:21.779Z,99.90
2023-09-27T02:32:49.040Z,99.90
2023-09-27T02:35:18.521Z,99.90
2023-09-27T02:37:45.645Z,99.90
2023-09-27T02:40:17.236Z,99.90
2023-09-27T02:42:48.173Z,99.90
2023-09-27T02:45:16.005Z,99.90
2023-09-27T02:47:48.066Z,99.90
2023-09-27T02:50:16.714Z,99.90
2023-09-27T02:52:46.520Z,99.90
2023-09-27T02:55:15.262Z,99.90
2023-09-27T02:57:43.854Z,99.90
2023-09-27T03:00:12.622Z,99.90
2023-09-27T03:02:39.907Z,99.90
2023-09-27T03:05:09.313Z,99.90
2023-09-27T03:07:39.183Z,99.90
2023-09-27T03:10:09.717Z,99.90
2023-09-27T03:12:36.929Z,99.90
2023-09-27T03:15:12.571Z,99.90
2023-09-27T03:17:43.741Z,99.90
2023-09-27T03:20:20.357Z,99.90
2023-09-27T03:22:48.905Z,99.90
2023-09-27T03:25:18.575Z,99.90
2023-09-27T03:27:46.730Z,99.90
2023-09-27T03:30:14.002Z,99.90
2023-09-27T03:32:42.099Z,99.90
2023-09-27T03:35:10.260Z,99.90
2023-09-27T03:37:37.668Z,99.90
2023-09-27T03:40:17.197Z,99.90
2023-09-27T03:42:46.980Z,99.90
2023-09-27T03:45:16.525Z,99.90
2023-09-27T03:47:47.454Z,99.90
2023-09-27T03:50:19.450Z,99.90
2023-09-27T03:52:46.687Z,99.90
2023-09-27T03:55:14.261Z,99.90
2023-09-27T03:57:42.372Z,99.90
2023-09-27T04:00:20.648Z,99.90
2023-09-27T04:02:49.416Z,99.90
2023-09-27T04:05:24.104Z,99.90
2023-09-27T04:07:51.188Z,99.90
2023-09-27T04:10:20.740Z,99.90
2023-09-27T04:12:48.690Z,99.90
2023-09-27T04:15:16.097Z,99.90
2023-09-27T04:17:43.287Z,99.90
2023-09-27T04:20:20.293Z,99.90
2023-09-27T04:22:49.944Z,99.90
2023-09-27T04:25:18.911Z,99.90
2023-09-27T04:27:51.301Z,99.90
2023-09-27T04:30:21.009Z,99.90
2023-09-27T04:32:55.032Z,99.90
2023-09-27T04:35:22.906Z,99.90
2023-09-27T04:37:50.743Z,99.90
2023-09-27T04:40:18.700Z,99.90
2023-09-27T04:42:47.234Z,99.90
2023-09-27T04:45:15.508Z,99.90
2023-09-27T04:47:45.858Z,99.90
2023-09-27T04:50:14.960Z,99.90
2023-09-27T04:52:43.072Z,99.90
2023-09-27T04:55:11.273Z,99.90
2023-09-27T04:57:38.415Z,99.90
2023-09-27T05:00:15.655Z,99.90
2023-09-27T05:02:43.215Z,99.90
2023-09-27T05:05:10.914Z,99.90
2023-09-27T05:07:38.709Z,99.90
2023-09-27T05:10:07.134Z,99.90
2023-09-27T05:12:34.358Z,99.90
2023-09-27T05:15:01.865Z,99.90
2023-09-27T05:17:29.036Z,99.90
2023-09-27T05:19:56.520Z,99.90
2023-09-27T05:22:23.708Z,99.90
2023-09-27T05:24:51.057Z,99.90
2023-09-27T05:27:18.844Z,99.90
2023-09-27T05:29:46.733Z,99.90
2023-09-27T05:32:13.834Z,99.90
2023-09-27T05:34:41.179Z,99.90
2023-09-27T05:37:08.405Z,99.90
2023-09-27T05:39:35.664Z,99.90
2023-09-27T05:42:02.736Z,99.90
2023-09-27T05:44:30.093Z,99.90
2023-09-27T05:46:57.345Z,99.90
2023-09-27T05:49:25.815Z,99.90
2023-09-27T05:51:53.684Z,99.90
2023-09-27T05:54:21.102Z,99.90
2023-09-27T05:56:52.738Z,99.90
2023-09-27T05:59:20.397Z,99.90
2023-09-27T06:01:48.494Z,99.90
2023-09-27T06:04:15.907Z,99.90
2023-09-27T06:06:43.007Z,99.90
2023-09-27T06:09:10.969Z,99.90
2023-09-27T06:11:38.355Z,99.90
2023-09-27T06:14:12.146Z,99.90
2023-09-27T06:16:40.484Z,99.90
2023-09-27T06:19:09.685Z,99.90
2023-09-27T06:21:36.971Z,99.90
2023-09-27T06:24:06.294Z,99.90
2023-09-27T06:26:33.615Z,99.90
2023-09-27T06:29:01.147Z,99.90
2023-09-27T06:31:30.214Z,99.90
2023-09-27T06:33:57.625Z,99.90
2023-09-27T06:36:24.754Z,99.90
2023-09-27T06:38:52.693Z,99.90
2023-09-27T06:41:20.013Z,99.90
2023-09-27T06:43:47.405Z,99.90
2023-09-27T06:46:17.915Z,99.90
2023-09-27T06:48:45.508Z,99.90
2023-09-27T06:51:14.816Z,99.90
2023-09-27T06:53:43.768Z,99.90
2023-09-27T06:56:10.953Z,99.90
2023-09-27T06:58:38.681Z,99.90
2023-09-27T07:01:05.838Z,99.90
2023-09-27T07:03:35.340Z,99.90
2023-09-27T07:06:04.343Z,99.90
2023-09-27T07:08:31.806Z,99.90
2023-09-27T07:11:10.368Z,99.90
2023-09-27T07:13:43.860Z,99.90
2023-09-27T07:16:28.131Z,99.90
2023-09-27T07:19:02.499Z,99.90
2023-09-27T07:21:31.515Z,99.90
2023-09-27T07:23:58.789Z,99.90
2023-09-27T07:26:25.950Z,99.90
2023-09-27T07:28:53.714Z,99.90
2023-09-27T07:31:21.215Z,99.90
2023-09-27T07:33:55.731Z,99.90
2023-09-27T07:36:26.013Z,99.90
2023-09-27T07:38:56.589Z,99.90
2023-09-27T07:41:23.636Z,99.90
2023-09-27T07:43:51.850Z,99.90
2023-09-27T07:46:20.524Z,99.90
2023-09-27T07:48:47.995Z,99.90
2023-09-27T07:51:21.163Z,99.90
2023-09-27T07:53:48.633Z,99.90
2023-09-27T07:56:24.575Z,99.90
2023-09-27T07:58:54.811Z,99.90
2023-09-27T08:01:23.832Z,99.90
2023-09-27T08:04:13.593Z,99.90
2023-09-27T08:06:41.149Z,99.90
2023-09-27T08:09:17.628Z,99.90
2023-09-27T08:11:51.984Z,99.90
2023-09-27T08:14:20.666Z,99.90
2023-09-27T08:16:48.097Z,99.90
2023-09-27T08:19:17.110Z,99.90
2023-09-27T08:21:44.561Z,99.90
2023-09-27T08:24:11.858Z,99.90
2023-09-27T08:26:38.942Z,99.90
2023-09-27T08:29:06.980Z,99.90
2023-09-27T08:31:37.259Z,99.90
2023-09-27T08:34:05.263Z,99.90
2023-09-27T08:36:32.508Z,99.90
2023-09-27T08:39:00.022Z,99.90
2023-09-27T08:41:29.298Z,99.90
2023-09-27T08:43:58.524Z,99.90
2023-09-27T08:46:26.524Z,99.90
2023-09-27T08:48:57.254Z,99.90
2023-09-27T08:51:26.569Z,99.90
2023-09-27T08:53:54.149Z,99.90
2023-09-27T08:56:23.162Z,99.90
2023-09-27T08:58:51.491Z,99.90
2023-09-27T09:01:19.550Z,99.90
2023-09-27T09:03:48.056Z,99.90
2023-09-27T09:06:16.864Z,99.90
2023-09-27T09:08:44.598Z,99.90
2023-09-27T09:11:17.866Z,99.90
2023-09-27T09:14:04.993Z,99.90
2023-09-27T09:16:41.409Z,99.90
2023-09-27T09:19:37.472Z,99.90
2023-09-27T09:22:12.855Z,99.90
2023-09-27T09:24:43.224Z,99.90
2023-09-27T09:27:17.287Z,99.90
2023-09-27T09:29:53.983Z,99.90
2023-09-27T09:32:29.498Z,99.90
2023-09-27T09:34:57.227Z,99.90
2023-09-27T09:37:30.758Z,99.90
2023-09-27T09:40:15.925Z,99.90
2023-09-27T09:42:44.532Z,99.90
2023-09-27T09:45:13.738Z,99.90
2023-09-27T09:47:45.576Z,99.90
2023-09-27T09:50:18.560Z,99.90
2023-09-27T09:58:43.752Z,99.90
2023-09-27T10:01:19.734Z,99.90
2023-09-27T10:03:51.479Z,99.90
2023-09-27T10:06:36.979Z,99.90
2023-09-27T10:09:16.081Z,99.90
2023-09-27T10:11:47.929Z,99.90
2023-09-27T10:14:19.408Z,99.90
2023-09-27T10:16:49.373Z,99.90
2023-09-27T10:19:30.753Z,99.90
2023-09-27T10:22:07.088Z,99.90
2023-09-27T10:24:37.166Z,99.90
2023-09-27T10:27:04.395Z,99.90
2023-09-27T10:29:31.885Z,99.90
2023-09-27T10:31:58.909Z,99.90
2023-09-27T10:34:29.083Z,99.90
2023-09-27T10:37:17.352Z,99.90
2023-09-27T10:40:22.790Z,99.90
2023-09-27T10:42:50.224Z,99.90
2023-09-27T10:45:18.425Z,99.90
2023-09-27T10:47:48.011Z,99.90
2023-09-27T10:50:17.847Z,99.90
2023-09-27T10:52:45.065Z,99.90
2023-09-27T10:55:14.506Z,99.90
2023-09-27T10:57:42.662Z,99.90
2023-09-27T11:00:13.755Z,99.90
2023-09-27T11:02:42.900Z,99.90
2023-09-27T11:05:10.897Z,99.90
2023-09-27T11:07:51.636Z,99.90
2023-09-27T11:10:31.732Z,99.90
2023-09-27T11:13:07.871Z,99.90
2023-09-27T11:15:35.231Z,99.90
2023-09-27T11:18:02.383Z,99.90
2023-09-27T11:20:34.287Z,99.90
2023-09-27T11:23:05.098Z,99.90
2023-09-27T11:25:37.714Z,99.90
2023-09-27T11:28:16.190Z,99.90
2023-09-27T11:30:44.014Z,99.90
2023-09-27T11:33:14.617Z,99.90
2023-09-27T11:35:50.393Z,99.90
2023-09-27T11:38:17.728Z,99.90
2023-09-27T11:40:49.744Z,99.90
2023-09-27T11:43:18.730Z,99.90
2023-09-27T11:45:49.232Z,99.90
2023-09-27T11:48:18.118Z,99.90
2023-09-27T11:50:45.682Z,99.90
2023-09-27T11:53:13.743Z,99.90
2023-09-27T11:55:42.394Z,99.90
2023-09-27T11:58:10.141Z,99.90
2023-09-27T12:00:37.492Z,97.70
2023-09-27T12:03:05.872Z,95.10
2023-09-27T12:05:38.680Z,99.90
2023-09-27T12:08:07.945Z,96.30
2023-09-27T12:10:35.495Z,99.90
2023-09-27T12:13:03.676Z,99.90
2023-09-27T12:15:30.982Z,99.90
2023-09-27T12:17:58.181Z,95.30
2023-09-27T12:22:59.552Z,99.70
2023-09-27T12:25:28.088Z,98.70
2023-09-27T12:27:55.256Z,94.20
2023-09-27T12:30:22.502Z,98.40
2023-09-27T12:32:49.789Z,98.50
2023-09-27T12:35:17.389Z,98.70
2023-09-27T12:37:44.564Z,99.20
2023-09-27T12:40:12.874Z,96.20
2023-09-27T12:42:41.047Z,98.70
2023-09-27T12:45:09.310Z,99.30
2023-09-27T12:47:37.388Z,95.30
2023-09-27T12:50:07.708Z,98.70
2023-09-27T12:52:35.598Z,98.70
2023-09-27T12:55:03.265Z,97.30
2023-09-27T12:57:30.410Z,94.90
2023-09-27T12:59:57.990Z,97.50
2023-09-27T13:02:25.886Z,95.20
2023-09-27T13:04:53.808Z,94.90
2023-09-27T13:07:20.906Z,95.40
2023-09-27T13:09:48.205Z,94.60
2023-09-27T13:12:15.604Z,95.30
2023-09-27T13:14:42.978Z,93.00
2023-09-27T13:17:11.140Z,96.10
2023-09-27T13:19:38.660Z,94.50
2023-09-27T13:22:05.999Z,97.50
2023-09-27T13:24:33.362Z,94.80
2023-09-27T13:27:10.527Z,94.10
2023-09-27T13:29:40.379Z,94.90
2023-09-27T13:32:07.672Z,94.50
2023-09-27T13:34:35.669Z,97.20
2023-09-27T13:37:03.155Z,94.20
2023-09-27T13:39:31.046Z,97.50
2023-09-27T13:41:58.317Z,97.60
2023-09-27T13:44:25.625Z,97.40
2023-09-27T13:46:53.065Z,97.00
2023-09-27T13:49:25.410Z,94.40
2023-09-27T13:51:52.510Z,93.30
2023-09-27T13:54:20.836Z,96.30
2023-09-27T13:56:48.415Z,97.50
2023-09-27T13:59:15.876Z,96.10
2023-09-27T14:01:43.009Z,97.60
2023-09-27T14:04:10.452Z,96.50
2023-09-27T14:06:37.549Z,96.60
2023-09-27T14:09:05.032Z,96.10
2023-09-27T14:11:32.250Z,97.60
2023-09-27T14:13:59.537Z,98.00
2023-09-27T14:16:26.756Z,96.60
2023-09-27T14:18:54.871Z,98.30
2023-09-27T14:21:22.574Z,95.70
2023-09-27T14:23:49.955Z,97.00
2023-09-27T14:26:20.296Z,98.50
2023-09-27T14:28:48.823Z,96.40
2023-09-27T14:31:19.095Z,97.70
2023-09-27T14:33:46.581Z,97.50
2023-09-27T14:36:13.692Z,98.70
2023-09-27T14:38:41.299Z,99.00
2023-09-27T14:41:11.235Z,97.20
2023-09-27T14:43:39.366Z,97.10
2023-09-27T14:46:14.121Z,97.40
2023-09-27T14:48:41.838Z,99.10
2023-09-27T14:51:13.076Z,99.70
2023-09-27T14:53:42.371Z,97.90
2023-09-27T14:56:11.010Z,98.30
2023-09-27T14:58:38.476Z,98.60
2023-09-27T15:01:05.996Z,99.30
2023-09-27T15:03:34.459Z,99.90
2023-09-27T15:06:03.339Z,99.90
2023-09-27T15:08:34.000Z,99.60
2023-09-27T15:11:02.043Z,99.40
2023-09-27T15:13:31.112Z,99.90
2023-09-27T15:16:02.574Z,99.90
2023-09-27T15:18:30.609Z,99.90
2023-09-27T15:20:57.650Z,99.50
2023-09-27T15:23:31.344Z,99.90
2023-09-27T15:25:59.730Z,99.90
2023-09-27T15:28:27.292Z,99.90
2023-09-27T15:30:54.537Z,99.90
2023-09-27T15:33:23.411Z,99.90
2023-09-27T15:36:03.685Z,99.90
2023-09-27T15:38:30.990Z,99.90
2023-09-27T15:40:58.001Z,99.90
2023-09-27T15:43:25.408Z,99.90
2023-09-27T15:46:01.459Z,99.90
2023-09-27T15:48:33.031Z,99.90
2023-09-27T15:51:05.503Z,99.90
2023-09-27T15:53:34.528Z,99.90
2023-09-27T15:56:05.026Z,99.90
2023-09-27T15:58:33.413Z,99.90
2023-09-27T16:01:02.639Z,99.90
2023-09-27T16:03:30.996Z,99.90
2023-09-27T16:05:59.875Z,99.90
2023-09-27T16:08:28.587Z,99.90
2023-09-27T16:10:56.942Z,99.90
2023-09-27T16:13:24.552Z,99.90
2023-09-27T16:15:53.400Z,99.90
2023-09-27T16:18:37.651Z,99.90
2023-09-27T16:21:05.226Z,99.90
2023-09-27T16:23:32.885Z,99.90
2023-09-27T16:26:00.819Z,99.90
2023-09-27T16:28:30.016Z,99.90
2023-09-27T16:30:58.532Z,99.90
2023-09-27T16:33:27.281Z,99.90
2023-09-27T16:35:54.537Z,99.90
2023-09-27T16:38:21.871Z,99.90
2023-09-27T16:40:49.034Z,99.90
2023-09-27T16:43:18.271Z,99.90
2023-09-27T16:45:45.579Z,99.90
2023-09-27T16:48:13.016Z,99.90
2023-09-27T16:50:40.975Z,99.90
2023-09-27T16:53:08.636Z,99.90
2023-09-27T16:55:36.505Z,99.90
2023-09-27T16:58:06.819Z,99.90
2023-09-27T17:00:34.141Z,99.90
2023-09-27T17:03:01.693Z,99.90
2023-09-27T17:05:28.940Z,99.90
2023-09-27T17:07:56.251Z,99.90
2023-09-27T17:10:23.588Z,99.90
2023-09-27T17:12:50.959Z,99.90
2023-09-27T17:15:20.675Z,99.90
2023-09-27T17:17:48.053Z,99.90
2023-09-27T17:20:15.204Z,99.90
2023-09-27T17:22:42.630Z,99.90
2023-09-27T17:25:11.037Z,99.90
2023-09-27T17:27:38.842Z,99.90
2023-09-27T17:30:08.494Z,99.90
2023-09-27T17:32:36.836Z,99.90
2023-09-27T17:35:05.969Z,99.90
2023-09-27T17:37:33.642Z,99.90
2023-09-27T17:40:04.660Z,99.90
2023-09-27T17:42:32.116Z,99.90
2023-09-27T17:44:59.140Z,99.90
2023-09-27T17:47:26.697Z,99.90
2023-09-27T17:49:53.911Z,99.90
2023-09-27T17:52:22.015Z,99.90
2023-09-27T17:54:49.582Z,99.90
2023-09-27T17:57:18.507Z,99.90
2023-09-27T17:59:46.609Z,99.90
2023-09-27T18:02:13.996Z,99.90
2023-09-27T18:04:41.244Z,99.90
2023-09-27T18:07:08.735Z,99.90
2023-09-27T18:09:37.111Z,99.90
2023-09-27T18:12:05.337Z,99.90
2023-09-27T18:14:32.374Z,99.90
2023-09-27T18:17:00.552Z,99.90
2023-09-27T18:19:29.306Z,99.90
2023-09-27T18:21:57.497Z,99.90
2023-09-27T18:24:25.867Z,99.90
2023-09-27T18:26:53.277Z,99.90
2023-09-27T18:29:20.487Z,99.90
2023-09-27T18:31:48.239Z,99.90
2023-09-27T18:34:15.390Z,99.90
2023-09-27T18:36:42.969Z,99.90
2023-09-27T18:39:10.185Z,99.90
2023-09-27T18:41:37.904Z,99.90
2023-09-27T18:44:05.646Z,99.90
2023-09-27T18:46:35.004Z,99.90
2023-09-27T18:49:04.259Z,99.90
2023-09-27T18:51:31.933Z,99.90
2023-09-27T18:53:59.386Z,99.90
2023-09-27T18:56:27.125Z,99.90
2023-09-27T18:58:59.784Z,99.90
2023-09-27T19:01:28.069Z,99.90
2023-09-27T19:03:59.388Z,99.90
2023-09-27T19:06:27.641Z,99.90
2023-09-27T19:08:55.518Z,99.90
2023-09-27T19:11:23.149Z,99.90
2023-09-27T19:13:50.464Z,99.90
2023-09-27T19:16:17.993Z,99.90
2023-09-27T19:18:45.076Z,99.90
2023-09-27T19:21:12.611Z,99.90
2023-09-27T19:23:40.892Z,99.90
2023-09-27T19:26:08.695Z,99.90
2023-09-27T19:28:37.413Z,99.90
2023-09-27T19:31:08.472Z,99.90
2023-09-27T19:33:42.581Z,99.90
2023-09-27T19:36:20.976Z,99.90
2023-09-27T19:38:49.175Z,99.90
2023-09-27T19:41:16.979Z,99.90
2023-09-27T19:43:44.393Z,99.90
2023-09-27T19:46:12.619Z,99.90
2023-09-27T19:48:44.924Z,99.90
2023-09-27T19:51:23.731Z,99.90
2023-09-27T19:53:53.065Z,99.90
2023-09-27T19:56:22.503Z,99.90
2023-09-27T19:58:50.248Z,99.90
2023-09-27T20:01:37.947Z,99.90
2023-09-27T20:04:06.161Z,99.90
2023-09-27T20:06:40.975Z,99.90
2023-09-27T20:09:11.061Z,99.90
2023-09-27T20:11:38.971Z,99.90
2023-09-27T20:14:06.728Z,99.90
2023-09-27T20:16:34.324Z,99.90
2023-09-27T20:19:05.337Z,99.90
2023-09-27T20:21:35.984Z,99.90
2023-09-27T20:24:04.187Z,99.90
2023-09-27T20:26:31.498Z,99.90
2023-09-27T20:28:58.747Z,99.90
2023-09-27T20:31:26.161Z,99.90
2023-09-27T20:33:53.731Z,99.90
2023-09-27T20:36:21.349Z,99.90
2023-09-27T20:38:48.565Z,99.90
2023-09-27T20:41:21.637Z,99.90
2023-09-27T20:43:49.186Z,99.90
2023-09-27T20:46:17.399Z,99.90
2023-09-27T20:48:44.908Z,99.90
2023-09-27T20:51:15.289Z,99.90
2023-09-27T20:53:42.429Z,99.90
2023-09-27T20:56:10.660Z,99.90
2023-09-27T20:58:41.623Z,99.90
2023-09-27T21:01:29.216Z,99.90
2023-09-27T21:03:57.423Z,99.90
2023-09-27T21:06:29.616Z,99.90
2023-09-27T21:09:04.400Z,99.90
2023-09-27T21:11:32.502Z,99.90
2023-09-27T21:14:02.783Z,99.90
2023-09-27T21:16:34.194Z,99.90
2023-09-27T21:19:02.215Z,99.90
2023-09-27T21:21:31.135Z,99.90
2023-09-27T21:23:58.409Z,99.90
2023-09-27T21:26:26.098Z,99.90
2023-09-27T21:28:53.220Z,99.90
2023-09-27T21:31:21.261Z,99.90
2023-09-27T21:33:48.658Z,99.90
2023-09-27T21:36:18.191Z,99.90
2023-09-27T21:38:45.513Z,99.90
2023-09-27T21:41:12.945Z,99.90
2023-09-27T21:43:40.355Z,99.90
2023-09-27T21:46:20.807Z,99.90
2023-09-27T21:48:51.648Z,99.90
2023-09-27T21:51:19.343Z,99.90
2023-09-27T21:53:46.812Z,99.90
2023-09-27T21:56:14.818Z,99.90
2023-09-27T21:58:43.293Z,99.90
2023-09-27T22:01:15.088Z,99.90
2023-09-27T22:03:43.126Z,99.90
2023-09-27T22:06:11.469Z,99.90
2023-09-27T22:08:38.741Z,99.90
2023-09-27T22:11:06.046Z,99.90
2023-09-27T22:13:39.129Z,99.90
2023-09-27T22:16:11.343Z,99.90
2023-09-27T22:18:49.232Z,99.90
2023-09-27T22:21:32.185Z,99.90
2023-09-27T22:24:09.831Z,99.90
2023-09-27T22:26:38.860Z,99.90
2023-09-27T22:29:09.966Z,99.90
2023-09-27T22:31:39.487Z,99.90
2023-09-27T22:34:23.650Z,99.90
2023-09-27T22:36:54.354Z,99.90
2023-09-27T22:39:22.829Z,99.90
2023-09-27T22:41:53.328Z,99.90
2023-09-27T22:44:21.930Z,99.90
2023-09-27T22:46:54.849Z,99.90
2023-09-27T22:49:24.438Z,99.90
2023-09-27T22:51:52.487Z,99.90
2023-09-27T22:54:22.879Z,99.90
2023-09-27T22:56:53.445Z,99.90
2023-09-27T22:59:22.378Z,99.90
2023-09-27T23:01:52.172Z,99.90
2023-09-27T23:04:23.944Z,99.90
2023-09-27T23:07:03.796Z,99.90
2023-09-27T23:09:38.219Z,99.90
2023-09-27T23:12:20.315Z,99.90
2023-09-27T23:15:07.171Z,99.90
2023-09-27T23:17:56.604Z,99.90
2023-09-27T23:20:29.963Z,99.90
2023-09-27T23:22:58.530Z,99.90
2023-09-27T23:25:41.329Z,99.90
2023-09-27T23:28:08.575Z,99.90
2023-09-27T23:30:35.877Z,99.90
2023-09-27T23:33:04.531Z,99.90
2023-09-27T23:35:32.299Z,99.90
2023-09-27T23:38:10.817Z,99.90
2023-09-27T23:40:42.481Z,99.90
2023-09-27T23:43:10.377Z,99.90
2023-09-27T23:45:38.863Z,99.90
2023-09-27T23:48:12.228Z,99.90
2023-09-27T23:50:41.709Z,99.90
2023-09-27T23:53:11.097Z,99.90
2023-09-27T23:55:42.192Z,99.90
2023-09-27T23:58:13.935Z,99.90
