createdAt,value
2023-05-22T00:01:56.529Z,14.68
2023-05-22T00:04:30.151Z,14.40
2023-05-22T00:06:58.016Z,14.14
2023-05-22T00:09:26.910Z,13.76
2023-05-22T00:11:54.894Z,13.86
2023-05-22T00:14:22.720Z,13.96
2023-05-22T00:16:50.578Z,13.85
2023-05-22T00:19:18.862Z,13.89
2023-05-22T00:21:48.037Z,13.88
2023-05-22T00:24:15.868Z,14.00
2023-05-22T00:26:43.683Z,14.16
2023-05-22T00:29:11.521Z,14.17
2023-05-22T00:31:39.340Z,14.31
2023-05-22T00:34:07.220Z,14.24
2023-05-22T00:36:35.085Z,14.10
2023-05-22T00:39:04.339Z,13.86
2023-05-22T00:41:33.980Z,13.65
2023-05-22T00:44:02.652Z,13.61
2023-05-22T00:46:31.142Z,13.59
2023-05-22T00:48:58.986Z,13.67
2023-05-22T00:51:27.062Z,13.81
2023-05-22T00:53:55.296Z,13.87
2023-05-22T00:56:27.027Z,13.91
2023-05-22T00:58:55.131Z,13.97
2023-05-22T01:01:26.386Z,13.90
2023-05-22T01:03:55.692Z,13.82
2023-05-22T01:06:24.333Z,13.83
2023-05-22T01:08:52.194Z,14.01
2023-05-22T01:11:29.439Z,13.87
2023-05-22T01:14:05.159Z,13.81
2023-05-22T01:16:40.716Z,13.91
2023-05-22T01:19:21.064Z,13.97
2023-05-22T01:21:59.187Z,14.03
2023-05-22T01:24:54.127Z,14.15
2023-05-22T01:27:42.233Z,14.11
2023-05-22T01:30:28.360Z,14.05
2023-05-22T01:33:00.212Z,14.00
2023-05-22T01:35:29.598Z,13.97
2023-05-22T01:37:59.386Z,13.91
2023-05-22T01:40:28.233Z,14.05
2023-05-22T01:42:56.451Z,14.15
2023-05-22T01:45:25.476Z,14.25
2023-05-22T01:47:53.840Z,14.24
2023-05-22T01:50:23.202Z,14.22
2023-05-22T01:53:00.064Z,14.09
2023-05-22T01:55:35.201Z,13.94
2023-05-22T01:58:13.231Z,13.89
2023-05-22T02:00:45.938Z,13.72
2023-05-22T02:03:21.219Z,13.83
2023-05-22T02:05:56.085Z,13.92
2023-05-22T02:08:25.031Z,14.01
2023-05-22T02:10:56.127Z,14.05
2023-05-22T02:13:24.303Z,14.00
2023-05-22T02:15:52.828Z,13.85
2023-05-22T02:18:20.771Z,13.65
2023-05-22T02:20:48.607Z,13.57
2023-05-22T02:23:17.930Z,13.39
2023-05-22T02:25:45.762Z,13.32
2023-05-22T02:28:13.608Z,13.20
2023-05-22T02:30:41.619Z,13.01
2023-05-22T02:33:09.673Z,13.05
2023-05-22T02:35:37.760Z,12.95
2023-05-22T02:38:06.608Z,12.77
2023-05-22T02:40:36.027Z,12.66
2023-05-22T02:43:03.955Z,12.83
2023-05-22T02:45:33.842Z,12.94
2023-05-22T02:48:03.681Z,13.15
2023-05-22T02:50:32.856Z,13.36
2023-05-22T02:53:00.749Z,13.35
2023-05-22T02:55:28.645Z,13.27
2023-05-22T02:57:57.832Z,13.27
2023-05-22T03:00:26.258Z,13.34
2023-05-22T03:02:55.943Z,13.21
2023-05-22T03:05:23.902Z,13.35
2023-05-22T03:07:52.901Z,13.31
2023-05-22T03:10:20.954Z,13.28
2023-05-22T03:12:48.799Z,13.26
2023-05-22T03:15:18.506Z,13.21
2023-05-22T03:17:46.599Z,13.21
2023-05-22T03:20:17.113Z,13.38
2023-05-22T03:22:46.386Z,13.54
2023-05-22T03:25:15.138Z,13.55
2023-05-22T03:27:43.029Z,13.60
2023-05-22T03:30:11.770Z,13.65
2023-05-22T03:32:43.532Z,13.65
2023-05-22T03:35:13.073Z,13.61
2023-05-22T03:37:40.951Z,13.43
2023-05-22T03:40:10.162Z,13.45
2023-05-22T03:42:37.970Z,13.54
2023-05-22T03:45:06.937Z,13.57
2023-05-22T03:47:34.796Z,13.66
2023-05-22T03:50:05.688Z,13.64
2023-05-22T03:52:33.647Z,13.68
2023-05-22T03:55:01.899Z,13.75
2023-05-22T03:57:29.716Z,13.72
2023-05-22T03:59:57.578Z,13.59
2023-05-22T04:02:26.476Z,13.55
2023-05-22T04:04:54.478Z,13.54
2023-05-22T04:07:23.756Z,13.49
2023-05-22T04:09:51.621Z,13.51
2023-05-22T04:12:19.495Z,13.46
2023-05-22T04:14:47.301Z,13.33
2023-05-22T04:17:15.143Z,13.39
2023-05-22T04:19:42.972Z,13.54
2023-05-22T04:22:10.801Z,13.63
2023-05-22T04:24:40.680Z,13.55
2023-05-22T04:27:08.494Z,13.67
2023-05-22T04:29:37.398Z,13.80
2023-05-22T04:32:06.339Z,13.86
2023-05-22T04:34:37.388Z,13.97
2023-05-22T04:37:06.220Z,14.12
2023-05-22T04:39:34.247Z,14.37
2023-05-22T04:42:05.933Z,14.45
2023-05-22T04:44:34.611Z,14.58
2023-05-22T04:47:03.544Z,14.74
2023-05-22T04:49:32.101Z,14.83
2023-05-22T04:52:04.636Z,15.00
2023-05-22T04:54:32.578Z,15.16
2023-05-22T04:57:00.460Z,15.15
2023-05-22T04:59:29.706Z,15.17
2023-05-22T05:01:57.512Z,15.23
2023-05-22T05:04:25.878Z,15.22
2023-05-22T05:06:55.106Z,15.36
2023-05-22T05:09:22.959Z,15.43
2023-05-22T05:11:51.069Z,15.53
2023-05-22T05:14:19.754Z,15.63
2023-05-22T05:16:48.986Z,15.74
2023-05-22T05:19:17.552Z,15.75
2023-05-22T05:21:45.879Z,15.91
2023-05-22T05:24:13.848Z,15.95
2023-05-22T05:26:41.774Z,16.02
2023-05-22T05:29:10.144Z,16.01
2023-05-22T05:31:43.455Z,16.02
2023-05-22T05:34:32.996Z,16.22
2023-05-22T05:37:04.069Z,16.32
2023-05-22T05:39:32.486Z,16.41
2023-05-22T05:42:02.704Z,16.53
2023-05-22T05:44:30.805Z,16.63
2023-05-22T05:46:58.686Z,16.67
2023-05-22T05:49:27.862Z,16.69
2023-05-22T05:51:57.056Z,16.66
2023-05-22T05:54:27.124Z,16.72
2023-05-22T05:56:57.667Z,16.80
2023-05-22T05:59:25.878Z,16.95
2023-05-22T06:02:12.417Z,17.05
2023-05-22T06:04:40.347Z,17.11
2023-05-22T06:07:09.659Z,17.27
2023-05-22T06:09:46.041Z,17.37
2023-05-22T06:12:21.250Z,17.52
2023-05-22T06:14:49.248Z,17.59
2023-05-22T06:17:17.257Z,17.78
2023-05-22T06:19:46.244Z,17.73
2023-05-22T06:22:16.544Z,17.76
2023-05-22T06:24:46.747Z,17.91
2023-05-22T06:27:18.861Z,17.99
2023-05-22T06:29:47.046Z,18.04
2023-05-22T06:32:15.095Z,18.02
2023-05-22T06:34:45.372Z,17.95
2023-05-22T06:37:14.162Z,18.07
2023-05-22T06:39:45.956Z,18.20
2023-05-22T06:42:34.535Z,18.26
2023-05-22T06:45:20.818Z,18.24
2023-05-22T06:48:03.878Z,18.46
2023-05-22T06:50:33.979Z,18.46
2023-05-22T06:53:02.240Z,18.60
2023-05-22T06:55:31.685Z,18.70
2023-05-22T06:58:07.297Z,18.62
2023-05-22T07:00:36.781Z,18.54
2023-05-22T07:03:25.000Z,18.74
2023-05-22T07:06:16.223Z,18.87
2023-05-22T07:08:44.210Z,18.88
2023-05-22T07:11:13.682Z,18.83
2023-05-22T07:13:41.523Z,18.97
2023-05-22T07:16:09.667Z,18.95
2023-05-22T07:18:38.368Z,18.95
2023-05-22T07:21:06.866Z,19.01
2023-05-22T07:23:35.169Z,19.05
2023-05-22T07:26:03.209Z,19.05
2023-05-22T07:28:37.960Z,19.00
2023-05-22T07:31:13.041Z,19.05
2023-05-22T07:33:41.047Z,19.17
2023-05-22T07:36:09.242Z,19.36
2023-05-22T07:38:39.741Z,19.50
2023-05-22T07:41:07.541Z,19.66
2023-05-22T07:43:37.357Z,19.63
2023-05-22T07:46:06.700Z,19.49
2023-05-22T07:48:40.814Z,19.74
2023-05-22T07:51:08.922Z,19.94
2023-05-22T07:53:37.121Z,19.77
2023-05-22T07:56:06.277Z,19.78
2023-05-22T07:58:37.023Z,19.91
2023-05-22T08:01:07.352Z,20.00
2023-05-22T08:03:36.670Z,20.06
2023-05-22T08:06:05.414Z,20.22
2023-05-22T08:08:33.753Z,20.46
2023-05-22T08:11:04.444Z,20.31
2023-05-22T08:13:32.656Z,20.27
2023-05-22T08:16:02.194Z,20.54
2023-05-22T08:18:30.360Z,20.61
2023-05-22T08:20:59.708Z,20.71
2023-05-22T08:23:27.525Z,20.61
2023-05-22T08:25:55.361Z,20.72
2023-05-22T08:28:23.447Z,20.94
2023-05-22T08:30:51.710Z,20.87
2023-05-22T08:33:20.968Z,21.15
2023-05-22T08:35:48.801Z,20.93
2023-05-22T08:38:17.544Z,20.94
2023-05-22T08:40:48.998Z,21.07
2023-05-22T08:43:17.166Z,21.23
2023-05-22T08:45:45.844Z,21.25
2023-05-22T08:48:14.833Z,21.28
2023-05-22T08:50:44.279Z,21.27
2023-05-22T08:53:14.872Z,21.47
2023-05-22T08:55:42.813Z,21.50
2023-05-22T08:58:12.502Z,21.37
2023-05-22T09:00:41.094Z,21.53
2023-05-22T09:03:10.182Z,21.43
2023-05-22T09:05:39.222Z,21.52
2023-05-22T09:08:19.856Z,21.56
2023-05-22T09:10:48.612Z,21.77
2023-05-22T09:13:25.785Z,21.88
2023-05-22T09:15:53.654Z,22.01
2023-05-22T09:18:22.076Z,21.98
2023-05-22T09:20:49.876Z,22.10
2023-05-22T09:23:20.306Z,21.94
2023-05-22T09:25:48.159Z,22.11
2023-05-22T09:28:15.978Z,22.18
2023-05-22T09:30:43.977Z,22.31
2023-05-22T09:33:17.003Z,22.32
2023-05-22T09:35:45.803Z,22.42
2023-05-22T09:38:14.265Z,22.49
2023-05-22T09:40:43.643Z,22.38
2023-05-22T09:43:12.110Z,22.54
2023-05-22T09:45:40.758Z,22.61
2023-05-22T09:48:10.444Z,22.25
2023-05-22T09:50:39.605Z,22.74
2023-05-22T09:53:09.375Z,22.81
2023-05-22T09:55:38.203Z,22.96
2023-05-22T09:58:10.171Z,23.16
2023-05-22T10:00:39.017Z,23.12
2023-05-22T10:03:12.147Z,23.07
2023-05-22T10:05:45.002Z,23.24
2023-05-22T10:08:16.170Z,23.68
2023-05-22T10:10:46.871Z,23.78
2023-05-22T10:13:17.154Z,23.62
2023-05-22T10:15:45.291Z,23.71
2023-05-22T10:18:15.519Z,23.77
2023-05-22T10:20:43.732Z,23.79
2023-05-22T10:23:11.718Z,23.67
2023-05-22T10:25:39.877Z,23.55
2023-05-22T10:28:08.769Z,23.44
2023-05-22T10:30:48.204Z,23.63
2023-05-22T10:33:55.634Z,23.85
2023-05-22T10:36:38.744Z,23.96
2023-05-22T10:39:19.824Z,23.52
2023-05-22T10:41:47.694Z,23.75
2023-05-22T10:44:15.550Z,23.84
2023-05-22T10:46:49.568Z,23.91
2023-05-22T10:49:22.463Z,24.21
2023-05-22T10:51:50.615Z,24.44
2023-05-22T10:54:18.491Z,24.29
2023-05-22T10:56:46.772Z,24.67
2023-05-22T10:59:14.577Z,24.72
2023-05-22T11:01:42.489Z,25.05
2023-05-22T11:04:20.646Z,25.14
2023-05-22T11:07:05.176Z,25.08
2023-05-22T11:09:34.092Z,24.95
2023-05-22T11:12:17.408Z,24.86
2023-05-22T11:14:50.228Z,25.22
2023-05-22T11:17:20.389Z,25.22
2023-05-22T11:20:05.913Z,25.18
2023-05-22T11:22:37.085Z,24.63
2023-05-22T11:25:08.620Z,25.04
2023-05-22T11:27:37.526Z,24.96
2023-05-22T11:30:06.718Z,25.12
2023-05-22T11:32:37.082Z,24.95
2023-05-22T11:35:08.404Z,24.97
2023-05-22T11:37:39.748Z,25.31
2023-05-22T11:40:08.774Z,25.33
2023-05-22T11:42:36.953Z,25.59
2023-05-22T11:45:05.773Z,25.87
2023-05-22T11:47:33.804Z,25.48
2023-05-22T11:50:02.093Z,25.39
2023-05-22T11:52:33.520Z,25.43
2023-05-22T11:55:01.691Z,25.48
2023-05-22T11:57:29.516Z,25.35
2023-05-22T11:59:57.787Z,25.20
2023-05-22T12:02:25.920Z,25.53
2023-05-22T12:04:55.880Z,25.57
2023-05-22T12:07:24.324Z,25.78
2023-05-22T12:09:53.578Z,25.86
2023-05-22T12:12:22.613Z,25.77
2023-05-22T12:14:50.969Z,25.79
2023-05-22T12:17:19.650Z,25.92
2023-05-22T12:19:48.245Z,25.74
2023-05-22T12:22:16.141Z,26.02
2023-05-22T12:24:46.963Z,26.25
2023-05-22T12:27:16.500Z,26.43
2023-05-22T12:29:44.485Z,26.39
2023-05-22T12:32:14.120Z,26.27
2023-05-22T12:34:46.613Z,26.68
2023-05-22T12:37:21.577Z,26.58
2023-05-22T12:39:57.285Z,26.90
2023-05-22T12:42:26.657Z,27.01
2023-05-22T12:44:55.575Z,26.97
2023-05-22T12:47:24.423Z,26.63
2023-05-22T12:49:52.919Z,26.54
2023-05-22T12:52:20.813Z,26.37
2023-05-22T12:54:48.780Z,26.34
2023-05-22T12:57:17.096Z,26.42
2023-05-22T12:59:46.312Z,26.93
2023-05-22T13:02:14.177Z,26.57
2023-05-22T13:04:42.015Z,26.64
2023-05-22T13:07:09.953Z,26.73
2023-05-22T13:09:37.810Z,26.97
2023-05-22T13:12:06.466Z,27.26
2023-05-22T13:14:34.427Z,26.89
2023-05-22T13:17:03.644Z,27.25
2023-05-22T13:19:32.129Z,27.82
2023-05-22T13:22:00.126Z,27.76
2023-05-22T13:24:27.970Z,27.21
2023-05-22T13:26:55.835Z,27.11
2023-05-22T13:29:23.651Z,26.96
2023-05-22T13:31:51.486Z,26.83
2023-05-22T13:34:20.874Z,26.91
2023-05-22T13:36:48.809Z,27.18
2023-05-22T13:39:16.723Z,27.53
2023-05-22T13:41:44.628Z,27.10
2023-05-22T13:44:12.616Z,27.49
2023-05-22T13:46:41.220Z,27.65
2023-05-22T13:49:11.759Z,28.04
2023-05-22T13:51:41.172Z,27.85
2023-05-22T13:54:09.138Z,27.65
2023-05-22T13:56:37.001Z,27.16
2023-05-22T13:59:06.479Z,26.83
2023-05-22T14:01:36.863Z,27.04
2023-05-22T14:04:05.561Z,27.17
2023-05-22T14:06:33.486Z,27.31
2023-05-22T14:09:03.572Z,27.49
2023-05-22T14:11:31.418Z,27.68
2023-05-22T14:13:59.243Z,28.03
2023-05-22T14:16:27.103Z,27.83
2023-05-22T14:18:54.976Z,27.81
2023-05-22T14:21:22.915Z,27.79
2023-05-22T14:23:50.887Z,28.18
2023-05-22T14:26:21.273Z,28.22
2023-05-22T14:28:49.282Z,28.02
2023-05-22T14:31:17.192Z,27.87
2023-05-22T14:33:45.148Z,28.11
2023-05-22T14:36:12.991Z,27.93
2023-05-22T14:38:40.900Z,28.07
2023-05-22T14:41:08.896Z,28.01
2023-05-22T14:43:38.157Z,28.54
2023-05-22T14:46:06.262Z,28.43
2023-05-22T14:48:34.286Z,27.78
2023-05-22T14:51:02.155Z,28.29
2023-05-22T14:53:30.039Z,28.35
2023-05-22T14:55:57.967Z,28.65
2023-05-22T14:58:25.926Z,28.81
2023-05-22T15:00:55.538Z,28.41
2023-05-22T15:03:23.681Z,27.82
2023-05-22T15:05:51.491Z,27.92
2023-05-22T15:08:20.446Z,28.06
2023-05-22T15:10:48.309Z,28.44
2023-05-22T15:13:16.207Z,28.18
2023-05-22T15:15:44.158Z,28.74
2023-05-22T15:18:14.188Z,29.33
2023-05-22T15:20:42.127Z,29.41
2023-05-22T15:23:09.941Z,28.92
2023-05-22T15:25:37.862Z,28.66
2023-05-22T15:28:06.400Z,28.48
2023-05-22T15:30:36.444Z,28.83
2023-05-22T15:33:04.560Z,28.82
2023-05-22T15:35:33.752Z,28.25
2023-05-22T15:38:03.058Z,28.43
2023-05-22T15:40:31.283Z,28.52
2023-05-22T15:43:01.786Z,27.88
2023-05-22T15:45:30.554Z,27.14
2023-05-22T15:47:58.602Z,26.98
2023-05-22T15:50:26.521Z,27.29
2023-05-22T15:52:55.710Z,27.39
2023-05-22T15:55:23.665Z,26.61
2023-05-22T15:57:51.524Z,26.36
2023-05-22T16:00:21.153Z,26.40
2023-05-22T16:02:49.728Z,26.54
2023-05-22T16:05:17.815Z,26.55
2023-05-22T16:07:45.728Z,26.87
2023-05-22T16:10:15.076Z,27.11
2023-05-22T16:12:42.905Z,27.10
2023-05-22T16:15:11.748Z,27.16
2023-05-22T16:17:39.984Z,26.79
2023-05-22T16:20:09.500Z,27.19
2023-05-22T16:22:48.200Z,27.28
2023-05-22T16:25:18.591Z,27.17
2023-05-22T16:27:46.654Z,27.33
2023-05-22T16:30:16.703Z,27.67
2023-05-22T16:32:46.034Z,27.78
2023-05-22T16:35:14.094Z,27.70
2023-05-22T16:37:42.118Z,27.51
2023-05-22T16:40:10.618Z,27.51
2023-05-22T16:42:39.846Z,27.37
2023-05-22T16:45:08.808Z,27.25
2023-05-22T16:47:36.841Z,27.36
2023-05-22T16:50:05.230Z,27.31
2023-05-22T16:52:33.103Z,27.20
2023-05-22T16:55:01.189Z,27.20
2023-05-22T16:57:29.304Z,26.78
2023-05-22T16:59:58.688Z,27.09
2023-05-22T17:02:26.941Z,26.93
2023-05-22T17:04:55.478Z,26.60
2023-05-22T17:07:23.453Z,26.59
2023-05-22T17:09:51.290Z,26.72
2023-05-22T17:12:19.253Z,26.51
2023-05-22T17:14:47.392Z,26.53
2023-05-22T17:17:16.775Z,26.24
2023-05-22T17:19:44.661Z,25.88
2023-05-22T17:22:12.522Z,25.77
2023-05-22T17:24:40.725Z,25.48
2023-05-22T17:27:08.629Z,25.15
2023-05-22T17:29:37.050Z,24.80
2023-05-22T17:32:06.399Z,24.53
2023-05-22T17:34:36.102Z,24.34
2023-05-22T17:37:04.014Z,24.35
2023-05-22T17:39:31.848Z,24.27
2023-05-22T17:42:00.552Z,24.30
2023-05-22T17:44:28.535Z,25.18
2023-05-22T17:46:56.399Z,25.96
2023-05-22T17:49:27.006Z,26.54
2023-05-22T17:51:56.325Z,26.66
2023-05-22T17:54:24.191Z,26.41
2023-05-22T17:56:52.087Z,26.65
2023-05-22T17:59:19.915Z,26.39
2023-05-22T18:01:48.012Z,25.96
2023-05-22T18:04:15.924Z,25.46
2023-05-22T18:06:43.748Z,25.36
2023-05-22T18:09:13.003Z,24.98
2023-05-22T18:11:40.912Z,24.66
2023-05-22T18:14:08.787Z,24.06
2023-05-22T18:16:36.770Z,23.56
2023-05-22T18:19:04.803Z,23.34
2023-05-22T18:21:32.745Z,23.05
2023-05-22T18:24:00.674Z,22.80
2023-05-22T18:26:29.879Z,22.60
2023-05-22T18:28:57.838Z,22.38
2023-05-22T18:31:25.806Z,22.33
2023-05-22T18:33:53.859Z,22.22
2023-05-22T18:36:21.831Z,22.22
2023-05-22T18:38:49.687Z,22.15
2023-05-22T18:41:17.705Z,22.04
2023-05-22T18:43:47.074Z,21.96
2023-05-22T18:46:15.012Z,21.90
2023-05-22T18:48:42.879Z,21.85
2023-05-22T18:51:10.788Z,21.77
2023-05-22T18:53:38.586Z,21.60
2023-05-22T18:56:06.678Z,21.59
2023-05-22T18:58:34.490Z,21.61
2023-05-22T19:01:04.182Z,21.48
2023-05-22T19:03:32.047Z,21.44
2023-05-22T19:06:00.009Z,21.34
2023-05-22T19:08:27.945Z,21.26
2023-05-22T19:10:59.808Z,21.33
2023-05-22T19:13:28.572Z,21.28
2023-05-22T19:15:57.329Z,21.16
2023-05-22T19:18:29.842Z,21.05
2023-05-22T19:20:57.703Z,21.01
2023-05-22T19:23:26.803Z,20.93
2023-05-22T19:25:55.635Z,20.78
2023-05-22T19:28:23.670Z,20.81
2023-05-22T19:30:51.828Z,20.68
2023-05-22T19:33:23.468Z,20.43
2023-05-22T19:35:55.753Z,20.50
2023-05-22T19:38:24.056Z,20.42
2023-05-22T19:40:52.020Z,20.32
2023-05-22T19:43:20.438Z,20.31
2023-05-22T19:45:48.350Z,20.28
2023-05-22T19:48:16.273Z,20.39
2023-05-22T19:50:44.705Z,20.31
2023-05-22T19:53:15.830Z,20.41
2023-05-22T19:55:43.789Z,20.32
2023-05-22T19:58:11.923Z,20.49
2023-05-22T20:00:41.120Z,20.43
2023-05-22T20:03:09.460Z,20.37
2023-05-22T20:05:37.809Z,20.42
2023-05-22T20:08:07.140Z,20.41
2023-05-22T20:10:36.566Z,20.43
2023-05-22T20:13:05.157Z,20.39
2023-05-22T20:15:33.214Z,20.34
2023-05-22T20:18:02.524Z,20.31
2023-05-22T20:20:30.542Z,20.26
2023-05-22T20:22:59.133Z,20.17
2023-05-22T20:25:30.131Z,20.16
2023-05-22T20:27:59.524Z,20.14
2023-05-22T20:30:27.456Z,20.08
2023-05-22T20:32:55.432Z,19.97
2023-05-22T20:35:23.652Z,19.97
2023-05-22T20:37:53.387Z,19.99
2023-05-22T20:40:21.821Z,19.93
2023-05-22T20:42:50.502Z,19.91
2023-05-22T20:45:20.176Z,19.69
2023-05-22T20:47:48.433Z,19.64
2023-05-22T20:50:16.624Z,19.52
2023-05-22T20:52:45.927Z,19.51
2023-05-22T20:55:14.307Z,19.40
2023-05-22T20:57:42.299Z,19.41
2023-05-22T21:00:13.820Z,19.27
2023-05-22T21:02:43.163Z,19.18
2023-05-22T21:05:11.269Z,18.97
2023-05-22T21:07:39.085Z,18.88
2023-05-22T21:10:08.146Z,18.78
2023-05-22T21:12:36.134Z,18.69
2023-05-22T21:15:04.269Z,18.72
2023-05-22T21:17:32.136Z,18.83
2023-05-22T21:20:01.373Z,18.84
2023-05-22T21:22:29.220Z,18.84
2023-05-22T21:24:57.129Z,18.81
2023-05-22T21:27:26.091Z,18.81
2023-05-22T21:29:53.986Z,18.86
2023-05-22T21:32:21.967Z,18.62
2023-05-22T21:34:49.941Z,18.53
2023-05-22T21:37:19.118Z,18.46
2023-05-22T21:39:46.968Z,18.57
2023-05-22T21:42:16.362Z,18.72
2023-05-22T21:44:44.305Z,18.58
2023-05-22T21:47:12.274Z,18.58
2023-05-22T21:49:40.109Z,18.55
2023-05-22T21:52:08.061Z,18.59
2023-05-22T21:54:37.316Z,18.52
2023-05-22T21:57:05.450Z,18.31
2023-05-22T21:59:33.381Z,18.16
2023-05-22T22:02:01.574Z,18.13
2023-05-22T22:04:29.542Z,18.06
2023-05-22T22:06:57.385Z,17.96
2023-05-22T22:09:25.202Z,17.98
2023-05-22T22:11:54.434Z,17.91
2023-05-22T22:14:22.460Z,17.95
2023-05-22T22:16:54.178Z,18.11
2023-05-22T22:19:22.548Z,18.02
2023-05-22T22:21:50.930Z,18.03
2023-05-22T22:24:19.028Z,17.96
2023-05-22T22:26:47.809Z,18.15
2023-05-22T22:29:17.390Z,18.19
2023-05-22T22:31:45.527Z,18.13
2023-05-22T22:34:13.540Z,18.03
2023-05-22T22:36:41.948Z,18.05
2023-05-22T22:39:09.774Z,18.00
2023-05-22T22:41:37.710Z,17.83
2023-05-22T22:44:05.936Z,17.88
2023-05-22T22:46:35.396Z,17.86
2023-05-22T22:49:03.445Z,17.85
2023-05-22T22:51:31.826Z,17.70
2023-05-22T22:53:59.697Z,17.65
2023-05-22T22:56:29.346Z,17.71
2023-05-22T22:58:57.839Z,17.75
2023-05-22T23:01:25.763Z,17.82
2023-05-22T23:03:55.095Z,17.81
2023-05-22T23:06:23.901Z,17.97
2023-05-22T23:08:51.806Z,17.87
2023-05-22T23:11:19.643Z,17.93
2023-05-22T23:13:47.484Z,17.94
2023-05-22T23:16:15.449Z,17.97
2023-05-22T23:18:43.464Z,17.93
2023-05-22T23:21:12.635Z,17.84
2023-05-22T23:23:40.479Z,17.81
2023-05-22T23:26:08.277Z,17.79
2023-05-22T23:28:36.168Z,17.72
2023-05-22T23:31:04.085Z,17.69
2023-05-22T23:33:31.999Z,17.87
2023-05-22T23:35:59.848Z,18.02
2023-05-22T23:38:29.143Z,17.94
2023-05-22T23:40:56.982Z,17.66
2023-05-22T23:43:24.933Z,17.62
2023-05-22T23:45:52.792Z,17.45
2023-05-22T23:48:20.586Z,17.52
2023-05-22T23:50:48.473Z,17.56
2023-05-22T23:53:16.360Z,17.57
2023-05-22T23:55:45.708Z,17.48
2023-05-22T23:58:13.612Z,17.32
