createdAt,value
2018-10-07T00:02:17.820Z,9.23
2018-10-07T00:04:46.077Z,8.83
2018-10-07T00:07:14.293Z,9.37
2018-10-07T00:09:42.518Z,10.03
2018-10-07T00:12:10.734Z,9.20
2018-10-07T00:14:38.957Z,9.07
2018-10-07T00:17:07.160Z,9.20
2018-10-07T00:19:35.420Z,9.17
2018-10-07T00:22:03.624Z,10.10
2018-10-07T00:24:31.836Z,10.47
2018-10-07T00:27:00.084Z,9.60
2018-10-07T00:29:28.279Z,8.60
2018-10-07T00:32:01.872Z,9.10
2018-10-07T00:34:30.121Z,10.67
2018-10-07T00:36:58.320Z,8.77
2018-10-07T00:39:26.573Z,11.60
2018-10-07T00:41:54.792Z,8.67
2018-10-07T00:44:23.006Z,9.10
2018-10-07T00:46:51.231Z,9.20
2018-10-07T00:49:19.458Z,9.27
2018-10-07T00:51:47.664Z,8.83
2018-10-07T00:54:15.885Z,10.03
2018-10-07T00:56:44.096Z,10.33
2018-10-07T00:59:12.306Z,9.13
2018-10-07T01:01:40.505Z,9.13
2018-10-07T01:04:08.714Z,9.70
2018-10-07T01:06:36.933Z,9.40
2018-10-07T01:09:08.048Z,9.20
2018-10-07T01:11:36.341Z,10.70
2018-10-07T01:14:04.584Z,9.60
2018-10-07T01:16:32.809Z,10.63
2018-10-07T01:19:01.090Z,10.07
2018-10-07T01:21:29.330Z,9.53
2018-10-07T01:23:57.568Z,10.03
2018-10-07T01:26:25.805Z,9.70
2018-10-07T01:28:54.024Z,8.83
2018-10-07T01:31:22.290Z,9.23
2018-10-07T01:33:50.517Z,10.37
2018-10-07T01:36:19.120Z,10.50
2018-10-07T01:38:47.341Z,9.30
2018-10-07T01:41:15.639Z,9.70
2018-10-07T01:43:43.868Z,10.90
2018-10-07T01:46:12.103Z,10.60
2018-10-07T01:48:40.329Z,9.57
2018-10-07T01:51:08.582Z,10.10
2018-10-07T01:53:36.797Z,9.23
2018-10-07T01:56:05.396Z,9.43
2018-10-07T01:58:33.648Z,9.17
2018-10-07T02:01:01.889Z,10.53
2018-10-07T02:03:30.119Z,9.87
2018-10-07T02:05:58.353Z,9.70
2018-10-07T02:08:26.691Z,10.83
2018-10-07T02:10:54.936Z,10.40
2018-10-07T02:13:23.196Z,9.50
2018-10-07T02:15:51.404Z,10.47
2018-10-07T02:18:19.649Z,9.63
2018-10-07T02:20:47.865Z,9.77
2018-10-07T02:23:16.092Z,9.50
2018-10-07T02:25:44.300Z,9.77
2018-10-07T02:28:12.562Z,8.37
2018-10-07T02:30:40.773Z,8.27
2018-10-07T02:33:09.076Z,7.00
2018-10-07T02:35:37.288Z,7.30
2018-10-07T02:38:05.529Z,7.80
2018-10-07T02:40:33.745Z,7.23
2018-10-07T02:43:02.000Z,8.70
2018-10-07T02:45:30.222Z,9.23
2018-10-07T02:47:58.433Z,8.17
2018-10-07T02:50:26.660Z,9.23
2018-10-07T02:52:56.459Z,7.90
2018-10-07T02:55:32.017Z,7.83
2018-10-07T02:58:01.721Z,8.23
2018-10-07T03:00:29.999Z,8.00
2018-10-07T03:02:58.229Z,12.03
2018-10-07T03:05:26.473Z,8.33
2018-10-07T03:07:54.697Z,8.43
2018-10-07T03:10:22.917Z,8.50
2018-10-07T03:12:51.132Z,8.43
2018-10-07T03:15:19.365Z,9.53
2018-10-07T03:17:47.577Z,8.90
2018-10-07T03:20:15.816Z,9.03
2018-10-07T03:22:44.037Z,10.03
2018-10-07T03:25:12.354Z,8.93
2018-10-07T03:27:40.602Z,9.53
2018-10-07T03:30:08.830Z,10.20
2018-10-07T03:32:37.045Z,9.50
2018-10-07T03:35:05.334Z,8.70
2018-10-07T03:37:33.557Z,9.53
2018-10-07T03:40:01.786Z,8.70
2018-10-07T03:42:30.016Z,9.30
2018-10-07T03:44:58.238Z,9.07
2018-10-07T03:47:26.452Z,8.63
2018-10-07T03:49:54.674Z,8.63
2018-10-07T03:52:23.504Z,9.17
2018-10-07T03:54:51.737Z,9.40
2018-10-07T03:57:19.964Z,8.93
2018-10-07T03:59:48.185Z,10.17
2018-10-07T04:02:16.417Z,9.67
2018-10-07T04:04:44.648Z,8.60
2018-10-07T04:07:12.893Z,10.57
2018-10-07T04:09:41.105Z,9.27
2018-10-07T04:12:09.333Z,9.13
2018-10-07T04:14:37.595Z,10.07
2018-10-07T04:17:06.127Z,8.90
2018-10-07T04:19:34.350Z,8.93
2018-10-07T04:22:02.567Z,9.13
2018-10-07T04:24:32.116Z,10.67
2018-10-07T04:27:00.345Z,10.90
2018-10-07T04:29:28.767Z,9.20
2018-10-07T04:31:57.161Z,9.80
2018-10-07T04:34:25.398Z,8.73
2018-10-07T04:36:53.616Z,8.87
2018-10-07T04:39:21.837Z,8.10
2018-10-07T04:41:50.078Z,8.70
2018-10-07T04:44:18.333Z,8.27
2018-10-07T04:46:46.546Z,8.50
2018-10-07T04:49:14.792Z,9.03
2018-10-07T04:51:43.012Z,9.23
2018-10-07T04:54:11.257Z,10.33
2018-10-07T04:56:39.481Z,8.53
2018-10-07T04:59:07.725Z,9.83
2018-10-07T05:01:35.949Z,9.43
2018-10-07T05:04:04.177Z,9.13
2018-10-07T05:06:34.773Z,9.23
2018-10-07T05:09:05.333Z,8.83
2018-10-07T05:11:33.568Z,8.57
2018-10-07T05:14:02.088Z,8.87
2018-10-07T05:16:37.553Z,8.57
2018-10-07T05:19:06.333Z,9.40
2018-10-07T05:21:34.566Z,9.23
2018-10-07T05:24:02.796Z,9.10
2018-10-07T05:26:31.024Z,9.30
2018-10-07T05:28:59.267Z,9.00
2018-10-07T05:31:27.486Z,9.00
2018-10-07T05:33:55.715Z,9.67
2018-10-07T05:36:23.959Z,10.87
2018-10-07T05:38:52.189Z,14.97
2018-10-07T05:41:20.446Z,14.70
2018-10-07T05:43:48.713Z,20.50
2018-10-07T05:46:17.269Z,14.97
2018-10-07T05:48:45.758Z,16.77
2018-10-07T05:51:13.986Z,20.97
2018-10-07T05:53:42.281Z,16.90
2018-10-07T05:56:10.633Z,14.27
2018-10-07T05:58:39.486Z,15.37
2018-10-07T06:01:12.183Z,15.40
2018-10-07T06:03:50.173Z,11.13
2018-10-07T06:06:18.461Z,11.20
2018-10-07T06:08:46.718Z,10.57
2018-10-07T06:11:14.949Z,9.37
2018-10-07T06:13:43.210Z,10.57
2018-10-07T06:16:11.453Z,9.83
2018-10-07T06:18:39.664Z,9.67
2018-10-07T06:21:07.889Z,10.47
2018-10-07T06:23:36.229Z,9.13
2018-10-07T06:26:04.479Z,9.87
2018-10-07T06:28:32.709Z,10.43
2018-10-07T06:31:02.190Z,10.03
2018-10-07T06:33:30.496Z,10.60
2018-10-07T06:35:58.732Z,11.00
2018-10-07T06:38:26.992Z,10.33
2018-10-07T06:40:55.218Z,10.00
2018-10-07T06:43:23.454Z,9.53
2018-10-07T06:45:51.731Z,9.67
2018-10-07T06:48:19.983Z,9.77
2018-10-07T06:50:48.231Z,8.30
2018-10-07T06:53:16.473Z,7.83
2018-10-07T06:55:44.707Z,8.60
2018-10-07T06:58:12.973Z,7.47
2018-10-07T07:00:41.205Z,7.77
2018-10-07T07:03:09.452Z,7.63
2018-10-07T07:05:37.672Z,7.23
2018-10-07T07:08:05.973Z,7.67
2018-10-07T07:10:34.210Z,7.27
2018-10-07T07:13:02.466Z,7.70
2018-10-07T07:15:30.693Z,8.03
2018-10-07T07:17:58.944Z,8.70
2018-10-07T07:20:27.191Z,9.97
2018-10-07T07:22:55.489Z,10.40
2018-10-07T07:25:24.137Z,7.10
2018-10-07T07:27:52.376Z,7.20
2018-10-07T07:30:20.355Z,7.43
2018-10-07T07:32:48.623Z,6.47
2018-10-07T07:35:16.849Z,6.03
2018-10-07T07:37:45.113Z,7.13
2018-10-07T07:40:13.345Z,7.23
2018-10-07T07:42:41.583Z,5.85
2018-10-07T07:45:09.816Z,5.75
2018-10-07T07:47:38.404Z,6.80
2018-10-07T07:50:06.695Z,6.45
2018-10-07T07:52:35.021Z,7.22
2018-10-07T07:55:03.262Z,8.40
2018-10-07T07:57:31.494Z,9.45
2018-10-07T07:59:59.808Z,7.50
2018-10-07T08:02:28.041Z,7.53
2018-10-07T08:04:56.292Z,8.43
2018-10-07T08:07:24.517Z,7.00
2018-10-07T08:09:52.753Z,7.55
2018-10-07T08:12:21.217Z,6.72
2018-10-07T08:14:49.490Z,7.50
2018-10-07T08:17:17.808Z,7.55
2018-10-07T08:19:46.042Z,9.30
2018-10-07T08:22:14.276Z,9.50
2018-10-07T08:24:42.618Z,8.68
2018-10-07T08:27:10.858Z,9.78
2018-10-07T08:29:39.193Z,9.53
2018-10-07T08:32:07.427Z,9.88
2018-10-07T08:34:35.673Z,10.40
2018-10-07T08:37:04.918Z,11.45
2018-10-07T08:39:33.168Z,10.15
2018-10-07T08:42:01.445Z,9.50
2018-10-07T08:44:29.748Z,9.85
2018-10-07T08:46:58.004Z,10.82
2018-10-07T08:49:26.375Z,11.25
2018-10-07T08:51:54.630Z,10.60
2018-10-07T08:54:24.285Z,9.68
2018-10-07T08:56:52.664Z,10.05
2018-10-07T08:59:21.189Z,12.43
2018-10-07T09:01:49.422Z,9.43
2018-10-07T09:04:17.973Z,10.85
2018-10-07T09:06:46.265Z,11.53
2018-10-07T09:09:14.661Z,10.85
2018-10-07T09:11:42.933Z,10.58
2018-10-07T09:14:11.728Z,9.65
2018-10-07T09:16:40.150Z,10.53
2018-10-07T09:19:08.390Z,10.25
2018-10-07T09:21:37.173Z,8.43
2018-10-07T09:24:05.639Z,10.15
2018-10-07T09:26:33.881Z,9.15
2018-10-07T09:29:02.137Z,10.43
2018-10-07T09:31:30.398Z,8.40
2018-10-07T09:33:58.996Z,8.95
2018-10-07T09:36:27.241Z,9.43
2018-10-07T09:38:55.465Z,8.75
2018-10-07T09:41:23.726Z,8.50
2018-10-07T09:43:52.305Z,8.78
2018-10-07T09:46:21.054Z,9.90
2018-10-07T09:48:49.314Z,9.08
2018-10-07T09:51:25.434Z,8.70
2018-10-07T09:54:06.624Z,8.83
2018-10-07T09:56:41.268Z,8.00
2018-10-07T10:04:56.217Z,9.40
2018-10-07T10:07:26.813Z,7.85
2018-10-07T10:10:04.805Z,7.87
2018-10-07T10:12:33.256Z,6.97
2018-10-07T10:15:01.701Z,8.50
2018-10-07T10:17:30.605Z,7.45
2018-10-07T10:20:03.657Z,7.12
2018-10-07T10:22:44.306Z,7.90
2018-10-07T10:25:22.413Z,8.83
2018-10-07T10:28:04.500Z,7.58
2018-10-07T10:31:26.921Z,7.97
2018-10-07T10:35:05.001Z,8.33
2018-10-07T10:38:54.241Z,7.40
2018-10-07T10:41:39.541Z,6.47
2018-10-07T10:44:39.908Z,10.10
2018-10-07T10:47:13.661Z,6.87
2018-10-07T10:49:52.777Z,7.53
2018-10-07T10:52:29.354Z,8.45
2018-10-07T10:55:37.467Z,7.75
2018-10-07T10:58:09.304Z,8.23
2018-10-07T11:00:44.630Z,11.65
2018-10-07T11:05:22.234Z,6.95
2018-10-07T11:08:59.365Z,6.42
2018-10-07T11:12:06.849Z,6.40
2018-10-07T11:14:57.891Z,7.25
2018-10-07T11:17:28.716Z,7.72
2018-10-07T11:20:22.509Z,6.20
2018-10-07T11:23:02.540Z,5.65
2018-10-07T11:27:45.557Z,6.08
2018-10-07T11:30:24.641Z,7.70
2018-10-07T11:33:01.156Z,5.65
2018-10-07T11:35:41.188Z,7.35
2018-10-07T11:38:15.353Z,6.33
2018-10-07T11:40:56.842Z,8.48
2018-10-07T11:43:31.081Z,6.47
2018-10-07T11:46:14.747Z,5.35
2018-10-07T11:49:02.174Z,7.35
2018-10-07T11:53:41.533Z,6.08
2018-10-07T11:56:09.928Z,6.65
2018-10-07T11:58:38.297Z,5.10
2018-10-07T12:01:06.540Z,7.08
2018-10-07T12:03:35.037Z,9.40
2018-10-07T12:06:03.349Z,6.03
2018-10-07T12:08:31.595Z,6.12
2018-10-07T12:10:59.881Z,6.67
2018-10-07T12:13:28.124Z,6.05
2018-10-07T12:15:56.523Z,8.00
2018-10-07T12:18:24.795Z,6.10
2018-10-07T12:20:53.186Z,6.42
2018-10-07T12:23:21.500Z,5.78
2018-10-07T12:25:49.753Z,5.55
2018-10-07T12:28:18.573Z,7.70
2018-10-07T12:30:46.857Z,6.20
2018-10-07T12:33:15.097Z,5.62
2018-10-07T12:35:43.342Z,7.10
2018-10-07T12:38:11.593Z,8.35
2018-10-07T12:40:39.826Z,8.93
2018-10-07T12:43:08.150Z,5.75
2018-10-07T12:45:36.489Z,5.60
2018-10-07T12:48:04.865Z,7.15
2018-10-07T12:50:33.130Z,7.03
2018-10-07T12:53:02.628Z,7.30
2018-10-07T12:55:31.482Z,7.20
2018-10-07T12:58:00.092Z,7.00
2018-10-07T13:00:28.376Z,5.85
2018-10-07T13:02:56.683Z,6.17
2018-10-07T13:05:25.025Z,5.62
2018-10-07T13:07:53.313Z,6.67
2018-10-07T13:10:22.476Z,5.25
2018-10-07T13:12:50.729Z,10.70
2018-10-07T13:15:18.993Z,7.72
2018-10-07T13:17:50.178Z,6.35
2018-10-07T13:20:18.409Z,5.28
2018-10-07T13:22:46.649Z,7.72
2018-10-07T13:25:14.878Z,6.53
2018-10-07T13:27:43.133Z,5.47
2018-10-07T13:30:11.361Z,4.78
2018-10-07T13:32:39.603Z,6.00
2018-10-07T13:35:07.922Z,5.67
2018-10-07T13:37:36.160Z,6.28
2018-10-07T13:40:04.733Z,7.85
2018-10-07T13:42:32.908Z,7.55
2018-10-07T13:45:01.318Z,5.37
2018-10-07T13:47:29.541Z,7.08
2018-10-07T13:49:57.817Z,5.60
2018-10-07T13:52:27.380Z,8.40
2018-10-07T13:54:55.649Z,7.50
2018-10-07T13:57:23.887Z,6.80
2018-10-07T13:59:52.113Z,6.50
2018-10-07T14:02:20.346Z,8.07
2018-10-07T14:04:48.589Z,6.27
2018-10-07T14:07:16.905Z,7.03
2018-10-07T14:09:45.145Z,11.03
2018-10-07T14:12:13.384Z,9.07
2018-10-07T14:14:41.673Z,8.50
2018-10-07T14:17:09.905Z,10.03
2018-10-07T14:19:38.193Z,9.17
2018-10-07T14:22:06.452Z,7.87
2018-10-07T14:24:34.701Z,8.20
2018-10-07T14:27:03.003Z,10.50
2018-10-07T14:29:31.311Z,7.97
2018-10-07T14:31:59.550Z,7.57
2018-10-07T14:34:27.778Z,9.00
2018-10-07T14:36:56.030Z,8.20
2018-10-07T14:39:24.358Z,9.67
2018-10-07T14:41:52.590Z,10.27
2018-10-07T14:44:20.897Z,10.40
2018-10-07T14:46:49.176Z,12.47
2018-10-07T14:49:17.552Z,12.30
2018-10-07T14:51:45.839Z,13.33
2018-10-07T14:54:14.096Z,15.00
2018-10-07T14:56:42.341Z,15.73
2018-10-07T14:59:10.578Z,14.80
2018-10-07T15:01:38.809Z,17.20
2018-10-07T15:04:07.229Z,15.20
2018-10-07T15:06:35.475Z,17.23
2018-10-07T15:09:04.547Z,16.97
2018-10-07T15:11:32.789Z,17.13
2018-10-07T15:14:01.023Z,18.37
2018-10-07T15:16:29.257Z,18.40
2018-10-07T15:18:57.482Z,22.60
2018-10-07T15:21:25.754Z,19.47
2018-10-07T15:23:53.997Z,21.83
2018-10-07T15:26:22.249Z,17.73
2018-10-07T15:28:50.616Z,18.33
2018-10-07T15:31:19.008Z,20.80
2018-10-07T15:33:47.248Z,20.30
2018-10-07T15:36:15.510Z,18.70
2018-10-07T15:38:43.773Z,22.83
2018-10-07T15:41:12.034Z,21.77
2018-10-07T15:43:40.272Z,20.80
2018-10-07T15:46:08.505Z,20.23
2018-10-07T15:48:36.909Z,21.60
2018-10-07T15:51:05.181Z,18.43
2018-10-07T15:53:33.413Z,21.07
2018-10-07T15:56:01.666Z,18.67
2018-10-07T15:58:29.897Z,20.97
2018-10-07T16:00:58.193Z,19.57
2018-10-07T16:03:26.442Z,18.10
2018-10-07T16:05:54.710Z,16.63
2018-10-07T16:08:22.970Z,18.50
2018-10-07T16:10:51.456Z,18.93
2018-10-07T16:13:19.696Z,20.07
2018-10-07T16:15:47.952Z,19.53
2018-10-07T16:18:16.217Z,19.70
2018-10-07T16:20:44.482Z,18.47
2018-10-07T16:23:12.733Z,17.37
2018-10-07T16:25:41.210Z,20.07
2018-10-07T16:28:09.453Z,18.57
2018-10-07T16:30:37.718Z,17.87
2018-10-07T16:33:06.042Z,19.47
2018-10-07T16:35:34.497Z,20.50
2018-10-07T16:38:02.773Z,22.70
2018-10-07T16:40:31.040Z,21.83
2018-10-07T16:42:59.298Z,23.97
2018-10-07T16:45:27.540Z,25.37
2018-10-07T16:47:55.796Z,24.73
2018-10-07T16:50:24.081Z,21.23
2018-10-07T16:52:52.355Z,23.67
2018-10-07T16:55:20.609Z,21.10
2018-10-07T16:57:48.991Z,20.77
2018-10-07T17:00:17.249Z,20.93
2018-10-07T17:02:45.531Z,19.77
2018-10-07T17:05:14.190Z,20.17
2018-10-07T17:07:42.440Z,19.83
2018-10-07T17:10:10.701Z,21.13
2018-10-07T17:12:38.951Z,20.60
2018-10-07T17:15:07.217Z,18.47
2018-10-07T17:17:35.483Z,19.10
2018-10-07T17:20:03.758Z,18.80
2018-10-07T17:22:32.047Z,23.23
2018-10-07T17:25:00.305Z,23.60
2018-10-07T17:27:28.582Z,24.77
2018-10-07T17:29:56.842Z,30.73
2018-10-07T17:32:25.104Z,32.47
2018-10-07T17:34:53.361Z,22.53
2018-10-07T17:37:21.767Z,20.20
2018-10-07T17:39:50.037Z,17.13
2018-10-07T17:42:18.294Z,24.67
2018-10-07T17:44:46.550Z,19.60
2018-10-07T17:47:14.818Z,21.43
2018-10-07T17:49:43.117Z,20.50
2018-10-07T17:52:11.418Z,17.53
2018-10-07T17:54:39.724Z,19.40
2018-10-07T17:57:07.997Z,19.20
2018-10-07T17:59:36.258Z,19.57
2018-10-07T18:02:04.558Z,16.73
2018-10-07T18:04:32.849Z,15.80
2018-10-07T18:07:01.119Z,16.80
2018-10-07T18:09:29.479Z,16.03
2018-10-07T18:11:57.762Z,17.23
2018-10-07T18:14:26.047Z,15.73
2018-10-07T18:16:54.297Z,14.47
2018-10-07T18:19:22.592Z,17.13
2018-10-07T18:21:51.424Z,16.93
2018-10-07T18:24:19.763Z,20.83
2018-10-07T18:26:48.037Z,13.70
2018-10-07T18:29:16.311Z,14.47
2018-10-07T18:31:44.588Z,11.33
2018-10-07T18:34:13.029Z,9.97
2018-10-07T18:36:41.316Z,11.63
2018-10-07T18:39:09.714Z,10.50
2018-10-07T18:41:40.753Z,9.63
2018-10-07T18:44:09.305Z,9.83
2018-10-07T18:46:37.711Z,8.53
2018-10-07T18:49:06.467Z,8.87
2018-10-07T18:51:34.651Z,9.27
2018-10-07T18:54:02.969Z,9.47
2018-10-07T18:56:31.262Z,14.57
2018-10-07T18:58:59.532Z,10.37
2018-10-07T19:01:27.884Z,12.33
2018-10-07T19:03:56.150Z,11.27
2018-10-07T19:06:24.497Z,11.47
2018-10-07T19:08:52.757Z,12.70
2018-10-07T19:11:21.090Z,12.23
2018-10-07T19:13:49.381Z,12.47
2018-10-07T19:16:17.644Z,14.70
2018-10-07T19:18:45.928Z,15.13
2018-10-07T19:21:14.246Z,17.07
2018-10-07T19:23:42.515Z,17.97
2018-10-07T19:26:10.785Z,20.53
2018-10-07T19:28:39.036Z,18.97
2018-10-07T19:31:07.317Z,21.47
2018-10-07T19:33:35.583Z,20.20
2018-10-07T19:36:03.851Z,19.63
2018-10-07T19:38:32.125Z,19.90
2018-10-07T19:41:00.390Z,19.37
2018-10-07T19:43:28.634Z,20.57
2018-10-07T19:45:56.897Z,23.07
2018-10-07T19:48:25.146Z,22.40
2018-10-07T19:50:53.403Z,23.13
2018-10-07T19:53:21.746Z,26.43
2018-10-07T19:55:50.010Z,22.17
2018-10-07T19:58:18.281Z,23.33
2018-10-07T20:00:46.591Z,25.30
2018-10-07T20:03:14.852Z,23.93
2018-10-07T20:05:43.092Z,24.03
2018-10-07T20:08:11.368Z,23.80
2018-10-07T20:10:39.650Z,24.00
2018-10-07T20:13:07.943Z,25.50
2018-10-07T20:15:36.238Z,24.83
2018-10-07T20:18:04.525Z,24.23
2018-10-07T20:20:32.769Z,25.77
2018-10-07T20:23:01.041Z,28.57
2018-10-07T20:25:29.297Z,25.67
2018-10-07T20:27:57.589Z,25.33
2018-10-07T20:30:25.875Z,25.13
2018-10-07T20:32:54.138Z,24.80
2018-10-07T20:35:22.462Z,23.63
2018-10-07T20:37:50.948Z,22.43
2018-10-07T20:40:19.263Z,22.67
2018-10-07T20:42:47.502Z,22.47
2018-10-07T20:45:15.760Z,21.40
2018-10-07T20:47:44.011Z,22.03
2018-10-07T20:50:12.275Z,21.73
2018-10-07T20:52:40.531Z,25.37
2018-10-07T20:55:08.832Z,22.30
2018-10-07T20:57:37.085Z,21.67
2018-10-07T21:00:05.673Z,21.27
2018-10-07T21:02:34.002Z,22.77
2018-10-07T21:05:02.230Z,22.33
2018-10-07T21:07:30.468Z,21.23
2018-10-07T21:09:58.692Z,21.10
2018-10-07T21:12:26.929Z,22.83
2018-10-07T21:14:55.160Z,22.37
2018-10-07T21:17:23.402Z,20.90
2018-10-07T21:19:51.736Z,21.63
2018-10-07T21:22:19.972Z,23.60
2018-10-07T21:24:48.205Z,22.60
2018-10-07T21:27:16.447Z,23.03
2018-10-07T21:29:44.795Z,23.97
2018-10-07T21:32:13.008Z,22.30
2018-10-07T21:34:41.256Z,22.60
2018-10-07T21:37:09.494Z,26.00
2018-10-07T21:39:37.729Z,23.43
2018-10-07T21:42:05.977Z,23.90
2018-10-07T21:44:34.205Z,24.93
2018-10-07T21:47:02.534Z,26.20
2018-10-07T21:49:30.805Z,24.43
2018-10-07T21:51:58.985Z,23.13
2018-10-07T21:54:27.241Z,26.10
2018-10-07T21:56:55.469Z,24.33
2018-10-07T21:59:23.692Z,24.23
2018-10-07T22:01:51.919Z,23.50
2018-10-07T22:04:20.169Z,24.97
2018-10-07T22:06:48.408Z,25.10
2018-10-07T22:09:16.735Z,24.03
2018-10-07T22:11:44.972Z,24.10
2018-10-07T22:14:13.213Z,26.90
2018-10-07T22:16:41.457Z,23.20
2018-10-07T22:19:09.726Z,22.17
2018-10-07T22:21:37.977Z,23.23
2018-10-07T22:24:07.002Z,23.83
2018-10-07T22:26:35.232Z,23.53
2018-10-07T22:29:03.452Z,24.33
2018-10-07T22:31:31.685Z,22.07
2018-10-07T22:33:59.919Z,22.33
2018-10-07T22:36:28.168Z,23.00
2018-10-07T22:38:56.400Z,21.37
2018-10-07T22:41:24.669Z,21.23
2018-10-07T22:43:52.901Z,20.33
2018-10-07T22:46:21.392Z,22.50
2018-10-07T22:48:49.861Z,20.37
2018-10-07T22:51:18.117Z,19.93
2018-10-07T22:53:46.358Z,19.10
2018-10-07T22:56:14.596Z,18.80
2018-10-07T22:58:42.829Z,18.87
2018-10-07T23:01:11.142Z,17.87
2018-10-07T23:03:39.364Z,16.90
2018-10-07T23:06:07.700Z,16.80
2018-10-07T23:08:36.136Z,17.57
2018-10-07T23:11:04.371Z,18.10
2018-10-07T23:13:32.601Z,17.03
2018-10-07T23:16:00.846Z,17.00
2018-10-07T23:18:29.069Z,15.80
2018-10-07T23:20:57.301Z,16.93
2018-10-07T23:23:25.521Z,15.90
2018-10-07T23:25:53.745Z,18.50
2018-10-07T23:28:21.977Z,16.70
2018-10-07T23:30:50.325Z,16.20
2018-10-07T23:33:18.553Z,15.00
2018-10-07T23:35:46.801Z,15.80
2018-10-07T23:38:15.026Z,17.63
2018-10-07T23:40:44.380Z,14.93
2018-10-07T23:43:12.609Z,15.37
2018-10-07T23:45:40.850Z,15.33
2018-10-07T23:48:09.077Z,16.07
2018-10-07T23:50:37.306Z,14.00
2018-10-07T23:53:05.573Z,14.90
2018-10-07T23:55:33.816Z,13.67
2018-10-07T23:58:02.052Z,13.17
