createdAt,value
2023-04-28T00:01:04.966Z,6.15
2023-04-28T00:03:53.435Z,7.03
2023-04-28T00:06:40.190Z,10.32
2023-04-28T00:09:26.542Z,6.28
2023-04-28T00:12:12.833Z,8.25
2023-04-28T00:14:59.187Z,7.60
2023-04-28T00:17:45.590Z,8.40
2023-04-28T00:20:33.316Z,6.93
2023-04-28T00:23:19.629Z,11.82
2023-04-28T00:26:06.110Z,11.32
2023-04-28T00:28:52.400Z,9.32
2023-04-28T00:31:38.701Z,11.25
2023-04-28T00:34:25.069Z,9.73
2023-04-28T00:37:12.850Z,8.35
2023-04-28T00:39:58.997Z,11.73
2023-04-28T00:42:45.150Z,10.07
2023-04-28T00:45:31.775Z,11.20
2023-04-28T00:48:18.559Z,14.20
2023-04-28T00:51:06.647Z,10.27
2023-04-28T00:53:55.187Z,11.02
2023-04-28T00:56:41.735Z,12.60
2023-04-28T00:59:27.959Z,10.50
2023-04-28T01:02:17.549Z,8.48
2023-04-28T01:05:05.010Z,8.38
2023-04-28T01:07:52.361Z,9.00
2023-04-28T01:10:45.078Z,9.05
2023-04-28T01:16:26.900Z,10.15
2023-04-28T01:19:21.552Z,13.27
2023-04-28T01:22:10.265Z,12.70
2023-04-28T01:25:00.235Z,9.75
2023-04-28T01:27:46.782Z,9.13
2023-04-28T01:30:32.861Z,10.88
2023-04-28T01:33:18.851Z,9.80
2023-04-28T01:36:05.482Z,11.60
2023-04-28T01:38:51.893Z,10.15
2023-04-28T01:41:39.383Z,9.25
2023-04-28T01:44:26.265Z,9.35
2023-04-28T01:47:12.390Z,15.07
2023-04-28T01:49:59.001Z,11.98
2023-04-28T01:52:45.047Z,11.48
2023-04-28T01:55:31.023Z,11.88
2023-04-28T01:58:19.785Z,9.60
2023-04-28T02:01:06.784Z,14.48
2023-04-28T02:03:55.163Z,11.23
2023-04-28T02:06:43.148Z,8.85
2023-04-28T02:09:32.158Z,7.75
2023-04-28T02:12:18.517Z,10.77
2023-04-28T02:15:08.063Z,9.20
2023-04-28T02:17:54.318Z,10.02
2023-04-28T02:20:40.938Z,13.13
2023-04-28T02:23:27.716Z,15.50
2023-04-28T02:26:14.521Z,11.88
2023-04-28T02:29:01.485Z,14.20
2023-04-28T02:31:52.580Z,15.48
2023-04-28T02:34:39.095Z,12.13
2023-04-28T02:37:27.143Z,13.50
2023-04-28T02:40:14.550Z,16.27
2023-04-28T02:43:00.754Z,13.00
2023-04-28T02:45:47.233Z,14.18
2023-04-28T02:48:37.274Z,11.38
2023-04-28T02:51:23.736Z,10.80
2023-04-28T02:54:10.024Z,10.77
2023-04-28T02:56:57.751Z,9.90
2023-04-28T02:59:44.068Z,8.70
2023-04-28T03:02:30.187Z,9.00
2023-04-28T03:05:18.139Z,8.60
2023-04-28T03:08:04.889Z,8.23
2023-04-28T03:10:51.173Z,8.35
2023-04-28T03:13:37.397Z,7.30
2023-04-28T03:16:24.233Z,9.88
2023-04-28T03:19:10.945Z,5.25
2023-04-28T03:21:58.388Z,8.98
2023-04-28T03:24:44.532Z,10.25
2023-04-28T03:27:31.301Z,10.77
2023-04-28T03:30:18.039Z,7.45
2023-04-28T03:33:05.772Z,9.10
2023-04-28T03:35:53.557Z,7.60
2023-04-28T03:38:41.668Z,8.50
2023-04-28T03:41:28.331Z,12.48
2023-04-28T03:44:34.014Z,13.68
2023-04-28T03:47:21.313Z,6.75
2023-04-28T03:50:09.054Z,7.90
2023-04-28T03:52:55.268Z,8.77
2023-04-28T03:55:43.815Z,9.75
2023-04-28T03:58:32.673Z,11.45
2023-04-28T04:01:20.606Z,9.35
2023-04-28T04:04:08.353Z,8.95
2023-04-28T04:06:55.018Z,11.60
2023-04-28T04:09:41.678Z,9.25
2023-04-28T04:12:30.621Z,6.50
2023-04-28T04:15:17.338Z,10.50
2023-04-28T04:18:04.906Z,10.40
2023-04-28T04:21:06.128Z,9.88
2023-04-28T04:23:52.644Z,11.68
2023-04-28T04:26:39.102Z,8.07
2023-04-28T04:29:42.179Z,11.18
2023-04-28T04:32:32.275Z,9.98
2023-04-28T04:35:19.433Z,11.45
2023-04-28T04:38:07.361Z,10.40
2023-04-28T04:40:54.526Z,11.52
2023-04-28T04:43:40.956Z,13.50
2023-04-28T04:46:28.783Z,9.43
2023-04-28T04:49:15.503Z,9.90
2023-04-28T04:52:02.886Z,9.18
2023-04-28T04:54:49.426Z,9.13
2023-04-28T04:57:36.151Z,11.52
2023-04-28T05:00:29.169Z,10.50
2023-04-28T05:03:17.244Z,11.07
2023-04-28T05:06:04.274Z,12.18
2023-04-28T05:09:03.407Z,10.60
2023-04-28T05:11:52.472Z,14.77
2023-04-28T05:14:39.142Z,11.98
2023-04-28T05:17:25.797Z,21.00
2023-04-28T05:20:14.044Z,12.00
2023-04-28T05:23:00.510Z,11.93
2023-04-28T05:25:47.160Z,14.05
2023-04-28T05:28:34.372Z,11.43
2023-04-28T05:31:21.458Z,15.13
2023-04-28T05:34:07.876Z,14.75
2023-04-28T05:36:55.737Z,14.75
2023-04-28T05:39:45.088Z,15.50
2023-04-28T05:42:32.184Z,19.50
2023-04-28T05:45:18.742Z,15.63
2023-04-28T05:48:05.992Z,19.13
2023-04-28T05:50:52.704Z,18.35
2023-04-28T05:53:40.444Z,17.25
2023-04-28T05:56:26.773Z,14.70
2023-04-28T05:59:13.729Z,16.73
2023-04-28T06:02:02.776Z,17.00
2023-04-28T06:04:50.116Z,17.83
2023-04-28T06:07:37.446Z,18.52
2023-04-28T06:10:27.304Z,19.00
2023-04-28T06:13:14.677Z,24.33
2023-04-28T06:16:02.078Z,21.70
2023-04-28T06:18:49.688Z,21.05
2023-04-28T06:21:37.288Z,22.02
2023-04-28T06:24:23.589Z,20.70
2023-04-28T06:27:14.066Z,23.02
2023-04-28T06:30:00.304Z,23.83
2023-04-28T06:32:46.928Z,20.30
2023-04-28T06:35:35.750Z,22.60
2023-04-28T06:38:22.236Z,22.45
2023-04-28T06:41:08.570Z,19.98
2023-04-28T06:43:56.361Z,21.92
2023-04-28T06:46:49.447Z,20.55
2023-04-28T06:49:36.125Z,18.58
2023-04-28T06:52:27.069Z,22.40
2023-04-28T06:55:20.411Z,22.10
2023-04-28T06:58:06.834Z,21.92
2023-04-28T07:00:55.309Z,27.17
2023-04-28T07:03:45.557Z,21.50
2023-04-28T07:06:32.467Z,23.55
2023-04-28T07:09:18.676Z,29.20
2023-04-28T07:12:05.723Z,27.25
2023-04-28T07:14:51.918Z,21.45
2023-04-28T07:17:39.774Z,22.50
2023-04-28T07:20:26.434Z,22.65
2023-04-28T07:23:12.802Z,24.70
2023-04-28T07:25:59.311Z,20.67
2023-04-28T07:28:45.979Z,21.08
2023-04-28T07:31:32.536Z,24.88
2023-04-28T07:34:20.255Z,23.33
2023-04-28T07:37:07.590Z,23.38
2023-04-28T07:39:54.626Z,21.25
2023-04-28T07:42:41.769Z,20.98
2023-04-28T07:45:28.264Z,25.25
2023-04-28T07:48:14.695Z,24.27
2023-04-28T07:51:04.298Z,22.23
2023-04-28T07:53:51.273Z,22.50
2023-04-28T07:56:37.279Z,23.05
2023-04-28T07:59:23.670Z,25.13
2023-04-28T08:02:13.455Z,24.35
2023-04-28T08:05:00.486Z,26.23
2023-04-28T08:07:51.316Z,25.40
2023-04-28T08:10:38.189Z,27.70
2023-04-28T08:13:24.889Z,32.25
2023-04-28T08:16:11.690Z,26.40
2023-04-28T08:18:59.670Z,31.90
2023-04-28T08:21:46.384Z,32.08
2023-04-28T08:24:35.181Z,26.83
2023-04-28T08:27:23.513Z,26.52
2023-04-28T08:30:11.981Z,31.05
2023-04-28T08:32:58.568Z,29.70
2023-04-28T08:35:45.322Z,28.77
2023-04-28T08:38:32.047Z,31.52
2023-04-28T08:41:21.825Z,35.88
2023-04-28T08:44:09.990Z,30.38
2023-04-28T08:47:00.384Z,30.30
2023-04-28T08:49:50.368Z,28.05
2023-04-28T08:52:37.443Z,31.00
2023-04-28T08:55:25.316Z,22.65
2023-04-28T08:58:13.366Z,27.95
2023-04-28T09:00:59.764Z,26.30
2023-04-28T09:03:47.688Z,21.02
2023-04-28T09:06:36.506Z,22.63
2023-04-28T09:09:24.948Z,23.80
2023-04-28T09:12:12.768Z,22.10
2023-04-28T09:15:09.087Z,22.70
2023-04-28T09:17:56.515Z,23.52
2023-04-28T09:20:43.261Z,23.55
2023-04-28T09:23:29.614Z,22.38
2023-04-28T09:26:15.856Z,25.23
2023-04-28T09:29:13.707Z,22.48
2023-04-28T09:32:17.757Z,21.42
2023-04-28T09:35:07.312Z,21.20
2023-04-28T09:37:59.830Z,23.20
2023-04-28T09:40:57.788Z,20.88
2023-04-28T09:43:44.394Z,21.25
2023-04-28T09:46:30.925Z,21.45
2023-04-28T09:49:19.264Z,19.48
2023-04-28T09:52:13.662Z,25.05
2023-04-28T09:55:02.317Z,23.10
2023-04-28T09:57:50.666Z,24.48
2023-04-28T10:00:38.130Z,20.30
2023-04-28T10:03:29.085Z,20.15
2023-04-28T10:06:18.579Z,24.50
2023-04-28T10:09:06.613Z,24.80
2023-04-28T10:11:53.541Z,25.60
2023-04-28T10:14:40.895Z,28.42
2023-04-28T10:17:29.370Z,27.20
2023-04-28T10:20:16.952Z,28.45
2023-04-28T10:23:31.525Z,30.70
2023-04-28T10:30:37.618Z,26.23
2023-04-28T10:33:27.304Z,27.75
2023-04-28T10:36:50.898Z,30.27
2023-04-28T10:39:39.011Z,31.08
2023-04-28T10:42:54.311Z,30.05
2023-04-28T10:46:02.795Z,29.92
2023-04-28T10:48:57.056Z,27.85
2023-04-28T10:51:43.045Z,28.98
2023-04-28T10:54:30.526Z,30.77
2023-04-28T10:57:22.730Z,26.30
2023-04-28T11:00:36.673Z,26.90
2023-04-28T11:03:50.953Z,28.58
2023-04-28T11:06:42.705Z,16.02
2023-04-28T11:09:50.428Z,15.88
2023-04-28T11:12:38.095Z,19.17
2023-04-28T11:15:24.475Z,14.25
2023-04-28T11:18:18.380Z,18.65
2023-04-28T11:21:05.222Z,12.60
2023-04-28T11:23:52.625Z,16.52
2023-04-28T11:26:39.476Z,16.60
2023-04-28T11:29:35.164Z,16.77
2023-04-28T11:32:27.739Z,15.98
2023-04-28T11:35:14.359Z,15.52
2023-04-28T11:38:04.964Z,13.27
2023-04-28T11:40:58.369Z,14.35
2023-04-28T11:43:47.367Z,15.38
2023-04-28T11:46:35.544Z,12.68
2023-04-28T11:49:24.358Z,12.95
2023-04-28T11:52:11.971Z,10.65
2023-04-28T11:55:00.858Z,8.77
2023-04-28T11:57:47.157Z,9.80
2023-04-28T12:00:33.851Z,8.30
2023-04-28T12:03:21.975Z,9.93
2023-04-28T12:06:09.164Z,9.63
2023-04-28T12:08:55.710Z,9.98
2023-04-28T12:11:53.542Z,7.40
2023-04-28T12:14:56.788Z,6.20
2023-04-28T12:17:45.355Z,4.53
2023-04-28T12:20:37.992Z,5.97
2023-04-28T12:23:31.244Z,11.93
2023-04-28T12:26:26.460Z,7.35
2023-04-28T12:29:38.176Z,5.60
2023-04-28T12:32:39.744Z,6.70
2023-04-28T12:35:27.352Z,4.63
2023-04-28T12:38:15.902Z,3.22
2023-04-28T12:41:02.111Z,2.92
2023-04-28T12:43:48.720Z,3.83
2023-04-28T12:46:35.153Z,3.33
2023-04-28T12:49:21.721Z,6.30
2023-04-28T12:52:19.709Z,3.05
2023-04-28T12:55:09.228Z,3.03
2023-04-28T12:57:56.007Z,5.35
2023-04-28T13:00:42.953Z,5.70
2023-04-28T13:03:29.516Z,4.10
2023-04-28T13:06:15.707Z,4.10
2023-04-28T13:09:03.503Z,3.90
2023-04-28T13:11:53.510Z,5.35
2023-04-28T13:14:39.927Z,4.70
2023-04-28T13:17:27.143Z,4.93
2023-04-28T13:20:13.783Z,5.32
2023-04-28T13:23:00.030Z,4.80
2023-04-28T13:25:46.520Z,4.43
2023-04-28T13:28:34.078Z,5.22
2023-04-28T13:31:20.944Z,4.68
2023-04-28T13:34:08.824Z,4.75
2023-04-28T13:36:55.537Z,5.85
2023-04-28T13:39:42.048Z,6.30
2023-04-28T13:42:29.106Z,6.00
2023-04-28T13:45:17.711Z,6.63
2023-04-28T13:48:04.765Z,4.75
2023-04-28T13:50:52.088Z,4.70
2023-04-28T13:53:41.975Z,7.18
2023-04-28T13:56:28.536Z,6.07
2023-04-28T13:59:14.979Z,6.13
2023-04-28T14:02:02.553Z,7.18
2023-04-28T14:04:50.727Z,7.75
2023-04-28T14:07:37.677Z,7.53
2023-04-28T14:10:24.149Z,8.65
2023-04-28T14:13:10.947Z,5.53
2023-04-28T14:15:59.633Z,8.77
2023-04-28T14:18:47.890Z,8.55
2023-04-28T14:21:34.520Z,7.68
2023-04-28T14:24:21.513Z,8.63
2023-04-28T14:27:08.206Z,7.47
2023-04-28T14:29:54.629Z,12.73
2023-04-28T14:32:41.449Z,13.75
2023-04-28T14:35:31.812Z,19.85
2023-04-28T14:38:18.799Z,25.70
2023-04-28T14:41:05.034Z,23.50
2023-04-28T14:43:51.538Z,20.63
2023-04-28T14:46:38.700Z,29.60
2023-04-28T14:49:27.494Z,27.13
2023-04-28T14:52:15.748Z,28.92
2023-04-28T14:55:03.111Z,26.70
2023-04-28T14:57:49.194Z,32.05
2023-04-28T15:00:36.397Z,22.05
2023-04-28T15:03:22.771Z,25.35
2023-04-28T15:06:09.430Z,19.20
2023-04-28T15:08:57.528Z,21.95
2023-04-28T15:11:43.807Z,23.85
2023-04-28T15:14:30.411Z,21.30
2023-04-28T15:17:16.962Z,22.08
2023-04-28T15:20:03.938Z,17.10
2023-04-28T15:22:50.552Z,20.85
2023-04-28T15:25:38.476Z,22.98
2023-04-28T15:28:25.043Z,27.10
2023-04-28T15:31:11.780Z,26.55
2023-04-28T15:33:58.238Z,28.27
2023-04-28T15:36:44.767Z,26.73
2023-04-28T15:39:31.988Z,26.27
2023-04-28T15:42:19.733Z,30.30
2023-04-28T15:45:07.739Z,24.52
2023-04-28T15:47:55.178Z,27.30
2023-04-28T15:50:41.924Z,24.38
2023-04-28T15:53:28.542Z,26.50
2023-04-28T15:56:15.086Z,35.40
2023-04-28T15:59:03.519Z,21.73
2023-04-28T16:01:49.956Z,23.30
2023-04-28T16:04:40.280Z,23.63
2023-04-28T16:07:26.873Z,23.45
2023-04-28T16:10:14.569Z,29.00
2023-04-28T16:13:05.198Z,25.75
2023-04-28T16:15:53.109Z,28.13
2023-04-28T16:18:39.425Z,21.25
2023-04-28T16:21:25.843Z,23.48
2023-04-28T16:24:12.734Z,20.65
2023-04-28T16:26:59.399Z,19.85
2023-04-28T16:29:45.885Z,22.17
2023-04-28T16:32:37.237Z,23.02
2023-04-28T16:35:26.722Z,19.20
2023-04-28T16:38:14.824Z,25.52
2023-04-28T16:41:01.168Z,18.83
2023-04-28T16:43:47.669Z,24.25
2023-04-28T16:46:33.954Z,18.92
2023-04-28T16:49:21.869Z,15.18
2023-04-28T16:52:08.972Z,11.45
2023-04-28T16:54:55.394Z,9.85
2023-04-28T16:57:41.863Z,14.77
2023-04-28T17:00:28.063Z,9.35
2023-04-28T17:03:14.465Z,8.02
2023-04-28T17:06:04.436Z,11.25
2023-04-28T17:08:50.596Z,8.97
2023-04-28T17:11:37.650Z,5.60
2023-04-28T17:14:23.991Z,5.47
2023-04-28T17:17:10.745Z,5.65
2023-04-28T17:19:58.712Z,6.47
2023-04-28T17:22:46.720Z,8.32
2023-04-28T17:25:33.070Z,6.95
2023-04-28T17:28:19.462Z,6.05
2023-04-28T17:31:06.433Z,6.85
2023-04-28T17:33:54.182Z,6.85
2023-04-28T17:36:41.186Z,8.02
2023-04-28T17:39:29.032Z,8.20
2023-04-28T17:42:16.581Z,9.75
2023-04-28T17:45:04.512Z,10.02
2023-04-28T17:47:51.107Z,7.15
2023-04-28T17:50:37.293Z,6.10
2023-04-28T17:53:23.722Z,7.22
2023-04-28T17:56:11.539Z,4.90
2023-04-28T17:58:58.148Z,4.75
2023-04-28T18:01:44.492Z,4.72
2023-04-28T18:04:31.324Z,4.40
2023-04-28T18:07:18.218Z,4.72
2023-04-28T18:10:05.692Z,5.05
2023-04-28T18:12:54.249Z,6.40
2023-04-28T18:15:41.367Z,8.20
2023-04-28T18:18:30.229Z,7.68
2023-04-28T18:21:18.055Z,17.10
2023-04-28T18:24:04.194Z,27.27
2023-04-28T18:26:50.925Z,30.08
2023-04-28T18:29:38.521Z,28.02
2023-04-28T18:32:25.176Z,40.85
2023-04-28T18:35:11.591Z,30.30
2023-04-28T18:38:00.975Z,34.90
2023-04-28T18:40:47.514Z,38.17
2023-04-28T18:43:34.702Z,39.85
2023-04-28T18:46:22.662Z,44.53
2023-04-28T18:49:09.635Z,48.67
2023-04-28T18:51:55.927Z,44.47
2023-04-28T18:54:42.391Z,46.75
2023-04-28T18:57:29.015Z,46.83
2023-04-28T19:00:15.368Z,51.33
2023-04-28T19:03:04.157Z,53.15
2023-04-28T19:05:50.879Z,57.72
2023-04-28T19:08:38.939Z,56.80
2023-04-28T19:11:25.746Z,58.22
2023-04-28T19:14:12.068Z,59.17
2023-04-28T19:16:58.577Z,61.72
2023-04-28T19:19:46.245Z,63.90
2023-04-28T19:22:34.857Z,57.58
2023-04-28T19:25:21.176Z,56.97
2023-04-28T19:28:08.263Z,59.03
2023-04-28T19:30:54.777Z,61.00
2023-04-28T19:33:41.538Z,57.25
2023-04-28T19:36:29.309Z,56.58
2023-04-28T19:39:16.344Z,61.55
2023-04-28T19:42:03.052Z,66.80
2023-04-28T19:44:54.285Z,60.20
2023-04-28T19:47:40.939Z,57.17
2023-04-28T19:50:26.872Z,62.15
2023-04-28T19:53:14.876Z,53.03
2023-04-28T19:56:02.103Z,59.15
2023-04-28T19:58:48.697Z,59.50
2023-04-28T20:01:35.422Z,57.80
2023-04-28T20:04:22.348Z,57.28
2023-04-28T20:07:10.335Z,66.43
2023-04-28T20:09:58.100Z,57.60
2023-04-28T20:12:44.610Z,60.15
2023-04-28T20:15:31.390Z,61.22
2023-04-28T20:18:17.801Z,58.78
2023-04-28T20:21:04.305Z,59.10
2023-04-28T20:23:50.700Z,59.35
2023-04-28T20:26:38.593Z,63.75
2023-04-28T20:29:25.181Z,65.55
2023-04-28T20:32:11.691Z,63.63
2023-04-28T20:34:58.074Z,61.60
2023-04-28T20:37:44.594Z,61.58
2023-04-28T20:40:31.129Z,73.70
2023-04-28T20:43:18.893Z,66.50
2023-04-28T20:46:09.947Z,74.60
2023-04-28T20:48:56.549Z,71.13
2023-04-28T20:51:45.210Z,71.45
2023-04-28T20:54:32.615Z,72.47
2023-04-28T20:57:18.774Z,71.03
2023-04-28T21:00:08.053Z,81.07
2023-04-28T21:02:54.681Z,83.53
2023-04-28T21:05:41.345Z,81.03
2023-04-28T21:08:29.736Z,75.70
2023-04-28T21:11:17.549Z,89.78
2023-04-28T22:00:10.880Z,54.92
2023-04-28T22:03:01.087Z,59.42
2023-04-28T22:05:48.170Z,51.97
2023-04-28T22:08:34.353Z,56.22
2023-04-28T22:11:20.440Z,53.20
2023-04-28T22:14:06.475Z,53.20
