createdAt,value
2017-09-21T00:00:02.649Z,0.00
2017-09-21T00:01:03.087Z,0.00
2017-09-21T00:02:03.513Z,0.00
2017-09-21T00:03:03.941Z,0.00
2017-09-21T00:04:04.419Z,0.00
2017-09-21T00:05:04.804Z,0.00
2017-09-21T00:06:05.244Z,0.00
2017-09-21T00:07:05.672Z,0.00
2017-09-21T00:08:06.120Z,0.00
2017-09-21T00:09:06.535Z,0.00
2017-09-21T00:10:06.979Z,0.00
2017-09-21T00:11:07.414Z,0.00
2017-09-21T00:12:07.827Z,0.00
2017-09-21T00:13:08.265Z,0.00
2017-09-21T00:14:08.693Z,0.00
2017-09-21T00:15:09.126Z,0.00
2017-09-21T00:16:09.556Z,0.00
2017-09-21T00:17:09.992Z,0.00
2017-09-21T00:18:10.423Z,0.00
2017-09-21T00:19:10.855Z,0.00
2017-09-21T00:20:11.287Z,0.00
2017-09-21T00:21:11.718Z,0.00
2017-09-21T00:22:12.144Z,0.00
2017-09-21T00:23:12.578Z,0.00
2017-09-21T00:24:13.010Z,0.00
2017-09-21T00:25:13.439Z,0.00
2017-09-21T00:26:13.873Z,0.00
2017-09-21T00:27:14.308Z,0.00
2017-09-21T00:28:14.739Z,0.00
2017-09-21T00:29:15.165Z,0.00
2017-09-21T00:30:15.613Z,0.00
2017-09-21T00:31:16.032Z,0.00
2017-09-21T00:32:16.459Z,0.00
2017-09-21T00:33:16.895Z,0.00
2017-09-21T00:34:17.323Z,0.00
2017-09-21T00:35:17.754Z,0.00
2017-09-21T00:36:18.187Z,0.00
2017-09-21T00:37:18.626Z,0.00
2017-09-21T00:38:19.052Z,0.00
2017-09-21T00:39:19.491Z,0.00
2017-09-21T00:40:19.918Z,0.00
2017-09-21T00:41:20.339Z,0.00
2017-09-21T00:42:20.775Z,0.00
2017-09-21T00:43:21.203Z,0.00
2017-09-21T00:44:21.643Z,0.00
2017-09-21T00:45:22.065Z,0.00
2017-09-21T00:46:22.506Z,0.00
2017-09-21T00:47:22.930Z,0.00
2017-09-21T00:48:23.362Z,0.00
2017-09-21T00:49:23.793Z,0.00
2017-09-21T00:50:24.222Z,0.00
2017-09-21T00:51:24.659Z,0.00
2017-09-21T00:52:25.087Z,0.00
2017-09-21T00:53:25.529Z,0.00
2017-09-21T00:54:25.953Z,0.00
2017-09-21T00:55:26.392Z,0.00
2017-09-21T00:56:26.811Z,0.00
2017-09-21T00:57:27.240Z,0.00
2017-09-21T00:58:27.677Z,0.00
2017-09-21T00:59:28.102Z,0.00
2017-09-21T01:00:28.538Z,0.00
2017-09-21T01:01:28.965Z,0.00
2017-09-21T01:02:29.401Z,0.00
2017-09-21T01:03:29.828Z,0.00
2017-09-21T01:04:30.257Z,0.00
2017-09-21T01:05:30.688Z,0.00
2017-09-21T01:06:31.121Z,0.00
2017-09-21T01:07:31.553Z,0.00
2017-09-21T01:08:31.984Z,0.00
2017-09-21T01:09:32.414Z,0.00
2017-09-21T01:10:32.850Z,0.00
2017-09-21T01:11:33.280Z,0.00
2017-09-21T01:12:33.705Z,0.00
2017-09-21T01:13:34.137Z,0.00
2017-09-21T01:14:34.573Z,0.00
2017-09-21T01:15:35.003Z,0.00
2017-09-21T01:16:35.430Z,0.00
2017-09-21T01:17:35.862Z,0.00
2017-09-21T01:18:36.300Z,0.00
2017-09-21T01:19:36.721Z,0.00
2017-09-21T01:20:37.156Z,0.00
2017-09-21T01:21:37.593Z,0.00
2017-09-21T01:22:38.018Z,0.00
2017-09-21T01:23:38.451Z,0.00
2017-09-21T01:24:38.878Z,0.00
2017-09-21T01:25:39.316Z,0.00
2017-09-21T01:26:39.741Z,0.00
2017-09-21T01:27:40.171Z,0.00
2017-09-21T01:28:40.612Z,0.00
2017-09-21T01:29:41.040Z,0.00
2017-09-21T01:30:41.463Z,0.00
2017-09-21T01:31:41.898Z,0.00
2017-09-21T01:32:42.329Z,0.00
2017-09-21T01:33:42.771Z,0.00
2017-09-21T01:34:43.188Z,0.00
2017-09-21T01:35:43.633Z,0.00
2017-09-21T01:36:44.060Z,0.00
2017-09-21T01:37:44.485Z,0.00
2017-09-21T01:38:44.918Z,0.00
2017-09-21T01:39:45.345Z,0.00
2017-09-21T01:40:45.785Z,0.00
2017-09-21T01:41:46.216Z,0.00
2017-09-21T01:42:46.649Z,0.00
2017-09-21T01:43:47.077Z,0.00
2017-09-21T01:44:47.506Z,0.00
2017-09-21T01:45:47.936Z,0.00
2017-09-21T01:46:48.367Z,0.00
2017-09-21T01:47:48.795Z,0.00
2017-09-21T01:48:49.226Z,0.00
2017-09-21T01:49:49.665Z,0.00
2017-09-21T01:50:50.089Z,0.00
2017-09-21T01:51:50.526Z,0.00
2017-09-21T01:52:50.950Z,0.00
2017-09-21T01:53:51.385Z,0.00
2017-09-21T01:54:51.821Z,0.00
2017-09-21T01:55:52.247Z,0.00
2017-09-21T01:56:52.684Z,0.00
2017-09-21T01:57:53.106Z,0.00
2017-09-21T01:58:53.547Z,0.00
2017-09-21T01:59:53.975Z,0.00
2017-09-21T02:00:55.391Z,0.00
2017-09-21T02:01:54.830Z,0.00
2017-09-21T02:02:55.272Z,0.00
2017-09-21T02:03:55.699Z,0.00
2017-09-21T02:04:56.130Z,0.00
2017-09-21T02:05:56.558Z,0.00
2017-09-21T02:06:56.993Z,0.00
2017-09-21T02:07:57.502Z,0.00
2017-09-21T02:08:57.859Z,0.00
2017-09-21T02:09:58.288Z,0.00
2017-09-21T02:10:58.714Z,0.00
2017-09-21T02:11:59.147Z,0.00
2017-09-21T02:12:59.579Z,0.00
2017-09-21T02:14:00.011Z,0.00
2017-09-21T02:15:00.447Z,0.00
2017-09-21T02:16:00.873Z,0.00
2017-09-21T02:17:01.305Z,0.00
2017-09-21T02:18:01.758Z,0.00
2017-09-21T02:19:02.169Z,0.00
2017-09-21T02:20:02.619Z,0.00
2017-09-21T02:21:03.040Z,0.00
2017-09-21T02:22:03.460Z,0.00
2017-09-21T02:23:03.897Z,0.00
2017-09-21T02:24:04.326Z,0.00
2017-09-21T02:25:04.756Z,0.00
2017-09-21T02:26:05.193Z,0.00
2017-09-21T02:27:05.640Z,0.00
2017-09-21T02:28:06.055Z,0.00
2017-09-21T02:29:06.486Z,0.00
2017-09-21T02:30:06.921Z,0.00
2017-09-21T02:31:07.363Z,0.00
2017-09-21T02:32:07.784Z,0.00
2017-09-21T02:33:08.210Z,0.00
2017-09-21T02:34:08.662Z,0.00
2017-09-21T02:35:09.076Z,0.00
2017-09-21T02:36:09.513Z,0.00
2017-09-21T02:37:09.937Z,0.00
2017-09-21T02:38:10.375Z,0.00
2017-09-21T02:39:10.799Z,0.00
2017-09-21T02:40:11.234Z,0.00
2017-09-21T02:41:11.668Z,0.00
2017-09-21T02:42:12.094Z,0.00
2017-09-21T02:43:12.532Z,0.00
2017-09-21T02:44:12.958Z,0.00
2017-09-21T02:45:13.394Z,0.00
2017-09-21T02:46:13.825Z,0.00
2017-09-21T02:47:14.256Z,0.00
2017-09-21T02:48:14.690Z,0.00
2017-09-21T02:49:15.115Z,0.00
2017-09-21T02:50:15.549Z,0.00
2017-09-21T02:51:15.981Z,0.00
2017-09-21T02:52:16.410Z,0.00
2017-09-21T02:53:16.842Z,0.00
2017-09-21T02:54:17.289Z,0.00
2017-09-21T02:55:17.732Z,0.00
2017-09-21T02:56:18.148Z,0.00
2017-09-21T02:57:18.577Z,0.00
2017-09-21T02:58:19.006Z,0.00
2017-09-21T02:59:19.438Z,0.00
2017-09-21T03:00:19.871Z,0.00
2017-09-21T03:01:20.302Z,0.00
2017-09-21T03:02:20.730Z,0.00
2017-09-21T03:03:21.162Z,0.00
2017-09-21T03:04:21.599Z,0.00
2017-09-21T03:05:22.020Z,0.00
2017-09-21T03:06:22.453Z,0.00
2017-09-21T03:07:22.886Z,0.00
2017-09-21T03:08:23.319Z,0.00
2017-09-21T03:09:23.748Z,0.00
2017-09-21T03:10:24.193Z,0.00
2017-09-21T03:11:24.608Z,0.00
2017-09-21T03:12:25.042Z,0.00
2017-09-21T03:13:25.473Z,0.00
2017-09-21T03:14:25.919Z,0.00
2017-09-21T03:15:26.336Z,0.00
2017-09-21T03:16:26.766Z,0.00
2017-09-21T03:17:27.200Z,0.00
2017-09-21T03:18:27.635Z,0.00
2017-09-21T03:19:28.062Z,0.00
2017-09-21T03:20:28.492Z,0.00
2017-09-21T03:21:28.939Z,0.00
2017-09-21T03:22:29.359Z,0.00
2017-09-21T03:23:29.793Z,0.00
2017-09-21T03:24:30.234Z,0.00
2017-09-21T03:25:30.652Z,0.00
2017-09-21T03:26:31.080Z,0.00
2017-09-21T03:27:31.514Z,0.00
2017-09-21T03:28:31.946Z,0.00
2017-09-21T03:29:32.378Z,0.00
2017-09-21T03:30:32.808Z,0.00
2017-09-21T03:31:33.248Z,0.00
2017-09-21T03:32:33.688Z,0.00
2017-09-21T03:33:34.103Z,0.00
2017-09-21T03:34:34.534Z,0.00
2017-09-21T03:35:34.974Z,0.00
2017-09-21T03:36:35.394Z,0.00
2017-09-21T03:37:35.826Z,0.00
2017-09-21T03:38:36.267Z,0.00
2017-09-21T03:39:36.688Z,0.00
2017-09-21T03:40:37.118Z,0.00
2017-09-21T03:41:37.551Z,0.00
2017-09-21T03:42:37.985Z,0.00
2017-09-21T03:43:38.421Z,0.00
2017-09-21T03:44:38.845Z,0.00
2017-09-21T03:45:39.280Z,0.00
2017-09-21T03:46:39.708Z,0.00
2017-09-21T03:47:40.156Z,0.00
2017-09-21T03:48:40.569Z,0.00
2017-09-21T03:49:41.005Z,0.00
2017-09-21T03:50:41.437Z,0.00
2017-09-21T03:51:41.871Z,0.00
2017-09-21T03:52:42.296Z,0.00
2017-09-21T03:53:42.730Z,0.00
2017-09-21T03:54:43.158Z,0.00
2017-09-21T03:55:43.588Z,0.00
2017-09-21T03:56:44.022Z,0.00
2017-09-21T03:57:44.455Z,0.00
2017-09-21T03:58:44.891Z,0.00
2017-09-21T03:59:45.317Z,0.00
2017-09-21T04:00:45.751Z,0.00
2017-09-21T04:01:46.175Z,0.00
2017-09-21T04:02:46.609Z,0.00
2017-09-21T04:03:47.039Z,0.00
2017-09-21T04:04:47.473Z,0.00
2017-09-21T04:05:47.898Z,0.00
2017-09-21T04:06:48.334Z,0.00
2017-09-21T04:07:48.762Z,0.00
2017-09-21T04:08:49.200Z,0.00
2017-09-21T04:09:49.622Z,0.00
2017-09-21T04:10:50.058Z,0.00
2017-09-21T04:11:50.488Z,0.00
2017-09-21T04:12:50.925Z,0.00
2017-09-21T04:13:51.348Z,0.00
2017-09-21T04:14:51.789Z,0.00
2017-09-21T04:15:52.211Z,0.00
2017-09-21T04:16:52.639Z,0.00
2017-09-21T04:17:53.073Z,0.00
2017-09-21T04:18:53.506Z,4.00
2017-09-21T04:19:53.932Z,0.00
2017-09-21T04:20:54.367Z,0.00
2017-09-21T04:21:54.804Z,4.00
2017-09-21T04:22:55.232Z,4.00
2017-09-21T04:23:55.658Z,0.00
2017-09-21T04:24:56.088Z,0.00
2017-09-21T04:25:56.520Z,4.00
2017-09-21T04:26:56.956Z,4.00
2017-09-21T04:27:57.385Z,4.00
2017-09-21T04:28:57.815Z,4.00
2017-09-21T04:29:58.244Z,4.00
2017-09-21T04:30:58.674Z,8.00
2017-09-21T04:31:59.107Z,12.00
2017-09-21T04:32:59.538Z,12.00
2017-09-21T04:33:59.975Z,12.00
2017-09-21T04:35:00.399Z,16.00
2017-09-21T04:36:00.835Z,20.00
2017-09-21T04:37:01.255Z,24.00
2017-09-21T04:38:01.691Z,32.00
2017-09-21T04:39:02.130Z,36.00
2017-09-21T04:40:02.551Z,40.00
2017-09-21T04:41:02.980Z,44.00
2017-09-21T04:42:03.412Z,48.00
2017-09-21T04:43:03.841Z,60.00
2017-09-21T04:44:04.272Z,68.00
2017-09-21T04:45:04.701Z,72.00
2017-09-21T04:46:05.133Z,80.00
2017-09-21T04:47:05.575Z,88.00
2017-09-21T04:48:05.995Z,96.00
2017-09-21T04:49:06.424Z,104.00
2017-09-21T04:50:06.854Z,108.00
2017-09-21T04:51:07.307Z,124.00
2017-09-21T04:52:07.716Z,136.00
2017-09-21T04:53:08.148Z,144.00
2017-09-21T04:54:08.622Z,164.00
2017-09-21T04:55:09.011Z,176.00
2017-09-21T04:56:09.442Z,188.00
2017-09-21T04:57:09.908Z,200.00
2017-09-21T04:58:10.330Z,220.00
2017-09-21T04:59:10.732Z,236.00
2017-09-21T05:00:11.192Z,260.00
2017-09-21T05:01:11.599Z,288.00
2017-09-21T05:02:12.018Z,320.00
2017-09-21T05:03:12.468Z,352.00
2017-09-21T05:04:12.883Z,384.00
2017-09-21T05:05:13.310Z,412.00
2017-09-21T05:06:13.745Z,440.00
2017-09-21T05:07:14.177Z,456.00
2017-09-21T05:08:14.616Z,472.00
2017-09-21T05:09:15.033Z,492.00
2017-09-21T05:10:15.464Z,512.00
2017-09-21T05:11:15.901Z,540.00
2017-09-21T05:12:16.328Z,576.00
2017-09-21T05:13:16.758Z,620.00
2017-09-21T05:14:17.189Z,676.00
2017-09-21T05:15:17.621Z,712.00
2017-09-21T05:16:18.051Z,736.00
2017-09-21T05:17:18.479Z,764.00
2017-09-21T05:18:18.909Z,788.00
2017-09-21T05:19:19.339Z,824.00
2017-09-21T05:20:19.772Z,876.00
2017-09-21T05:21:20.198Z,936.00
2017-09-21T05:22:20.635Z,1004.00
2017-09-21T05:23:21.063Z,1080.00
2017-09-21T05:24:21.501Z,1180.00
2017-09-21T05:25:21.928Z,1312.00
2017-09-21T05:26:22.352Z,1440.00
2017-09-21T05:27:22.784Z,1488.00
2017-09-21T05:28:23.214Z,1496.00
2017-09-21T05:29:23.654Z,1472.00
2017-09-21T05:30:24.092Z,1476.00
2017-09-21T05:31:24.509Z,1536.00
2017-09-21T05:32:24.937Z,1616.00
2017-09-21T05:33:25.373Z,1696.00
2017-09-21T05:34:25.800Z,1764.00
2017-09-21T05:35:26.266Z,1792.00
2017-09-21T05:36:26.672Z,1816.00
2017-09-21T05:37:27.093Z,1852.00
2017-09-21T05:38:27.522Z,1896.00
2017-09-21T05:39:27.951Z,1964.00
2017-09-21T05:40:28.412Z,2080.00
2017-09-21T05:41:28.839Z,2200.00
2017-09-21T05:42:29.246Z,2292.00
2017-09-21T05:43:29.678Z,2396.00
2017-09-21T05:44:30.107Z,2520.00
2017-09-21T05:45:30.650Z,2628.00
2017-09-21T05:46:30.961Z,2704.00
2017-09-21T05:47:31.405Z,2732.00
2017-09-21T05:48:32.223Z,2756.00
2017-09-21T05:49:32.262Z,2752.00
2017-09-21T05:50:32.968Z,2748.00
2017-09-21T05:51:33.127Z,2708.00
2017-09-21T05:52:33.591Z,2700.00
2017-09-21T05:53:33.995Z,2676.00
2017-09-21T05:54:34.441Z,2632.00
2017-09-21T05:55:34.886Z,2596.00
2017-09-21T05:56:35.454Z,2480.00
2017-09-21T05:57:35.727Z,2328.00
2017-09-21T05:58:36.177Z,2156.00
2017-09-21T05:59:36.611Z,2008.00
2017-09-21T06:00:37.022Z,1924.00
2017-09-21T06:03:38.949Z,1900.00
2017-09-21T06:04:38.675Z,1968.00
2017-09-21T06:06:34.229Z,2144.00
2017-09-21T06:07:34.660Z,2320.00
2017-09-21T06:09:29.214Z,2316.00
2017-09-21T06:10:29.649Z,2300.00
2017-09-21T06:12:24.203Z,2352.00
2017-09-21T06:13:24.640Z,2492.00
2017-09-21T06:15:19.199Z,3156.00
2017-09-21T06:16:19.631Z,3692.00
2017-09-21T06:18:14.193Z,4820.00
2017-09-21T06:19:14.641Z,5276.00
2017-09-21T06:21:09.191Z,5904.00
2017-09-21T06:22:09.628Z,6080.00
2017-09-21T06:24:04.182Z,6244.00
2017-09-21T06:25:04.620Z,6092.00
2017-09-21T06:26:59.179Z,6084.00
2017-09-21T06:27:59.615Z,5972.00
2017-09-21T06:29:54.171Z,5704.00
2017-09-21T06:30:54.609Z,5784.00
2017-09-21T06:32:49.170Z,5724.00
2017-09-21T06:33:49.608Z,5624.00
2017-09-21T06:35:44.173Z,5828.00
2017-09-21T06:36:44.612Z,5764.00
2017-09-21T06:38:39.171Z,5880.00
2017-09-21T06:39:39.609Z,5404.00
2017-09-21T06:41:34.172Z,5484.00
2017-09-21T06:42:34.612Z,5400.00
2017-09-21T06:43:35.042Z,5296.00
2017-09-21T06:44:35.474Z,5316.00
2017-09-21T06:45:35.908Z,5256.00
2017-09-21T06:46:36.345Z,5216.00
2017-09-21T06:47:36.774Z,5268.00
2017-09-21T06:48:37.212Z,5260.00
2017-09-21T06:49:37.641Z,5316.00
2017-09-21T06:50:38.072Z,5428.00
2017-09-21T06:51:41.434Z,5432.00
2017-09-21T06:52:38.943Z,5396.00
2017-09-21T06:53:39.374Z,5364.00
2017-09-21T06:54:39.809Z,5360.00
2017-09-21T06:55:40.240Z,5464.00
2017-09-21T06:56:40.671Z,5692.00
2017-09-21T06:57:41.109Z,5924.00
2017-09-21T06:58:41.536Z,6076.00
2017-09-21T06:59:41.973Z,6092.00
2017-09-21T07:00:42.404Z,5620.00
2017-09-21T07:01:42.839Z,5160.00
2017-09-21T07:02:43.268Z,4600.00
2017-09-21T07:03:43.701Z,4328.00
2017-09-21T07:04:44.134Z,4328.00
2017-09-21T07:05:44.568Z,4800.00
2017-09-21T07:06:45.001Z,5704.00
2017-09-21T07:07:45.433Z,6100.00
2017-09-21T07:08:45.874Z,6060.00
2017-09-21T07:09:46.304Z,5984.00
2017-09-21T07:10:46.734Z,6032.00
2017-09-21T07:11:47.164Z,6184.00
2017-09-21T07:12:47.598Z,6380.00
2017-09-21T07:13:48.033Z,6484.00
2017-09-21T07:14:48.465Z,6516.00
2017-09-21T07:15:48.898Z,6636.00
2017-09-21T07:16:49.329Z,6980.00
2017-09-21T07:17:49.762Z,7292.00
2017-09-21T07:18:50.201Z,7544.00
2017-09-21T07:19:50.627Z,7628.00
2017-09-21T07:20:51.103Z,7676.00
2017-09-21T07:21:51.498Z,8408.00
2017-09-21T07:22:51.936Z,9860.00
2017-09-21T07:23:52.364Z,11096.00
2017-09-21T07:24:52.796Z,12464.00
2017-09-21T07:25:53.232Z,13960.00
2017-09-21T07:26:53.673Z,15096.00
2017-09-21T07:27:54.095Z,15700.00
2017-09-21T07:28:54.579Z,15556.00
2017-09-21T07:29:54.965Z,15412.00
2017-09-21T07:30:55.400Z,16416.00
2017-09-21T07:31:55.833Z,17952.00
2017-09-21T07:32:56.272Z,18560.00
2017-09-21T07:33:56.706Z,17312.00
2017-09-21T07:34:57.142Z,16640.00
2017-09-21T07:35:57.578Z,16256.00
2017-09-21T07:36:58.015Z,15056.00
2017-09-21T07:37:58.450Z,13300.00
2017-09-21T07:38:58.891Z,12832.00
2017-09-21T07:39:59.326Z,13004.00
2017-09-21T07:40:59.764Z,12972.00
2017-09-21T07:42:00.198Z,13092.00
2017-09-21T07:43:00.636Z,13184.00
2017-09-21T07:44:01.075Z,12844.00
2017-09-21T07:45:01.723Z,12352.00
2017-09-21T07:46:01.939Z,11928.00
2017-09-21T07:47:02.390Z,12120.00
2017-09-21T07:48:02.827Z,13168.00
2017-09-21T07:49:03.262Z,17568.00
2017-09-21T07:50:03.701Z,18432.00
2017-09-21T07:51:04.137Z,20416.00
2017-09-21T07:52:04.576Z,22880.00
2017-09-21T07:53:05.017Z,16896.00
2017-09-21T07:54:05.452Z,20544.00
2017-09-21T07:55:05.888Z,19968.00
2017-09-21T07:56:06.332Z,22208.00
2017-09-21T07:57:06.771Z,33920.00
2017-09-21T07:58:07.209Z,22528.00
2017-09-21T07:59:07.647Z,33568.00
2017-09-21T08:00:08.091Z,35200.00
2017-09-21T08:01:08.527Z,29568.00
2017-09-21T08:02:08.968Z,40704.00
2017-09-21T08:03:09.408Z,31392.00
2017-09-21T08:04:09.859Z,42944.00
2017-09-21T08:05:10.295Z,50560.00
2017-09-21T08:06:10.737Z,52832.00
2017-09-21T08:07:11.181Z,40384.00
2017-09-21T08:08:11.624Z,36864.00
2017-09-21T08:09:12.069Z,34656.00
2017-09-21T08:10:12.516Z,24576.00
2017-09-21T08:11:12.961Z,31104.00
2017-09-21T08:12:13.409Z,28768.00
2017-09-21T08:13:13.861Z,24512.00
2017-09-21T08:14:14.301Z,26048.00
2017-09-21T08:15:14.808Z,26720.00
2017-09-21T08:16:15.195Z,39392.00
2017-09-21T08:17:15.642Z,50880.00
2017-09-21T08:18:16.091Z,32512.00
2017-09-21T08:19:16.593Z,33120.00
2017-09-21T08:20:16.984Z,21472.00
2017-09-21T08:21:17.430Z,16032.00
2017-09-21T08:22:17.876Z,16992.00
2017-09-21T08:23:18.325Z,17344.00
2017-09-21T08:24:18.772Z,16480.00
2017-09-21T08:25:19.221Z,14832.00
2017-09-21T08:26:19.665Z,11940.00
2017-09-21T08:27:20.116Z,11516.00
2017-09-21T08:28:20.564Z,12400.00
2017-09-21T08:29:21.008Z,13648.00
2017-09-21T08:30:21.457Z,15612.00
2017-09-21T08:31:21.904Z,23776.00
2017-09-21T08:32:22.374Z,19200.00
2017-09-21T08:33:22.793Z,27712.00
2017-09-21T08:34:23.239Z,26080.00
2017-09-21T08:35:23.683Z,17696.00
2017-09-21T08:36:24.127Z,19264.00
2017-09-21T08:37:24.574Z,16672.00
2017-09-21T08:38:25.015Z,15936.00
2017-09-21T08:39:25.460Z,15700.00
2017-09-21T08:40:25.908Z,13524.00
2017-09-21T08:41:26.354Z,12652.00
2017-09-21T08:42:26.795Z,14012.00
2017-09-21T08:43:27.246Z,13476.00
2017-09-21T08:44:27.687Z,12808.00
2017-09-21T08:45:28.130Z,13388.00
2017-09-21T08:46:28.576Z,15844.00
2017-09-21T08:47:29.013Z,18880.00
2017-09-21T08:48:29.459Z,20928.00
2017-09-21T08:49:29.900Z,64480.00
2017-09-21T08:50:30.367Z,57984.00
2017-09-21T08:51:30.788Z,26880.00
2017-09-21T08:52:31.235Z,39488.00
2017-09-21T08:53:31.680Z,47296.00
2017-09-21T08:54:32.121Z,14152.00
2017-09-21T08:55:32.575Z,11764.00
2017-09-21T08:56:33.015Z,10408.00
2017-09-21T08:57:33.461Z,17376.00
2017-09-21T08:58:33.906Z,10328.00
2017-09-21T08:59:34.362Z,11204.00
2017-09-21T09:00:34.797Z,17920.00
2017-09-21T09:01:35.246Z,63776.00
2017-09-21T09:02:35.691Z,51328.00
2017-09-21T09:03:36.136Z,58112.00
2017-09-21T09:04:36.579Z,53664.00
2017-09-21T09:05:37.027Z,58656.00
2017-09-21T09:06:37.476Z,53792.00
2017-09-21T09:07:37.920Z,57856.00
2017-09-21T09:08:38.374Z,56512.00
2017-09-21T09:09:38.821Z,48896.00
2017-09-21T09:10:39.272Z,27008.00
2017-09-21T09:11:39.726Z,17536.00
2017-09-21T09:12:40.176Z,41408.00
2017-09-21T09:13:40.623Z,39008.00
2017-09-21T09:14:41.074Z,46112.00
2017-09-21T09:15:41.540Z,62912.00
2017-09-21T09:16:41.983Z,67584.00
2017-09-21T09:17:42.430Z,67360.00
2017-09-21T09:18:42.882Z,54272.00
2017-09-21T09:19:43.335Z,21280.00
2017-09-21T09:20:43.793Z,31136.00
2017-09-21T09:21:44.243Z,23648.00
2017-09-21T09:22:44.699Z,19520.00
2017-09-21T09:23:45.166Z,19232.00
2017-09-21T09:24:45.601Z,18112.00
2017-09-21T09:25:46.053Z,17984.00
2017-09-21T09:26:46.506Z,36992.00
2017-09-21T09:27:46.955Z,27008.00
2017-09-21T09:28:47.404Z,12140.00
2017-09-21T09:29:47.853Z,12548.00
2017-09-21T09:30:48.306Z,11100.00
2017-09-21T09:31:48.759Z,11204.00
2017-09-21T09:32:49.224Z,11896.00
2017-09-21T09:33:49.657Z,12404.00
2017-09-21T09:34:50.115Z,13668.00
2017-09-21T09:35:50.569Z,16164.00
2017-09-21T09:36:50.997Z,19328.00
2017-09-21T09:37:51.446Z,23904.00
2017-09-21T09:38:51.911Z,22176.00
2017-09-21T09:39:52.350Z,22816.00
2017-09-21T09:40:52.788Z,18592.00
2017-09-21T09:41:53.230Z,14280.00
2017-09-21T09:42:53.679Z,11684.00
2017-09-21T09:43:54.126Z,9936.00
2017-09-21T09:44:54.573Z,8504.00
2017-09-21T09:45:55.014Z,8252.00
2017-09-21T09:46:55.461Z,9504.00
2017-09-21T09:47:55.917Z,11260.00
2017-09-21T09:48:56.350Z,13768.00
2017-09-21T09:49:56.794Z,15760.00
2017-09-21T09:50:57.239Z,20320.00
2017-09-21T09:51:57.729Z,21696.00
2017-09-21T09:52:58.146Z,20736.00
2017-09-21T09:53:58.570Z,20224.00
2017-09-21T09:54:59.014Z,22144.00
2017-09-21T09:55:59.484Z,28544.00
2017-09-21T09:56:59.899Z,34976.00
2017-09-21T09:58:00.362Z,47648.00
2017-09-21T09:59:00.789Z,48352.00
2017-09-21T10:00:01.228Z,72928.00
2017-09-21T10:01:01.674Z,45728.00
2017-09-21T10:02:02.118Z,25536.00
2017-09-21T10:03:02.576Z,22944.00
2017-09-21T10:04:03.013Z,28672.00
2017-09-21T10:05:03.478Z,24672.00
2017-09-21T10:06:03.904Z,18752.00
2017-09-21T10:07:04.350Z,16704.00
2017-09-21T10:08:04.824Z,15892.00
2017-09-21T10:09:05.248Z,14264.00
2017-09-21T10:10:05.694Z,13172.00
2017-09-21T10:11:06.145Z,11896.00
2017-09-21T10:12:06.590Z,12540.00
2017-09-21T10:13:07.032Z,12364.00
2017-09-21T10:14:07.480Z,13720.00
2017-09-21T10:15:07.921Z,19072.00
2017-09-21T10:16:08.371Z,23456.00
2017-09-21T10:17:08.815Z,33120.00
2017-09-21T10:18:09.264Z,50752.00
2017-09-21T10:19:09.702Z,51008.00
2017-09-21T10:20:10.149Z,80736.00
2017-09-21T10:21:10.594Z,42560.00
2017-09-21T10:22:11.045Z,56864.00
2017-09-21T10:23:11.487Z,51488.00
2017-09-21T10:24:11.935Z,78336.00
2017-09-21T10:25:12.381Z,80672.00
2017-09-21T10:26:12.838Z,84608.00
2017-09-21T10:27:13.281Z,86336.00
2017-09-21T10:28:13.733Z,66784.00
2017-09-21T10:29:14.187Z,33600.00
2017-09-21T10:30:14.641Z,25472.00
2017-09-21T10:31:15.096Z,22080.00
2017-09-21T10:32:15.544Z,19040.00
2017-09-21T10:33:15.996Z,13864.00
2017-09-21T10:34:16.450Z,12144.00
2017-09-21T10:35:16.904Z,10672.00
2017-09-21T10:36:17.359Z,9888.00
2017-09-21T10:37:17.811Z,9168.00
2017-09-21T10:38:18.268Z,9884.00
2017-09-21T10:39:18.719Z,11628.00
2017-09-21T10:40:19.168Z,13512.00
2017-09-21T10:41:19.621Z,15112.00
2017-09-21T10:42:20.078Z,15100.00
2017-09-21T10:43:20.519Z,14696.00
2017-09-21T10:44:20.968Z,14048.00
2017-09-21T10:45:21.422Z,14316.00
2017-09-21T10:46:21.867Z,14536.00
2017-09-21T10:47:22.319Z,14508.00
2017-09-21T10:48:22.764Z,14148.00
2017-09-21T10:49:23.212Z,13544.00
2017-09-21T10:50:23.663Z,13044.00
2017-09-21T10:51:24.106Z,14944.00
2017-09-21T10:52:24.556Z,12596.00
2017-09-21T10:53:25.007Z,11244.00
2017-09-21T10:54:25.459Z,10636.00
2017-09-21T10:55:25.890Z,10800.00
2017-09-21T10:56:26.341Z,10728.00
2017-09-21T10:57:26.788Z,10844.00
2017-09-21T10:58:27.229Z,10608.00
2017-09-21T10:59:27.680Z,10648.00
2017-09-21T11:00:28.121Z,10732.00
2017-09-21T11:01:28.567Z,10812.00
2017-09-21T11:02:29.009Z,10336.00
2017-09-21T11:03:29.452Z,10000.00
2017-09-21T11:04:29.897Z,9772.00
2017-09-21T11:05:30.370Z,10016.00
2017-09-21T11:06:30.783Z,10128.00
2017-09-21T11:07:31.245Z,10308.00
2017-09-21T11:08:31.689Z,10300.00
2017-09-21T11:09:32.116Z,10668.00
2017-09-21T11:10:32.561Z,10796.00
2017-09-21T11:11:33.006Z,11176.00
2017-09-21T11:12:33.455Z,11884.00
2017-09-21T11:13:33.890Z,12656.00
2017-09-21T11:14:34.338Z,13332.00
2017-09-21T11:15:34.777Z,13784.00
2017-09-21T11:16:35.262Z,14548.00
2017-09-21T11:17:35.663Z,16480.00
2017-09-21T11:18:36.112Z,18464.00
2017-09-21T11:19:36.550Z,20352.00
2017-09-21T11:20:36.994Z,20224.00
2017-09-21T11:21:37.436Z,26400.00
2017-09-21T11:22:37.895Z,26912.00
2017-09-21T11:23:38.330Z,27520.00
2017-09-21T11:24:38.767Z,18144.00
2017-09-21T11:25:39.212Z,19712.00
2017-09-21T11:26:39.663Z,20320.00
2017-09-21T11:27:40.098Z,15384.00
2017-09-21T11:28:40.562Z,14392.00
2017-09-21T11:29:40.988Z,13596.00
2017-09-21T11:30:41.444Z,12508.00
2017-09-21T11:31:41.877Z,13056.00
2017-09-21T11:32:42.327Z,13900.00
2017-09-21T11:33:42.767Z,12960.00
2017-09-21T11:34:43.235Z,12340.00
2017-09-21T11:35:43.656Z,11704.00
2017-09-21T11:36:44.096Z,11004.00
2017-09-21T11:37:44.543Z,10364.00
2017-09-21T11:38:44.988Z,9932.00
2017-09-21T11:39:45.431Z,9452.00
2017-09-21T11:40:45.879Z,8960.00
2017-09-21T11:41:46.320Z,8568.00
2017-09-21T11:42:46.760Z,8464.00
2017-09-21T11:43:47.201Z,8748.00
2017-09-21T11:44:47.645Z,9140.00
2017-09-21T11:45:48.091Z,9476.00
2017-09-21T11:46:48.536Z,9876.00
2017-09-21T11:47:48.978Z,10260.00
2017-09-21T11:48:49.430Z,11100.00
2017-09-21T11:49:49.861Z,12076.00
2017-09-21T11:50:50.303Z,13108.00
2017-09-21T11:51:50.748Z,14340.00
2017-09-21T11:52:51.194Z,15368.00
2017-09-21T11:53:51.628Z,15724.00
2017-09-21T11:54:52.068Z,15756.00
2017-09-21T11:55:52.518Z,15720.00
2017-09-21T11:56:52.962Z,15608.00
2017-09-21T11:57:53.395Z,14964.00
2017-09-21T11:58:53.840Z,14468.00
2017-09-21T11:59:54.293Z,13384.00
2017-09-21T12:00:54.730Z,12760.00
2017-09-21T12:01:55.206Z,12140.00
2017-09-21T12:02:55.614Z,11204.00
2017-09-21T12:04:56.519Z,9300.00
2017-09-21T12:05:56.963Z,8752.00
2017-09-21T12:06:57.392Z,8448.00
2017-09-21T12:07:57.837Z,7940.00
2017-09-21T12:08:58.298Z,7136.00
2017-09-21T12:09:58.720Z,6348.00
2017-09-21T12:11:20.335Z,5532.00
2017-09-21T12:11:59.615Z,4704.00
2017-09-21T12:13:00.066Z,3952.00
2017-09-21T12:14:00.486Z,3296.00
2017-09-21T12:15:00.924Z,2780.00
2017-09-21T12:16:01.364Z,2388.00
2017-09-21T12:17:22.978Z,2096.00
2017-09-21T12:18:02.246Z,1880.00
2017-09-21T12:19:02.693Z,1672.00
2017-09-21T12:20:03.161Z,1468.00
2017-09-21T12:21:03.597Z,1324.00
2017-09-21T12:22:04.028Z,1236.00
2017-09-21T12:23:25.632Z,1156.00
2017-09-21T12:24:04.909Z,1116.00
2017-09-21T12:25:05.337Z,1096.00
2017-09-21T12:26:05.785Z,1100.00
2017-09-21T12:27:06.210Z,1116.00
2017-09-21T12:28:06.678Z,1132.00
2017-09-21T12:29:28.256Z,1140.00
2017-09-21T12:30:07.579Z,1156.00
2017-09-21T12:31:07.980Z,1180.00
2017-09-21T12:32:08.412Z,1192.00
2017-09-21T12:33:08.836Z,1156.00
2017-09-21T12:34:09.275Z,1160.00
2017-09-21T12:35:30.874Z,1188.00
2017-09-21T12:36:10.184Z,1256.00
2017-09-21T12:37:10.587Z,1304.00
2017-09-21T12:38:11.020Z,1340.00
2017-09-21T12:39:11.463Z,1352.00
2017-09-21T12:40:11.900Z,1360.00
2017-09-21T12:41:33.498Z,1372.00
2017-09-21T12:42:12.767Z,1384.00
2017-09-21T12:43:13.234Z,1392.00
2017-09-21T12:44:13.651Z,1400.00