createdAt,value
2019-01-02T00:02:31.740Z,5.08
2019-01-02T00:20:06.891Z,4.96
2019-01-02T00:32:00.342Z,4.78
2019-01-02T00:35:08.080Z,4.77
2019-01-02T00:38:32.790Z,4.85
2019-01-02T00:47:48.713Z,4.75
2019-01-02T00:54:01.304Z,4.63
2019-01-02T01:12:09.556Z,4.63
2019-01-02T01:24:17.988Z,4.55
2019-01-02T01:30:15.366Z,4.51
2019-01-02T02:00:46.674Z,4.32
2019-01-02T02:07:19.183Z,4.28
2019-01-02T02:13:21.928Z,4.27
2019-01-02T02:16:12.103Z,4.21
2019-01-02T02:19:21.103Z,4.27
2019-01-02T02:46:38.027Z,4.04
2019-01-02T02:52:40.708Z,4.04
2019-01-02T02:55:48.734Z,3.99
2019-01-02T03:04:43.068Z,3.98
2019-01-02T03:13:44.977Z,3.90
2019-01-02T03:19:52.965Z,3.78
2019-01-02T03:22:43.562Z,3.81
2019-01-02T03:25:37.108Z,3.81
2019-01-02T03:34:51.754Z,3.77
2019-01-02T03:47:00.884Z,3.66
2019-01-02T03:56:10.358Z,3.64
2019-01-02T03:58:40.109Z,3.63
2019-01-02T04:01:09.116Z,3.62
2019-01-02T04:03:38.900Z,3.60
2019-01-02T04:06:08.410Z,3.60
2019-01-02T04:08:37.970Z,3.62
2019-01-02T04:11:07.835Z,3.63
2019-01-02T04:13:37.755Z,3.62
2019-01-02T04:16:07.521Z,3.65
2019-01-02T04:18:37.656Z,3.59
2019-01-02T04:21:07.725Z,3.56
2019-01-02T04:23:37.796Z,3.50
2019-01-02T04:26:07.613Z,3.51
2019-01-02T04:28:37.338Z,3.41
2019-01-02T04:31:07.257Z,3.43
2019-01-02T04:33:36.972Z,3.50
2019-01-02T04:36:06.683Z,3.45
2019-01-02T04:38:36.293Z,3.47
2019-01-02T04:41:06.224Z,3.43
2019-01-02T04:43:36.363Z,3.37
2019-01-02T04:46:06.067Z,3.37
2019-01-02T04:48:36.193Z,3.29
2019-01-02T04:51:06.064Z,3.36
2019-01-02T04:53:36.563Z,3.40
2019-01-02T04:56:09.947Z,3.37
2019-01-02T04:58:42.730Z,3.39
2019-01-02T05:01:16.345Z,3.25
2019-01-02T05:03:49.140Z,3.24
2019-01-02T05:06:21.300Z,3.25
2019-01-02T05:08:59.877Z,3.24
2019-01-02T05:11:30.236Z,3.23
2019-01-02T05:14:00.380Z,3.26
2019-01-02T05:16:30.699Z,3.15
2019-01-02T05:19:00.597Z,3.12
2019-01-02T05:21:32.018Z,3.18
2019-01-02T05:24:04.301Z,3.18
2019-01-02T05:26:34.677Z,3.19
2019-01-02T05:29:05.942Z,3.13
2019-01-02T05:31:36.868Z,3.03
2019-01-02T05:34:06.999Z,3.11
2019-01-02T05:36:40.225Z,3.03
2019-01-02T05:39:10.895Z,3.14
2019-01-02T05:41:47.733Z,3.10
2019-01-02T05:44:19.285Z,3.09
2019-01-02T05:46:50.107Z,3.15
2019-01-02T05:49:20.274Z,3.13
2019-01-02T05:51:52.638Z,3.06
2019-01-02T05:54:22.630Z,3.07
2019-01-02T05:56:53.142Z,3.07
2019-01-02T05:59:35.489Z,3.09
2019-01-02T06:02:06.061Z,3.11
2019-01-02T06:04:36.103Z,3.09
2019-01-02T06:07:08.902Z,3.01
2019-01-02T06:09:43.015Z,3.03
2019-01-02T06:12:13.432Z,3.03
2019-01-02T06:14:46.640Z,3.04
2019-01-02T06:17:26.048Z,2.91
2019-01-02T06:19:57.388Z,2.98
2019-01-02T06:22:31.124Z,2.92
2019-01-02T06:25:05.336Z,3.00
2019-01-02T06:27:36.680Z,2.97
2019-01-02T06:30:08.267Z,2.98
2019-01-02T06:32:38.412Z,2.98
2019-01-02T06:35:09.102Z,2.99
2019-01-02T06:37:39.715Z,2.99
2019-01-02T06:40:14.496Z,2.94
2019-01-02T06:42:44.318Z,2.96
2019-01-02T06:45:18.916Z,2.94
2019-01-02T06:47:49.970Z,2.96
2019-01-02T06:50:22.728Z,2.96
2019-01-02T06:52:52.930Z,2.93
2019-01-02T06:55:23.266Z,2.85
2019-01-02T06:57:53.330Z,2.93
2019-01-02T07:00:31.009Z,2.90
2019-01-02T07:03:02.214Z,2.85
2019-01-02T07:05:32.808Z,2.82
2019-01-02T07:08:04.213Z,2.90
2019-01-02T07:10:36.700Z,2.84
2019-01-02T07:13:11.804Z,2.84
2019-01-02T07:15:41.613Z,2.87
2019-01-02T07:18:12.493Z,2.78
2019-01-02T07:20:42.324Z,2.77
2019-01-02T07:23:11.905Z,2.81
2019-01-02T07:25:41.704Z,2.82
2019-01-02T07:28:13.927Z,2.79
2019-01-02T07:30:43.910Z,2.78
2019-01-02T07:33:13.532Z,2.79
2019-01-02T07:36:26.959Z,2.71
2019-01-02T07:39:47.867Z,2.73
2019-01-02T07:42:55.216Z,2.78
2019-01-02T07:45:55.414Z,2.72
2019-01-02T07:49:03.484Z,2.67
2019-01-02T07:52:22.904Z,2.61
2019-01-02T07:55:20.982Z,2.65
2019-01-02T07:58:13.931Z,2.70
2019-01-02T08:01:14.172Z,2.60
2019-01-02T08:04:36.424Z,2.63
2019-01-02T08:07:32.572Z,2.63
2019-01-02T08:10:32.824Z,2.54
2019-01-02T08:13:58.239Z,2.49
2019-01-02T08:17:14.980Z,2.57
2019-01-02T08:20:27.257Z,2.60
2019-01-02T08:23:50.018Z,2.59
2019-01-02T08:26:48.530Z,2.61
2019-01-02T08:30:15.228Z,2.59
2019-01-02T08:33:25.144Z,2.61
2019-01-02T08:36:52.278Z,2.59
2019-01-02T08:39:46.919Z,2.53
2019-01-02T08:42:45.442Z,2.50
2019-01-02T08:45:52.897Z,2.50
2019-01-02T08:49:17.529Z,2.36
2019-01-02T12:26:53.928Z,3.74
2019-01-02T12:29:23.557Z,3.77
2019-01-02T12:31:53.031Z,3.64
2019-01-02T12:34:22.770Z,3.73
2019-01-02T12:36:52.377Z,3.70
2019-01-02T12:39:22.039Z,3.72
2019-01-02T12:41:51.690Z,3.69
2019-01-02T12:44:21.135Z,3.70
2019-01-02T12:46:50.843Z,3.66
2019-01-02T12:49:20.543Z,2.76
2019-01-02T12:51:49.983Z,3.57
2019-01-02T13:03:31.046Z,3.72
2019-01-02T13:06:23.883Z,3.74
2019-01-02T13:09:24.657Z,3.66
2019-01-02T13:12:38.248Z,3.63
2019-01-02T13:16:00.778Z,3.72
2019-01-02T13:19:15.829Z,3.71
2019-01-02T13:22:09.270Z,3.77
2019-01-02T13:25:06.228Z,3.75
2019-01-02T13:28:31.606Z,3.74
2019-01-02T13:31:41.924Z,3.71
2019-01-02T13:34:42.134Z,3.65
2019-01-02T13:37:49.774Z,3.76
2019-01-02T13:40:56.282Z,3.75
2019-01-02T13:44:10.608Z,3.72
2019-01-02T13:46:59.642Z,3.72
2019-01-02T13:49:59.752Z,3.70
2019-01-02T13:52:29.429Z,3.74
2019-01-02T13:55:02.800Z,3.69
2019-01-02T13:57:32.593Z,3.64
2019-01-02T14:00:02.192Z,3.64
2019-01-02T14:02:31.688Z,3.66
2019-01-02T14:05:01.559Z,3.67
2019-01-02T14:07:31.133Z,3.62
2019-01-02T14:10:00.632Z,3.72
2019-01-02T14:12:30.377Z,3.71
2019-01-02T14:14:59.921Z,3.66
2019-01-02T14:17:29.465Z,3.72
2019-01-02T14:19:59.202Z,3.68
2019-01-02T14:22:28.668Z,3.68
2019-01-02T14:24:58.145Z,3.62
2019-01-02T14:27:27.864Z,3.62
2019-01-02T14:29:57.345Z,3.60
2019-01-02T14:32:26.788Z,3.62
2019-01-02T14:34:56.521Z,3.62
2019-01-02T14:37:26.119Z,3.60
2019-01-02T14:39:57.103Z,3.58
2019-01-02T14:42:26.533Z,3.56
2019-01-02T14:44:56.306Z,3.58
2019-01-02T14:47:25.867Z,3.58
2019-01-02T14:49:57.477Z,3.55
2019-01-02T14:52:27.154Z,3.49
2019-01-02T14:54:56.642Z,3.45
2019-01-02T14:57:26.190Z,3.44
2019-01-02T14:59:56.520Z,3.50
2019-01-02T15:02:26.065Z,3.50
2019-01-02T15:04:55.687Z,3.55
2019-01-02T15:07:25.549Z,3.46
2019-01-02T15:09:55.161Z,3.43
2019-01-02T15:12:24.713Z,3.43
2019-01-02T15:14:54.524Z,3.44
2019-01-02T15:17:25.178Z,3.45
2019-01-02T15:19:55.175Z,3.40
2019-01-02T15:22:24.873Z,3.33
2019-01-02T15:24:54.748Z,3.29
2019-01-02T15:27:24.650Z,3.31
2019-01-02T15:29:54.308Z,3.30
2019-01-02T15:32:23.841Z,3.33
2019-01-02T15:34:53.638Z,3.32
2019-01-02T15:37:23.198Z,3.30
2019-01-02T15:39:52.787Z,3.28
2019-01-02T15:42:22.526Z,3.25
2019-01-02T15:44:52.274Z,3.29
2019-01-02T15:47:22.130Z,3.21
2019-01-02T15:49:51.715Z,3.28
2019-01-02T15:52:21.423Z,3.27
2019-01-02T15:54:50.865Z,3.30
2019-01-02T15:57:21.640Z,3.26
2019-01-02T15:59:51.130Z,3.28
2019-01-02T16:02:20.578Z,3.20
2019-01-02T16:04:50.225Z,3.23
2019-01-02T16:07:19.727Z,3.12
2019-01-02T16:09:49.406Z,3.05
2019-01-02T16:12:19.202Z,3.10
2019-01-02T16:14:48.720Z,3.18
2019-01-02T16:23:40.903Z,3.15
2019-01-02T16:26:10.493Z,3.12
2019-01-02T16:28:40.022Z,3.06
2019-01-02T16:31:12.668Z,3.10
2019-01-02T16:33:42.128Z,3.20
2019-01-02T16:36:11.616Z,3.02
2019-01-02T16:38:41.304Z,3.05
2019-01-02T16:41:11.012Z,3.09
2019-01-02T16:43:40.773Z,3.06
2019-01-02T16:46:10.459Z,3.13
2019-01-02T16:48:40.122Z,3.06
2019-01-02T16:51:09.855Z,3.15
2019-01-02T16:53:39.582Z,3.20
2019-01-02T16:56:09.477Z,3.19
2019-01-02T16:58:39.116Z,3.09
2019-01-02T17:01:08.979Z,3.10
2019-01-02T17:03:39.695Z,3.08
2019-01-02T17:06:09.418Z,3.12
2019-01-02T17:08:39.219Z,3.07
2019-01-02T17:11:09.645Z,3.08
2019-01-02T17:13:41.034Z,3.09
2019-01-02T17:16:13.293Z,3.09
2019-01-02T17:18:46.288Z,3.00
2019-01-02T17:21:16.729Z,2.98
2019-01-02T17:23:47.203Z,2.94
2019-01-02T17:26:17.480Z,2.93
2019-01-02T17:28:49.820Z,2.98
2019-01-02T17:31:20.378Z,3.01
2019-01-02T17:33:50.188Z,2.90
2019-01-02T17:36:20.825Z,2.93
2019-01-02T17:38:51.045Z,2.99
2019-01-02T17:41:21.983Z,2.94
2019-01-02T17:43:58.028Z,2.96
2019-01-02T17:46:27.671Z,2.90
2019-01-02T17:48:57.161Z,2.86
2019-01-02T17:51:26.763Z,2.82
2019-01-02T17:53:56.683Z,2.87
2019-01-02T17:56:26.217Z,2.90
2019-01-02T17:58:55.812Z,2.95
2019-01-02T18:01:25.410Z,2.94
2019-01-02T18:03:55.037Z,2.90
2019-01-02T18:06:24.688Z,2.93
2019-01-02T18:08:54.456Z,2.94
2019-01-02T18:11:24.340Z,2.90
2019-01-02T18:13:53.975Z,2.91
2019-01-02T18:16:23.705Z,2.86
2019-01-02T18:18:53.454Z,2.85
2019-01-02T18:21:22.907Z,2.84
2019-01-02T18:23:52.640Z,2.84
2019-01-02T18:26:22.307Z,2.85
2019-01-02T18:28:51.827Z,2.91
2019-01-02T18:31:21.491Z,2.88
2019-01-02T18:33:51.094Z,2.84
2019-01-02T18:36:20.983Z,2.71
2019-01-02T18:38:50.674Z,2.73
2019-01-02T18:41:20.283Z,2.81
2019-01-02T18:43:49.935Z,2.77
2019-01-02T18:46:19.913Z,2.80
2019-01-02T18:48:50.229Z,2.81
2019-01-02T18:51:20.395Z,2.63
2019-01-02T18:53:50.359Z,2.70
2019-01-02T18:56:22.381Z,2.69
2019-01-02T18:58:52.215Z,2.73
2019-01-02T19:01:21.803Z,2.72
2019-01-02T19:03:51.432Z,2.70
2019-01-02T19:06:21.198Z,2.67
2019-01-02T19:08:51.112Z,2.58
2019-01-02T19:11:20.659Z,2.63
2019-01-02T19:13:50.619Z,2.65
2019-01-02T19:16:21.610Z,2.71
2019-01-02T19:19:02.034Z,2.70
2019-01-02T19:21:31.806Z,2.70
2019-01-02T19:24:01.500Z,2.74
2019-01-02T19:26:31.223Z,2.76
2019-01-02T19:29:01.130Z,2.71
2019-01-02T19:31:31.213Z,2.79
2019-01-02T19:34:00.743Z,2.78
2019-01-02T19:36:30.467Z,2.82
2019-01-02T19:39:00.228Z,2.83
2019-01-02T19:41:29.690Z,2.79
2019-01-02T19:43:59.220Z,2.82
2019-01-02T19:46:29.048Z,2.87
2019-01-02T19:49:00.128Z,2.76
2019-01-02T19:51:31.368Z,2.80
2019-01-02T19:54:00.992Z,2.68
2019-01-02T19:56:31.984Z,2.63
2019-01-02T19:59:02.004Z,2.67
2019-01-02T20:01:31.703Z,2.63
2019-01-02T20:04:01.618Z,2.68
2019-01-02T20:06:31.145Z,2.72
2019-01-02T20:09:00.892Z,2.78
2019-01-02T20:11:30.583Z,2.75
2019-01-02T20:14:00.458Z,2.80
2019-01-02T20:16:30.085Z,2.81
2019-01-02T20:18:59.687Z,2.78
2019-01-02T20:21:29.658Z,2.78
2019-01-02T20:23:59.200Z,2.79
2019-01-02T20:26:31.823Z,2.79
2019-01-02T20:29:00.207Z,2.79
2019-01-02T20:31:29.813Z,2.79
2019-01-02T20:33:59.321Z,2.81
2019-01-02T20:36:29.024Z,2.83
2019-01-02T20:38:58.652Z,2.78
2019-01-02T20:41:29.351Z,2.79
2019-01-02T20:43:59.102Z,2.79
2019-01-02T20:46:28.711Z,2.77
2019-01-02T20:48:58.657Z,2.79
2019-01-02T20:51:28.381Z,2.80
2019-01-02T20:53:57.926Z,2.79
2019-01-02T20:56:27.566Z,2.77
2019-01-02T20:58:59.440Z,2.67
2019-01-02T21:01:29.044Z,2.67
2019-01-02T21:03:59.196Z,2.70
2019-01-02T21:06:28.771Z,2.69
2019-01-02T21:08:59.465Z,2.80
2019-01-02T21:11:30.517Z,2.75
2019-01-02T21:14:00.023Z,2.77
2019-01-02T21:16:29.714Z,2.80
2019-01-02T21:19:00.471Z,2.92
2019-01-02T21:21:30.035Z,2.92
2019-01-02T21:23:59.562Z,2.96
2019-01-02T21:26:29.323Z,2.99
2019-01-02T21:28:59.287Z,3.05
2019-01-02T21:31:28.838Z,3.00
2019-01-02T21:33:58.495Z,3.11
2019-01-02T21:36:29.113Z,3.10
2019-01-02T21:38:59.874Z,3.13
2019-01-02T21:41:30.624Z,3.19
2019-01-02T21:44:01.230Z,3.26
2019-01-02T21:46:30.764Z,3.29
2019-01-02T21:49:00.216Z,3.28
2019-01-02T21:51:30.161Z,3.31
2019-01-02T21:53:59.738Z,3.27
2019-01-02T21:56:29.216Z,3.16
2019-01-02T21:58:58.809Z,3.22
2019-01-02T22:01:28.314Z,3.23
2019-01-02T22:03:57.802Z,3.19
2019-01-02T22:06:27.857Z,3.17
2019-01-02T22:08:57.298Z,3.19
2019-01-02T22:11:26.743Z,3.19
2019-01-02T22:13:56.319Z,3.17
2019-01-02T22:16:25.858Z,3.18
2019-01-02T22:18:55.486Z,3.20
2019-01-02T22:21:25.172Z,3.22
2019-01-02T22:23:54.727Z,3.16
2019-01-02T22:26:24.163Z,3.20
2019-01-02T22:28:53.796Z,3.18
2019-01-02T22:31:23.316Z,3.21
2019-01-02T22:33:52.806Z,3.17
2019-01-02T22:36:22.409Z,3.22
2019-01-02T22:38:51.926Z,3.25
2019-01-02T22:41:21.395Z,3.23
2019-01-02T22:43:51.059Z,3.19
2019-01-02T22:46:20.759Z,3.20
2019-01-02T22:48:50.447Z,3.21
2019-01-02T22:51:20.203Z,3.18
2019-01-02T22:53:49.803Z,3.19
2019-01-02T22:56:19.186Z,3.19
2019-01-02T22:58:48.919Z,3.18
2019-01-02T23:01:23.272Z,3.24
2019-01-02T23:04:03.981Z,3.24
2019-01-02T23:07:10.637Z,3.18
2019-01-02T23:09:59.494Z,3.15
2019-01-02T23:12:47.848Z,3.14
2019-01-02T23:15:34.804Z,3.21
2019-01-02T23:18:23.297Z,3.14
2019-01-02T23:21:17.968Z,3.09
2019-01-02T23:24:12.238Z,3.06
2019-01-02T23:26:59.470Z,3.04
2019-01-02T23:30:06.361Z,2.99
2019-01-02T23:32:54.931Z,3.07
2019-01-02T23:35:58.354Z,3.12
2019-01-02T23:38:49.532Z,3.11
2019-01-02T23:41:43.832Z,3.13
2019-01-02T23:44:31.233Z,3.14
2019-01-02T23:47:19.619Z,3.14
2019-01-02T23:50:05.739Z,3.12
2019-01-02T23:52:52.819Z,3.12
2019-01-02T23:55:39.791Z,3.12
2019-01-02T23:58:26.912Z,3.10
