createdAt,value
2023-08-14T00:00:50.054Z,18.90
2023-08-14T00:03:17.228Z,18.30
2023-08-14T00:05:44.185Z,19.00
2023-08-14T00:08:11.028Z,19.60
2023-08-14T00:10:37.739Z,19.30
2023-08-14T00:13:04.485Z,18.70
2023-08-14T01:29:08.725Z,19.40
2023-08-14T02:15:33.781Z,19.30
2023-08-14T02:18:10.927Z,19.30
2023-08-14T02:20:47.732Z,19.40
2023-08-14T02:24:26.863Z,19.20
2023-08-14T02:26:41.344Z,20.10
2023-08-14T02:29:22.429Z,19.10
2023-08-14T02:38:42.323Z,18.80
2023-08-14T02:41:12.983Z,17.80
2023-08-14T02:43:42.333Z,18.70
2023-08-14T02:46:44.238Z,18.60
2023-08-14T02:49:16.041Z,18.80
2023-08-14T02:57:38.380Z,18.50
2023-08-14T02:59:07.295Z,18.00
2023-08-14T03:01:42.250Z,18.40
2023-08-14T03:04:05.963Z,18.60
2023-08-14T03:04:17.945Z,18.40
2023-08-14T03:06:59.004Z,18.50
2023-08-14T03:09:26.233Z,18.30
2023-08-14T03:11:53.038Z,19.10
2023-08-14T03:14:23.468Z,18.00
2023-08-14T03:16:50.601Z,18.00
2023-08-14T03:19:20.016Z,18.00
2023-08-14T03:21:53.466Z,17.90
2023-08-14T03:24:23.756Z,16.50
2023-08-14T03:26:50.691Z,18.40
2023-08-14T03:29:17.702Z,17.70
2023-08-14T03:31:50.774Z,17.60
2023-08-14T03:34:19.948Z,17.80
2023-08-14T03:36:46.773Z,17.90
2023-08-14T03:39:18.432Z,17.90
2023-08-14T03:41:47.672Z,17.80
2023-08-14T03:44:16.563Z,17.80
2023-08-14T03:46:43.484Z,17.70
2023-08-14T03:49:10.914Z,17.70
2023-08-14T03:51:37.785Z,17.90
2023-08-14T03:54:04.474Z,17.80
2023-08-14T03:56:31.261Z,19.40
2023-08-14T03:58:58.061Z,17.70
2023-08-14T04:01:24.784Z,17.70
2023-08-14T04:03:51.594Z,17.80
2023-08-14T04:06:19.120Z,17.70
2023-08-14T04:08:45.851Z,18.70
2023-08-14T04:11:12.611Z,17.60
2023-08-14T04:13:39.290Z,17.60
2023-08-14T04:16:06.086Z,18.60
2023-08-14T04:18:34.682Z,17.40
2023-08-14T04:21:01.476Z,17.50
2023-08-14T04:23:29.822Z,18.30
2023-08-14T04:25:56.948Z,17.50
2023-08-14T04:28:23.822Z,18.90
2023-08-14T04:30:50.576Z,17.50
2023-08-14T04:33:17.897Z,17.80
2023-08-14T04:35:44.616Z,17.60
2023-08-14T04:38:11.627Z,17.70
2023-08-14T04:40:38.283Z,17.80
2023-08-14T04:43:05.074Z,18.10
2023-08-14T04:45:31.805Z,17.80
2023-08-14T04:47:58.447Z,18.40
2023-08-14T04:50:25.314Z,17.90
2023-08-14T04:52:52.043Z,18.00
2023-08-14T04:55:18.820Z,18.10
2023-08-14T04:57:45.727Z,18.30
2023-08-14T05:00:12.794Z,18.30
2023-08-14T05:02:40.359Z,18.40
2023-08-14T05:05:07.193Z,18.70
2023-08-14T05:07:33.960Z,18.60
2023-08-14T05:10:00.603Z,19.50
2023-08-14T05:12:27.309Z,18.80
2023-08-14T05:14:54.992Z,19.20
2023-08-14T05:17:22.233Z,19.00
2023-08-14T05:19:48.932Z,19.10
2023-08-14T05:22:15.817Z,19.90
2023-08-14T05:24:42.823Z,19.20
2023-08-14T05:27:09.514Z,19.90
2023-08-14T05:29:36.106Z,19.30
2023-08-14T05:32:02.961Z,19.40
2023-08-14T05:34:29.652Z,19.10
2023-08-14T05:36:56.302Z,19.50
2023-08-14T05:39:22.949Z,19.10
2023-08-14T05:41:50.755Z,19.00
2023-08-14T05:44:18.482Z,19.60
2023-08-14T05:46:48.070Z,19.10
2023-08-14T05:49:16.326Z,19.10
2023-08-14T05:51:43.032Z,20.90
2023-08-14T05:54:10.069Z,19.20
2023-08-14T05:56:36.695Z,19.20
2023-08-14T05:59:03.490Z,19.30
2023-08-14T06:01:30.192Z,19.30
2023-08-14T06:03:57.095Z,19.90
2023-08-14T06:06:24.045Z,19.40
2023-08-14T06:08:50.931Z,19.40
2023-08-14T06:11:17.655Z,19.40
2023-08-14T06:13:44.539Z,20.30
2023-08-14T06:16:12.238Z,19.40
2023-08-14T06:18:41.385Z,19.40
2023-08-14T06:21:08.151Z,19.40
2023-08-14T06:23:35.256Z,19.50
2023-08-14T06:26:01.920Z,19.50
2023-08-14T06:28:28.624Z,19.60
2023-08-14T06:30:55.732Z,19.50
2023-08-14T06:33:22.511Z,19.60
2023-08-14T06:35:49.208Z,19.60
2023-08-14T06:38:15.947Z,20.00
2023-08-14T06:40:42.908Z,20.90
2023-08-14T06:43:12.042Z,19.80
2023-08-14T06:45:38.755Z,19.80
2023-08-14T06:48:05.710Z,19.80
2023-08-14T06:50:32.521Z,19.90
2023-08-14T06:52:59.380Z,20.60
2023-08-14T06:55:26.201Z,20.00
2023-08-14T06:57:53.029Z,20.10
2023-08-14T07:00:19.814Z,20.10
2023-08-14T07:02:48.708Z,20.20
2023-08-14T07:05:17.043Z,20.20
2023-08-14T07:07:43.857Z,20.70
2023-08-14T07:10:10.565Z,20.40
2023-08-14T07:12:37.381Z,20.30
2023-08-14T07:15:05.941Z,20.40
2023-08-14T07:17:33.597Z,20.40
2023-08-14T07:20:00.549Z,20.60
2023-08-14T07:22:27.268Z,20.50
2023-08-14T07:24:54.278Z,20.70
2023-08-14T07:27:23.939Z,20.70
2023-08-14T07:29:51.155Z,20.80
2023-08-14T07:32:18.361Z,20.80
2023-08-14T07:34:45.560Z,20.90
2023-08-14T07:37:12.373Z,21.00
2023-08-14T07:39:39.101Z,21.00
2023-08-14T07:42:05.871Z,21.00
2023-08-14T07:44:32.562Z,21.10
2023-08-14T07:46:59.449Z,21.20
2023-08-14T07:49:26.216Z,21.30
2023-08-14T07:51:52.859Z,21.30
2023-08-14T07:54:19.672Z,22.00
2023-08-14T07:56:47.573Z,21.40
2023-08-14T07:59:15.511Z,21.50
2023-08-14T08:01:42.804Z,21.50
2023-08-14T08:04:09.526Z,21.60
2023-08-14T08:06:43.842Z,21.70
2023-08-14T08:09:12.702Z,21.80
2023-08-14T08:11:39.432Z,21.90
2023-08-14T08:14:09.182Z,22.40
2023-08-14T08:16:39.529Z,22.60
2023-08-14T08:19:07.086Z,22.10
2023-08-14T08:21:33.963Z,22.10
2023-08-14T08:24:01.292Z,22.20
2023-08-14T08:26:28.474Z,23.40
2023-08-14T08:28:55.241Z,23.40
2023-08-14T08:31:22.138Z,22.50
2023-08-14T08:33:49.277Z,22.60
2023-08-14T08:36:19.001Z,22.60
2023-08-14T08:38:46.319Z,24.20
2023-08-14T08:41:13.727Z,22.70
2023-08-14T08:43:41.308Z,22.80
2023-08-14T08:46:11.863Z,22.80
2023-08-14T08:48:41.996Z,22.80
2023-08-14T08:51:09.652Z,22.90
2023-08-14T08:53:37.217Z,23.00
2023-08-14T08:56:04.598Z,23.40
2023-08-14T08:58:31.639Z,23.00
2023-08-14T09:00:58.559Z,23.10
2023-08-14T09:03:25.820Z,23.30
2023-08-14T09:05:52.931Z,23.20
2023-08-14T09:08:19.709Z,24.30
2023-08-14T09:10:46.720Z,24.40
2023-08-14T09:15:44.691Z,23.50
2023-08-14T09:18:12.083Z,23.70
2023-08-14T09:20:42.094Z,23.80
2023-08-14T09:23:13.617Z,23.80
2023-08-14T09:25:46.118Z,24.00
2023-08-14T09:28:13.123Z,24.10
2023-08-14T09:30:41.368Z,24.10
2023-08-14T09:33:09.639Z,24.20
2023-08-14T09:35:36.611Z,24.90
2023-08-14T09:38:04.102Z,24.40
2023-08-14T09:40:31.666Z,24.50
2023-08-14T09:42:58.853Z,24.70
2023-08-14T09:45:28.758Z,24.60
2023-08-14T09:48:01.336Z,24.80
2023-08-14T09:50:31.887Z,25.00
2023-08-14T09:53:00.432Z,25.20
2023-08-14T09:55:28.685Z,25.50
2023-08-14T09:57:58.652Z,25.80
2023-08-14T10:00:31.929Z,26.00
2023-08-14T10:03:02.081Z,26.30
2023-08-14T10:05:30.142Z,26.40
2023-08-14T10:07:58.661Z,26.60
2023-08-14T10:10:26.083Z,26.80
2023-08-14T10:12:58.360Z,27.00
2023-08-14T10:15:35.833Z,27.10
2023-08-14T10:18:07.363Z,27.30
2023-08-14T10:20:35.202Z,27.50
2023-08-14T10:23:02.873Z,27.40
2023-08-14T10:25:29.934Z,27.40
2023-08-14T10:27:57.477Z,27.40
2023-08-14T10:30:24.326Z,27.40
2023-08-14T10:32:51.922Z,27.30
2023-08-14T10:35:20.729Z,27.30
2023-08-14T10:38:00.785Z,27.20
2023-08-14T10:40:35.616Z,27.20
2023-08-14T10:43:02.808Z,27.10
2023-08-14T10:45:29.788Z,27.10
2023-08-14T10:48:00.673Z,27.20
2023-08-14T10:50:29.834Z,27.30
2023-08-14T10:52:57.817Z,27.20
2023-08-14T10:55:25.943Z,27.20
2023-08-14T10:57:57.133Z,27.30
2023-08-14T11:00:24.936Z,27.50
2023-08-14T11:03:08.692Z,27.70
2023-08-14T11:05:36.446Z,27.60
2023-08-14T11:08:03.748Z,27.60
2023-08-14T11:10:32.400Z,27.70
2023-08-14T11:12:59.963Z,27.70
2023-08-14T11:15:26.706Z,27.80
2023-08-14T11:17:53.557Z,28.00
2023-08-14T11:20:20.873Z,27.90
2023-08-14T11:22:47.940Z,28.00
2023-08-14T11:25:17.279Z,28.10
2023-08-14T11:27:51.567Z,28.20
2023-08-14T11:30:26.568Z,28.10
2023-08-14T11:32:55.213Z,28.10
2023-08-14T11:37:49.880Z,28.20
2023-08-14T11:40:19.526Z,28.30
2023-08-14T11:42:46.288Z,28.30
2023-08-14T11:45:12.980Z,28.30
2023-08-14T11:47:48.848Z,28.30
2023-08-14T11:50:16.103Z,28.30
2023-08-14T11:52:45.804Z,28.30
2023-08-14T11:55:13.139Z,28.20
2023-08-14T11:57:39.923Z,28.00
2023-08-14T12:00:16.399Z,27.90
2023-08-14T12:02:44.806Z,27.90
2023-08-14T12:05:11.715Z,27.70
2023-08-14T12:07:42.002Z,27.60
2023-08-14T12:10:09.356Z,27.50
2023-08-14T12:12:39.621Z,27.30
2023-08-14T12:15:11.992Z,27.30
2023-08-14T12:17:43.473Z,27.20
2023-08-14T12:20:11.703Z,27.20
2023-08-14T12:22:39.380Z,27.30
2023-08-14T12:25:09.177Z,27.30
2023-08-14T12:27:35.912Z,27.30
2023-08-14T12:30:03.839Z,27.30
2023-08-14T12:32:30.721Z,27.30
2023-08-14T12:34:57.462Z,27.40
2023-08-14T12:37:24.497Z,27.50
2023-08-14T12:39:56.886Z,27.70
2023-08-14T12:42:23.792Z,27.70
2023-08-14T12:44:52.126Z,27.70
2023-08-14T12:47:19.185Z,27.80
2023-08-14T12:49:46.190Z,27.90
2023-08-14T12:54:40.869Z,28.10
2023-08-14T12:57:08.397Z,28.20
2023-08-14T12:59:35.232Z,28.40
2023-08-14T13:02:02.027Z,28.50
2023-08-14T13:04:29.655Z,28.70
2023-08-14T13:06:56.689Z,28.90
2023-08-14T13:09:23.410Z,28.90
2023-08-14T13:11:50.204Z,28.10
2023-08-14T13:14:16.924Z,28.70
2023-08-14T13:16:43.760Z,28.70
2023-08-14T13:19:10.620Z,28.70
2023-08-14T13:21:37.322Z,28.50
2023-08-14T13:24:04.430Z,28.40
2023-08-14T13:26:34.020Z,28.40
2023-08-14T13:29:02.531Z,28.30
2023-08-14T13:31:30.747Z,28.10
2023-08-14T13:33:58.924Z,28.10
2023-08-14T13:36:25.860Z,28.10
2023-08-14T13:38:52.584Z,28.20
2023-08-14T13:41:19.323Z,28.30
2023-08-14T13:43:46.244Z,28.30
2023-08-14T13:46:12.950Z,28.40
2023-08-14T13:48:39.681Z,28.50
2023-08-14T13:51:06.381Z,28.50
2023-08-14T13:53:33.184Z,28.50
2023-08-14T13:55:59.887Z,28.50
2023-08-14T13:58:26.553Z,28.60
2023-08-14T14:00:53.907Z,28.70
2023-08-14T14:03:20.593Z,28.70
2023-08-14T14:05:47.403Z,28.70
2023-08-14T14:08:14.172Z,28.70
2023-08-14T14:10:40.832Z,28.70
2023-08-14T14:13:07.703Z,28.60
2023-08-14T14:15:34.860Z,28.60
2023-08-14T14:18:01.886Z,28.60
2023-08-14T14:20:28.647Z,28.50
2023-08-14T14:22:55.364Z,28.40
2023-08-14T14:25:22.078Z,28.20
2023-08-14T14:27:48.752Z,28.00
2023-08-14T14:30:15.617Z,27.90
2023-08-14T14:32:42.349Z,27.70
2023-08-14T14:35:09.297Z,27.40
2023-08-14T14:37:36.043Z,27.20
2023-08-14T14:40:02.857Z,27.00
2023-08-14T14:42:29.565Z,27.00
2023-08-14T14:44:56.486Z,27.00
2023-08-14T14:47:24.643Z,27.20
2023-08-14T14:49:52.204Z,27.30
2023-08-14T14:52:18.959Z,27.40
2023-08-14T14:54:45.797Z,27.40
2023-08-14T14:57:12.557Z,27.50
2023-08-14T14:59:39.252Z,27.50
2023-08-14T15:02:19.260Z,27.50
2023-08-14T15:04:50.693Z,27.40
2023-08-14T15:07:17.759Z,27.40
2023-08-14T15:09:44.746Z,27.40
2023-08-14T15:12:11.460Z,27.30
2023-08-14T15:14:38.106Z,27.20
2023-08-14T15:17:04.812Z,27.10
2023-08-14T15:19:31.619Z,27.00
2023-08-14T15:21:58.281Z,26.90
2023-08-14T15:24:24.994Z,26.90
2023-08-14T15:26:52.382Z,26.90
2023-08-14T15:29:19.323Z,27.00
2023-08-14T15:31:46.248Z,27.00
2023-08-14T15:34:13.319Z,27.10
2023-08-14T15:36:40.146Z,27.20
2023-08-14T15:39:07.323Z,27.10
2023-08-14T15:41:34.215Z,27.10
2023-08-14T15:44:00.911Z,27.20
2023-08-14T15:46:27.658Z,27.20
2023-08-14T15:48:54.388Z,27.20
2023-08-14T15:51:23.902Z,27.20
2023-08-14T15:53:50.555Z,27.20
2023-08-14T15:56:17.364Z,27.10
2023-08-14T15:58:44.097Z,27.10
2023-08-14T16:01:12.324Z,27.10
2023-08-14T16:03:39.029Z,27.20
2023-08-14T16:06:06.554Z,27.30
2023-08-14T16:08:33.614Z,27.30
2023-08-14T16:11:00.403Z,27.40
2023-08-14T16:13:27.053Z,27.40
2023-08-14T16:15:56.740Z,27.50
2023-08-14T16:18:24.502Z,27.50
2023-08-14T16:20:51.633Z,27.50
2023-08-14T16:23:18.368Z,27.50
2023-08-14T16:25:45.343Z,27.50
2023-08-14T16:28:12.039Z,27.50
2023-08-14T16:30:39.067Z,27.40
2023-08-14T16:33:06.120Z,27.30
2023-08-14T16:35:35.491Z,27.20
2023-08-14T16:38:02.176Z,27.20
2023-08-14T16:40:28.877Z,27.10
2023-08-14T16:42:55.607Z,27.00
2023-08-14T16:45:22.622Z,27.00
2023-08-14T16:47:49.299Z,27.00
2023-08-14T16:50:16.101Z,27.00
2023-08-14T16:52:43.286Z,27.00
2023-08-14T16:55:10.042Z,26.90
2023-08-14T16:57:36.788Z,26.80
2023-08-14T17:00:06.520Z,26.70
2023-08-14T17:02:33.246Z,26.60
2023-08-14T17:05:00.544Z,26.50
2023-08-14T17:07:27.344Z,26.40
2023-08-14T17:09:54.032Z,26.40
2023-08-14T17:12:20.934Z,26.20
2023-08-14T17:14:49.760Z,26.20
2023-08-14T17:17:16.646Z,26.10
2023-08-14T17:19:43.516Z,26.10
2023-08-14T17:22:10.191Z,26.00
2023-08-14T17:24:37.368Z,26.10
2023-08-14T17:27:04.195Z,25.90
2023-08-14T17:29:33.502Z,25.90
2023-08-14T17:32:00.588Z,25.80
2023-08-14T17:34:27.813Z,25.80
2023-08-14T17:36:55.096Z,25.70
2023-08-14T17:39:21.993Z,25.70
2023-08-14T17:41:48.781Z,25.70
2023-08-14T17:44:15.625Z,25.70
2023-08-14T17:46:42.309Z,25.70
2023-08-14T17:49:08.944Z,25.80
2023-08-14T17:51:35.679Z,25.70
2023-08-14T17:54:04.083Z,25.70
2023-08-14T17:56:30.762Z,25.70
2023-08-14T17:58:57.397Z,25.70
2023-08-14T18:01:24.254Z,25.80
2023-08-14T18:03:51.728Z,25.80
2023-08-14T18:06:18.591Z,25.80
2023-08-14T18:08:45.362Z,25.80
2023-08-14T18:11:13.061Z,25.80
2023-08-14T18:13:39.920Z,25.80
2023-08-14T18:16:08.256Z,25.70
2023-08-14T18:18:35.409Z,25.70
2023-08-14T18:21:02.221Z,25.50
2023-08-14T18:23:28.906Z,25.50
2023-08-14T18:25:56.155Z,25.50
2023-08-14T18:28:23.100Z,25.40
2023-08-14T18:30:49.822Z,25.20
2023-08-14T18:33:16.578Z,25.10
2023-08-14T18:35:43.277Z,25.00
2023-08-14T18:38:10.068Z,24.80
2023-08-14T18:40:37.183Z,24.50
2023-08-14T18:43:04.447Z,24.50
2023-08-14T18:45:32.220Z,24.30
2023-08-14T18:47:59.063Z,24.20
2023-08-14T18:50:26.530Z,24.00
2023-08-14T18:52:56.840Z,23.90
2023-08-14T18:55:23.659Z,23.90
2023-08-14T18:57:50.427Z,23.90
2023-08-14T19:00:17.096Z,23.80
2023-08-14T19:02:43.818Z,23.80
2023-08-14T19:05:10.988Z,23.60
2023-08-14T19:07:38.396Z,23.50
2023-08-14T19:10:05.554Z,23.40
2023-08-14T19:12:32.224Z,23.30
2023-08-14T19:14:58.884Z,23.30
2023-08-14T19:17:25.550Z,23.20
2023-08-14T19:19:52.447Z,23.10
2023-08-14T19:22:19.186Z,23.10
2023-08-14T19:24:46.055Z,23.10
2023-08-14T19:27:12.800Z,23.00
2023-08-14T19:29:42.192Z,23.00
2023-08-14T19:32:08.821Z,22.90
2023-08-14T19:34:35.655Z,22.90
2023-08-14T19:37:02.376Z,22.90
2023-08-14T19:39:29.096Z,22.80
2023-08-14T19:41:55.818Z,22.80
2023-08-14T19:44:22.600Z,23.00
2023-08-14T19:46:50.412Z,22.90
2023-08-14T19:49:17.318Z,22.80
2023-08-14T19:51:44.018Z,22.70
2023-08-14T19:54:10.742Z,22.50
2023-08-14T19:56:37.432Z,22.40
2023-08-14T19:59:04.498Z,22.30
2023-08-14T20:01:32.272Z,22.20
2023-08-14T20:03:59.033Z,22.00
2023-08-14T20:06:25.904Z,22.00
2023-08-14T20:08:52.565Z,22.80
2023-08-14T20:11:19.245Z,21.80
2023-08-14T20:13:45.983Z,22.10
2023-08-14T20:16:12.972Z,21.70
2023-08-14T20:18:39.721Z,21.80
2023-08-14T20:21:06.407Z,21.80
2023-08-14T20:23:36.079Z,21.90
2023-08-14T20:26:04.411Z,22.00
2023-08-14T20:28:31.033Z,22.00
2023-08-14T20:30:57.764Z,22.00
2023-08-14T20:33:25.128Z,22.20
2023-08-14T20:35:51.815Z,23.30
2023-08-14T20:38:18.428Z,22.00
2023-08-14T20:40:45.127Z,22.00
2023-08-14T20:43:13.119Z,22.10
2023-08-14T20:45:41.237Z,22.00
2023-08-14T20:48:08.559Z,22.10
2023-08-14T20:50:35.339Z,21.90
2023-08-14T20:53:03.048Z,21.80
2023-08-14T20:55:30.244Z,21.70
2023-08-14T20:57:57.051Z,21.60
2023-08-14T21:00:23.760Z,21.60
2023-08-14T21:02:51.090Z,21.40
2023-08-14T21:05:17.986Z,21.80
2023-08-14T21:07:44.864Z,21.60
2023-08-14T21:10:11.587Z,22.20
2023-08-14T21:12:38.319Z,21.10
2023-08-14T21:15:05.251Z,21.10
2023-08-14T21:17:32.194Z,21.10
2023-08-14T21:19:58.937Z,21.10
2023-08-14T21:22:25.626Z,21.10
2023-08-14T21:24:52.299Z,21.10
2023-08-14T21:27:19.625Z,22.00
2023-08-14T21:29:46.617Z,21.00
2023-08-14T21:32:13.253Z,21.00
2023-08-14T21:34:41.845Z,21.40
2023-08-14T21:37:09.071Z,21.10
2023-08-14T21:39:35.956Z,20.90
2023-08-14T21:42:02.658Z,20.80
2023-08-14T21:44:29.766Z,21.40
2023-08-14T21:46:56.407Z,20.90
2023-08-14T21:49:23.140Z,20.90
2023-08-14T21:51:49.805Z,21.00
2023-08-14T21:54:19.091Z,21.10
2023-08-14T21:56:46.960Z,22.00
2023-08-14T21:59:13.791Z,22.20
2023-08-14T22:01:40.577Z,21.00
2023-08-14T22:04:07.599Z,20.90
2023-08-14T22:06:34.438Z,20.80
2023-08-14T22:09:01.108Z,21.00
2023-08-14T22:11:28.043Z,21.00
2023-08-14T22:13:57.320Z,21.10
2023-08-14T22:16:24.784Z,21.10
2023-08-14T22:18:52.089Z,21.10
2023-08-14T22:21:18.967Z,21.10
2023-08-14T22:23:45.986Z,21.20
2023-08-14T22:26:13.098Z,21.20
2023-08-14T22:28:40.609Z,21.20
2023-08-14T22:31:07.759Z,21.60
2023-08-14T22:33:34.458Z,21.20
2023-08-14T22:36:01.132Z,21.30
2023-08-14T22:38:27.878Z,21.20
2023-08-14T22:40:54.771Z,21.00
2023-08-14T22:43:21.483Z,20.80
2023-08-14T22:48:14.750Z,20.70
2023-08-14T22:50:41.463Z,20.70
2023-08-14T22:53:08.215Z,20.60
2023-08-14T22:55:34.919Z,20.50
2023-08-14T22:58:01.938Z,20.50
2023-08-14T23:00:28.929Z,20.40
2023-08-14T23:02:58.793Z,20.40
2023-08-14T23:05:25.518Z,21.20
2023-08-14T23:07:52.822Z,20.40
2023-08-14T23:10:19.767Z,20.40
2023-08-14T23:12:46.566Z,21.30
2023-08-14T23:15:13.863Z,20.50
2023-08-14T23:17:40.897Z,20.50
2023-08-14T23:20:08.036Z,20.60
2023-08-14T23:22:34.880Z,20.60
2023-08-14T23:25:01.560Z,20.60
2023-08-14T23:27:28.242Z,21.20
2023-08-14T23:29:54.956Z,22.00
2023-08-14T23:32:21.758Z,20.80
2023-08-14T23:34:48.458Z,20.80
2023-08-14T23:37:15.119Z,20.90
2023-08-14T23:39:41.821Z,20.80
2023-08-14T23:42:08.672Z,20.70
2023-08-14T23:44:35.414Z,20.70
2023-08-14T23:47:03.635Z,22.00
2023-08-14T23:49:30.303Z,20.60
2023-08-14T23:51:57.423Z,20.40
2023-08-14T23:54:24.427Z,20.40
2023-08-14T23:56:51.088Z,20.30
2023-08-14T23:59:17.928Z,20.30
