createdAt,value
2022-12-09T00:01:31.345Z,77.82
2022-12-09T00:03:59.808Z,78.04
2022-12-09T00:06:30.117Z,78.23
2022-12-09T00:08:58.645Z,78.56
2022-12-09T00:11:27.236Z,78.69
2022-12-09T00:13:58.437Z,78.66
2022-12-09T00:16:26.356Z,78.67
2022-12-09T00:18:54.388Z,78.66
2022-12-09T00:21:29.160Z,78.83
2022-12-09T00:23:58.894Z,78.68
2022-12-09T00:26:27.624Z,78.43
2022-12-09T00:28:56.419Z,78.35
2022-12-09T00:31:28.631Z,78.26
2022-12-09T00:34:00.369Z,78.30
2022-12-09T00:36:29.850Z,78.21
2022-12-09T00:38:59.391Z,78.02
2022-12-09T00:41:28.822Z,77.87
2022-12-09T00:43:57.840Z,77.69
2022-12-09T00:46:25.987Z,77.62
2022-12-09T00:48:53.828Z,77.63
2022-12-09T00:51:24.692Z,77.57
2022-12-09T00:53:55.201Z,77.63
2022-12-09T00:56:25.974Z,77.65
2022-12-09T00:58:53.876Z,77.71
2022-12-09T01:01:21.728Z,77.82
2022-12-09T01:03:50.337Z,77.79
2022-12-09T01:06:22.101Z,77.98
2022-12-09T01:08:50.732Z,78.16
2022-12-09T01:11:25.868Z,78.27
2022-12-09T01:13:56.551Z,78.43
2022-12-09T01:16:27.510Z,78.45
2022-12-09T01:18:58.987Z,78.50
2022-12-09T01:21:28.207Z,78.50
2022-12-09T01:23:56.124Z,78.39
2022-12-09T01:26:24.108Z,78.48
2022-12-09T01:28:52.702Z,78.85
2022-12-09T01:31:24.004Z,78.76
2022-12-09T01:33:54.788Z,78.97
2022-12-09T01:36:26.797Z,78.83
2022-12-09T01:38:58.888Z,78.63
2022-12-09T01:41:28.189Z,78.46
2022-12-09T01:44:15.787Z,78.28
2022-12-09T01:46:44.695Z,78.27
2022-12-09T01:49:17.317Z,78.12
2022-12-09T01:51:50.348Z,77.77
2022-12-09T01:54:18.653Z,77.86
2022-12-09T01:56:46.429Z,77.91
2022-12-09T01:59:15.894Z,77.79
2022-12-09T02:01:47.857Z,77.77
2022-12-09T02:04:17.236Z,77.67
2022-12-09T02:06:45.282Z,77.69
2022-12-09T02:09:14.953Z,77.56
2022-12-09T02:12:19.255Z,77.66
2022-12-09T02:15:07.529Z,77.46
2022-12-09T02:17:59.321Z,77.42
2022-12-09T02:21:06.353Z,77.62
2022-12-09T02:23:44.850Z,77.86
2022-12-09T02:26:30.973Z,77.91
2022-12-09T02:29:22.306Z,78.04
2022-12-09T02:32:17.901Z,78.12
2022-12-09T02:34:54.120Z,78.03
2022-12-09T02:38:02.379Z,77.94
2022-12-09T02:40:47.453Z,77.89
2022-12-09T02:43:17.913Z,77.51
2022-12-09T02:45:47.553Z,77.65
2022-12-09T02:48:19.195Z,77.85
2022-12-09T02:50:49.614Z,78.09
2022-12-09T02:53:18.587Z,78.15
2022-12-09T02:55:49.101Z,77.97
2022-12-09T02:58:16.843Z,77.71
2022-12-09T03:00:45.092Z,77.45
2022-12-09T03:03:18.465Z,77.29
2022-12-09T03:06:08.400Z,76.93
2022-12-09T03:08:50.737Z,76.67
2022-12-09T03:11:22.689Z,76.64
2022-12-09T03:14:18.690Z,76.71
2022-12-09T03:17:00.584Z,76.50
2022-12-09T03:19:45.868Z,76.55
2022-12-09T03:22:17.938Z,76.59
2022-12-09T03:25:15.231Z,76.20
2022-12-09T03:28:05.328Z,76.17
2022-12-09T03:30:37.455Z,76.34
2022-12-09T03:33:05.213Z,76.50
2022-12-09T03:35:46.872Z,76.74
2022-12-09T03:38:18.455Z,76.67
2022-12-09T03:40:50.942Z,76.58
2022-12-09T03:43:29.339Z,76.77
2022-12-09T03:45:58.208Z,77.16
2022-12-09T03:48:26.377Z,77.50
2022-12-09T03:51:02.448Z,77.58
2022-12-09T03:53:41.653Z,77.81
2022-12-09T03:56:26.434Z,77.83
2022-12-09T03:58:57.375Z,78.02
2022-12-09T04:01:26.344Z,78.28
2022-12-09T04:03:56.670Z,78.41
2022-12-09T04:06:25.314Z,78.55
2022-12-09T04:08:56.769Z,78.69
2022-12-09T04:11:23.048Z,78.89
2022-12-09T04:13:50.646Z,79.03
2022-12-09T04:16:18.694Z,79.08
2022-12-09T04:18:46.667Z,79.10
2022-12-09T04:21:15.122Z,79.14
2022-12-09T04:23:43.683Z,79.23
2022-12-09T04:26:21.847Z,79.40
2022-12-09T04:28:50.667Z,79.40
2022-12-09T04:31:19.806Z,79.47
2022-12-09T04:33:47.952Z,79.58
2022-12-09T04:36:19.771Z,79.48
2022-12-09T04:38:47.899Z,79.55
2022-12-09T04:41:16.267Z,79.44
2022-12-09T04:43:44.619Z,79.46
2022-12-09T04:46:15.652Z,79.18
2022-12-09T04:48:45.043Z,78.87
2022-12-09T04:51:15.561Z,78.81
2022-12-09T04:53:44.466Z,78.48
2022-12-09T04:56:18.371Z,78.15
2022-12-09T04:58:47.813Z,78.09
2022-12-09T05:01:26.369Z,78.02
2022-12-09T05:03:53.275Z,77.81
2022-12-09T05:06:22.292Z,77.71
2022-12-09T05:08:51.373Z,77.63
2022-12-09T05:11:20.809Z,77.66
2022-12-09T05:13:49.339Z,77.56
2022-12-09T05:16:19.824Z,77.56
2022-12-09T05:18:49.125Z,77.62
2022-12-09T05:21:20.254Z,77.72
2022-12-09T05:23:49.482Z,77.67
2022-12-09T05:26:20.850Z,77.79
2022-12-09T05:28:50.479Z,77.87
2022-12-09T05:31:22.111Z,77.99
2022-12-09T05:33:51.649Z,78.09
2022-12-09T05:36:24.360Z,78.21
2022-12-09T05:38:53.353Z,78.30
2022-12-09T05:41:23.668Z,78.31
2022-12-09T05:43:51.954Z,78.38
2022-12-09T05:46:20.775Z,78.45
2022-12-09T05:48:49.106Z,78.41
2022-12-09T05:51:27.177Z,78.34
2022-12-09T05:53:55.997Z,78.33
2022-12-09T05:56:25.406Z,78.40
2022-12-09T05:58:55.188Z,78.50
2022-12-09T06:01:24.463Z,78.40
2022-12-09T06:03:54.189Z,78.45
2022-12-09T06:06:27.592Z,78.57
2022-12-09T06:08:58.988Z,78.70
2022-12-09T06:11:28.022Z,78.52
2022-12-09T06:13:56.171Z,78.58
2022-12-09T06:16:25.015Z,78.52
2022-12-09T06:18:53.471Z,78.57
2022-12-09T06:21:22.242Z,78.45
2022-12-09T06:23:51.050Z,78.34
2022-12-09T06:26:29.694Z,78.22
2022-12-09T06:28:59.075Z,78.29
2022-12-09T06:31:29.061Z,78.24
2022-12-09T06:33:58.567Z,78.48
2022-12-09T06:36:29.356Z,78.52
2022-12-09T06:39:01.791Z,78.53
2022-12-09T06:41:28.842Z,78.67
2022-12-09T06:44:00.846Z,78.65
2022-12-09T06:46:29.743Z,78.73
2022-12-09T06:48:57.650Z,78.74
2022-12-09T06:51:26.254Z,78.77
2022-12-09T06:53:54.366Z,78.82
2022-12-09T06:56:23.240Z,78.97
2022-12-09T06:58:51.328Z,79.05
2022-12-09T07:01:23.804Z,79.17
2022-12-09T07:03:54.698Z,79.19
2022-12-09T07:06:40.044Z,79.19
2022-12-09T07:09:18.057Z,79.32
2022-12-09T07:11:47.404Z,79.42
2022-12-09T07:14:18.376Z,79.56
2022-12-09T07:16:47.332Z,79.67
2022-12-09T07:19:19.023Z,79.95
2022-12-09T07:21:48.560Z,80.21
2022-12-09T07:24:18.490Z,80.26
2022-12-09T07:26:47.009Z,80.02
2022-12-09T07:29:15.298Z,79.89
2022-12-09T07:31:44.619Z,80.01
2022-12-09T07:34:12.607Z,80.03
2022-12-09T07:36:40.829Z,80.09
2022-12-09T07:39:15.509Z,79.86
2022-12-09T07:41:44.037Z,79.69
2022-12-09T07:44:12.640Z,79.86
2022-12-09T07:46:40.863Z,79.81
2022-12-09T07:49:11.201Z,79.76
2022-12-09T07:51:39.478Z,79.60
2022-12-09T07:54:16.373Z,79.62
2022-12-09T07:56:44.961Z,79.61
2022-12-09T07:59:14.723Z,79.73
2022-12-09T08:01:43.737Z,79.72
2022-12-09T08:04:12.316Z,79.82
2022-12-09T08:06:40.659Z,79.78
2022-12-09T08:09:13.396Z,79.80
2022-12-09T08:11:41.835Z,79.94
2022-12-09T08:14:12.829Z,80.24
2022-12-09T08:16:42.608Z,80.24
2022-12-09T08:19:12.467Z,80.31
2022-12-09T08:21:40.752Z,80.31
2022-12-09T08:24:11.789Z,80.41
2022-12-09T08:26:40.528Z,80.35
2022-12-09T08:29:14.037Z,80.50
2022-12-09T08:31:43.934Z,80.37
2022-12-09T08:34:13.086Z,80.38
2022-12-09T08:36:41.838Z,80.42
2022-12-09T08:39:11.693Z,80.60
2022-12-09T08:41:40.384Z,80.51
2022-12-09T08:44:17.985Z,80.42
2022-12-09T08:46:51.380Z,80.35
2022-12-09T08:49:21.865Z,80.61
2022-12-09T08:51:52.605Z,80.69
2022-12-09T08:54:20.974Z,80.57
2022-12-09T08:56:52.224Z,80.45
2022-12-09T08:59:20.347Z,80.24
2022-12-09T09:01:48.512Z,79.83
2022-12-09T09:04:19.499Z,79.29
2022-12-09T09:06:50.595Z,79.02
2022-12-09T09:09:21.409Z,78.76
2022-12-09T09:11:50.247Z,78.71
2022-12-09T09:14:18.268Z,78.59
2022-12-09T09:16:46.479Z,78.59
2022-12-09T09:19:22.599Z,78.87
2022-12-09T09:21:50.835Z,79.04
2022-12-09T09:24:23.085Z,79.24
2022-12-09T09:26:52.632Z,79.28
2022-12-09T09:29:22.941Z,79.33
2022-12-09T09:31:53.460Z,79.36
2022-12-09T09:34:22.321Z,79.28
2022-12-09T09:36:52.695Z,79.21
2022-12-09T09:39:20.917Z,79.24
2022-12-09T09:42:03.239Z,79.33
2022-12-09T09:44:45.523Z,79.45
2022-12-09T09:47:27.838Z,79.64
2022-12-09T09:50:05.113Z,79.83
2022-12-09T09:52:36.972Z,80.00
2022-12-09T09:55:25.163Z,80.26
2022-12-09T09:58:19.730Z,80.37
2022-12-09T10:01:11.441Z,80.51
2022-12-09T10:04:20.666Z,80.60
2022-12-09T10:07:05.557Z,80.79
2022-12-09T10:09:54.880Z,80.73
2022-12-09T10:12:31.704Z,79.77
2022-12-09T10:15:17.091Z,79.58
2022-12-09T10:17:52.267Z,79.65
2022-12-09T10:20:28.494Z,79.62
2022-12-09T10:23:04.408Z,79.53
2022-12-09T10:25:37.577Z,79.40
2022-12-09T10:28:10.934Z,79.24
2022-12-09T10:30:44.216Z,79.22
2022-12-09T10:33:14.870Z,79.11
2022-12-09T10:35:43.377Z,78.91
2022-12-09T10:38:17.603Z,78.89
2022-12-09T10:40:52.453Z,78.92
2022-12-09T10:43:43.401Z,78.76
2022-12-09T10:46:23.193Z,78.75
2022-12-09T10:48:58.091Z,78.63
2022-12-09T10:51:29.220Z,78.70
2022-12-09T10:54:15.304Z,78.68
2022-12-09T10:57:06.592Z,78.69
2022-12-09T10:59:36.663Z,78.77
2022-12-09T11:02:18.273Z,78.88
2022-12-09T11:04:47.216Z,78.96
2022-12-09T11:07:22.956Z,79.13
2022-12-09T11:10:02.865Z,79.26
2022-12-09T11:12:40.456Z,79.37
2022-12-09T11:15:34.672Z,79.53
2022-12-09T11:18:19.213Z,79.52
2022-12-09T11:21:00.987Z,79.39
2022-12-09T11:23:30.822Z,79.51
2022-12-09T11:26:03.922Z,79.43
2022-12-09T11:28:39.515Z,79.39
2022-12-09T11:31:28.860Z,79.06
2022-12-09T11:34:00.596Z,78.78
2022-12-09T11:36:38.576Z,78.30
2022-12-09T11:39:28.153Z,78.03
2022-12-09T11:42:20.197Z,77.74
2022-12-09T11:45:08.087Z,77.18
2022-12-09T11:50:23.503Z,77.29
2022-12-09T11:53:31.470Z,77.26
2022-12-09T11:56:18.136Z,77.26
2022-12-09T11:59:03.611Z,77.29
2022-12-09T12:01:56.607Z,77.14
2022-12-09T12:04:35.492Z,77.08
2022-12-09T12:07:23.935Z,77.02
2022-12-09T12:09:57.638Z,77.01
2022-12-09T12:12:53.464Z,77.07
2022-12-09T12:15:38.789Z,76.83
2022-12-09T12:18:12.830Z,77.01
2022-12-09T12:21:04.030Z,77.08
2022-12-09T12:23:49.026Z,77.17
2022-12-09T12:26:24.223Z,77.35
2022-12-09T12:29:21.761Z,77.48
2022-12-09T12:32:06.540Z,77.33
2022-12-09T12:35:19.100Z,77.46
2022-12-09T12:38:11.827Z,77.46
2022-12-09T12:40:53.828Z,77.53
2022-12-09T12:44:11.326Z,77.28
2022-12-09T12:47:23.921Z,77.18
2022-12-09T12:50:09.420Z,76.88
2022-12-09T12:53:15.835Z,76.39
2022-12-09T12:55:51.783Z,76.15
2022-12-09T12:58:41.652Z,75.92
2022-12-09T13:01:36.260Z,75.76
2022-12-09T13:04:25.975Z,75.33
2022-12-09T13:07:37.122Z,75.27
2022-12-09T13:10:23.000Z,75.45
2022-12-09T13:12:55.967Z,75.46
2022-12-09T13:15:40.888Z,75.53
2022-12-09T13:18:35.311Z,75.61
2022-12-09T13:21:06.241Z,75.42
2022-12-09T13:23:54.017Z,75.56
2022-12-09T13:26:45.269Z,75.67
2022-12-09T13:29:33.119Z,75.78
2022-12-09T13:32:32.130Z,75.85
2022-12-09T13:35:07.979Z,75.95
2022-12-09T13:37:52.066Z,76.00
2022-12-09T13:40:39.606Z,76.12
2022-12-09T13:43:24.019Z,76.40
2022-12-09T13:45:56.361Z,76.62
2022-12-09T13:48:32.205Z,76.77
2022-12-09T13:51:00.285Z,76.80
2022-12-09T13:53:40.009Z,76.95
2022-12-09T13:56:11.338Z,76.98
2022-12-09T13:59:08.773Z,76.93
2022-12-09T14:01:49.585Z,76.77
2022-12-09T14:04:36.668Z,76.58
2022-12-09T14:07:41.351Z,76.42
2022-12-09T14:10:43.657Z,76.02
2022-12-09T14:13:34.469Z,75.47
2022-12-09T14:16:28.023Z,75.49
2022-12-09T14:18:57.727Z,75.39
2022-12-09T14:21:30.156Z,75.51
2022-12-09T14:24:16.766Z,75.47
2022-12-09T14:26:47.733Z,75.45
2022-12-09T14:29:56.426Z,75.49
2022-12-09T14:32:52.941Z,75.49
2022-12-09T14:35:31.751Z,75.63
2022-12-09T14:38:22.759Z,75.75
2022-12-09T14:41:01.993Z,75.83
2022-12-09T14:44:13.019Z,75.82
2022-12-09T14:46:43.512Z,75.85
2022-12-09T14:49:28.070Z,75.96
2022-12-09T14:52:06.954Z,76.15
2022-12-09T14:54:47.081Z,76.30
2022-12-09T14:57:25.991Z,76.57
2022-12-09T14:59:56.515Z,76.67
2022-12-09T15:02:30.357Z,76.85
2022-12-09T15:05:01.166Z,77.02
2022-12-09T15:07:31.797Z,77.08
2022-12-09T15:10:08.526Z,77.19
2022-12-09T15:12:41.841Z,77.25
2022-12-09T15:15:32.941Z,77.06
2022-12-09T15:18:07.636Z,76.86
2022-12-09T15:20:39.413Z,76.53
2022-12-09T15:23:32.650Z,76.26
2022-12-09T15:26:04.738Z,76.01
2022-12-09T15:28:35.932Z,75.92
2022-12-09T15:31:18.444Z,75.75
2022-12-09T15:33:53.328Z,75.56
2022-12-09T15:36:29.060Z,75.51
2022-12-09T15:39:07.810Z,75.42
2022-12-09T15:42:03.671Z,75.26
2022-12-09T15:44:36.766Z,75.16
2022-12-09T15:49:44.699Z,75.31
2022-12-09T15:52:14.878Z,75.35
2022-12-09T15:54:43.911Z,75.43
2022-12-09T15:57:15.486Z,75.43
2022-12-09T15:59:52.399Z,75.54
2022-12-09T16:02:20.454Z,75.57
2022-12-09T16:04:50.176Z,75.74
2022-12-09T16:07:20.397Z,75.77
2022-12-09T16:10:14.559Z,75.97
2022-12-09T16:12:42.474Z,76.19
2022-12-09T16:15:14.472Z,76.35
2022-12-09T16:17:56.166Z,76.66
2022-12-09T16:20:34.696Z,76.77
2022-12-09T16:23:04.471Z,76.95
2022-12-09T16:25:43.657Z,76.92
2022-12-09T16:28:21.992Z,76.89
2022-12-09T16:30:53.050Z,76.82
2022-12-09T16:33:23.819Z,76.51
2022-12-09T16:36:05.404Z,76.23
2022-12-09T16:38:35.667Z,76.23
2022-12-09T16:41:07.985Z,75.96
2022-12-09T16:43:36.603Z,75.90
2022-12-09T16:46:18.508Z,75.87
2022-12-09T16:48:48.696Z,75.87
2022-12-09T16:51:20.678Z,75.91
2022-12-09T16:53:51.600Z,76.01
2022-12-09T16:56:24.752Z,76.15
2022-12-09T16:58:53.875Z,76.25
2022-12-09T17:01:26.673Z,76.34
2022-12-09T17:04:01.389Z,76.51
2022-12-09T17:06:28.964Z,76.77
2022-12-09T17:08:56.799Z,76.86
2022-12-09T17:11:24.650Z,77.04
2022-12-09T17:13:53.049Z,77.48
2022-12-09T17:16:22.611Z,77.59
2022-12-09T17:18:50.670Z,77.85
2022-12-09T17:21:18.647Z,77.75
2022-12-09T17:23:46.696Z,77.85
2022-12-09T17:26:18.544Z,77.93
2022-12-09T17:28:47.415Z,77.89
2022-12-09T17:31:22.827Z,77.65
2022-12-09T17:33:51.277Z,77.52
2022-12-09T17:36:19.475Z,77.32
2022-12-09T17:38:47.081Z,77.13
2022-12-09T17:41:18.108Z,77.00
2022-12-09T17:43:45.837Z,76.78
2022-12-09T17:46:13.743Z,76.74
2022-12-09T17:48:41.628Z,76.63
2022-12-09T17:51:12.703Z,76.58
2022-12-09T17:53:42.404Z,76.58
2022-12-09T17:56:17.718Z,76.66
2022-12-09T17:58:46.924Z,76.67
2022-12-09T18:01:18.421Z,76.75
2022-12-09T18:03:55.984Z,76.79
2022-12-09T18:06:17.172Z,76.87
2022-12-09T18:08:44.530Z,76.78
2022-12-09T18:11:12.117Z,76.83
2022-12-09T18:13:39.898Z,76.92
2022-12-09T18:16:10.066Z,77.02
2022-12-09T18:18:39.576Z,77.20
2022-12-09T18:21:15.099Z,77.44
2022-12-09T18:23:40.591Z,77.61
2022-12-09T18:26:11.445Z,77.69
2022-12-09T18:28:39.837Z,77.88
2022-12-09T18:31:11.317Z,77.90
2022-12-09T18:33:39.442Z,78.00
2022-12-09T18:36:10.597Z,77.95
2022-12-09T18:38:40.250Z,77.81
2022-12-09T18:41:18.266Z,77.69
2022-12-09T18:43:48.664Z,77.43
2022-12-09T18:46:25.164Z,77.28
2022-12-09T18:49:00.537Z,76.98
2022-12-09T18:51:30.796Z,76.90
2022-12-09T18:54:00.305Z,76.60
2022-12-09T18:56:28.649Z,76.64
2022-12-09T18:59:06.482Z,76.46
2022-12-09T19:01:30.136Z,76.48
2022-12-09T19:04:04.194Z,76.52
2022-12-09T19:06:38.644Z,76.60
2022-12-09T19:09:14.481Z,76.69
2022-12-09T19:11:44.240Z,76.81
2022-12-09T19:14:13.238Z,76.94
2022-12-09T19:16:41.387Z,76.99
2022-12-09T19:19:14.083Z,77.10
2022-12-09T19:21:42.381Z,77.11
2022-12-09T19:24:23.091Z,77.19
2022-12-09T19:26:53.374Z,77.29
2022-12-09T19:29:24.181Z,77.44
2022-12-09T19:31:53.996Z,77.61
2022-12-09T19:34:26.108Z,77.92
2022-12-09T19:36:56.966Z,78.12
2022-12-09T19:39:30.796Z,78.47
2022-12-09T19:41:59.254Z,78.67
2022-12-09T19:46:57.503Z,78.98
2022-12-09T19:49:25.390Z,79.07
2022-12-09T19:51:53.764Z,78.88
2022-12-09T19:54:28.093Z,78.85
2022-12-09T19:56:51.212Z,78.71
2022-12-09T19:59:18.624Z,78.67
2022-12-09T20:01:46.578Z,78.45
2022-12-09T20:06:50.715Z,78.39
2022-12-09T20:09:20.239Z,78.36
2022-12-09T20:11:47.859Z,78.28
2022-12-09T20:14:15.634Z,78.39
2022-12-09T20:16:43.396Z,78.49
2022-12-09T20:19:11.133Z,78.53
2022-12-09T20:21:40.051Z,78.50
2022-12-09T20:24:09.440Z,78.60
2022-12-09T20:26:37.931Z,78.70
2022-12-09T20:29:09.386Z,78.79
2022-12-09T20:31:38.299Z,78.95
2022-12-09T20:34:13.345Z,79.03
2022-12-09T20:36:43.970Z,79.26
2022-12-09T20:39:18.858Z,79.50
2022-12-09T20:41:47.167Z,79.72
2022-12-09T20:44:16.982Z,79.91
2022-12-09T20:46:48.536Z,80.14
2022-12-09T20:49:16.362Z,80.38
2022-12-09T20:51:44.846Z,80.41
2022-12-09T20:54:13.416Z,80.47
2022-12-09T20:56:41.812Z,80.59
2022-12-09T20:59:13.211Z,80.56
2022-12-09T21:01:43.039Z,80.62
2022-12-09T21:04:10.681Z,80.44
2022-12-09T21:06:40.306Z,80.25
2022-12-09T21:09:13.988Z,80.03
2022-12-09T21:11:41.689Z,80.03
2022-12-09T21:14:11.307Z,79.83
2022-12-09T21:16:42.197Z,79.66
2022-12-09T21:19:13.247Z,79.71
2022-12-09T21:21:46.016Z,79.56
2022-12-09T21:24:15.697Z,79.55
2022-12-09T21:26:45.823Z,79.69
2022-12-09T21:29:14.871Z,79.71
2022-12-09T21:31:43.596Z,79.75
2022-12-09T21:34:11.577Z,79.76
2022-12-09T21:36:42.375Z,79.88
2022-12-09T21:39:15.539Z,80.15
2022-12-09T21:41:43.445Z,80.37
2022-12-09T21:44:16.424Z,80.61
2022-12-09T21:46:44.776Z,81.06
2022-12-09T21:49:14.254Z,81.24
2022-12-09T21:51:43.225Z,81.39
2022-12-09T21:54:11.330Z,81.49
2022-12-09T21:56:38.639Z,81.66
2022-12-09T21:59:07.344Z,81.81
2022-12-09T22:01:39.238Z,81.90
2022-12-09T22:04:11.200Z,81.87
2022-12-09T22:06:41.052Z,81.79
2022-12-09T22:09:10.751Z,81.72
2022-12-09T22:11:39.623Z,81.47
2022-12-09T22:14:09.963Z,81.33
2022-12-09T22:16:41.317Z,81.17
2022-12-09T22:19:14.290Z,80.84
2022-12-09T22:21:41.961Z,80.75
2022-12-09T22:24:12.460Z,80.65
2022-12-09T22:26:42.682Z,80.61
2022-12-09T22:29:13.645Z,80.51
2022-12-09T22:31:42.785Z,80.58
2022-12-09T22:34:14.597Z,80.55
2022-12-09T22:36:42.553Z,80.67
2022-12-09T22:39:17.381Z,80.71
2022-12-09T22:41:45.971Z,80.84
2022-12-09T22:44:17.414Z,81.18
2022-12-09T22:46:47.389Z,81.17
2022-12-09T22:49:16.021Z,81.43
2022-12-09T22:51:44.604Z,81.63
2022-12-09T22:54:13.314Z,81.80
2022-12-09T22:56:42.728Z,82.03
2022-12-09T22:59:12.249Z,82.25
2022-12-09T23:01:40.102Z,82.41
2022-12-09T23:04:09.484Z,82.60
2022-12-09T23:06:39.242Z,82.61
2022-12-09T23:09:10.322Z,82.55
2022-12-09T23:11:37.704Z,82.55
2022-12-09T23:14:05.312Z,82.43
2022-12-09T23:16:33.018Z,82.29
2022-12-09T23:19:01.337Z,82.01
2022-12-09T23:21:33.246Z,82.04
2022-12-09T23:24:05.335Z,81.89
2022-12-09T23:26:36.580Z,81.80
2022-12-09T23:29:07.987Z,81.68
2022-12-09T23:31:37.252Z,81.65
2022-12-09T23:34:07.402Z,81.71
2022-12-09T23:36:38.441Z,81.69
2022-12-09T23:39:10.511Z,81.73
2022-12-09T23:41:40.231Z,81.72
2022-12-09T23:44:13.610Z,81.77
2022-12-09T23:46:41.619Z,81.91
2022-12-09T23:49:09.077Z,82.05
2022-12-09T23:51:40.638Z,82.15
2022-12-09T23:54:10.382Z,82.36
2022-12-09T23:56:42.074Z,82.63
2022-12-09T23:59:13.250Z,82.78
