createdAt,value
2023-03-29T00:01:10.922Z,99531.00
2023-03-29T00:03:05.771Z,99519.00
2023-03-29T00:04:39.402Z,99528.00
2023-03-29T00:06:15.348Z,99523.00
2023-03-29T00:07:48.740Z,99525.00
2023-03-29T00:09:22.449Z,99519.00
2023-03-29T00:10:58.985Z,99521.00
2023-03-29T00:12:33.210Z,99521.00
2023-03-29T00:14:06.631Z,99516.00
2023-03-29T00:15:39.760Z,99510.00
2023-03-29T00:17:13.063Z,99503.00
2023-03-29T00:18:47.600Z,99505.00
2023-03-29T00:20:20.977Z,99495.00
2023-03-29T00:21:54.225Z,99497.00
2023-03-29T00:23:28.118Z,99498.00
2023-03-29T00:25:01.460Z,99495.00
2023-03-29T00:26:34.695Z,99496.00
2023-03-29T00:28:07.783Z,99493.00
2023-03-29T00:29:41.154Z,99488.00
2023-03-29T00:31:18.145Z,99492.00
2023-03-29T00:32:51.673Z,99492.00
2023-03-29T00:34:30.640Z,99483.00
2023-03-29T00:36:05.343Z,99478.00
2023-03-29T00:37:39.762Z,99477.00
2023-03-29T00:39:12.076Z,99475.00
2023-03-29T00:40:47.936Z,99490.00
2023-03-29T00:42:21.415Z,99481.00
2023-03-29T00:44:00.991Z,99481.00
2023-03-29T00:45:35.870Z,99473.00
2023-03-29T00:47:09.402Z,99470.00
2023-03-29T00:48:43.122Z,99469.00
2023-03-29T00:50:33.628Z,99475.00
2023-03-29T00:52:08.399Z,99469.00
2023-03-29T00:53:48.326Z,99468.00
2023-03-29T00:55:27.851Z,99469.00
2023-03-29T00:57:03.915Z,99464.00
2023-03-29T00:58:44.949Z,99476.00
2023-03-29T01:00:23.043Z,99466.00
2023-03-29T01:02:02.383Z,99466.00
2023-03-29T01:03:46.076Z,99459.00
2023-03-29T01:05:26.054Z,99463.00
2023-03-29T01:07:08.299Z,99460.00
2023-03-29T01:08:47.628Z,99464.00
2023-03-29T01:10:27.593Z,99467.00
2023-03-29T01:12:09.287Z,99464.00
2023-03-29T01:13:52.008Z,99458.00
2023-03-29T01:15:28.567Z,99458.00
2023-03-29T01:17:01.974Z,99459.00
2023-03-29T01:18:35.392Z,99465.00
2023-03-29T01:20:20.129Z,99454.00
2023-03-29T01:22:09.333Z,99451.00
2023-03-29T01:24:10.497Z,99450.00
2023-03-29T01:25:59.147Z,99440.00
2023-03-29T01:27:55.872Z,99438.00
2023-03-29T01:29:35.440Z,99434.00
2023-03-29T01:31:17.054Z,99433.00
2023-03-29T01:32:59.098Z,99424.00
2023-03-29T01:34:42.986Z,99431.00
2023-03-29T01:36:23.504Z,99428.00
2023-03-29T01:38:01.701Z,99428.00
2023-03-29T01:39:35.277Z,99422.00
2023-03-29T01:41:08.696Z,99430.00
2023-03-29T01:42:55.307Z,99411.00
2023-03-29T01:44:36.371Z,99408.00
2023-03-29T01:46:16.482Z,99399.00
2023-03-29T01:47:59.216Z,99406.00
2023-03-29T01:49:42.097Z,99399.00
2023-03-29T01:51:22.930Z,99404.00
2023-03-29T01:53:02.088Z,99398.00
2023-03-29T01:54:42.066Z,99407.00
2023-03-29T01:56:21.759Z,99407.00
2023-03-29T01:57:58.993Z,99394.00
2023-03-29T01:59:35.873Z,99397.00
2023-03-29T02:01:17.523Z,99398.00
2023-03-29T02:02:56.396Z,99406.00
2023-03-29T02:04:35.959Z,99399.00
2023-03-29T02:06:12.813Z,99395.00
2023-03-29T02:07:50.355Z,99373.00
2023-03-29T02:09:25.294Z,99383.00
2023-03-29T02:10:58.904Z,99377.00
2023-03-29T02:12:31.456Z,99382.00
2023-03-29T02:14:06.365Z,99374.00
2023-03-29T02:15:42.094Z,99366.00
2023-03-29T02:17:19.662Z,99370.00
2023-03-29T02:18:56.175Z,99369.00
2023-03-29T02:20:36.785Z,99366.00
2023-03-29T02:22:10.214Z,99364.00
2023-03-29T02:23:49.001Z,99357.00
2023-03-29T02:25:24.400Z,99356.00
2023-03-29T02:26:57.960Z,99367.00
2023-03-29T02:28:33.167Z,99353.00
2023-03-29T02:30:11.720Z,99357.00
2023-03-29T02:31:51.714Z,99361.00
2023-03-29T02:33:33.210Z,99351.00
2023-03-29T02:35:13.727Z,99367.00
2023-03-29T02:36:50.312Z,99362.00
2023-03-29T02:38:27.756Z,99363.00
2023-03-29T02:40:07.888Z,99364.00
2023-03-29T02:41:47.288Z,99363.00
2023-03-29T02:43:24.508Z,99363.00
2023-03-29T02:45:02.637Z,99369.00
2023-03-29T02:46:38.373Z,99362.00
2023-03-29T02:48:18.371Z,99367.00
2023-03-29T02:49:52.084Z,99367.00
2023-03-29T02:51:32.205Z,99356.00
2023-03-29T02:53:13.997Z,99352.00
2023-03-29T02:54:51.482Z,99352.00
2023-03-29T02:56:25.192Z,99352.00
2023-03-29T02:57:58.665Z,99355.00
2023-03-29T02:59:32.076Z,99355.00
2023-03-29T03:01:07.330Z,99344.00
2023-03-29T03:02:42.776Z,99342.00
2023-03-29T03:04:18.545Z,99342.00
2023-03-29T03:05:53.989Z,99333.00
2023-03-29T03:07:26.350Z,99341.00
2023-03-29T03:08:59.916Z,99327.00
2023-03-29T03:10:36.345Z,99330.00
2023-03-29T03:12:10.057Z,99331.00
2023-03-29T03:13:43.218Z,99329.00
2023-03-29T03:15:15.654Z,99334.00
2023-03-29T03:16:48.959Z,99329.00
2023-03-29T03:18:24.340Z,99332.00
2023-03-29T03:19:57.540Z,99329.00
2023-03-29T03:21:30.919Z,99328.00
2023-03-29T03:23:05.752Z,99325.00
2023-03-29T03:24:39.614Z,99316.00
2023-03-29T03:26:13.321Z,99316.00
2023-03-29T03:27:49.214Z,99313.00
2023-03-29T03:29:25.672Z,99322.00
2023-03-29T03:31:22.534Z,99308.00
2023-03-29T03:33:18.201Z,99296.00
2023-03-29T03:35:12.972Z,99304.00
2023-03-29T03:36:47.450Z,99299.00
2023-03-29T03:38:20.873Z,99304.00
2023-03-29T03:40:01.589Z,99308.00
2023-03-29T03:41:36.882Z,99294.00
2023-03-29T03:43:10.995Z,99293.00
2023-03-29T03:44:44.836Z,99305.00
2023-03-29T03:46:38.277Z,99300.00
2023-03-29T03:48:11.834Z,99311.00
2023-03-29T03:49:54.648Z,99307.00
2023-03-29T03:51:32.739Z,99308.00
2023-03-29T03:53:06.086Z,99313.00
2023-03-29T03:54:59.216Z,99317.00
2023-03-29T03:56:49.045Z,99305.00
2023-03-29T03:58:33.028Z,99312.00
2023-03-29T04:00:19.561Z,99315.00
2023-03-29T04:02:00.517Z,99314.00
2023-03-29T04:03:33.055Z,99300.00
2023-03-29T04:05:08.690Z,99306.00
2023-03-29T04:06:47.010Z,99312.00
2023-03-29T04:08:33.158Z,99312.00
2023-03-29T04:10:19.732Z,99307.00
2023-03-29T04:12:19.147Z,99309.00
2023-03-29T04:13:52.805Z,99318.00
2023-03-29T04:15:46.014Z,99307.00
2023-03-29T04:17:19.557Z,99312.00
2023-03-29T04:19:01.046Z,99312.00
2023-03-29T04:20:35.377Z,99312.00
2023-03-29T04:22:10.319Z,99307.00
2023-03-29T04:23:46.414Z,99306.00
2023-03-29T04:25:21.606Z,99304.00
2023-03-29T04:26:54.807Z,99307.00
2023-03-29T04:28:30.964Z,99307.00
2023-03-29T04:30:14.258Z,99311.00
2023-03-29T04:32:16.729Z,99298.00
2023-03-29T04:34:05.765Z,99298.00
2023-03-29T04:35:40.371Z,99300.00
2023-03-29T04:37:22.505Z,99304.00
2023-03-29T04:39:01.204Z,99305.00
2023-03-29T04:40:35.229Z,99299.00
2023-03-29T04:42:15.892Z,99295.00
2023-03-29T04:43:49.221Z,99291.00
2023-03-29T04:45:31.272Z,99295.00
2023-03-29T04:47:16.560Z,99286.00
2023-03-29T04:48:57.869Z,99291.00
2023-03-29T04:50:54.542Z,99291.00
2023-03-29T04:52:32.918Z,99284.00
2023-03-29T04:54:09.070Z,99286.00
2023-03-29T04:56:01.229Z,99281.00
2023-03-29T04:57:55.445Z,99286.00
2023-03-29T04:59:35.993Z,99286.00
2023-03-29T05:01:17.738Z,99281.00
2023-03-29T05:02:58.891Z,99281.00
2023-03-29T05:04:33.909Z,99276.00
2023-03-29T05:06:13.664Z,99282.00
2023-03-29T05:07:48.977Z,99278.00
2023-03-29T05:09:26.689Z,99277.00
2023-03-29T05:11:00.294Z,99283.00
2023-03-29T05:12:34.692Z,99283.00
2023-03-29T05:14:09.246Z,99278.00
2023-03-29T05:15:43.582Z,99281.00
2023-03-29T05:17:17.250Z,99285.00
2023-03-29T05:18:51.665Z,99282.00
2023-03-29T05:20:26.093Z,99276.00
2023-03-29T05:21:59.882Z,99284.00
2023-03-29T05:23:34.911Z,99288.00
2023-03-29T05:25:28.521Z,99287.00
2023-03-29T05:27:02.215Z,99285.00
2023-03-29T05:28:37.919Z,99289.00
2023-03-29T05:30:15.177Z,99291.00
2023-03-29T05:31:56.608Z,99288.00
2023-03-29T05:33:30.718Z,99291.00
2023-03-29T05:35:04.930Z,99288.00
2023-03-29T05:36:40.050Z,99290.00
2023-03-29T05:38:13.564Z,99295.00
2023-03-29T05:39:49.532Z,99297.00
2023-03-29T05:41:26.648Z,99292.00
2023-03-29T05:43:02.408Z,99294.00
2023-03-29T05:44:35.580Z,99300.00
2023-03-29T05:46:19.843Z,99292.00
2023-03-29T05:47:58.206Z,99296.00
2023-03-29T05:49:31.844Z,99298.00
2023-03-29T05:51:13.537Z,99295.00
2023-03-29T05:52:47.923Z,99289.00
2023-03-29T05:54:21.495Z,99295.00
2023-03-29T05:55:56.625Z,99296.00
2023-03-29T05:57:32.584Z,99300.00
2023-03-29T05:59:05.908Z,99295.00
2023-03-29T06:00:39.718Z,99295.00
2023-03-29T06:02:29.803Z,99297.00
2023-03-29T06:04:03.958Z,99298.00
2023-03-29T06:05:49.550Z,99293.00
2023-03-29T06:07:23.322Z,99306.00
2023-03-29T06:09:29.137Z,99286.00
2023-03-29T06:11:10.745Z,99286.00
2023-03-29T06:13:03.011Z,99291.00
2023-03-29T06:14:40.126Z,99284.00
2023-03-29T06:16:25.049Z,99287.00
2023-03-29T06:17:59.386Z,99290.00
2023-03-29T06:19:32.938Z,99290.00
2023-03-29T06:21:07.827Z,99279.00
2023-03-29T06:22:42.420Z,99281.00
2023-03-29T06:24:17.511Z,99277.00
2023-03-29T06:25:56.906Z,99282.00
2023-03-29T06:27:33.819Z,99287.00
2023-03-29T06:29:08.368Z,99289.00
2023-03-29T06:30:43.648Z,99287.00
2023-03-29T06:32:17.593Z,99287.00
2023-03-29T06:33:57.590Z,99291.00
2023-03-29T06:35:51.009Z,99294.00
2023-03-29T06:37:29.394Z,99293.00
2023-03-29T06:39:11.694Z,99295.00
2023-03-29T06:41:05.044Z,99282.00
2023-03-29T06:42:59.300Z,99296.00
2023-03-29T06:45:09.014Z,99293.00
2023-03-29T06:46:44.567Z,99297.00
2023-03-29T06:48:17.766Z,99307.00
2023-03-29T06:49:51.418Z,99293.00
2023-03-29T06:51:38.375Z,99290.00
2023-03-29T06:53:11.724Z,99296.00
2023-03-29T06:54:46.672Z,99297.00
2023-03-29T06:56:19.847Z,99309.00
2023-03-29T06:58:02.629Z,99306.00
2023-03-29T06:59:36.623Z,99308.00
2023-03-29T07:01:23.808Z,99305.00
2023-03-29T07:03:09.657Z,99310.00
2023-03-29T07:04:43.388Z,99310.00
2023-03-29T07:06:23.817Z,99315.00
2023-03-29T07:08:11.291Z,99315.00
2023-03-29T07:09:55.525Z,99316.00
2023-03-29T07:11:33.883Z,99296.00
2023-03-29T07:13:17.781Z,99311.00
2023-03-29T07:14:51.150Z,99316.00
2023-03-29T07:16:24.614Z,99315.00
2023-03-29T07:18:13.369Z,99316.00
2023-03-29T07:19:48.729Z,99315.00
2023-03-29T07:21:42.469Z,99311.00
2023-03-29T07:23:17.880Z,99309.00
2023-03-29T07:24:52.077Z,99293.00
2023-03-29T07:26:28.897Z,99288.00
2023-03-29T07:28:04.441Z,99291.00
2023-03-29T07:29:39.209Z,99290.00
2023-03-29T07:31:15.604Z,99294.00
2023-03-29T07:32:53.268Z,99289.00
2023-03-29T07:34:34.444Z,99296.00
2023-03-29T07:36:09.122Z,99293.00
2023-03-29T07:37:44.575Z,99289.00
2023-03-29T07:39:18.631Z,99287.00
2023-03-29T07:41:08.564Z,99293.00
2023-03-29T07:42:45.924Z,99295.00
2023-03-29T07:44:23.440Z,99289.00
2023-03-29T07:46:02.412Z,99295.00
2023-03-29T07:47:35.971Z,99280.00
2023-03-29T07:49:09.318Z,99286.00
2023-03-29T07:50:43.155Z,99282.00
2023-03-29T07:52:16.817Z,99295.00
2023-03-29T07:53:50.137Z,99308.00
2023-03-29T07:55:47.369Z,99307.00
2023-03-29T07:57:44.218Z,99298.00
2023-03-29T07:59:18.122Z,99294.00
2023-03-29T08:01:00.167Z,99297.00
2023-03-29T08:03:00.676Z,99291.00
2023-03-29T08:04:34.365Z,99291.00
2023-03-29T08:06:22.659Z,99293.00
2023-03-29T08:07:55.937Z,99295.00
2023-03-29T08:09:55.187Z,99304.00
2023-03-29T08:11:38.447Z,99294.00
2023-03-29T08:13:18.706Z,99300.00
2023-03-29T08:15:16.308Z,99295.00
2023-03-29T08:16:52.746Z,99297.00
2023-03-29T08:18:26.174Z,99291.00
2023-03-29T08:19:59.466Z,99283.00
2023-03-29T08:21:32.823Z,99286.00
2023-03-29T08:23:06.342Z,99290.00
2023-03-29T08:24:58.499Z,99287.00
2023-03-29T08:26:38.518Z,99285.00
2023-03-29T08:28:11.660Z,99274.00
2023-03-29T08:29:52.419Z,99285.00
2023-03-29T08:31:25.922Z,99279.00
2023-03-29T08:33:00.836Z,99276.00
2023-03-29T08:34:35.685Z,99278.00
2023-03-29T08:36:21.794Z,99272.00
2023-03-29T08:37:55.854Z,99270.00
2023-03-29T08:39:29.477Z,99276.00
2023-03-29T08:41:40.893Z,99262.00
2023-03-29T08:43:42.355Z,99276.00
2023-03-29T08:45:31.850Z,99264.00
2023-03-29T08:47:21.481Z,99274.00
2023-03-29T08:49:02.190Z,99268.00
2023-03-29T08:50:41.630Z,99277.00
2023-03-29T08:52:25.234Z,99285.00
2023-03-29T08:54:06.051Z,99289.00
2023-03-29T08:56:14.379Z,99286.00
2023-03-29T08:57:52.513Z,99286.00
2023-03-29T08:59:35.985Z,99281.00
2023-03-29T09:01:13.232Z,99288.00
2023-03-29T09:03:15.988Z,99288.00
2023-03-29T09:04:53.565Z,99293.00
2023-03-29T09:06:37.177Z,99289.00
2023-03-29T09:08:23.283Z,99284.00
2023-03-29T09:09:59.604Z,99288.00
2023-03-29T09:12:01.602Z,99275.00
2023-03-29T09:13:49.064Z,99293.00
2023-03-29T09:15:29.701Z,99290.00
2023-03-29T09:17:28.775Z,99289.00
2023-03-29T09:19:17.445Z,99290.00
2023-03-29T09:21:02.128Z,99297.00
2023-03-29T09:22:49.139Z,99285.00
2023-03-29T09:24:40.467Z,99291.00
2023-03-29T09:26:29.860Z,99288.00
2023-03-29T09:28:19.909Z,99287.00
2023-03-29T09:30:15.185Z,99278.00
2023-03-29T09:31:57.752Z,99285.00
2023-03-29T09:33:42.658Z,99276.00
2023-03-29T09:35:26.176Z,99286.00
2023-03-29T09:37:08.137Z,99280.00
2023-03-29T09:38:47.355Z,99284.00
2023-03-29T09:40:27.467Z,99284.00
2023-03-29T09:42:16.718Z,99286.00
2023-03-29T09:43:52.803Z,99281.00
2023-03-29T09:45:30.402Z,99290.00
2023-03-29T09:47:13.413Z,99288.00
2023-03-29T09:48:48.579Z,99288.00
2023-03-29T09:50:32.010Z,99288.00
2023-03-29T09:52:13.762Z,99278.00
2023-03-29T09:53:50.875Z,99281.00
2023-03-29T09:55:40.851Z,99289.00
2023-03-29T09:57:29.933Z,99285.00
2023-03-29T09:59:04.182Z,99277.00
2023-03-29T10:00:37.594Z,99281.00
2023-03-29T10:02:13.745Z,99286.00
2023-03-29T10:03:52.191Z,99278.00
2023-03-29T10:05:27.313Z,99289.00
2023-03-29T10:07:01.607Z,99276.00
2023-03-29T10:08:42.670Z,99277.00
2023-03-29T10:10:25.034Z,99285.00
2023-03-29T10:12:03.087Z,99283.00
2023-03-29T10:13:45.535Z,99278.00
2023-03-29T10:15:29.146Z,99267.00
2023-03-29T10:17:08.847Z,99274.00
2023-03-29T10:18:43.969Z,99269.00
2023-03-29T10:20:20.411Z,99265.00
2023-03-29T10:21:55.752Z,99261.00
2023-03-29T10:23:33.426Z,99266.00
2023-03-29T10:25:15.156Z,99267.00
2023-03-29T10:26:53.299Z,99268.00
2023-03-29T10:28:30.868Z,99273.00
2023-03-29T10:30:14.055Z,99277.00
2023-03-29T10:31:47.876Z,99276.00
2023-03-29T10:33:25.870Z,99262.00
2023-03-29T10:35:09.246Z,99273.00
2023-03-29T10:36:46.654Z,99266.00
2023-03-29T10:38:25.084Z,99268.00
2023-03-29T10:39:58.340Z,99259.00
2023-03-29T10:41:35.977Z,99280.00
2023-03-29T10:43:21.498Z,99270.00
2023-03-29T10:44:57.570Z,99275.00
2023-03-29T10:46:36.217Z,99272.00
2023-03-29T10:48:14.577Z,99270.00
2023-03-29T10:49:56.357Z,99274.00
2023-03-29T10:51:31.051Z,99265.00
2023-03-29T10:53:17.691Z,99260.00
2023-03-29T10:54:53.898Z,99268.00
2023-03-29T10:56:40.615Z,99274.00
2023-03-29T10:58:33.502Z,99264.00
2023-03-29T11:00:18.746Z,99258.00
2023-03-29T11:02:28.024Z,99257.00
2023-03-29T11:04:11.623Z,99253.00
2023-03-29T11:05:55.596Z,99252.00
2023-03-29T11:07:33.529Z,99253.00
2023-03-29T11:09:17.868Z,99261.00
2023-03-29T11:11:07.339Z,99259.00
2023-03-29T11:12:51.967Z,99247.00
2023-03-29T11:14:40.475Z,99258.00
2023-03-29T11:16:30.858Z,99256.00
2023-03-29T11:18:31.536Z,99257.00
2023-03-29T11:20:22.936Z,99252.00
2023-03-29T11:22:09.246Z,99257.00
2023-03-29T11:23:56.837Z,99256.00
2023-03-29T11:25:45.415Z,99243.00
2023-03-29T11:27:36.638Z,99245.00
2023-03-29T11:29:20.875Z,99247.00
2023-03-29T11:31:06.478Z,99228.00
2023-03-29T11:32:55.954Z,99225.00
2023-03-29T11:34:41.443Z,99225.00
2023-03-29T11:36:24.976Z,99219.00
2023-03-29T11:38:06.946Z,99223.00
2023-03-29T11:39:53.575Z,99218.00
2023-03-29T11:41:31.489Z,99226.00
2023-03-29T11:43:12.572Z,99227.00
2023-03-29T11:44:54.596Z,99224.00
2023-03-29T11:46:34.725Z,99230.00
2023-03-29T11:48:16.594Z,99227.00
2023-03-29T11:49:57.232Z,99211.00
2023-03-29T11:51:35.348Z,99223.00
2023-03-29T11:53:17.868Z,99231.00
2023-03-29T11:54:57.498Z,99210.00
2023-03-29T11:56:40.737Z,99228.00
2023-03-29T11:58:22.278Z,99223.00
2023-03-29T12:00:05.332Z,99222.00
2023-03-29T12:01:53.757Z,99216.00
2023-03-29T12:03:40.051Z,99206.00
2023-03-29T12:05:20.970Z,99216.00
2023-03-29T12:07:06.626Z,99208.00
2023-03-29T12:08:45.748Z,99213.00
2023-03-29T12:10:23.350Z,99206.00
2023-03-29T12:12:07.693Z,99205.00
2023-03-29T12:13:48.034Z,99187.00
2023-03-29T12:15:26.890Z,99189.00
2023-03-29T12:17:05.809Z,99183.00
2023-03-29T12:18:45.308Z,99177.00
2023-03-29T12:20:27.142Z,99191.00
2023-03-29T12:22:03.257Z,99187.00
2023-03-29T12:23:42.414Z,99186.00
2023-03-29T12:25:22.796Z,99190.00
2023-03-29T12:27:23.881Z,99190.00
2023-03-29T12:29:27.657Z,99193.00
2023-03-29T12:31:17.587Z,99190.00
2023-03-29T12:33:23.515Z,99194.00
2023-03-29T12:35:31.198Z,99181.00
2023-03-29T12:37:46.829Z,99185.00
2023-03-29T12:39:40.329Z,99188.00
2023-03-29T12:41:38.394Z,99187.00
2023-03-29T12:43:31.453Z,99185.00
2023-03-29T12:45:35.220Z,99185.00
2023-03-29T12:47:20.270Z,99165.00
2023-03-29T12:48:58.162Z,99168.00
2023-03-29T12:50:37.272Z,99169.00
2023-03-29T12:52:27.391Z,99161.00
2023-03-29T12:54:09.283Z,99166.00
2023-03-29T12:55:54.653Z,99167.00
2023-03-29T12:57:41.278Z,99174.00
2023-03-29T12:59:27.310Z,99167.00
2023-03-29T13:01:08.758Z,99163.00
2023-03-29T13:02:45.700Z,99154.00
2023-03-29T13:04:22.328Z,99155.00
2023-03-29T13:06:02.379Z,99143.00
2023-03-29T13:07:48.259Z,99153.00
2023-03-29T13:09:24.899Z,99152.00
2023-03-29T13:10:58.537Z,99161.00
2023-03-29T13:12:41.798Z,99151.00
2023-03-29T13:14:21.742Z,99152.00
2023-03-29T13:15:55.880Z,99148.00
2023-03-29T13:17:43.291Z,99161.00
2023-03-29T13:19:33.590Z,99158.00
2023-03-29T13:21:22.765Z,99159.00
2023-03-29T13:23:17.990Z,99155.00
2023-03-29T13:25:11.279Z,99159.00
2023-03-29T13:27:00.321Z,99157.00
2023-03-29T13:28:47.001Z,99164.00
2023-03-29T13:30:33.648Z,99156.00
2023-03-29T13:32:41.755Z,99153.00
2023-03-29T13:34:37.855Z,99148.00
2023-03-29T13:36:24.053Z,99152.00
2023-03-29T13:38:09.783Z,99140.00
2023-03-29T13:39:51.536Z,99141.00
2023-03-29T13:41:33.325Z,99136.00
2023-03-29T13:43:20.186Z,99128.00
2023-03-29T13:44:54.162Z,99134.00
2023-03-29T13:46:41.510Z,99128.00
2023-03-29T13:48:28.351Z,99134.00
2023-03-29T13:50:13.237Z,99131.00
2023-03-29T13:52:05.499Z,99133.00
2023-03-29T13:53:46.670Z,99138.00
2023-03-29T13:55:26.944Z,99148.00
2023-03-29T13:57:10.077Z,99132.00
2023-03-29T13:58:48.992Z,99143.00
2023-03-29T14:00:30.351Z,99137.00
2023-03-29T14:02:06.767Z,99128.00
2023-03-29T14:03:46.050Z,99125.00
2023-03-29T14:05:27.683Z,99132.00
2023-03-29T14:07:02.726Z,99131.00
2023-03-29T14:08:42.310Z,99132.00
2023-03-29T14:10:19.929Z,99126.00
2023-03-29T14:11:53.238Z,99130.00
2023-03-29T14:13:27.067Z,99138.00
2023-03-29T14:15:04.838Z,99135.00
2023-03-29T14:16:40.953Z,99125.00
2023-03-29T14:18:19.559Z,99119.00
2023-03-29T14:19:52.886Z,99116.00
2023-03-29T14:21:27.747Z,99107.00
2023-03-29T14:23:01.176Z,99100.00
2023-03-29T14:24:40.377Z,99098.00
2023-03-29T14:26:18.847Z,99095.00
2023-03-29T14:27:51.956Z,99082.00
2023-03-29T14:29:31.575Z,99083.00
2023-03-29T14:31:05.024Z,99074.00
2023-03-29T14:32:39.578Z,99080.00
2023-03-29T14:34:16.656Z,99072.00
2023-03-29T14:35:51.959Z,99062.00
2023-03-29T14:37:29.623Z,99058.00
2023-03-29T14:39:06.624Z,99072.00
2023-03-29T14:40:39.824Z,99057.00
2023-03-29T14:42:20.939Z,99061.00
2023-03-29T14:43:54.707Z,99061.00
2023-03-29T14:45:28.122Z,99056.00
2023-03-29T14:47:02.844Z,99054.00
2023-03-29T14:48:36.580Z,99048.00
2023-03-29T14:50:22.208Z,99043.00
2023-03-29T14:51:56.710Z,99039.00
2023-03-29T14:53:34.518Z,99035.00
2023-03-29T14:55:11.285Z,99040.00
2023-03-29T14:56:46.717Z,99047.00
2023-03-29T14:58:24.621Z,99053.00
2023-03-29T15:00:02.335Z,99042.00
2023-03-29T15:01:45.760Z,99043.00
2023-03-29T15:03:22.968Z,99041.00
2023-03-29T15:04:59.176Z,99055.00
2023-03-29T15:06:39.574Z,99051.00
2023-03-29T15:08:19.606Z,99043.00
2023-03-29T15:09:55.678Z,99050.00
2023-03-29T15:11:30.717Z,99047.00
2023-03-29T15:13:06.651Z,99033.00
2023-03-29T15:14:39.916Z,99037.00
2023-03-29T15:16:17.525Z,99031.00
2023-03-29T15:17:52.629Z,99025.00
2023-03-29T15:19:27.350Z,99030.00
2023-03-29T15:21:01.757Z,99022.00
2023-03-29T15:22:35.763Z,99021.00
2023-03-29T15:24:24.207Z,99016.00
2023-03-29T15:26:10.494Z,99019.00
2023-03-29T15:27:44.874Z,99011.00
2023-03-29T15:29:23.425Z,99008.00
2023-03-29T15:32:39.380Z,99007.00
2023-03-29T15:34:24.983Z,99000.00
2023-03-29T15:35:58.573Z,98998.00
2023-03-29T15:37:32.672Z,99007.00
2023-03-29T15:39:05.814Z,99002.00
2023-03-29T15:40:39.107Z,99004.00
2023-03-29T15:42:13.853Z,98992.00
2023-03-29T15:43:47.430Z,98990.00
2023-03-29T15:45:23.698Z,98989.00
2023-03-29T15:47:41.554Z,98982.00
2023-03-29T15:49:16.234Z,98974.00
2023-03-29T15:50:49.941Z,98976.00
2023-03-29T15:52:23.405Z,98966.00
2023-03-29T15:53:56.451Z,98955.00
2023-03-29T15:55:31.347Z,98959.00
2023-03-29T15:57:08.079Z,98953.00
2023-03-29T15:58:42.842Z,98949.00
2023-03-29T16:00:19.072Z,98949.00
2023-03-29T16:01:54.318Z,98957.00
2023-03-29T16:03:28.198Z,98957.00
2023-03-29T16:05:01.603Z,98957.00
2023-03-29T16:06:36.029Z,98954.00
2023-03-29T16:08:12.272Z,98949.00
2023-03-29T16:09:46.124Z,98946.00
2023-03-29T16:11:19.354Z,98944.00
2023-03-29T16:12:52.398Z,98953.00
2023-03-29T16:14:30.567Z,98947.00
2023-03-29T16:16:03.882Z,98943.00
2023-03-29T16:17:37.349Z,98944.00
2023-03-29T16:19:10.676Z,98946.00
2023-03-29T16:20:43.838Z,98945.00
2023-03-29T16:22:16.953Z,98950.00
2023-03-29T16:23:51.241Z,98952.00
2023-03-29T16:25:25.042Z,98946.00
2023-03-29T16:27:00.002Z,98954.00
2023-03-29T16:28:33.476Z,98942.00
2023-03-29T16:30:11.214Z,98941.00
2023-03-29T16:31:44.940Z,98944.00
2023-03-29T16:33:18.101Z,98934.00
2023-03-29T16:34:51.188Z,98949.00
2023-03-29T16:36:24.712Z,98940.00
2023-03-29T16:37:57.893Z,98938.00
2023-03-29T16:39:31.682Z,98939.00
2023-03-29T16:41:05.265Z,98929.00
2023-03-29T16:42:38.636Z,98933.00
2023-03-29T16:44:18.497Z,98930.00
2023-03-29T16:45:54.226Z,98924.00
2023-03-29T16:47:28.137Z,98920.00
2023-03-29T16:49:01.494Z,98917.00
2023-03-29T16:50:34.793Z,98919.00
2023-03-29T16:52:08.518Z,98925.00
2023-03-29T16:53:41.932Z,98919.00
2023-03-29T16:55:18.811Z,98918.00
2023-03-29T16:56:52.276Z,98908.00
2023-03-29T16:58:25.747Z,98903.00
2023-03-29T16:59:58.894Z,98908.00
2023-03-29T17:01:33.595Z,98909.00
2023-03-29T17:03:07.942Z,98907.00
2023-03-29T17:04:42.834Z,98902.00
2023-03-29T17:06:16.452Z,98909.00
2023-03-29T17:07:49.618Z,98906.00
2023-03-29T17:09:22.658Z,98894.00
2023-03-29T17:10:56.315Z,98891.00
2023-03-29T17:12:29.464Z,98897.00
2023-03-29T17:14:03.113Z,98887.00
2023-03-29T17:15:39.441Z,98886.00
2023-03-29T17:17:14.476Z,98891.00
2023-03-29T17:18:47.612Z,98896.00
2023-03-29T17:20:20.983Z,98892.00
2023-03-29T17:21:54.102Z,98894.00
2023-03-29T17:23:27.424Z,98889.00
2023-03-29T17:25:00.693Z,98889.00
2023-03-29T17:26:33.871Z,98898.00
2023-03-29T17:28:07.163Z,98890.00
2023-03-29T17:29:40.347Z,98888.00
2023-03-29T17:31:13.582Z,98895.00
2023-03-29T17:32:48.071Z,98900.00
2023-03-29T17:34:21.138Z,98895.00
2023-03-29T17:35:54.532Z,98893.00
2023-03-29T17:37:28.815Z,98893.00
2023-03-29T17:39:02.902Z,98902.00
2023-03-29T17:40:36.453Z,98897.00
2023-03-29T17:42:09.832Z,98896.00
2023-03-29T17:43:43.013Z,98894.00
2023-03-29T17:45:17.147Z,98881.00
2023-03-29T17:46:50.410Z,98876.00
2023-03-29T17:48:25.820Z,98875.00
2023-03-29T17:49:59.359Z,98882.00
2023-03-29T17:51:32.814Z,98889.00
2023-03-29T17:53:08.724Z,98891.00
2023-03-29T17:54:41.965Z,98893.00
2023-03-29T17:56:16.211Z,98892.00
2023-03-29T17:57:50.502Z,98887.00
2023-03-29T17:59:24.250Z,98877.00
2023-03-29T18:00:57.475Z,98880.00
2023-03-29T18:02:30.972Z,98889.00
2023-03-29T18:04:05.552Z,98882.00
2023-03-29T18:05:38.678Z,98884.00
2023-03-29T18:07:14.872Z,98879.00
2023-03-29T18:08:53.073Z,98880.00
2023-03-29T18:10:26.353Z,98883.00
2023-03-29T18:11:59.523Z,98887.00
2023-03-29T18:13:32.903Z,98885.00
2023-03-29T18:15:07.836Z,98872.00
2023-03-29T18:16:41.574Z,98872.00
2023-03-29T18:18:15.156Z,98872.00
2023-03-29T18:19:52.436Z,98868.00
2023-03-29T18:21:27.538Z,98872.00
2023-03-29T18:23:00.941Z,98867.00
2023-03-29T18:24:34.262Z,98864.00
2023-03-29T18:26:09.350Z,98875.00
2023-03-29T18:27:42.751Z,98868.00
2023-03-29T18:29:16.156Z,98866.00
2023-03-29T18:30:52.436Z,98859.00
2023-03-29T18:32:25.953Z,98865.00
2023-03-29T18:33:59.226Z,98863.00
2023-03-29T18:35:34.321Z,98862.00
2023-03-29T18:37:09.501Z,98857.00
2023-03-29T18:38:45.142Z,98854.00
2023-03-29T18:40:20.342Z,98860.00
2023-03-29T18:41:53.929Z,98862.00
2023-03-29T18:43:27.126Z,98856.00
2023-03-29T18:45:00.747Z,98863.00
2023-03-29T18:46:36.221Z,98859.00
2023-03-29T18:48:09.588Z,98863.00
2023-03-29T18:49:43.274Z,98865.00
2023-03-29T18:51:17.850Z,98872.00
2023-03-29T18:52:51.427Z,98865.00
2023-03-29T18:54:24.782Z,98869.00
2023-03-29T18:55:58.254Z,98873.00
2023-03-29T18:57:31.672Z,98866.00
2023-03-29T18:59:06.180Z,98870.00
2023-03-29T19:00:43.149Z,98874.00
2023-03-29T19:02:16.941Z,98876.00
2023-03-29T19:03:50.409Z,98876.00
2023-03-29T19:05:23.753Z,98863.00
2023-03-29T19:06:59.772Z,98858.00
2023-03-29T19:08:34.652Z,98869.00
2023-03-29T19:10:09.848Z,98859.00
2023-03-29T19:11:43.470Z,98860.00
2023-03-29T19:13:17.048Z,98855.00
2023-03-29T19:14:50.229Z,98854.00
2023-03-29T19:16:23.553Z,98857.00
2023-03-29T19:17:56.979Z,98860.00
2023-03-29T19:19:30.199Z,98849.00
2023-03-29T19:21:03.370Z,98849.00
2023-03-29T19:22:38.211Z,98843.00
2023-03-29T19:24:11.128Z,98843.00
2023-03-29T19:25:51.441Z,98844.00
2023-03-29T19:27:24.564Z,98837.00
2023-03-29T19:28:57.796Z,98839.00