createdAt,value
2018-12-19T00:00:26.768Z,70.12
2018-12-19T00:02:55.196Z,62.10
2018-12-19T00:05:23.679Z,61.13
2018-12-19T00:07:52.023Z,60.55
2018-12-19T00:10:20.370Z,65.53
2018-12-19T00:12:48.812Z,68.33
2018-12-19T00:15:17.198Z,72.57
2018-12-19T00:17:45.694Z,65.20
2018-12-19T00:20:14.107Z,69.13
2018-12-19T00:22:42.407Z,69.67
2018-12-19T00:25:11.071Z,66.35
2018-12-19T00:27:39.831Z,63.52
2018-12-19T00:30:08.312Z,74.50
2018-12-19T00:32:36.892Z,59.20
2018-12-19T00:35:05.893Z,63.37
2018-12-19T00:37:34.674Z,67.57
2018-12-19T00:40:03.202Z,64.40
2018-12-19T00:42:31.601Z,60.90
2018-12-19T00:44:59.897Z,62.60
2018-12-19T00:47:28.459Z,65.57
2018-12-19T00:49:56.835Z,60.60
2018-12-19T00:52:25.237Z,73.10
2018-12-19T00:54:53.564Z,61.90
2018-12-19T00:57:21.774Z,64.00
2018-12-19T00:59:50.160Z,63.83
2018-12-19T01:02:18.445Z,74.75
2018-12-19T01:04:48.251Z,65.78
2018-12-19T01:07:16.981Z,68.85
2018-12-19T01:09:45.377Z,63.30
2018-12-19T01:12:14.729Z,61.42
2018-12-19T01:14:43.003Z,59.75
2018-12-19T01:17:11.389Z,70.75
2018-12-19T01:19:39.743Z,63.58
2018-12-19T01:22:08.206Z,62.80
2018-12-19T01:24:36.636Z,62.53
2018-12-19T01:27:05.300Z,63.08
2018-12-19T01:29:35.630Z,63.73
2018-12-19T01:32:04.300Z,63.55
2018-12-19T01:34:32.748Z,58.63
2018-12-19T01:37:01.064Z,59.13
2018-12-19T01:39:29.392Z,55.38
2018-12-19T01:41:57.830Z,62.70
2018-12-19T01:44:26.202Z,55.38
2018-12-19T01:46:54.583Z,63.65
2018-12-19T01:49:23.038Z,63.83
2018-12-19T01:51:51.339Z,72.53
2018-12-19T01:54:19.818Z,61.70
2018-12-19T01:56:48.267Z,60.28
2018-12-19T01:59:16.724Z,65.37
2018-12-19T02:01:45.168Z,69.00
2018-12-19T02:04:13.588Z,63.13
2018-12-19T02:06:41.913Z,61.85
2018-12-19T02:09:10.370Z,62.78
2018-12-19T02:11:38.745Z,58.73
2018-12-19T02:14:07.152Z,64.22
2018-12-19T02:16:35.532Z,58.83
2018-12-19T02:19:03.910Z,57.10
2018-12-19T02:21:32.313Z,56.33
2018-12-19T02:24:00.844Z,61.20
2018-12-19T02:26:29.169Z,56.07
2018-12-19T02:28:57.488Z,54.90
2018-12-19T02:31:25.705Z,54.60
2018-12-19T02:33:54.063Z,54.33
2018-12-19T02:36:22.444Z,60.23
2018-12-19T02:38:50.712Z,65.80
2018-12-19T02:41:19.041Z,58.73
2018-12-19T02:43:47.400Z,55.53
2018-12-19T02:46:15.734Z,54.42
2018-12-19T02:48:44.127Z,55.10
2018-12-19T02:51:12.605Z,57.13
2018-12-19T02:53:41.211Z,54.70
2018-12-19T02:56:09.665Z,52.83
2018-12-19T02:58:38.716Z,53.08
2018-12-19T03:01:07.074Z,60.58
2018-12-19T03:03:35.565Z,59.88
2018-12-19T03:06:04.069Z,53.52
2018-12-19T03:08:32.552Z,56.53
2018-12-19T03:11:01.267Z,58.45
2018-12-19T03:13:31.590Z,69.17
2018-12-19T03:16:00.004Z,57.48
2018-12-19T03:18:28.379Z,58.97
2018-12-19T03:20:56.757Z,52.08
2018-12-19T03:23:25.011Z,51.23
2018-12-19T03:25:53.519Z,57.62
2018-12-19T03:28:21.839Z,53.70
2018-12-19T03:30:50.172Z,50.20
2018-12-19T03:33:22.743Z,51.73
2018-12-19T03:35:51.045Z,51.87
2018-12-19T03:38:24.245Z,54.73
2018-12-19T03:40:52.952Z,50.10
2018-12-19T03:43:21.388Z,56.10
2018-12-19T03:45:49.642Z,55.77
2018-12-19T03:48:23.236Z,48.60
2018-12-19T03:50:51.730Z,51.67
2018-12-19T03:53:21.104Z,63.03
2018-12-19T03:55:49.368Z,54.17
2018-12-19T03:58:17.590Z,51.20
2018-12-19T04:00:45.899Z,52.07
2018-12-19T04:03:14.105Z,49.63
2018-12-19T04:05:42.343Z,53.13
2018-12-19T04:08:10.581Z,44.00
2018-12-19T04:10:38.872Z,48.83
2018-12-19T04:19:53.214Z,50.90
2018-12-19T04:22:21.491Z,50.10
2018-12-19T04:24:49.751Z,56.53
2018-12-19T04:27:18.033Z,48.35
2018-12-19T04:29:46.706Z,50.87
2018-12-19T04:32:15.177Z,53.47
2018-12-19T04:34:43.481Z,51.77
2018-12-19T04:37:11.831Z,58.30
2018-12-19T04:39:40.064Z,58.17
2018-12-19T04:42:08.981Z,49.43
2018-12-19T04:44:37.247Z,52.58
2018-12-19T04:47:05.655Z,49.00
2018-12-19T04:49:33.951Z,49.35
2018-12-19T04:52:02.125Z,51.55
2018-12-19T04:54:30.391Z,47.40
2018-12-19T04:56:58.634Z,55.33
2018-12-19T04:59:26.847Z,50.98
2018-12-19T05:01:55.196Z,46.40
2018-12-19T05:04:23.569Z,46.28
2018-12-19T05:06:51.908Z,47.70
2018-12-19T05:09:20.106Z,45.93
2018-12-19T05:11:48.398Z,47.10
2018-12-19T05:14:17.018Z,44.67
2018-12-19T05:16:45.266Z,40.97
2018-12-19T05:19:13.468Z,40.55
2018-12-19T05:21:41.642Z,43.85
2018-12-19T05:24:09.878Z,45.50
2018-12-19T05:26:38.184Z,43.77
2018-12-19T05:29:06.444Z,42.58
2018-12-19T05:31:34.860Z,48.10
2018-12-19T05:34:03.134Z,45.03
2018-12-19T05:36:31.459Z,44.35
2018-12-19T05:38:59.762Z,42.40
2018-12-19T05:41:28.090Z,48.53
2018-12-19T05:43:56.426Z,40.75
2018-12-19T05:46:24.747Z,38.98
2018-12-19T05:48:53.023Z,43.65
2018-12-19T05:51:21.363Z,50.50
2018-12-19T05:53:49.573Z,45.17
2018-12-19T05:56:18.124Z,40.90
2018-12-19T05:58:46.464Z,41.70
2018-12-19T06:01:14.873Z,44.05
2018-12-19T06:03:43.147Z,36.87
2018-12-19T06:06:11.570Z,46.53
2018-12-19T06:08:39.829Z,38.88
2018-12-19T06:11:08.171Z,36.03
2018-12-19T06:13:36.509Z,33.57
2018-12-19T06:16:04.868Z,40.10
2018-12-19T06:18:33.492Z,33.60
2018-12-19T06:21:01.868Z,38.23
2018-12-19T06:23:30.282Z,38.90
2018-12-19T06:25:59.596Z,38.43
2018-12-19T06:28:28.303Z,36.60
2018-12-19T06:30:56.596Z,33.83
2018-12-19T06:33:24.943Z,38.35
2018-12-19T06:35:53.172Z,40.78
2018-12-19T06:38:21.491Z,33.40
2018-12-19T06:40:49.993Z,33.57
2018-12-19T06:43:18.230Z,35.05
2018-12-19T06:45:46.392Z,35.80
2018-12-19T06:48:14.879Z,40.17
2018-12-19T06:50:43.285Z,34.23
2018-12-19T06:53:11.603Z,34.43
2018-12-19T06:55:39.981Z,39.73
2018-12-19T06:58:08.423Z,31.68
2018-12-19T07:00:36.699Z,32.37
2018-12-19T07:03:04.957Z,33.63
2018-12-19T07:05:33.524Z,33.45
2018-12-19T07:08:01.798Z,32.28
2018-12-19T07:10:30.057Z,32.63
2018-12-19T07:12:58.217Z,36.03
2018-12-19T07:15:26.543Z,33.10
2018-12-19T07:17:54.995Z,31.93
2018-12-19T07:20:23.465Z,32.48
2018-12-19T07:22:51.775Z,33.33
2018-12-19T07:25:20.079Z,33.20
2018-12-19T07:27:48.347Z,32.30
2018-12-19T07:30:16.623Z,30.85
2018-12-19T07:32:44.909Z,27.93
2018-12-19T07:35:13.181Z,30.33
2018-12-19T07:37:41.459Z,34.50
2018-12-19T07:40:09.806Z,32.80
2018-12-19T07:42:38.065Z,29.13
2018-12-19T07:45:06.403Z,28.60
2018-12-19T07:47:34.719Z,32.63
2018-12-19T07:50:03.055Z,32.00
2018-12-19T07:52:31.349Z,34.03
2018-12-19T07:54:59.771Z,31.90
2018-12-19T07:57:28.036Z,36.53
2018-12-19T07:59:56.311Z,32.90
2018-12-19T08:02:24.622Z,28.03
2018-12-19T08:04:53.051Z,31.53
2018-12-19T08:07:21.317Z,30.90
2018-12-19T08:09:49.699Z,31.23
2018-12-19T08:12:18.096Z,27.90
2018-12-19T08:14:46.413Z,29.00
2018-12-19T08:17:14.737Z,33.23
2018-12-19T08:19:42.973Z,28.50
2018-12-19T08:22:11.229Z,37.90
2018-12-19T08:24:39.408Z,29.30
2018-12-19T08:27:08.633Z,27.83
2018-12-19T08:29:37.041Z,32.73
2018-12-19T08:32:05.343Z,31.68
2018-12-19T08:34:33.505Z,32.83
2018-12-19T08:37:01.998Z,31.37
2018-12-19T08:39:30.483Z,28.40
2018-12-19T08:41:58.830Z,31.27
2018-12-19T08:44:27.144Z,30.90
2018-12-19T08:46:55.415Z,29.10
2018-12-19T08:49:23.718Z,26.63
2018-12-19T08:51:52.086Z,27.30
2018-12-19T08:54:20.422Z,26.60
2018-12-19T08:56:48.679Z,28.07
2018-12-19T08:59:17.010Z,26.70
2018-12-19T09:01:45.210Z,25.73
2018-12-19T09:04:13.403Z,28.67
2018-12-19T09:06:55.212Z,26.97
2018-12-19T09:09:23.431Z,27.60
2018-12-19T09:11:51.604Z,27.53
2018-12-19T09:14:19.864Z,27.30
2018-12-19T09:16:48.202Z,28.93
2018-12-19T09:19:16.494Z,27.60
2018-12-19T09:21:44.757Z,27.33
2018-12-19T09:24:13.036Z,29.90
2018-12-19T09:26:41.325Z,26.80
2018-12-19T09:29:09.902Z,25.13
2018-12-19T09:31:39.482Z,26.50
2018-12-19T09:34:07.737Z,29.03
2018-12-19T09:36:36.012Z,27.73
2018-12-19T09:39:06.189Z,25.33
2018-12-19T09:41:34.538Z,29.73
2018-12-19T09:44:02.883Z,27.57
2018-12-19T09:46:31.117Z,25.63
2018-12-19T09:49:00.073Z,26.40
2018-12-19T09:51:28.622Z,26.47
2018-12-19T09:53:57.037Z,26.33
2018-12-19T09:59:13.262Z,25.83
2018-12-19T10:01:42.149Z,24.57
2018-12-19T10:04:10.558Z,26.60
2018-12-19T10:06:38.775Z,24.93
2018-12-19T10:09:14.541Z,26.30
2018-12-19T10:11:38.200Z,23.33
2018-12-19T10:14:06.429Z,27.03
2018-12-19T10:16:34.756Z,26.10
2018-12-19T10:19:03.091Z,23.63
2018-12-19T10:21:32.672Z,26.60
2018-12-19T10:24:00.898Z,24.47
2018-12-19T10:26:29.122Z,25.17
2018-12-19T10:28:57.324Z,24.40
2018-12-19T10:31:25.756Z,23.37
2018-12-19T10:33:53.974Z,24.47
2018-12-19T10:36:26.488Z,26.33
2018-12-19T10:38:55.058Z,22.67
2018-12-19T10:41:25.626Z,25.37
2018-12-19T10:43:53.850Z,22.40
2018-12-19T10:46:22.060Z,24.70
2018-12-19T10:48:50.270Z,24.67
2018-12-19T10:51:18.534Z,23.80
2018-12-19T10:53:46.824Z,24.90
2018-12-19T10:56:15.036Z,24.80
2018-12-19T10:58:43.414Z,26.90
2018-12-19T11:01:11.711Z,24.77
2018-12-19T11:03:39.946Z,24.97
2018-12-19T11:06:08.237Z,24.00
2018-12-19T11:08:36.471Z,25.80
2018-12-19T11:11:04.971Z,20.17
2018-12-19T11:13:33.246Z,22.77
2018-12-19T11:16:01.716Z,23.03
2018-12-19T11:18:30.388Z,21.80
2018-12-19T11:20:58.786Z,21.10
2018-12-19T11:23:27.119Z,22.63
2018-12-19T11:25:55.389Z,22.23
2018-12-19T11:28:23.728Z,23.87
2018-12-19T11:30:52.148Z,25.30
2018-12-19T11:33:20.340Z,21.87
2018-12-19T11:35:48.548Z,24.40
2018-12-19T11:38:16.963Z,24.03
2018-12-19T11:40:45.479Z,24.80
2018-12-19T11:43:13.689Z,21.83
2018-12-19T11:45:42.006Z,23.47
2018-12-19T11:48:10.213Z,20.70
2018-12-19T11:50:38.491Z,24.70
2018-12-19T11:53:06.831Z,22.13
2018-12-19T11:55:35.092Z,21.33
2018-12-19T11:58:03.589Z,25.10
2018-12-19T12:00:31.853Z,22.40
2018-12-19T12:03:00.139Z,24.10
2018-12-19T12:05:28.519Z,27.63
2018-12-19T12:07:56.763Z,22.77
2018-12-19T12:10:25.021Z,21.43
2018-12-19T12:12:53.274Z,19.87
2018-12-19T12:15:21.658Z,26.27
2018-12-19T12:17:50.047Z,23.40
2018-12-19T12:20:18.301Z,22.10
2018-12-19T12:22:46.634Z,21.83
2018-12-19T12:25:14.865Z,21.60
2018-12-19T12:30:28.705Z,21.70
2018-12-19T12:32:56.924Z,26.87
2018-12-19T12:35:25.115Z,24.97
2018-12-19T12:37:53.490Z,21.80
2018-12-19T12:40:21.706Z,25.20
2018-12-19T12:42:49.899Z,22.83
2018-12-19T12:45:18.204Z,21.43
2018-12-19T12:47:46.466Z,21.43
2018-12-19T12:50:14.839Z,21.37
2018-12-19T12:52:43.075Z,22.13
2018-12-19T12:55:11.362Z,25.70
2018-12-19T12:57:39.678Z,22.47
2018-12-19T13:00:08.096Z,19.97
2018-12-19T13:02:36.384Z,27.57
2018-12-19T13:05:05.134Z,21.37
2018-12-19T13:07:33.376Z,21.57
2018-12-19T13:10:01.654Z,24.97
2018-12-19T13:12:29.926Z,20.00
2018-12-19T13:14:58.173Z,22.93
2018-12-19T13:17:26.371Z,24.80
2018-12-19T13:22:36.894Z,25.70
2018-12-19T13:27:44.391Z,22.30
2018-12-19T13:30:12.661Z,22.73
2018-12-19T13:32:40.837Z,23.67
2018-12-19T13:35:09.014Z,22.17
2018-12-19T13:37:37.304Z,22.50
2018-12-19T13:40:05.712Z,26.00
2018-12-19T13:42:34.000Z,25.33
2018-12-19T13:45:02.308Z,24.10
2018-12-19T13:47:30.624Z,22.60
2018-12-19T13:49:58.856Z,20.80
2018-12-19T13:52:27.190Z,20.40
2018-12-19T13:54:55.608Z,21.83
2018-12-19T13:57:23.828Z,25.53
2018-12-19T13:59:52.093Z,23.00
2018-12-19T14:02:20.482Z,21.43
2018-12-19T14:04:49.336Z,24.33
2018-12-19T14:07:17.647Z,22.87
2018-12-19T14:09:45.991Z,26.07
2018-12-19T14:12:14.243Z,25.43
2018-12-19T14:14:42.497Z,23.10
2018-12-19T14:17:10.735Z,25.53
2018-12-19T14:19:38.997Z,22.57
2018-12-19T14:22:07.392Z,24.63
2018-12-19T14:24:35.575Z,25.77
2018-12-19T14:27:04.011Z,27.00
2018-12-19T14:29:32.232Z,29.00
2018-12-19T14:32:00.459Z,24.90
2018-12-19T14:34:28.739Z,25.27
2018-12-19T14:36:57.007Z,25.37
2018-12-19T14:39:25.299Z,25.30
2018-12-19T14:41:53.561Z,27.10
2018-12-19T14:44:21.721Z,28.10
2018-12-19T14:46:49.946Z,29.33
2018-12-19T14:49:18.292Z,26.03
2018-12-19T14:51:46.619Z,28.00
2018-12-19T14:54:15.063Z,30.77
2018-12-19T14:56:43.324Z,30.20
2018-12-19T14:59:11.641Z,32.17
2018-12-19T15:01:40.063Z,33.33
2018-12-19T15:04:08.697Z,31.97
2018-12-19T15:06:36.983Z,25.67
2018-12-19T15:09:06.797Z,27.23
2018-12-19T15:11:35.063Z,28.13
2018-12-19T15:14:03.496Z,26.33
2018-12-19T15:16:31.829Z,29.83
2018-12-19T15:19:00.287Z,25.70
2018-12-19T15:21:28.757Z,24.53
2018-12-19T15:23:57.275Z,27.17
2018-12-19T15:26:25.505Z,30.17
2018-12-19T15:28:53.893Z,25.57
2018-12-19T15:31:22.237Z,25.63
2018-12-19T15:33:50.637Z,26.80
2018-12-19T15:36:19.351Z,24.63
2018-12-19T15:38:47.678Z,29.77
2018-12-19T15:41:15.911Z,26.33
2018-12-19T15:43:44.317Z,30.53
2018-12-19T15:46:12.668Z,26.33
2018-12-19T15:48:40.848Z,28.13
2018-12-19T15:51:09.083Z,30.47
2018-12-19T15:53:37.361Z,26.00
2018-12-19T15:56:05.649Z,28.30
2018-12-19T15:58:33.945Z,27.57
2018-12-19T16:01:02.201Z,36.93
2018-12-19T16:03:30.645Z,227.47
2018-12-19T16:05:58.931Z,58.23
2018-12-19T16:08:27.667Z,28.07
2018-12-19T16:10:56.088Z,32.17
2018-12-19T16:13:24.306Z,25.80
2018-12-19T16:15:52.535Z,25.20
2018-12-19T16:18:20.860Z,25.57
2018-12-19T16:20:49.294Z,24.77
2018-12-19T16:23:17.677Z,24.23
2018-12-19T16:25:45.975Z,26.13
2018-12-19T16:28:14.256Z,24.03
2018-12-19T16:30:42.639Z,25.67
2018-12-19T16:33:11.011Z,23.70
2018-12-19T16:35:39.321Z,26.07
2018-12-19T16:38:07.750Z,27.70
2018-12-19T16:40:35.997Z,23.10
2018-12-19T16:43:04.438Z,25.97
2018-12-19T16:45:32.708Z,26.07
2018-12-19T16:48:01.361Z,26.07
2018-12-19T16:50:29.676Z,23.87
2018-12-19T16:52:58.107Z,23.40
2018-12-19T16:55:26.413Z,22.60
2018-12-19T16:57:54.595Z,26.23
2018-12-19T17:00:22.806Z,29.10
2018-12-19T17:02:51.829Z,28.77
2018-12-19T17:05:20.206Z,24.97
2018-12-19T17:07:50.121Z,22.47
2018-12-19T17:10:18.565Z,26.13
2018-12-19T17:12:52.560Z,24.63
2018-12-19T17:15:17.407Z,27.73
2018-12-19T17:17:45.795Z,24.93
2018-12-19T17:20:14.067Z,27.03
2018-12-19T17:22:42.478Z,31.57
2018-12-19T17:25:10.726Z,25.90
2018-12-19T17:27:39.032Z,27.50
2018-12-19T17:30:07.396Z,24.83
2018-12-19T17:32:35.792Z,30.67
2018-12-19T17:35:04.264Z,26.60
2018-12-19T17:37:32.994Z,25.30
2018-12-19T17:40:01.520Z,23.53
2018-12-19T17:42:29.765Z,26.00
2018-12-19T17:44:58.032Z,29.90
2018-12-19T17:47:26.284Z,26.20
2018-12-19T17:49:54.530Z,25.43
2018-12-19T17:52:22.821Z,27.23
2018-12-19T17:54:51.174Z,28.13
2018-12-19T17:57:19.453Z,24.37
2018-12-19T17:59:47.868Z,27.80
2018-12-19T18:02:16.169Z,25.50
2018-12-19T18:04:44.458Z,27.80
2018-12-19T18:07:12.781Z,24.77
2018-12-19T18:09:41.035Z,29.60
2018-12-19T18:12:09.295Z,35.03
2018-12-19T18:14:37.685Z,27.27
2018-12-19T18:17:06.012Z,29.20
2018-12-19T18:19:34.511Z,30.17
2018-12-19T18:22:02.853Z,32.93
2018-12-19T18:24:31.048Z,28.60
2018-12-19T18:26:59.269Z,32.00
2018-12-19T18:29:27.626Z,27.33
2018-12-19T18:31:55.905Z,32.77
2018-12-19T18:34:24.101Z,31.73
2018-12-19T18:36:52.433Z,29.90
2018-12-19T18:39:26.182Z,30.63
2018-12-19T18:41:51.140Z,29.67
2018-12-19T18:44:19.452Z,27.30
2018-12-19T18:46:47.729Z,35.63
2018-12-19T18:49:15.939Z,31.60
2018-12-19T18:51:44.142Z,32.90
2018-12-19T18:54:12.484Z,31.37
2018-12-19T18:56:40.853Z,31.47
2018-12-19T18:59:09.245Z,31.93
2018-12-19T19:01:37.826Z,28.27
2018-12-19T19:04:06.277Z,32.10
2018-12-19T19:06:35.099Z,27.90
2018-12-19T19:09:05.295Z,33.20
2018-12-19T19:11:33.557Z,28.13
2018-12-19T19:14:01.795Z,28.43
2018-12-19T19:16:30.751Z,28.97
2018-12-19T19:18:59.703Z,31.73
2018-12-19T19:21:27.992Z,31.33
2018-12-19T19:23:56.265Z,35.47
2018-12-19T19:26:24.575Z,33.77
2018-12-19T19:28:53.907Z,34.67
2018-12-19T19:31:22.235Z,28.47
2018-12-19T19:33:51.710Z,34.27
2018-12-19T19:36:20.092Z,31.80
2018-12-19T19:38:48.448Z,32.60
2018-12-19T19:41:16.760Z,30.43
2018-12-19T19:43:45.232Z,30.20
2018-12-19T19:46:14.684Z,31.37
2018-12-19T19:48:43.028Z,32.47
2018-12-19T19:51:21.413Z,29.13
2018-12-19T19:53:49.698Z,30.70
2018-12-19T19:56:18.094Z,31.80
2018-12-19T19:58:46.462Z,33.53
2018-12-19T20:01:30.823Z,29.87
2018-12-19T20:03:59.410Z,30.57
2018-12-19T20:06:27.702Z,37.27
2018-12-19T20:08:56.052Z,31.87
2018-12-19T20:11:27.857Z,34.23
2018-12-19T20:13:56.096Z,31.03
2018-12-19T20:16:24.412Z,31.03
2018-12-19T20:18:52.778Z,27.57
2018-12-19T20:21:23.629Z,31.90
2018-12-19T20:23:52.859Z,29.93
2018-12-19T20:26:21.173Z,35.80
2018-12-19T20:28:49.820Z,32.20
2018-12-19T20:31:25.646Z,34.93
2018-12-19T20:33:54.001Z,31.80
2018-12-19T20:36:22.354Z,36.00
2018-12-19T20:38:50.854Z,37.50
2018-12-19T20:41:19.250Z,31.53
2018-12-19T20:43:47.719Z,32.40
2018-12-19T20:46:16.096Z,31.27
2018-12-19T20:48:44.442Z,35.87
2018-12-19T20:51:12.928Z,32.17
2018-12-19T20:53:41.409Z,29.93
2018-12-19T20:56:09.931Z,33.60
2018-12-19T20:58:38.332Z,32.47
2018-12-19T21:01:07.126Z,34.23
2018-12-19T21:03:35.510Z,34.70
2018-12-19T21:06:04.012Z,34.77
2018-12-19T21:08:32.504Z,35.30
2018-12-19T21:11:00.986Z,36.03
2018-12-19T21:13:29.464Z,31.33
2018-12-19T21:15:57.810Z,33.90
2018-12-19T21:18:31.721Z,30.70
2018-12-19T21:21:00.008Z,34.60
2018-12-19T21:23:28.412Z,30.40
2018-12-19T21:25:56.977Z,31.40
2018-12-19T21:28:25.300Z,36.77
2018-12-19T21:30:53.625Z,31.80
2018-12-19T21:33:21.887Z,36.70
2018-12-19T21:35:50.283Z,39.40
2018-12-19T21:38:18.576Z,31.87
2018-12-19T21:40:47.203Z,30.13
2018-12-19T21:43:15.520Z,33.90
2018-12-19T21:45:43.803Z,34.33
2018-12-19T21:48:22.865Z,37.40
2018-12-19T21:50:51.461Z,33.87
2018-12-19T21:53:20.107Z,31.00
2018-12-19T21:55:49.585Z,34.60
2018-12-19T21:58:17.965Z,33.80
2018-12-19T22:00:46.420Z,33.73
2018-12-19T22:03:14.846Z,29.90
2018-12-19T22:05:43.436Z,34.70
2018-12-19T22:08:11.905Z,31.13
2018-12-19T22:10:40.378Z,41.20
2018-12-19T22:13:08.801Z,31.70
2018-12-19T22:15:37.289Z,31.87
2018-12-19T22:18:11.309Z,34.10
2018-12-19T22:20:39.733Z,32.13
2018-12-19T22:23:08.243Z,36.23
2018-12-19T22:25:36.659Z,38.43
2018-12-19T22:28:05.149Z,38.53
2018-12-19T22:30:33.529Z,34.70
2018-12-19T22:33:01.843Z,35.53
2018-12-19T22:35:30.283Z,32.77
2018-12-19T22:37:58.867Z,33.13
2018-12-19T22:40:27.400Z,37.73
2018-12-19T22:42:55.742Z,38.70
2018-12-19T22:45:24.274Z,37.63
2018-12-19T22:47:52.900Z,31.63
2018-12-19T22:50:21.304Z,35.83
2018-12-19T22:52:49.827Z,35.07
2018-12-19T22:55:18.329Z,34.57
2018-12-19T22:57:46.724Z,32.40
2018-12-19T23:00:17.066Z,34.03
2018-12-19T23:02:55.245Z,33.33
2018-12-19T23:05:29.023Z,35.60
2018-12-19T23:07:57.447Z,35.33
2018-12-19T23:10:25.855Z,38.03
2018-12-19T23:12:54.414Z,35.17
2018-12-19T23:15:24.662Z,35.93
2018-12-19T23:17:55.064Z,32.03
2018-12-19T23:20:23.417Z,32.80
2018-12-19T23:22:51.756Z,33.53
2018-12-19T23:25:20.203Z,36.90
2018-12-19T23:27:48.645Z,35.87
2018-12-19T23:30:17.507Z,38.00
2018-12-19T23:32:45.913Z,35.77
2018-12-19T23:35:14.479Z,36.37
2018-12-19T23:37:42.914Z,36.33
2018-12-19T23:40:11.537Z,35.70
2018-12-19T23:42:39.935Z,39.03
2018-12-19T23:45:08.421Z,39.90
2018-12-19T23:47:37.047Z,39.23
2018-12-19T23:50:05.666Z,38.23
2018-12-19T23:52:34.035Z,40.07
2018-12-19T23:55:02.661Z,35.67
2018-12-19T23:57:31.208Z,38.97
2018-12-19T23:59:59.732Z,37.87
