createdAt,value
2019-03-27T00:00:53.301Z,10.37
2019-03-27T00:03:23.627Z,10.63
2019-03-27T00:05:54.108Z,9.60
2019-03-27T00:08:24.858Z,10.35
2019-03-27T00:10:57.013Z,11.33
2019-03-27T00:13:27.427Z,9.97
2019-03-27T00:15:59.272Z,11.30
2019-03-27T00:18:29.752Z,11.73
2019-03-27T00:21:00.329Z,11.70
2019-03-27T00:23:30.770Z,10.57
2019-03-27T00:26:01.435Z,10.90
2019-03-27T00:28:31.848Z,10.75
2019-03-27T00:31:02.397Z,11.10
2019-03-27T00:33:34.732Z,10.60
2019-03-27T00:36:05.354Z,10.03
2019-03-27T00:38:35.620Z,10.87
2019-03-27T00:41:06.066Z,10.97
2019-03-27T00:43:36.728Z,11.20
2019-03-27T00:46:07.148Z,11.20
2019-03-27T00:48:37.608Z,11.30
2019-03-27T00:51:07.853Z,12.37
2019-03-27T00:53:38.342Z,11.53
2019-03-27T00:56:08.941Z,12.40
2019-03-27T00:58:39.451Z,11.90
2019-03-27T01:01:12.069Z,11.17
2019-03-27T01:03:42.715Z,12.57
2019-03-27T01:06:13.505Z,10.00
2019-03-27T01:08:43.808Z,9.80
2019-03-27T01:11:14.329Z,11.30
2019-03-27T01:13:45.057Z,11.60
2019-03-27T01:16:15.633Z,11.40
2019-03-27T01:18:46.117Z,12.73
2019-03-27T01:21:16.351Z,12.93
2019-03-27T01:23:46.686Z,11.50
2019-03-27T01:26:17.070Z,12.27
2019-03-27T01:28:47.669Z,12.30
2019-03-27T01:31:18.158Z,11.53
2019-03-27T01:33:49.453Z,11.27
2019-03-27T01:36:20.175Z,11.37
2019-03-27T01:38:50.496Z,12.07
2019-03-27T01:41:20.904Z,9.93
2019-03-27T01:43:51.283Z,11.25
2019-03-27T01:46:21.603Z,10.13
2019-03-27T01:48:53.081Z,10.07
2019-03-27T01:51:23.566Z,10.50
2019-03-27T01:53:55.015Z,9.57
2019-03-27T01:56:25.251Z,8.38
2019-03-27T01:58:55.765Z,13.00
2019-03-27T02:01:26.475Z,10.53
2019-03-27T02:03:56.791Z,10.10
2019-03-27T02:06:27.047Z,9.60
2019-03-27T02:08:57.331Z,9.80
2019-03-27T02:11:28.708Z,10.03
2019-03-27T02:13:59.221Z,9.70
2019-03-27T02:16:29.784Z,9.97
2019-03-27T02:18:59.998Z,8.80
2019-03-27T02:21:30.233Z,8.97
2019-03-27T02:24:00.549Z,9.67
2019-03-27T02:26:30.748Z,12.27
2019-03-27T02:29:01.210Z,9.50
2019-03-27T02:31:31.721Z,9.40
2019-03-27T02:34:01.954Z,9.40
2019-03-27T02:36:32.204Z,9.77
2019-03-27T02:39:02.440Z,9.17
2019-03-27T02:41:34.333Z,9.90
2019-03-27T02:44:05.725Z,10.57
2019-03-27T02:46:36.242Z,10.27
2019-03-27T02:49:06.697Z,9.07
2019-03-27T02:51:37.355Z,9.93
2019-03-27T02:54:08.042Z,10.63
2019-03-27T02:56:38.913Z,10.30
2019-03-27T02:59:09.450Z,11.43
2019-03-27T03:01:39.766Z,10.53
2019-03-27T03:04:10.090Z,11.77
2019-03-27T03:06:40.380Z,12.23
2019-03-27T03:09:10.913Z,10.45
2019-03-27T03:11:41.573Z,11.30
2019-03-27T03:14:11.801Z,11.73
2019-03-27T03:16:43.394Z,10.33
2019-03-27T03:19:13.948Z,10.50
2019-03-27T03:21:44.426Z,12.43
2019-03-27T03:24:14.950Z,10.50
2019-03-27T03:26:45.487Z,10.27
2019-03-27T03:29:16.387Z,9.90
2019-03-27T03:31:46.882Z,10.50
2019-03-27T03:34:17.441Z,11.23
2019-03-27T03:36:48.104Z,11.00
2019-03-27T03:39:18.612Z,10.80
2019-03-27T03:41:49.119Z,10.67
2019-03-27T03:44:19.577Z,11.47
2019-03-27T03:46:59.592Z,11.10
2019-03-27T03:49:22.091Z,10.63
2019-03-27T03:51:52.784Z,12.07
2019-03-27T03:54:23.797Z,11.87
2019-03-27T03:56:56.458Z,11.93
2019-03-27T03:59:30.375Z,11.47
2019-03-27T04:02:03.876Z,11.93
2019-03-27T04:04:36.020Z,11.70
2019-03-27T04:07:06.250Z,11.27
2019-03-27T04:09:36.525Z,12.40
2019-03-27T04:12:06.899Z,11.20
2019-03-27T04:14:37.573Z,10.40
2019-03-27T04:17:16.798Z,10.93
2019-03-27T04:19:40.758Z,10.97
2019-03-27T04:22:11.274Z,10.30
2019-03-27T04:24:41.874Z,11.13
2019-03-27T04:27:12.389Z,9.67
2019-03-27T04:29:42.799Z,9.60
2019-03-27T04:32:13.107Z,10.35
2019-03-27T04:34:46.865Z,10.33
2019-03-27T04:37:15.269Z,9.97
2019-03-27T04:39:45.487Z,10.13
2019-03-27T04:42:15.802Z,8.78
2019-03-27T04:44:46.336Z,8.50
2019-03-27T04:47:31.219Z,10.17
2019-03-27T04:49:48.447Z,10.60
2019-03-27T04:52:19.330Z,12.73
2019-03-27T04:54:49.907Z,11.77
2019-03-27T04:57:20.732Z,13.48
2019-03-27T04:59:51.060Z,12.93
2019-03-27T05:02:21.258Z,12.67
2019-03-27T05:04:51.793Z,12.60
2019-03-27T05:07:22.075Z,15.08
2019-03-27T05:09:52.481Z,12.17
2019-03-27T05:12:24.035Z,12.05
2019-03-27T05:14:54.266Z,12.07
2019-03-27T05:17:24.748Z,11.30
2019-03-27T05:19:54.973Z,13.90
2019-03-27T05:22:25.444Z,9.90
2019-03-27T05:24:56.999Z,12.07
2019-03-27T05:27:27.704Z,13.87
2019-03-27T05:29:57.975Z,11.63
2019-03-27T05:32:29.487Z,12.83
2019-03-27T05:34:59.941Z,19.40
2019-03-27T05:37:30.812Z,15.17
2019-03-27T05:40:01.302Z,14.37
2019-03-27T05:42:31.839Z,13.77
2019-03-27T05:45:02.358Z,14.40
2019-03-27T05:47:32.867Z,15.30
2019-03-27T05:50:03.472Z,16.43
2019-03-27T05:52:34.491Z,21.93
2019-03-27T05:55:06.133Z,18.33
2019-03-27T05:57:36.907Z,17.77
2019-03-27T06:00:07.747Z,19.17
2019-03-27T06:02:37.973Z,24.90
2019-03-27T06:05:08.976Z,23.33
2019-03-27T06:07:39.273Z,22.30
2019-03-27T06:10:09.857Z,25.23
2019-03-27T06:12:40.117Z,27.47
2019-03-27T06:15:10.722Z,27.62
2019-03-27T06:17:40.968Z,30.07
2019-03-27T06:20:12.295Z,22.05
2019-03-27T06:22:43.506Z,21.77
2019-03-27T06:25:14.041Z,18.37
2019-03-27T06:27:46.721Z,20.43
2019-03-27T06:30:17.137Z,16.93
2019-03-27T06:32:47.991Z,19.03
2019-03-27T06:35:20.166Z,17.62
2019-03-27T06:37:51.439Z,16.37
2019-03-27T06:40:22.833Z,16.30
2019-03-27T06:42:53.068Z,17.43
2019-03-27T06:45:23.698Z,26.10
2019-03-27T06:47:54.124Z,19.93
2019-03-27T06:50:24.636Z,15.83
2019-03-27T06:52:54.875Z,18.07
2019-03-27T06:55:25.429Z,15.40
2019-03-27T06:57:56.054Z,17.03
2019-03-27T07:00:35.170Z,15.77
2019-03-27T07:03:07.372Z,14.70
2019-03-27T07:05:37.624Z,14.25
2019-03-27T07:08:08.055Z,18.40
2019-03-27T07:10:38.504Z,16.03
2019-03-27T07:13:09.130Z,16.80
2019-03-27T07:15:39.617Z,16.73
2019-03-27T07:18:11.009Z,17.12
2019-03-27T07:20:42.678Z,18.03
2019-03-27T07:23:13.493Z,16.57
2019-03-27T07:25:45.058Z,17.40
2019-03-27T07:28:15.549Z,14.83
2019-03-27T07:30:46.044Z,16.53
2019-03-27T07:33:17.455Z,13.80
2019-03-27T07:35:47.996Z,15.67
2019-03-27T07:38:19.124Z,15.93
2019-03-27T07:40:49.862Z,19.80
2019-03-27T07:43:20.298Z,18.13
2019-03-27T07:45:50.815Z,18.57
2019-03-27T07:48:21.405Z,17.45
2019-03-27T07:50:54.338Z,14.90
2019-03-27T07:53:24.893Z,13.50
2019-03-27T07:56:01.118Z,14.10
2019-03-27T07:58:31.647Z,14.23
2019-03-27T08:01:02.647Z,13.57
2019-03-27T08:03:33.197Z,14.37
2019-03-27T08:06:03.818Z,15.03
2019-03-27T08:08:34.079Z,13.80
2019-03-27T08:11:04.729Z,13.33
2019-03-27T08:13:35.247Z,13.77
