createdAt,value
2018-08-07T00:01:09.961Z,37.60
2018-08-07T00:03:37.643Z,37.70
2018-08-07T00:06:05.588Z,37.90
2018-08-07T00:08:33.228Z,38.00
2018-08-07T00:11:00.874Z,38.10
2018-08-07T00:13:28.820Z,38.30
2018-08-07T00:15:56.511Z,38.40
2018-08-07T00:18:24.202Z,39.20
2018-08-07T00:23:19.867Z,38.70
2018-08-07T00:25:47.492Z,38.80
2018-08-07T00:28:14.892Z,38.90
2018-08-07T00:30:42.590Z,38.90
2018-08-07T00:33:10.437Z,39.00
2018-08-07T00:35:38.140Z,39.00
2018-08-07T00:38:05.856Z,39.00
2018-08-07T00:40:33.836Z,39.00
2018-08-07T00:43:01.519Z,39.10
2018-08-07T00:45:29.200Z,39.10
2018-08-07T00:47:57.137Z,39.10
2018-08-07T00:50:24.785Z,39.20
2018-08-07T00:55:21.084Z,39.10
2018-08-07T00:57:49.387Z,39.10
2018-08-07T01:00:17.154Z,39.20
2018-08-07T01:02:45.107Z,39.20
2018-08-07T01:05:14.636Z,39.20
2018-08-07T01:07:42.384Z,39.20
2018-08-07T01:10:13.492Z,39.20
2018-08-07T01:12:41.216Z,39.20
2018-08-07T01:15:14.997Z,39.20
2018-08-07T01:17:44.244Z,39.10
2018-08-07T01:20:15.159Z,39.10
2018-08-07T01:22:43.732Z,39.10
2018-08-07T01:25:18.070Z,39.20
2018-08-07T01:27:45.770Z,39.20
2018-08-07T01:32:44.274Z,39.20
2018-08-07T01:37:39.732Z,39.20
2018-08-07T01:40:09.463Z,39.20
2018-08-07T01:42:37.129Z,39.20
2018-08-07T01:45:05.405Z,39.20
2018-08-07T01:47:33.376Z,39.20
2018-08-07T01:50:01.061Z,39.30
2018-08-07T01:52:28.896Z,39.30
2018-08-07T01:54:56.484Z,39.40
2018-08-07T01:57:24.186Z,39.40
2018-08-07T01:59:52.171Z,39.50
2018-08-07T02:02:19.791Z,39.50
2018-08-07T02:04:47.480Z,39.40
2018-08-07T02:07:15.498Z,39.50
2018-08-07T02:09:43.264Z,39.50
2018-08-07T02:12:10.930Z,39.50
2018-08-07T02:14:39.075Z,39.50
2018-08-07T02:17:06.804Z,39.50
2018-08-07T02:22:03.816Z,39.50
2018-08-07T02:24:31.575Z,39.50
2018-08-07T02:26:59.241Z,39.50
2018-08-07T02:29:27.011Z,39.60
2018-08-07T02:31:54.700Z,39.50
2018-08-07T02:34:22.400Z,39.50
2018-08-07T02:36:50.249Z,39.50
2018-08-07T02:39:17.972Z,39.50
2018-08-07T02:41:45.607Z,39.50
2018-08-07T02:49:08.768Z,39.50
2018-08-07T02:51:36.906Z,39.40
2018-08-07T02:54:04.489Z,39.50
2018-08-07T02:56:32.147Z,39.50
2018-08-07T03:01:27.903Z,39.50
2018-08-07T03:03:55.679Z,39.50
2018-08-07T03:06:23.527Z,39.50
2018-08-07T03:11:19.199Z,39.60
2018-08-07T03:13:46.881Z,39.60
2018-08-07T03:16:14.591Z,39.60
2018-08-07T03:18:42.573Z,39.60
2018-08-07T03:23:37.993Z,39.60
2018-08-07T03:26:06.039Z,39.70
2018-08-07T03:28:33.792Z,39.70
2018-08-07T03:31:03.147Z,39.60
2018-08-07T03:33:31.260Z,39.70
2018-08-07T03:35:58.961Z,39.80
2018-08-07T03:38:26.684Z,39.90
2018-08-07T03:40:54.595Z,39.90
2018-08-07T03:43:22.337Z,39.90
2018-08-07T03:45:49.975Z,40.00
2018-08-07T03:50:45.731Z,40.10
2018-08-07T03:55:41.138Z,40.20
2018-08-07T03:58:08.457Z,40.20
2018-08-07T04:00:42.460Z,40.30
2018-08-07T04:03:10.170Z,40.40
2018-08-07T04:05:37.855Z,40.40
2018-08-07T04:08:05.684Z,40.50
2018-08-07T04:10:33.380Z,40.60
2018-08-07T04:15:29.689Z,40.70
2018-08-07T04:17:57.348Z,40.80
2018-08-07T04:20:25.078Z,40.80
2018-08-07T04:22:52.902Z,40.90
2018-08-07T04:25:20.584Z,41.00
2018-08-07T04:27:48.252Z,41.00
2018-08-07T04:30:17.302Z,41.00
2018-08-07T04:32:45.175Z,41.60
2018-08-07T04:37:41.664Z,41.10
2018-08-07T04:40:10.032Z,41.20
2018-08-07T04:42:38.894Z,41.20
2018-08-07T04:45:09.450Z,41.20
2018-08-07T04:50:05.408Z,41.20
2018-08-07T04:52:33.051Z,41.30
2018-08-07T04:55:00.859Z,41.20
2018-08-07T04:57:28.868Z,41.30
2018-08-07T04:59:56.390Z,41.40
2018-08-07T05:02:24.036Z,41.40
2018-08-07T05:04:51.962Z,41.40
2018-08-07T05:07:19.690Z,41.40
2018-08-07T05:12:15.663Z,41.50
2018-08-07T05:14:43.301Z,41.60
2018-08-07T05:19:38.968Z,41.10
2018-08-07T05:22:06.962Z,41.60
2018-08-07T05:24:34.627Z,41.70
2018-08-07T05:27:02.875Z,41.70
2018-08-07T05:29:30.519Z,41.70
2018-08-07T05:34:26.273Z,41.70
2018-08-07T05:36:53.977Z,41.70
2018-08-07T05:39:22.113Z,41.70
2018-08-07T05:44:17.552Z,41.60
2018-08-07T05:46:45.685Z,41.50
2018-08-07T05:49:14.412Z,41.40
2018-08-07T05:51:42.103Z,41.20
2018-08-07T05:54:09.828Z,41.10
2018-08-07T05:59:06.154Z,40.70
2018-08-07T06:01:34.198Z,40.60
2018-08-07T06:04:02.292Z,40.20
2018-08-07T06:06:30.023Z,39.80
2018-08-07T06:08:57.728Z,39.50
2018-08-07T06:11:25.709Z,39.10
2018-08-07T06:13:53.378Z,38.90
2018-08-07T06:16:21.108Z,38.30
2018-08-07T06:21:16.834Z,37.50
2018-08-07T06:23:44.473Z,37.00
2018-08-07T06:26:12.387Z,36.70
2018-08-07T06:28:40.199Z,36.40
2018-08-07T06:31:08.016Z,36.20
2018-08-07T06:33:36.125Z,35.80
2018-08-07T06:36:03.843Z,35.40
2018-08-07T06:38:31.900Z,34.80
2018-08-07T06:40:59.602Z,34.10
2018-08-07T06:43:27.284Z,33.70
2018-08-07T06:45:55.304Z,33.40
2018-08-07T06:48:23.067Z,33.10
2018-08-07T06:50:50.753Z,33.10
2018-08-07T06:53:18.799Z,32.90
2018-08-07T06:55:46.511Z,33.10
2018-08-07T06:58:14.223Z,32.00
2018-08-07T07:00:42.401Z,31.60
2018-08-07T07:05:37.952Z,31.20
2018-08-07T07:08:05.750Z,31.10
2018-08-07T07:10:33.439Z,30.70
2018-08-07T07:13:01.444Z,30.20
2018-08-07T07:15:29.201Z,29.90
2018-08-07T07:17:56.882Z,29.60
2018-08-07T07:20:24.900Z,29.30
2018-08-07T07:22:52.647Z,29.10
2018-08-07T07:25:20.546Z,29.00
2018-08-07T07:27:48.204Z,28.90
2018-08-07T07:30:19.518Z,28.70
2018-08-07T07:32:49.994Z,28.40
2018-08-07T07:35:17.907Z,28.00
2018-08-07T07:37:45.927Z,27.60
2018-08-07T07:40:13.876Z,27.30
2018-08-07T07:42:41.517Z,26.90
2018-08-07T07:45:12.283Z,26.80
2018-08-07T07:50:15.787Z,26.80
2018-08-07T07:52:44.099Z,26.30
2018-08-07T07:57:40.574Z,26.10
2018-08-07T08:00:17.444Z,25.90
2018-08-07T08:02:45.107Z,25.70
2018-08-07T08:05:12.849Z,25.50
2018-08-07T08:07:40.477Z,25.30
2018-08-07T08:10:09.562Z,25.20
2018-08-07T08:12:38.765Z,25.20
2018-08-07T08:15:11.074Z,25.20
2018-08-07T08:22:37.955Z,24.90
2018-08-07T08:25:07.308Z,24.50
2018-08-07T08:27:34.991Z,24.00
2018-08-07T08:30:04.874Z,23.70
2018-08-07T08:32:32.411Z,23.30
2018-08-07T08:35:00.433Z,22.90
2018-08-07T08:37:28.170Z,22.50
2018-08-07T08:39:55.832Z,22.30
2018-08-07T08:42:23.760Z,22.20
2018-08-07T08:44:51.578Z,22.10
2018-08-07T08:47:19.204Z,22.00
2018-08-07T08:49:46.841Z,21.80
2018-08-07T08:52:14.854Z,21.80
2018-08-07T08:54:43.459Z,21.70
2018-08-07T08:57:11.157Z,21.40
2018-08-07T09:02:07.361Z,21.20
2018-08-07T09:04:35.842Z,21.20
2018-08-07T09:07:05.331Z,21.10
2018-08-07T09:09:33.026Z,20.90
2018-08-07T09:12:00.677Z,20.90
2018-08-07T09:14:28.366Z,20.60
2018-08-07T09:16:56.312Z,20.60
2018-08-07T09:19:23.978Z,20.40
2018-08-07T09:21:51.835Z,20.40
2018-08-07T09:24:19.546Z,20.30
2018-08-07T09:26:47.129Z,20.10
2018-08-07T09:29:15.087Z,20.00
2018-08-07T09:31:42.827Z,19.90
2018-08-07T09:34:10.522Z,19.70
2018-08-07T09:36:38.676Z,19.50
2018-08-07T09:39:09.345Z,19.50
2018-08-07T09:41:36.997Z,19.40
2018-08-07T09:44:06.290Z,19.20
2018-08-07T09:46:33.975Z,18.70
2018-08-07T09:49:02.145Z,18.60
2018-08-07T09:51:30.009Z,18.40
2018-08-07T09:53:57.760Z,18.20
2018-08-07T09:56:25.454Z,18.00
2018-08-07T09:58:53.419Z,18.30
2018-08-07T10:01:27.065Z,17.70
2018-08-07T10:03:54.748Z,17.60
2018-08-07T10:08:50.467Z,17.40
2018-08-07T10:11:18.120Z,17.20
2018-08-07T10:13:45.493Z,17.10
2018-08-07T10:16:13.205Z,16.80
2018-08-07T10:18:40.861Z,16.50
2018-08-07T10:21:08.539Z,16.40
2018-08-07T10:23:36.532Z,16.40
2018-08-07T10:26:04.223Z,16.30
2018-08-07T10:28:32.550Z,16.30
2018-08-07T10:33:28.310Z,16.00
2018-08-07T10:35:55.964Z,16.40
2018-08-07T10:40:51.751Z,15.80
2018-08-07T10:43:19.354Z,15.70
2018-08-07T10:48:14.940Z,15.80
2018-08-07T10:50:42.913Z,15.90
2018-08-07T10:53:10.607Z,15.70
2018-08-07T10:55:38.361Z,15.60
2018-08-07T10:58:06.224Z,15.50
2018-08-07T11:00:34.163Z,15.30
2018-08-07T11:03:02.280Z,15.30
2018-08-07T11:05:30.705Z,15.40
2018-08-07T11:10:26.280Z,15.60
2018-08-07T11:12:54.634Z,15.60
2018-08-07T11:15:26.432Z,15.50
2018-08-07T11:17:55.381Z,15.40
2018-08-07T11:20:23.120Z,15.30
2018-08-07T11:22:51.878Z,15.30
2018-08-07T11:25:21.232Z,15.20
2018-08-07T11:27:48.912Z,15.30
2018-08-07T11:30:18.926Z,15.30
2018-08-07T11:32:47.033Z,15.20
2018-08-07T11:37:46.256Z,15.30
2018-08-07T11:40:16.092Z,15.20
2018-08-07T11:42:44.936Z,15.30
2018-08-07T11:45:14.096Z,15.40
2018-08-07T11:47:41.814Z,15.50
2018-08-07T11:50:12.629Z,15.50
2018-08-07T11:52:40.603Z,15.50
2018-08-07T11:55:10.472Z,16.00
2018-08-07T12:00:13.092Z,15.70
2018-08-07T12:02:40.732Z,15.80
2018-08-07T12:05:08.577Z,15.90
2018-08-07T12:07:37.135Z,15.90
2018-08-07T12:10:05.936Z,16.00
2018-08-07T12:12:33.799Z,16.00
2018-08-07T12:15:01.529Z,16.00
2018-08-07T12:17:29.938Z,15.80
2018-08-07T12:19:57.641Z,15.80
2018-08-07T12:22:25.636Z,15.90
2018-08-07T12:24:53.500Z,15.80
2018-08-07T12:27:21.134Z,15.80
2018-08-07T12:29:48.795Z,15.90
2018-08-07T12:32:16.566Z,15.90
2018-08-07T12:34:44.222Z,15.90
2018-08-07T12:37:12.767Z,16.00
2018-08-07T12:39:46.382Z,16.00
2018-08-07T12:42:14.124Z,16.10
2018-08-07T12:44:41.780Z,16.10
2018-08-07T12:47:09.721Z,16.20
2018-08-07T12:49:37.355Z,16.20
2018-08-07T12:52:05.452Z,16.30
2018-08-07T12:54:33.343Z,16.20
2018-08-07T12:57:01.015Z,16.20
2018-08-07T12:59:28.642Z,16.10
2018-08-07T13:04:24.398Z,16.10
2018-08-07T13:11:48.013Z,16.00
2018-08-07T13:14:15.729Z,16.00
2018-08-07T13:16:43.423Z,16.10
2018-08-07T13:19:10.931Z,16.10
2018-08-07T13:21:38.610Z,16.10
2018-08-07T13:24:06.275Z,16.20
2018-08-07T13:26:33.948Z,16.10
2018-08-07T13:29:01.805Z,16.20
2018-08-07T13:31:29.517Z,16.20
2018-08-07T13:33:57.364Z,16.10
2018-08-07T13:36:25.076Z,16.20
2018-08-07T13:38:52.756Z,16.20
2018-08-07T13:43:48.979Z,16.30
2018-08-07T13:46:16.727Z,16.40
2018-08-07T13:48:44.460Z,16.30
2018-08-07T13:53:50.851Z,16.30
2018-08-07T13:56:19.300Z,16.40
2018-08-07T13:58:47.247Z,16.40
2018-08-07T14:01:14.959Z,16.40
2018-08-07T14:03:42.639Z,16.30
2018-08-07T14:06:10.333Z,16.60
2018-08-07T14:08:37.992Z,16.20
2018-08-07T14:11:05.951Z,16.30
2018-08-07T14:13:34.313Z,16.40
2018-08-07T14:16:01.908Z,16.50
2018-08-07T14:18:30.114Z,16.50
2018-08-07T14:25:53.677Z,16.40
2018-08-07T14:28:21.348Z,16.60
2018-08-07T14:33:17.030Z,16.70
2018-08-07T14:35:44.648Z,16.70
2018-08-07T14:38:12.340Z,16.70
2018-08-07T14:40:40.204Z,16.80
2018-08-07T14:45:35.559Z,16.70
2018-08-07T14:50:31.260Z,16.70
2018-08-07T14:52:58.859Z,16.50
2018-08-07T14:55:26.731Z,16.60
2018-08-07T14:57:54.556Z,16.50
2018-08-07T15:05:20.240Z,16.60
2018-08-07T15:10:18.251Z,16.80
2018-08-07T15:12:45.915Z,16.90
2018-08-07T15:17:50.326Z,16.70
2018-08-07T15:22:48.771Z,16.80
2018-08-07T15:25:17.101Z,17.00
2018-08-07T15:27:44.734Z,17.00
2018-08-07T15:30:15.153Z,17.10
2018-08-07T15:32:43.379Z,17.20
2018-08-07T15:35:11.509Z,17.20
2018-08-07T15:37:39.135Z,17.20
2018-08-07T15:40:07.835Z,17.20
2018-08-07T15:42:35.424Z,17.10
2018-08-07T15:45:04.407Z,16.90
2018-08-07T15:49:59.917Z,16.90
2018-08-07T15:52:27.531Z,17.00
2018-08-07T15:54:55.514Z,16.90
2018-08-07T15:57:23.128Z,17.00
2018-08-07T15:59:50.720Z,17.00
2018-08-07T16:02:18.646Z,17.00
2018-08-07T16:04:46.231Z,17.00
2018-08-07T16:07:13.791Z,17.40
2018-08-07T16:09:41.721Z,17.40
2018-08-07T16:12:09.344Z,17.30
2018-08-07T16:14:37.041Z,17.20
2018-08-07T16:22:00.287Z,17.20
2018-08-07T16:24:27.903Z,17.40
2018-08-07T16:29:23.597Z,17.20
2018-08-07T16:31:51.301Z,17.20
2018-08-07T16:39:14.382Z,17.40
2018-08-07T16:41:45.016Z,17.20
2018-08-07T16:44:12.844Z,17.20
2018-08-07T16:46:40.465Z,17.20
2018-08-07T16:49:08.115Z,17.20
2018-08-07T16:51:35.871Z,17.10
2018-08-07T16:54:03.785Z,17.10
2018-08-07T16:56:32.453Z,17.20
2018-08-07T16:59:00.501Z,17.30
2018-08-07T17:01:28.356Z,17.30
2018-08-07T17:03:55.970Z,17.30
2018-08-07T17:06:23.739Z,17.30
2018-08-07T17:08:51.454Z,17.30
2018-08-07T17:13:47.055Z,17.20
2018-08-07T17:16:15.089Z,17.30
2018-08-07T17:18:42.731Z,17.30
2018-08-07T17:23:38.415Z,17.50
2018-08-07T17:26:06.123Z,17.50
2018-08-07T17:28:33.731Z,17.60
2018-08-07T17:31:01.706Z,17.70
2018-08-07T17:33:29.392Z,17.80
2018-08-07T17:38:32.072Z,18.20
2018-08-07T17:40:59.763Z,18.30
2018-08-07T17:43:27.479Z,18.50
2018-08-07T17:45:55.172Z,18.70
2018-08-07T17:48:22.791Z,18.80
2018-08-07T17:50:50.720Z,18.90
2018-08-07T17:53:18.339Z,19.10
2018-08-07T17:55:46.255Z,19.20
2018-08-07T17:58:13.919Z,19.30
2018-08-07T18:00:41.536Z,19.40
2018-08-07T18:03:09.684Z,19.60
2018-08-07T18:08:41.375Z,19.70
2018-08-07T18:13:39.067Z,20.10
2018-08-07T18:16:07.332Z,20.20
2018-08-07T18:18:35.163Z,20.40
2018-08-07T18:21:03.225Z,20.50
2018-08-07T18:23:30.863Z,20.70
2018-08-07T18:30:55.447Z,21.00
2018-08-07T18:33:23.722Z,21.10
2018-08-07T18:35:51.893Z,21.30
2018-08-07T18:38:21.076Z,21.40
2018-08-07T18:40:49.078Z,21.50
2018-08-07T18:43:16.798Z,21.60
2018-08-07T18:48:13.957Z,21.80
2018-08-07T18:50:41.974Z,21.90
2018-08-07T18:53:10.188Z,22.00
2018-08-07T18:55:37.998Z,22.10
2018-08-07T18:58:06.463Z,22.10
2018-08-07T19:00:34.293Z,22.20
2018-08-07T19:03:02.257Z,22.20
2018-08-07T19:05:29.904Z,22.40
2018-08-07T19:07:58.288Z,22.40
2018-08-07T19:12:54.668Z,23.00
2018-08-07T19:15:23.271Z,22.70
2018-08-07T19:17:51.525Z,22.70
2018-08-07T19:20:20.488Z,22.80
2018-08-07T19:22:48.538Z,22.80
2018-08-07T19:25:16.603Z,22.90
2018-08-07T19:27:45.012Z,22.90
2018-08-07T19:30:15.081Z,23.00
2018-08-07T19:32:42.765Z,23.00
2018-08-07T19:35:11.873Z,23.10
2018-08-07T19:37:40.206Z,23.20
2018-08-07T19:42:37.847Z,23.60
2018-08-07T19:45:09.234Z,23.40
2018-08-07T19:47:38.332Z,23.50
2018-08-07T19:50:07.353Z,23.60
2018-08-07T19:52:35.993Z,23.80
2018-08-07T19:55:04.610Z,23.90
2018-08-07T19:57:33.087Z,24.00
2018-08-07T20:00:01.040Z,23.90
2018-08-07T20:02:28.750Z,24.00
2018-08-07T20:04:57.150Z,24.10
2018-08-07T20:07:25.080Z,24.10
2018-08-07T20:09:53.358Z,24.10
2018-08-07T20:12:21.124Z,24.20
2018-08-07T20:14:48.739Z,24.30
2018-08-07T20:19:49.701Z,24.50
2018-08-07T20:22:18.148Z,24.60
2018-08-07T20:24:47.132Z,24.70
2018-08-07T20:27:15.577Z,24.80
2018-08-07T20:32:12.133Z,25.00
2018-08-07T20:34:41.341Z,25.00
2018-08-07T20:37:09.598Z,25.10
2018-08-07T20:42:06.205Z,25.40
2018-08-07T20:44:34.509Z,25.50
2018-08-07T20:47:02.234Z,25.60
2018-08-07T20:49:29.952Z,25.60
2018-08-07T20:51:59.210Z,25.80
2018-08-07T20:54:28.212Z,25.90
2018-08-07T21:01:52.765Z,26.30
2018-08-07T21:14:10.638Z,26.40
2018-08-07T21:16:38.868Z,26.60
2018-08-07T21:19:08.029Z,26.40
2018-08-07T21:21:36.728Z,26.90
2018-08-07T21:24:04.637Z,27.20
2018-08-07T21:26:38.033Z,27.40
2018-08-07T21:29:07.325Z,27.60
2018-08-07T21:31:35.845Z,27.70
2018-08-07T21:34:29.478Z,27.80
2018-08-07T21:37:35.429Z,27.90
2018-08-07T21:40:47.534Z,27.90
2018-08-07T21:46:00.472Z,28.60
2018-08-07T21:48:50.089Z,28.40
2018-08-07T21:51:28.431Z,28.50
2018-08-07T21:53:57.122Z,28.50
2018-08-07T21:56:25.078Z,28.70
2018-08-07T21:58:52.763Z,28.80
2018-08-07T22:03:49.597Z,28.90
2018-08-07T22:06:18.576Z,29.50
2018-08-07T22:08:46.534Z,29.10
2018-08-07T22:11:15.957Z,29.20
2018-08-07T22:13:45.175Z,29.40
2018-08-07T22:16:12.632Z,29.40
2018-08-07T22:18:40.412Z,29.50
2018-08-07T22:21:08.549Z,29.60
2018-08-07T22:23:36.536Z,29.80
2018-08-07T22:26:04.451Z,29.90
2018-08-07T22:31:02.100Z,30.00
2018-08-07T22:33:31.392Z,30.10
2018-08-07T22:38:28.289Z,30.40
2018-08-07T22:40:58.035Z,30.50
2018-08-07T22:43:40.083Z,30.70
2018-08-07T22:46:14.181Z,30.70
2018-08-07T22:48:42.488Z,30.80
2018-08-07T22:51:28.880Z,30.90
2018-08-07T22:53:59.020Z,31.00
2018-08-07T22:58:56.273Z,31.20
2018-08-07T23:01:25.655Z,31.40
2018-08-07T23:06:57.020Z,31.50
2018-08-07T23:09:24.694Z,31.50
2018-08-07T23:11:52.570Z,31.70
2018-08-07T23:14:20.230Z,31.80
2018-08-07T23:16:48.613Z,32.00
2018-08-07T23:19:16.247Z,32.10
2018-08-07T23:22:10.333Z,32.30
2018-08-07T23:24:37.858Z,33.40
2018-08-07T23:27:05.422Z,32.80
2018-08-07T23:29:33.243Z,32.90
2018-08-07T23:32:00.833Z,32.80
2018-08-07T23:34:28.369Z,32.90
2018-08-07T23:36:56.175Z,32.90
2018-08-07T23:39:23.708Z,32.90
2018-08-07T23:41:51.233Z,33.30
2018-08-07T23:44:18.987Z,33.20
2018-08-07T23:46:46.527Z,33.20
2018-08-07T23:49:14.069Z,33.20
2018-08-07T23:51:41.828Z,33.40
2018-08-07T23:54:09.411Z,33.50
2018-08-07T23:56:36.949Z,33.70
2018-08-07T23:59:05.057Z,33.70
