createdAt,value
2022-10-18T00:01:10.994Z,101580.91
2022-10-18T00:03:39.683Z,101581.00
2022-10-18T00:06:11.784Z,101575.75
2022-10-18T00:08:39.773Z,101574.88
2022-10-18T00:11:08.536Z,101577.63
2022-10-18T00:13:37.775Z,101581.91
2022-10-18T00:16:15.111Z,101569.56
2022-10-18T00:18:44.234Z,101574.88
2022-10-18T00:21:19.034Z,101569.72
2022-10-18T00:23:48.894Z,101569.72
2022-10-18T00:26:20.545Z,101569.78
2022-10-18T00:28:53.709Z,101566.38
2022-10-18T00:31:26.806Z,101567.25
2022-10-18T00:33:58.284Z,101567.28
2022-10-18T00:36:28.750Z,101559.47
2022-10-18T00:38:57.250Z,101567.25
2022-10-18T00:41:29.733Z,101562.88
2022-10-18T00:44:02.309Z,101558.53
2022-10-18T00:46:34.084Z,101558.59
2022-10-18T00:49:07.534Z,101555.91
2022-10-18T00:51:42.603Z,101547.09
2022-10-18T00:54:11.474Z,101547.06
2022-10-18T00:56:39.935Z,101544.47
2022-10-18T00:59:08.511Z,101548.00
2022-10-18T01:01:37.903Z,101543.63
2022-10-18T01:04:05.975Z,101545.31
2022-10-18T01:06:50.576Z,101552.25
2022-10-18T01:09:29.739Z,101547.06
2022-10-18T01:12:20.471Z,101545.28
2022-10-18T01:15:03.411Z,101535.66
2022-10-18T01:17:44.346Z,101536.53
2022-10-18T01:21:06.804Z,101540.88
2022-10-18T01:24:01.461Z,101534.78
2022-10-18T01:27:01.790Z,101535.66
2022-10-18T01:29:50.709Z,101543.53
2022-10-18T01:32:26.576Z,101535.56
2022-10-18T01:35:03.939Z,101539.84
2022-10-18T01:37:35.404Z,101537.28
2022-10-18T01:40:07.636Z,101534.69
2022-10-18T01:42:35.519Z,101539.06
2022-10-18T01:45:08.428Z,101531.25
2022-10-18T01:47:39.254Z,101528.69
2022-10-18T01:50:08.298Z,101523.44
2022-10-18T01:52:36.334Z,101525.16
2022-10-18T01:55:07.150Z,101524.28
2022-10-18T01:57:41.455Z,101528.66
2022-10-18T02:00:17.461Z,101528.63
2022-10-18T02:02:54.288Z,101534.81
2022-10-18T02:05:33.249Z,101527.84
2022-10-18T02:08:23.241Z,101520.69
2022-10-18T02:10:58.734Z,101534.69
2022-10-18T02:13:34.291Z,101531.16
2022-10-18T02:16:13.020Z,101537.22
2022-10-18T02:18:49.904Z,101535.47
2022-10-18T02:21:24.633Z,101533.69
2022-10-18T02:23:53.089Z,101535.47
2022-10-18T02:26:21.312Z,101535.50
2022-10-18T02:28:50.289Z,101531.09
2022-10-18T02:31:26.372Z,101529.34
2022-10-18T02:34:02.369Z,101525.84
2022-10-18T02:36:38.122Z,101527.66
2022-10-18T02:39:16.661Z,101532.88
2022-10-18T02:41:45.038Z,101532.78
2022-10-18T02:44:13.231Z,101528.44
2022-10-18T02:46:42.838Z,101525.81
2022-10-18T02:49:11.979Z,101531.00
2022-10-18T02:51:39.791Z,101524.06
2022-10-18T02:54:08.442Z,101521.47
2022-10-18T02:56:36.664Z,101525.97
2022-10-18T02:59:07.227Z,101535.59
2022-10-18T03:01:36.668Z,101537.41
2022-10-18T03:04:05.331Z,101529.56
2022-10-18T03:06:35.159Z,101531.28
2022-10-18T03:09:04.591Z,101534.88
2022-10-18T03:11:32.779Z,101532.25
2022-10-18T03:14:01.809Z,101539.31
2022-10-18T03:16:29.977Z,101534.09
2022-10-18T03:18:57.923Z,101525.38
2022-10-18T03:21:26.036Z,101531.53
2022-10-18T03:23:56.015Z,101527.16
2022-10-18T03:26:24.084Z,101526.25
2022-10-18T03:28:52.163Z,101519.19
2022-10-18T03:31:20.426Z,101528.81
2022-10-18T03:33:48.593Z,101530.47
2022-10-18T03:36:18.356Z,101537.47
2022-10-18T03:38:46.572Z,101532.25
2022-10-18T03:41:15.720Z,101531.34
2022-10-18T03:43:43.741Z,101519.13
2022-10-18T03:46:11.649Z,101518.31
2022-10-18T03:48:39.465Z,101515.72
2022-10-18T03:51:07.612Z,101509.50
2022-10-18T03:53:44.377Z,101508.69
2022-10-18T03:56:12.242Z,101501.69
2022-10-18T03:58:41.344Z,101503.34
2022-10-18T04:01:09.330Z,101515.47
2022-10-18T04:03:37.217Z,101512.81
2022-10-18T04:06:05.252Z,101508.44
2022-10-18T04:08:33.091Z,101511.88
2022-10-18T04:11:08.243Z,101513.53
2022-10-18T04:13:36.305Z,101518.72
2022-10-18T04:16:05.995Z,101512.59
2022-10-18T04:18:33.763Z,101507.38
2022-10-18T04:21:01.705Z,101517.75
2022-10-18T04:23:31.800Z,101542.94
2022-10-18T04:26:02.086Z,101537.63
2022-10-18T04:28:36.229Z,101532.44
2022-10-18T04:31:06.408Z,101530.72
2022-10-18T04:33:34.377Z,101528.16
2022-10-18T04:36:03.573Z,101517.59
2022-10-18T04:38:31.573Z,101516.59
2022-10-18T04:40:59.431Z,101516.44
2022-10-18T04:43:28.716Z,101520.78
2022-10-18T04:45:56.816Z,101527.78
2022-10-18T04:48:26.776Z,101533.84
2022-10-18T04:50:54.625Z,101543.34
2022-10-18T04:53:25.832Z,101549.53
2022-10-18T04:55:54.061Z,101553.03
2022-10-18T04:58:22.044Z,101556.47
2022-10-18T05:00:50.720Z,101549.44
2022-10-18T05:03:20.685Z,101546.88
2022-10-18T05:06:01.374Z,101542.53
2022-10-18T05:08:32.865Z,101546.94
2022-10-18T05:11:01.721Z,101546.06
2022-10-18T05:13:30.730Z,101549.44
2022-10-18T05:16:00.126Z,101547.69
2022-10-18T05:18:28.071Z,101551.06
2022-10-18T05:20:57.465Z,101555.41
2022-10-18T05:23:25.852Z,101548.47
2022-10-18T05:25:54.248Z,101552.75
2022-10-18T05:28:41.750Z,101557.72
2022-10-18T05:31:12.008Z,101553.16
2022-10-18T05:33:40.572Z,101549.75
2022-10-18T05:36:10.571Z,101549.13
2022-10-18T05:38:41.858Z,101536.88
2022-10-18T05:41:10.714Z,101536.88
2022-10-18T05:43:39.275Z,101539.50
2022-10-18T05:46:13.681Z,101534.41
2022-10-18T05:48:44.041Z,101535.25
2022-10-18T05:51:13.194Z,101551.81
2022-10-18T05:53:41.135Z,101549.03
2022-10-18T05:56:12.418Z,101550.72
2022-10-18T05:58:41.552Z,101552.22
2022-10-18T06:01:10.428Z,101558.44
2022-10-18T06:03:38.599Z,101560.72
2022-10-18T06:06:11.179Z,101560.72
2022-10-18T06:08:42.260Z,101562.31
2022-10-18T06:11:20.730Z,101562.53
2022-10-18T06:13:51.406Z,101564.34
2022-10-18T06:16:22.855Z,101559.81
2022-10-18T06:18:53.905Z,101566.50
2022-10-18T06:21:23.292Z,101567.38
2022-10-18T06:23:54.788Z,101568.34
2022-10-18T06:26:23.146Z,101577.16
2022-10-18T06:28:51.447Z,101569.25
2022-10-18T06:31:22.304Z,101582.94
2022-10-18T06:33:50.525Z,101582.06
2022-10-18T06:36:23.982Z,101574.31
2022-10-18T06:38:56.226Z,101579.03
2022-10-18T06:41:24.299Z,101579.84
2022-10-18T06:43:56.919Z,101586.44
2022-10-18T06:46:25.692Z,101588.03
2022-10-18T06:48:53.678Z,101595.84
2022-10-18T06:51:22.567Z,101605.28
2022-10-18T06:54:13.002Z,101622.75
2022-10-18T06:56:41.331Z,101619.88
2022-10-18T06:59:09.337Z,101618.88
2022-10-18T07:01:38.294Z,101627.56
2022-10-18T07:04:07.336Z,101626.66
2022-10-18T07:06:37.968Z,101638.28
2022-10-18T07:09:05.863Z,101635.00
2022-10-18T07:11:33.674Z,101632.22
2022-10-18T07:14:05.126Z,101639.81
2022-10-18T07:16:34.673Z,101650.38
2022-10-18T07:19:03.140Z,101652.28
2022-10-18T07:21:31.745Z,101668.16
2022-10-18T07:24:01.382Z,101660.47
2022-10-18T07:26:33.106Z,101660.31
2022-10-18T07:29:07.991Z,101663.03
2022-10-18T07:31:38.489Z,101670.09
2022-10-18T07:34:07.815Z,101678.91
2022-10-18T07:36:37.222Z,101676.38
2022-10-18T07:39:05.924Z,101673.91
2022-10-18T07:41:36.057Z,101668.78
2022-10-18T07:44:05.775Z,101679.97
2022-10-18T07:46:34.050Z,101683.59
2022-10-18T07:49:01.960Z,101683.78
2022-10-18T07:51:32.652Z,101674.94
2022-10-18T07:54:00.407Z,101680.06
2022-10-18T07:56:29.531Z,101683.41
2022-10-18T07:58:57.521Z,101685.22
2022-10-18T08:01:31.571Z,101686.09
2022-10-18T08:04:06.101Z,101686.03
2022-10-18T08:06:36.671Z,101686.28
2022-10-18T08:09:05.850Z,101690.09
2022-10-18T08:11:35.947Z,101691.16
2022-10-18T08:14:04.882Z,101693.41
2022-10-18T08:16:34.635Z,101695.47
2022-10-18T08:19:02.623Z,101704.91
2022-10-18T08:21:30.767Z,101709.78
2022-10-18T08:23:58.715Z,101703.44
2022-10-18T08:26:26.974Z,101694.22
2022-10-18T08:29:10.265Z,101697.84
2022-10-18T08:31:44.576Z,101705.88
2022-10-18T08:34:17.192Z,101707.56
2022-10-18T08:36:50.953Z,101694.88
2022-10-18T08:39:19.443Z,101695.09
2022-10-18T08:42:16.077Z,101692.53
2022-10-18T08:44:48.693Z,101699.78
2022-10-18T08:47:21.650Z,101703.88
2022-10-18T08:49:54.825Z,101697.91
2022-10-18T08:52:33.401Z,101705.94
2022-10-18T08:55:08.029Z,101709.56
2022-10-18T08:57:36.313Z,101706.34
2022-10-18T09:00:17.085Z,101704.69
2022-10-18T09:03:15.586Z,101704.44
2022-10-18T09:05:52.773Z,101704.72
2022-10-18T09:08:49.852Z,101705.66
2022-10-18T09:11:47.138Z,101706.44
2022-10-18T09:14:57.330Z,101722.06
2022-10-18T09:17:43.330Z,101711.69
2022-10-18T09:20:22.434Z,101718.53
2022-10-18T09:22:56.301Z,101729.19
2022-10-18T09:25:29.522Z,101731.25
2022-10-18T09:28:16.360Z,101723.28
2022-10-18T09:30:59.456Z,101718.44
2022-10-18T09:33:46.945Z,101728.91
2022-10-18T09:36:21.736Z,101739.38
2022-10-18T09:38:58.545Z,101727.97
2022-10-18T09:41:40.872Z,101723.25
2022-10-18T09:44:19.865Z,101732.03
2022-10-18T09:46:55.799Z,101728.69
2022-10-18T09:49:30.477Z,101724.69
2022-10-18T09:52:08.023Z,101734.34
2022-10-18T09:54:44.312Z,101737.84
2022-10-18T09:57:23.460Z,101746.88
2022-10-18T09:59:51.465Z,101739.97
2022-10-18T10:02:23.195Z,101739.13
2022-10-18T10:04:54.060Z,101744.16
2022-10-18T10:07:29.931Z,101754.41
2022-10-18T10:10:13.377Z,101758.63
2022-10-18T10:12:43.947Z,101743.38
2022-10-18T10:15:22.586Z,101747.28
2022-10-18T10:18:00.229Z,101744.19
2022-10-18T10:20:37.022Z,101735.78
2022-10-18T10:23:20.323Z,101728.94
2022-10-18T10:25:53.110Z,101732.38
2022-10-18T10:28:28.840Z,101738.59
2022-10-18T10:31:25.679Z,101740.47
2022-10-18T10:34:01.701Z,101734.31
2022-10-18T10:36:31.545Z,101734.28
2022-10-18T10:39:12.631Z,101737.81
2022-10-18T10:41:41.618Z,101723.78
2022-10-18T10:44:17.451Z,101717.56
2022-10-18T10:46:48.601Z,101717.41
2022-10-18T10:49:39.634Z,101720.06
2022-10-18T10:52:27.794Z,101727.09
2022-10-18T10:55:33.982Z,101721.78
2022-10-18T10:58:03.193Z,101732.34
2022-10-18T11:00:40.637Z,101737.72
2022-10-18T11:03:27.939Z,101734.13
2022-10-18T11:06:00.300Z,101727.16
2022-10-18T11:08:36.017Z,101735.94
2022-10-18T11:11:22.886Z,101730.41
2022-10-18T11:14:13.803Z,101726.06
2022-10-18T11:16:58.780Z,101729.69
2022-10-18T11:19:39.264Z,101733.41
2022-10-18T11:22:17.258Z,101719.34
2022-10-18T11:24:48.100Z,101726.31
2022-10-18T11:27:27.424Z,101721.97
2022-10-18T11:30:21.661Z,101729.06
2022-10-18T11:33:10.094Z,101729.00
2022-10-18T11:35:50.181Z,101732.53
2022-10-18T11:38:37.289Z,101727.16
2022-10-18T11:41:37.517Z,101723.66
2022-10-18T11:44:24.822Z,101727.91
2022-10-18T11:47:08.411Z,101721.59
2022-10-18T11:49:55.704Z,101716.28
2022-10-18T11:52:39.552Z,101721.41
2022-10-18T11:55:39.981Z,101710.69
2022-10-18T11:58:31.875Z,101705.53
2022-10-18T12:01:13.122Z,101712.44
2022-10-18T12:03:59.360Z,101717.75
2022-10-18T12:06:34.963Z,101712.53
2022-10-18T12:09:14.495Z,101704.69
2022-10-18T12:11:55.502Z,101718.72
2022-10-18T12:14:29.750Z,101714.38
2022-10-18T12:17:41.702Z,101699.69
2022-10-18T12:19:59.301Z,101718.16
2022-10-18T12:22:36.170Z,101715.75
2022-10-18T12:25:04.912Z,101707.91
2022-10-18T12:27:40.939Z,101699.97
2022-10-18T12:30:24.749Z,101713.13
2022-10-18T12:33:26.758Z,101699.03
2022-10-18T12:36:11.473Z,101700.59
2022-10-18T12:38:45.378Z,101706.81
2022-10-18T12:41:22.296Z,101695.44
2022-10-18T12:43:58.940Z,101697.25
2022-10-18T12:46:46.795Z,101697.38
2022-10-18T12:49:27.399Z,101700.03
2022-10-18T12:51:59.565Z,101697.41
2022-10-18T12:54:31.233Z,101701.78
2022-10-18T12:57:01.908Z,101702.66
2022-10-18T12:59:51.070Z,101710.56
2022-10-18T13:02:31.575Z,101703.34
2022-10-18T13:05:33.790Z,101697.19
2022-10-18T13:08:41.878Z,101700.66
2022-10-18T13:11:33.348Z,101697.09
2022-10-18T13:14:59.094Z,101705.91
2022-10-18T13:17:43.565Z,101703.50
2022-10-18T13:20:38.528Z,101703.53
2022-10-18T13:23:33.968Z,101710.56
2022-10-18T13:26:21.793Z,101707.03
2022-10-18T13:29:05.148Z,101690.28
2022-10-18T13:31:43.541Z,101698.06
2022-10-18T13:34:25.857Z,101697.91
2022-10-18T13:37:01.821Z,101701.22
2022-10-18T13:39:32.198Z,101702.19
2022-10-18T13:42:32.156Z,101707.53
2022-10-18T13:45:44.471Z,101700.63
2022-10-18T13:48:48.311Z,101694.84
2022-10-18T13:51:48.366Z,101688.69
2022-10-18T13:54:55.926Z,101692.91
2022-10-18T13:57:51.531Z,101693.41
2022-10-18T14:00:55.311Z,101697.88
2022-10-18T14:03:57.614Z,101693.56
2022-10-18T14:06:34.592Z,101704.16
2022-10-18T14:09:25.685Z,101698.84
2022-10-18T14:12:19.025Z,101690.19
2022-10-18T14:14:56.775Z,101704.41
2022-10-18T14:17:35.095Z,101699.09
2022-10-18T14:20:17.214Z,101700.88
2022-10-18T14:22:53.486Z,101707.84
2022-10-18T14:25:27.636Z,101700.81
2022-10-18T14:28:13.960Z,101704.44
2022-10-18T14:30:54.730Z,101718.44
2022-10-18T14:33:31.604Z,101714.03
2022-10-18T14:36:05.597Z,101714.75
2022-10-18T14:38:36.330Z,101715.44
2022-10-18T14:41:07.095Z,101709.31
2022-10-18T14:44:21.058Z,101710.13
2022-10-18T14:46:52.596Z,101709.44
2022-10-18T14:49:21.803Z,101714.88
2022-10-18T14:51:52.825Z,101721.97
2022-10-18T14:54:30.666Z,101711.44
2022-10-18T14:57:01.254Z,101715.81
2022-10-18T14:59:37.593Z,101721.97
2022-10-18T15:02:15.155Z,101716.66
2022-10-18T15:04:45.908Z,101720.97
2022-10-18T15:07:17.475Z,101728.66
2022-10-18T15:09:47.321Z,101734.72
2022-10-18T15:12:17.344Z,101717.16
2022-10-18T15:14:48.317Z,101733.81
2022-10-18T15:17:22.173Z,101734.69
2022-10-18T15:19:59.423Z,101735.56
2022-10-18T15:22:33.058Z,101723.38
2022-10-18T15:25:16.895Z,101727.78
2022-10-18T15:27:49.680Z,101728.50
2022-10-18T15:30:27.760Z,101734.41
2022-10-18T15:32:59.657Z,101730.78
2022-10-18T15:35:31.870Z,101733.97
2022-10-18T15:38:12.475Z,101731.00
2022-10-18T15:40:42.479Z,101719.59
2022-10-18T15:43:36.742Z,101736.38
2022-10-18T15:46:07.087Z,101747.50
2022-10-18T15:48:38.516Z,101741.28
2022-10-18T15:51:10.161Z,101747.25
2022-10-18T15:53:52.010Z,101741.75
2022-10-18T15:56:38.276Z,101748.47
2022-10-18T15:59:22.137Z,101745.53
2022-10-18T16:01:58.941Z,101746.19
2022-10-18T16:04:34.545Z,101741.72
2022-10-18T16:07:02.278Z,101745.00
2022-10-18T16:09:30.066Z,101746.69
2022-10-18T16:11:58.460Z,101758.91
2022-10-18T16:14:27.020Z,101742.06
2022-10-18T16:17:07.115Z,101748.66
2022-10-18T16:19:34.875Z,101744.19
2022-10-18T16:22:06.593Z,101749.38
2022-10-18T16:24:35.314Z,101753.28
2022-10-18T16:27:03.340Z,101757.59
2022-10-18T16:29:33.187Z,101771.41
2022-10-18T16:32:02.339Z,101759.72
2022-10-18T16:34:32.054Z,101756.16
2022-10-18T16:37:00.054Z,101767.34
2022-10-18T16:39:29.841Z,101757.56
2022-10-18T16:41:57.598Z,101766.97
2022-10-18T16:44:25.436Z,101772.13
2022-10-18T16:46:56.315Z,101767.53
2022-10-18T16:49:26.645Z,101766.34
2022-10-18T16:51:55.246Z,101766.06
2022-10-18T16:54:23.580Z,101773.75
2022-10-18T16:56:51.396Z,101777.00
2022-10-18T16:59:25.736Z,101782.06
2022-10-18T17:01:53.625Z,101781.88
2022-10-18T17:04:21.533Z,101785.94
2022-10-18T17:06:54.256Z,101796.91
2022-10-18T17:09:21.977Z,101799.31
2022-10-18T17:11:49.810Z,101802.66
2022-10-18T17:14:17.541Z,101809.47
2022-10-18T17:16:48.287Z,101803.44
2022-10-18T17:19:36.590Z,101800.53
2022-10-18T17:22:05.706Z,101806.31
2022-10-18T17:24:34.138Z,101812.06
2022-10-18T17:27:02.084Z,101802.94
2022-10-18T17:29:29.819Z,101818.13
2022-10-18T17:31:57.585Z,101819.53
2022-10-18T17:34:25.736Z,101817.38
2022-10-18T17:36:54.218Z,101817.00
2022-10-18T17:39:23.353Z,101828.03
2022-10-18T17:41:51.065Z,101833.53
2022-10-18T17:44:18.800Z,101838.53
2022-10-18T17:46:46.558Z,101845.94
2022-10-18T17:49:15.449Z,101835.91
2022-10-18T17:51:46.341Z,101847.91
2022-10-18T17:54:14.175Z,101843.19
2022-10-18T17:56:45.048Z,101846.16
2022-10-18T17:59:12.818Z,101848.63
2022-10-18T18:01:40.668Z,101842.44
2022-10-18T18:04:08.496Z,101844.72
2022-10-18T18:06:39.031Z,101840.22
2022-10-18T18:09:13.961Z,101845.16
2022-10-18T18:11:45.420Z,101847.59
2022-10-18T18:14:13.224Z,101852.56
2022-10-18T18:16:44.077Z,101854.88
2022-10-18T18:19:13.568Z,101857.94
2022-10-18T18:21:42.704Z,101866.38
2022-10-18T18:24:11.795Z,101856.66
2022-10-18T18:26:41.395Z,101864.25
2022-10-18T18:29:12.783Z,101863.22
2022-10-18T18:31:43.758Z,101857.75
2022-10-18T18:34:12.463Z,101871.34
2022-10-18T18:36:42.750Z,101872.84
2022-10-18T18:39:20.279Z,101878.81
2022-10-18T18:42:06.937Z,101882.91
2022-10-18T18:44:37.765Z,101888.78
2022-10-18T18:47:10.873Z,101885.94
2022-10-18T18:49:41.091Z,101886.41
2022-10-18T18:52:08.832Z,101893.53
2022-10-18T18:54:36.816Z,101891.75
2022-10-18T18:57:05.291Z,101891.56
2022-10-18T18:59:33.024Z,101881.94
2022-10-18T19:02:02.168Z,101891.13
2022-10-18T19:04:30.514Z,101892.91
2022-10-18T19:06:58.261Z,101879.03
2022-10-18T19:09:27.302Z,101881.50
2022-10-18T19:11:56.526Z,101884.28
2022-10-18T19:14:25.711Z,101883.34
2022-10-18T19:16:55.429Z,101878.69
2022-10-18T19:19:26.541Z,101879.41
2022-10-18T19:21:56.758Z,101879.16
2022-10-18T19:24:27.583Z,101879.00
2022-10-18T19:26:57.261Z,101885.59
2022-10-18T19:29:29.350Z,101889.03
2022-10-18T19:32:00.120Z,101894.31
2022-10-18T19:34:31.789Z,101898.47
2022-10-18T19:37:00.654Z,101893.84
2022-10-18T19:39:30.432Z,101892.00
2022-10-18T19:42:18.689Z,101893.84
2022-10-18T19:44:50.489Z,101894.94
2022-10-18T19:47:18.514Z,101896.31
2022-10-18T19:49:48.487Z,101898.56
2022-10-18T19:52:18.688Z,101904.78
2022-10-18T19:54:48.751Z,101900.00
2022-10-18T19:57:16.573Z,101904.41
2022-10-18T19:59:44.588Z,101901.88
2022-10-18T20:02:14.165Z,101898.34
2022-10-18T20:04:41.926Z,101891.13
2022-10-18T20:07:11.362Z,101884.97
2022-10-18T20:09:40.761Z,101883.25
2022-10-18T20:12:09.758Z,101884.00
2022-10-18T20:14:37.505Z,101885.34
2022-10-18T20:17:06.157Z,101892.16
2022-10-18T20:19:33.917Z,101891.00
2022-10-18T20:22:01.659Z,101899.88
2022-10-18T20:24:30.889Z,101908.72
2022-10-18T20:26:58.634Z,101905.91
2022-10-18T20:29:26.432Z,101914.34
2022-10-18T20:31:55.588Z,101908.34
2022-10-18T20:34:25.847Z,101918.94
2022-10-18T20:36:54.690Z,101908.72
2022-10-18T20:39:22.699Z,101915.41
2022-10-18T20:41:51.860Z,101912.72
2022-10-18T20:44:20.803Z,101909.16
2022-10-18T20:46:48.548Z,101912.44
2022-10-18T20:49:17.090Z,101905.28
2022-10-18T20:51:45.361Z,101906.66
2022-10-18T20:54:13.141Z,101909.19
2022-10-18T20:56:41.254Z,101907.25
2022-10-18T20:59:11.413Z,101919.78
2022-10-18T21:01:39.779Z,101921.13
2022-10-18T21:04:10.090Z,101926.78
2022-10-18T21:06:40.868Z,101924.03
2022-10-18T21:09:12.667Z,101926.63
2022-10-18T21:11:44.621Z,101923.22
2022-10-18T21:14:18.525Z,101925.63
2022-10-18T21:16:47.258Z,101921.00
2022-10-18T21:19:18.629Z,101921.69
2022-10-18T21:21:51.881Z,101925.97
2022-10-18T21:24:23.868Z,101923.28
2022-10-18T21:26:52.509Z,101924.63
2022-10-18T21:29:22.952Z,101930.28
2022-10-18T21:31:55.021Z,101933.94
2022-10-18T21:34:22.915Z,101925.63
2022-10-18T21:36:51.070Z,101927.75
2022-10-18T21:39:38.876Z,101924.75
2022-10-18T21:42:12.222Z,101922.47
2022-10-18T21:44:41.390Z,101925.41
2022-10-18T21:47:15.548Z,101912.75
2022-10-18T21:49:43.258Z,101903.38
2022-10-18T21:52:12.075Z,101897.50
2022-10-18T21:54:39.791Z,101889.94
2022-10-18T21:57:07.573Z,101891.81
2022-10-18T21:59:35.315Z,101898.91
2022-10-18T22:02:04.448Z,101893.81
2022-10-18T22:04:35.967Z,101892.09
2022-10-18T22:07:04.752Z,101879.47
2022-10-18T22:09:32.656Z,101889.03
2022-10-18T22:12:00.483Z,101888.22
2022-10-18T22:14:28.298Z,101882.06
2022-10-18T22:16:56.080Z,101889.97
2022-10-18T22:19:26.365Z,101879.69
2022-10-18T22:21:54.215Z,101871.91
2022-10-18T22:24:21.927Z,101869.31
2022-10-18T22:26:50.997Z,101864.78
2022-10-18T22:29:21.189Z,101870.72
2022-10-18T22:31:52.110Z,101874.50
2022-10-18T22:34:24.140Z,101880.63
2022-10-18T22:36:53.823Z,101872.03
2022-10-18T22:39:21.900Z,101870.22
2022-10-18T22:41:55.504Z,101875.28
2022-10-18T22:44:23.653Z,101870.22
2022-10-18T22:46:51.441Z,101870.41
2022-10-18T22:49:19.230Z,101863.28
2022-10-18T22:51:46.980Z,101874.38
2022-10-18T22:54:16.245Z,101872.66
2022-10-18T22:56:44.042Z,101876.97
2022-10-18T22:59:11.832Z,101869.97
2022-10-18T23:01:39.575Z,101863.16
2022-10-18T23:04:08.600Z,101866.72
2022-10-18T23:06:38.948Z,101868.47
2022-10-18T23:09:10.264Z,101871.81
2022-10-18T23:11:39.339Z,101868.34
2022-10-18T23:14:07.504Z,101863.03
2022-10-18T23:16:35.577Z,101856.03
2022-10-18T23:19:04.145Z,101859.31
2022-10-18T23:21:34.250Z,101855.75
2022-10-18T23:24:02.159Z,101865.19
2022-10-18T23:26:30.667Z,101855.63
2022-10-18T23:29:01.399Z,101859.81
2022-10-18T23:31:32.138Z,101868.91
2022-10-18T23:34:04.587Z,101872.78
2022-10-18T23:36:35.899Z,101874.81
2022-10-18T23:39:04.946Z,101872.63
2022-10-18T23:41:33.293Z,101873.75
2022-10-18T23:44:02.590Z,101871.59
2022-10-18T23:46:30.346Z,101874.44
2022-10-18T23:48:58.092Z,101876.69
2022-10-18T23:51:25.832Z,101872.34
2022-10-18T23:53:53.880Z,101878.97
2022-10-18T23:56:21.692Z,101885.63
2022-10-18T23:58:49.446Z,101878.38
