createdAt,value
2022-09-22T00:00:07.912Z,99.99
2022-09-22T00:01:08.055Z,99.99
2022-09-22T00:02:07.990Z,99.99
2022-09-22T00:03:07.908Z,99.99
2022-09-22T00:04:07.926Z,99.99
2022-09-22T00:05:07.909Z,99.99
2022-09-22T00:06:07.910Z,99.99
2022-09-22T00:07:07.917Z,99.99
2022-09-22T00:08:07.941Z,99.99
2022-09-22T00:09:07.914Z,99.99
2022-09-22T00:10:07.908Z,99.99
2022-09-22T00:11:07.913Z,99.99
2022-09-22T00:12:07.915Z,99.99
2022-09-22T00:13:07.910Z,99.99
2022-09-22T00:14:08.029Z,99.99
2022-09-22T00:15:07.899Z,99.99
2022-09-22T00:16:07.934Z,99.99
2022-09-22T00:17:07.910Z,99.99
2022-09-22T00:18:07.912Z,99.99
2022-09-22T00:19:07.914Z,99.99
2022-09-22T00:20:07.933Z,99.99
2022-09-22T00:21:07.898Z,99.99
2022-09-22T00:22:07.940Z,99.99
2022-09-22T00:23:07.910Z,99.99
2022-09-22T00:24:08.063Z,99.99
2022-09-22T00:25:07.909Z,99.99
2022-09-22T00:26:07.895Z,99.99
2022-09-22T00:27:07.911Z,99.99
2022-09-22T00:28:07.918Z,99.99
2022-09-22T00:29:08.067Z,99.99
2022-09-22T00:30:07.924Z,99.99
2022-09-22T00:31:08.019Z,99.99
2022-09-22T00:32:08.017Z,99.99
2022-09-22T00:33:07.914Z,99.99
2022-09-22T00:34:07.924Z,99.99
2022-09-22T00:35:07.893Z,99.99
2022-09-22T00:36:07.908Z,99.99
2022-09-22T00:37:07.897Z,99.99
2022-09-22T00:38:07.900Z,99.99
2022-09-22T00:39:07.991Z,99.99
2022-09-22T00:40:07.930Z,99.99
2022-09-22T00:41:07.931Z,99.99
2022-09-22T00:42:07.932Z,99.99
2022-09-22T00:43:07.894Z,99.99
2022-09-22T00:44:07.957Z,99.99
2022-09-22T00:45:07.902Z,99.99
2022-09-22T00:46:07.907Z,99.99
2022-09-22T00:47:07.913Z,99.99
2022-09-22T00:48:07.886Z,99.99
2022-09-22T00:49:07.908Z,99.99
2022-09-22T00:50:07.907Z,99.99
2022-09-22T00:51:07.898Z,99.99
2022-09-22T00:52:07.887Z,99.99
2022-09-22T00:53:07.908Z,99.99
2022-09-22T00:54:07.898Z,99.99
2022-09-22T00:55:07.899Z,99.99
2022-09-22T00:56:07.916Z,99.99
2022-09-22T00:57:07.891Z,99.99
2022-09-22T00:58:07.889Z,99.99
2022-09-22T00:59:07.946Z,99.99
2022-09-22T01:00:07.895Z,99.99
2022-09-22T01:01:07.965Z,99.99
2022-09-22T01:02:07.932Z,99.99
2022-09-22T01:03:07.891Z,99.99
2022-09-22T01:04:07.899Z,99.99
2022-09-22T01:05:07.892Z,99.99
2022-09-22T01:06:07.883Z,99.99
2022-09-22T01:07:07.882Z,99.99
2022-09-22T01:08:07.891Z,99.99
2022-09-22T01:09:07.883Z,99.99
2022-09-22T01:10:07.891Z,99.99
2022-09-22T01:11:07.887Z,99.99
2022-09-22T01:12:07.904Z,99.99
2022-09-22T01:13:07.885Z,99.99
2022-09-22T01:14:07.974Z,99.99
2022-09-22T01:15:07.894Z,99.99
2022-09-22T01:16:07.903Z,99.99
2022-09-22T01:17:07.914Z,99.99
2022-09-22T01:18:07.883Z,99.99
2022-09-22T01:19:07.890Z,99.99
2022-09-22T01:20:07.902Z,99.99
2022-09-22T01:21:07.872Z,99.99
2022-09-22T01:22:07.881Z,99.99
2022-09-22T01:23:07.893Z,99.99
2022-09-22T01:24:07.900Z,99.99
2022-09-22T01:25:07.871Z,99.99
2022-09-22T01:26:07.890Z,99.99
2022-09-22T01:27:07.878Z,99.99
2022-09-22T01:28:07.872Z,99.99
2022-09-22T01:29:07.915Z,99.99
2022-09-22T01:30:07.905Z,99.99
2022-09-22T01:31:07.899Z,99.99
2022-09-22T01:32:07.877Z,99.99
2022-09-22T01:33:07.899Z,99.99
2022-09-22T01:34:07.890Z,99.99
2022-09-22T01:35:07.872Z,99.99
2022-09-22T01:36:07.884Z,99.99
2022-09-22T01:38:51.580Z,99.99
2022-09-22T01:39:39.908Z,99.99
2022-09-22T01:40:39.999Z,99.99
2022-09-22T01:41:39.932Z,99.99
2022-09-22T01:42:39.935Z,99.99
2022-09-22T01:43:39.921Z,99.99
2022-09-22T01:44:39.922Z,99.99
2022-09-22T01:45:39.908Z,99.99
2022-09-22T01:46:39.980Z,99.99
2022-09-22T01:47:39.932Z,99.99
2022-09-22T01:48:39.937Z,99.99
2022-09-22T01:49:39.919Z,99.99
2022-09-22T01:50:39.912Z,99.99
2022-09-22T01:51:39.918Z,99.99
2022-09-22T01:52:39.934Z,99.99
2022-09-22T01:53:39.942Z,99.99
2022-09-22T01:54:39.922Z,99.99
2022-09-22T01:55:39.899Z,99.99
2022-09-22T01:56:39.925Z,99.99
2022-09-22T01:57:39.916Z,99.99
2022-09-22T01:58:39.912Z,99.99
2022-09-22T01:59:39.923Z,99.99
2022-09-22T02:00:39.911Z,99.99
2022-09-22T02:01:40.113Z,99.99
2022-09-22T02:02:40.018Z,99.99
2022-09-22T02:03:39.906Z,99.99
2022-09-22T02:04:39.906Z,99.99
2022-09-22T02:05:39.925Z,99.99
2022-09-22T02:06:39.902Z,99.99
2022-09-22T02:07:39.918Z,99.99
2022-09-22T02:08:39.911Z,99.99
2022-09-22T02:09:39.916Z,99.99
2022-09-22T02:10:39.893Z,99.99
2022-09-22T02:11:39.913Z,99.99
2022-09-22T02:12:39.902Z,99.99
2022-09-22T02:13:39.902Z,99.99
2022-09-22T02:14:39.923Z,99.99
2022-09-22T02:15:39.921Z,99.99
2022-09-22T02:16:39.891Z,99.99
2022-09-22T02:17:39.892Z,99.99
2022-09-22T02:18:39.906Z,99.99
2022-09-22T02:19:39.892Z,99.99
2022-09-22T02:20:39.897Z,99.99
2022-09-22T02:21:39.903Z,99.99
2022-09-22T02:22:39.899Z,99.99
2022-09-22T02:23:39.910Z,99.99
2022-09-22T02:24:39.897Z,99.99
2022-09-22T02:25:39.881Z,99.99
2022-09-22T02:26:39.890Z,99.99
2022-09-22T02:27:39.879Z,99.99
2022-09-22T02:28:39.903Z,99.99
2022-09-22T02:29:39.895Z,99.99
2022-09-22T02:30:39.902Z,99.99
2022-09-22T02:31:39.941Z,99.99
2022-09-22T02:32:39.883Z,99.99
2022-09-22T02:33:39.872Z,99.99
2022-09-22T02:34:39.880Z,99.99
2022-09-22T02:35:39.897Z,99.99
2022-09-22T02:36:39.907Z,99.99
2022-09-22T02:37:39.893Z,99.99
2022-09-22T02:38:39.890Z,99.99
2022-09-22T02:39:39.880Z,99.99
2022-09-22T02:40:39.931Z,99.99
2022-09-22T02:41:39.893Z,99.99
2022-09-22T02:42:39.876Z,99.99
2022-09-22T02:43:39.883Z,99.99
2022-09-22T02:44:39.875Z,99.99
2022-09-22T02:45:39.863Z,99.99
2022-09-22T02:46:39.956Z,99.99
2022-09-22T02:47:39.885Z,99.99
2022-09-22T02:48:39.879Z,99.99
2022-09-22T02:49:39.857Z,99.99
2022-09-22T02:50:39.870Z,99.99
2022-09-22T02:51:39.874Z,99.99
2022-09-22T02:52:39.869Z,99.99
2022-09-22T02:53:39.874Z,99.99
2022-09-22T02:54:39.870Z,99.99
2022-09-22T02:55:39.862Z,99.99
2022-09-22T02:56:39.865Z,99.99
2022-09-22T02:57:39.871Z,99.99
2022-09-22T02:58:39.882Z,99.99
2022-09-22T02:59:39.860Z,99.99
2022-09-22T03:00:39.857Z,99.99
2022-09-22T03:01:39.877Z,99.99
2022-09-22T03:02:39.883Z,99.99
2022-09-22T03:03:39.848Z,99.99
2022-09-22T03:04:39.876Z,99.99
2022-09-22T03:05:39.864Z,99.99
2022-09-22T03:06:39.862Z,99.99
2022-09-22T03:07:39.849Z,99.99
2022-09-22T03:08:39.887Z,99.99
2022-09-22T03:09:39.864Z,99.99
2022-09-22T03:10:39.870Z,99.99
2022-09-22T03:11:39.847Z,99.99
2022-09-22T03:12:47.946Z,99.99
2022-09-22T03:13:39.845Z,99.99
2022-09-22T03:14:39.852Z,99.99
2022-09-22T03:15:39.875Z,99.99
2022-09-22T03:16:39.834Z,99.99
2022-09-22T03:17:39.845Z,99.99
2022-09-22T03:18:39.842Z,99.99
2022-09-22T03:19:39.898Z,99.99
2022-09-22T03:20:39.845Z,99.99
2022-09-22T03:21:39.836Z,99.99
2022-09-22T03:22:39.841Z,99.99
2022-09-22T03:23:39.830Z,99.99
2022-09-22T03:24:39.857Z,99.99
2022-09-22T03:25:39.830Z,99.99
2022-09-22T03:26:39.848Z,99.99
2022-09-22T03:27:39.847Z,99.99
2022-09-22T03:28:39.823Z,99.99
2022-09-22T03:29:39.848Z,99.99
2022-09-22T03:30:39.866Z,99.99
2022-09-22T03:31:39.821Z,99.99
2022-09-22T03:32:39.843Z,99.99
2022-09-22T03:33:39.818Z,99.99
2022-09-22T03:34:39.824Z,99.99
2022-09-22T03:35:39.851Z,99.99
2022-09-22T03:36:39.836Z,99.99
2022-09-22T03:37:39.843Z,99.99
2022-09-22T03:38:39.829Z,99.99
2022-09-22T03:39:39.823Z,99.99
2022-09-22T03:40:39.945Z,99.99
2022-09-22T03:41:39.854Z,99.99
2022-09-22T03:42:39.808Z,99.99
2022-09-22T03:43:39.826Z,99.99
2022-09-22T03:44:39.830Z,99.99
2022-09-22T03:45:39.878Z,99.99
2022-09-22T03:46:39.815Z,99.99
2022-09-22T03:47:39.856Z,99.99
2022-09-22T03:48:44.796Z,99.99
2022-09-22T03:49:39.809Z,99.99
2022-09-22T03:50:39.804Z,99.99
2022-09-22T03:51:39.804Z,99.99
2022-09-22T03:52:39.814Z,99.99
2022-09-22T03:53:39.824Z,99.99
2022-09-22T03:54:39.824Z,99.99
2022-09-22T03:55:39.827Z,99.99
2022-09-22T03:56:39.814Z,99.99
2022-09-22T03:57:39.801Z,99.99
2022-09-22T03:58:39.818Z,99.99
2022-09-22T03:59:39.796Z,99.99
2022-09-22T04:00:39.804Z,99.99
2022-09-22T04:01:39.847Z,99.99
2022-09-22T04:02:39.865Z,99.99
2022-09-22T04:03:39.830Z,99.99
2022-09-22T04:04:39.823Z,99.99
2022-09-22T04:05:39.793Z,99.99
2022-09-22T04:06:39.820Z,99.99
2022-09-22T04:07:39.794Z,99.99
2022-09-22T04:08:39.790Z,99.99
2022-09-22T04:09:39.804Z,99.99
2022-09-22T04:10:39.799Z,99.99
2022-09-22T04:11:39.791Z,99.99
2022-09-22T04:12:39.793Z,99.99
2022-09-22T04:13:45.439Z,99.99
2022-09-22T04:14:39.783Z,99.99
2022-09-22T04:15:39.797Z,99.99
2022-09-22T04:16:39.803Z,99.99
2022-09-22T04:17:39.800Z,99.99
2022-09-22T04:18:39.786Z,99.99
2022-09-22T04:19:39.791Z,99.99
2022-09-22T04:20:42.619Z,99.99
2022-09-22T04:21:39.771Z,99.99
2022-09-22T04:22:39.772Z,99.99
2022-09-22T04:23:39.767Z,99.99
2022-09-22T04:24:39.785Z,99.99
2022-09-22T04:25:39.780Z,99.99
2022-09-22T04:26:47.706Z,99.99
2022-09-22T04:27:39.767Z,99.99
2022-09-22T04:28:39.779Z,99.99
2022-09-22T04:29:39.763Z,99.99
2022-09-22T04:30:39.839Z,99.99
2022-09-22T04:31:39.789Z,99.99
2022-09-22T04:32:47.166Z,99.99
2022-09-22T04:33:39.764Z,99.99
2022-09-22T04:34:39.763Z,99.99
2022-09-22T04:35:39.761Z,99.99
2022-09-22T04:36:39.762Z,99.99
2022-09-22T04:37:39.768Z,99.99
2022-09-22T04:38:39.779Z,99.99
2022-09-22T04:39:39.766Z,99.99
2022-09-22T04:40:39.829Z,99.99
2022-09-22T04:41:39.782Z,99.99
2022-09-22T04:42:39.760Z,99.99
2022-09-22T04:43:39.763Z,99.99
2022-09-22T04:44:39.751Z,99.99
2022-09-22T04:45:40.025Z,99.99
2022-09-22T04:46:39.764Z,99.99
2022-09-22T04:47:39.743Z,99.99
2022-09-22T04:48:39.794Z,99.99
2022-09-22T04:49:39.742Z,99.99
2022-09-22T04:50:41.492Z,99.99
2022-09-22T04:51:39.746Z,99.99
2022-09-22T04:52:39.755Z,99.99
2022-09-22T04:53:39.742Z,99.99
2022-09-22T04:54:39.759Z,99.99
2022-09-22T04:55:39.751Z,99.99
2022-09-22T04:56:39.736Z,99.99
2022-09-22T04:57:39.749Z,99.99
2022-09-22T04:58:39.740Z,99.99
2022-09-22T04:59:39.757Z,99.99
2022-09-22T05:00:39.748Z,99.99
2022-09-22T05:01:39.861Z,99.99
2022-09-22T05:02:39.730Z,99.99
2022-09-22T05:03:39.813Z,99.99
2022-09-22T05:04:39.737Z,99.99
2022-09-22T05:05:39.754Z,99.99
2022-09-22T05:06:39.730Z,99.99
2022-09-22T05:07:39.743Z,99.99
2022-09-22T05:08:39.752Z,99.99
2022-09-22T05:09:39.730Z,99.99
2022-09-22T05:10:39.741Z,99.99
2022-09-22T05:11:39.748Z,99.99
2022-09-22T05:12:39.738Z,99.99
2022-09-22T05:13:39.736Z,99.99
2022-09-22T05:14:39.743Z,99.99
2022-09-22T05:15:39.717Z,99.99
2022-09-22T05:16:39.764Z,99.99
2022-09-22T05:17:39.712Z,99.99
2022-09-22T05:18:39.721Z,99.99
2022-09-22T05:19:39.729Z,99.99
2022-09-22T05:20:39.712Z,99.99
2022-09-22T05:21:39.707Z,99.99
2022-09-22T05:22:40.124Z,99.99
2022-09-22T05:23:39.760Z,99.99
2022-09-22T05:24:39.720Z,99.99
2022-09-22T05:25:39.744Z,99.99
2022-09-22T05:26:39.714Z,99.99
2022-09-22T05:27:39.735Z,99.99
2022-09-22T05:28:39.726Z,99.99
2022-09-22T05:29:39.729Z,99.99
2022-09-22T05:30:39.715Z,99.99
2022-09-22T05:31:39.788Z,99.99
2022-09-22T05:32:39.696Z,99.99
2022-09-22T05:33:39.701Z,99.99
2022-09-22T05:34:39.723Z,99.99
2022-09-22T05:35:39.705Z,99.99
2022-09-22T05:36:39.706Z,99.99
2022-09-22T05:37:39.699Z,99.99
2022-09-22T05:38:39.702Z,99.99
2022-09-22T05:39:39.696Z,99.99
2022-09-22T05:40:39.737Z,99.99
2022-09-22T05:41:39.708Z,99.99
2022-09-22T05:42:39.701Z,99.99
2022-09-22T05:43:39.709Z,99.99
2022-09-22T05:44:39.707Z,99.99
2022-09-22T05:45:39.756Z,99.99
2022-09-22T05:46:39.687Z,99.99
2022-09-22T05:47:39.689Z,99.99
2022-09-22T05:48:39.702Z,99.99
2022-09-22T05:49:39.711Z,99.99
2022-09-22T05:50:39.704Z,99.99
2022-09-22T05:51:39.696Z,99.99
2022-09-22T05:52:39.716Z,99.99
2022-09-22T05:53:39.696Z,99.99
2022-09-22T05:54:39.671Z,99.99
2022-09-22T05:55:39.675Z,99.99
2022-09-22T05:56:39.722Z,99.99
2022-09-22T05:57:39.669Z,99.99
2022-09-22T05:58:39.702Z,99.99
2022-09-22T05:59:39.677Z,99.99
2022-09-22T06:00:39.719Z,99.99
2022-09-22T06:01:39.667Z,99.99
2022-09-22T06:02:39.700Z,99.99
2022-09-22T06:03:39.663Z,99.99
2022-09-22T06:04:39.691Z,99.99
2022-09-22T06:05:39.839Z,99.99
2022-09-22T06:06:39.672Z,99.99
2022-09-22T06:07:39.661Z,99.99
2022-09-22T06:08:39.665Z,99.99
2022-09-22T06:09:39.672Z,99.99
2022-09-22T06:10:39.671Z,99.99
2022-09-22T06:11:39.656Z,99.99
2022-09-22T06:12:39.651Z,99.99
2022-09-22T06:13:39.661Z,99.99
2022-09-22T06:14:39.651Z,99.99
2022-09-22T06:15:39.689Z,99.99
2022-09-22T06:16:39.694Z,99.99
2022-09-22T06:17:39.659Z,99.99
2022-09-22T06:18:39.671Z,99.99
2022-09-22T06:19:39.669Z,99.99
2022-09-22T06:20:39.658Z,99.99
2022-09-22T06:21:39.661Z,99.99
2022-09-22T06:22:39.656Z,99.99
2022-09-22T06:23:42.855Z,99.99
2022-09-22T06:24:39.639Z,99.99
2022-09-22T06:25:39.653Z,99.99
2022-09-22T06:26:39.656Z,99.99
2022-09-22T06:27:39.679Z,99.99
2022-09-22T06:28:39.650Z,99.99
2022-09-22T06:29:39.637Z,99.99
2022-09-22T06:30:39.650Z,99.48
2022-09-22T06:31:39.685Z,99.04
2022-09-22T06:32:39.658Z,97.90
2022-09-22T06:33:39.681Z,96.89
2022-09-22T06:34:39.727Z,95.75
2022-09-22T06:35:39.658Z,95.61
2022-09-22T06:36:39.649Z,94.65
2022-09-22T06:37:39.662Z,93.45
2022-09-22T06:38:39.687Z,93.35
2022-09-22T06:39:39.649Z,92.25
2022-09-22T06:40:39.673Z,91.86
2022-09-22T06:41:39.652Z,91.00
2022-09-22T06:42:39.651Z,90.28
2022-09-22T06:43:39.670Z,89.51
2022-09-22T06:44:39.825Z,89.61
2022-09-22T06:45:39.734Z,89.61
2022-09-22T06:46:39.657Z,88.65
2022-09-22T06:47:39.660Z,89.04
2022-09-22T06:48:39.647Z,88.56
2022-09-22T06:49:39.656Z,89.04
2022-09-22T06:50:39.647Z,88.94
2022-09-22T06:51:39.665Z,89.42
2022-09-22T06:52:39.656Z,89.76
2022-09-22T06:53:39.667Z,90.33
2022-09-22T06:54:39.679Z,91.53
2022-09-22T06:55:39.665Z,91.82
2022-09-22T06:56:39.658Z,92.58
2022-09-22T06:57:39.648Z,92.63
2022-09-22T06:59:05.506Z,93.40
2022-09-22T06:59:39.650Z,94.26
2022-09-22T07:00:39.735Z,94.74
2022-09-22T07:01:39.748Z,94.26
2022-09-22T07:02:39.649Z,94.45
2022-09-22T07:03:39.661Z,94.65
2022-09-22T07:04:39.661Z,94.55
2022-09-22T07:05:39.676Z,93.98
2022-09-22T07:06:39.658Z,93.69
2022-09-22T07:07:39.671Z,93.74
2022-09-22T07:08:39.648Z,92.44
2022-09-22T07:09:39.665Z,91.49
2022-09-22T07:10:39.712Z,90.09
2022-09-22T07:11:40.481Z,88.70
2022-09-22T07:12:39.659Z,88.17
2022-09-22T07:13:39.659Z,86.29
2022-09-22T07:14:39.668Z,84.89
2022-09-22T07:15:39.678Z,83.49
2022-09-22T07:16:39.703Z,82.67
2022-09-22T07:17:39.666Z,81.81
2022-09-22T07:18:39.665Z,80.88
2022-09-22T07:19:39.675Z,78.81
2022-09-22T07:20:39.683Z,78.03
2022-09-22T07:21:39.685Z,76.88
2022-09-22T07:22:39.697Z,76.25
2022-09-22T07:23:39.677Z,76.34
2022-09-22T07:24:39.687Z,75.71
2022-09-22T07:25:39.683Z,75.36
2022-09-22T07:26:39.711Z,75.07
2022-09-22T07:27:39.680Z,73.72
2022-09-22T07:28:39.687Z,73.05
2022-09-22T07:29:39.676Z,73.18
2022-09-22T07:30:39.684Z,73.85
2022-09-22T07:31:39.741Z,72.79
2022-09-22T07:32:39.718Z,72.54
2022-09-22T07:33:39.696Z,72.25
2022-09-22T07:34:39.701Z,71.86
2022-09-22T07:35:39.707Z,71.90
2022-09-22T07:36:39.706Z,71.22
2022-09-22T07:37:39.721Z,70.45
2022-09-22T07:38:39.817Z,69.58
2022-09-22T07:39:39.713Z,69.49
2022-09-22T07:40:39.788Z,69.39
2022-09-22T07:41:39.706Z,69.00
2022-09-22T07:42:39.741Z,69.42
2022-09-22T07:43:39.738Z,68.26
2022-09-22T07:44:43.713Z,66.91
2022-09-22T07:45:39.732Z,68.07
2022-09-22T07:46:39.856Z,68.36
2022-09-22T07:47:39.748Z,68.26
2022-09-22T07:48:39.750Z,67.91
2022-09-22T07:49:39.767Z,67.82
2022-09-22T07:50:39.750Z,67.24
2022-09-22T07:51:39.743Z,65.98
2022-09-22T07:52:39.757Z,65.50
2022-09-22T07:53:39.758Z,65.66
2022-09-22T07:54:39.793Z,66.24
2022-09-22T07:55:39.798Z,66.43
2022-09-22T07:56:39.764Z,67.11
2022-09-22T07:57:39.797Z,66.30
2022-09-22T07:58:39.792Z,67.65
2022-09-22T07:59:39.803Z,66.56
2022-09-22T08:00:39.846Z,66.85
2022-09-22T08:01:39.868Z,67.65
2022-09-22T08:02:39.814Z,68.61
2022-09-22T08:03:39.804Z,69.77
2022-09-22T08:04:39.842Z,70.64
2022-09-22T08:05:39.814Z,71.41
2022-09-22T08:06:39.880Z,71.54
2022-09-22T08:07:39.818Z,70.51
2022-09-22T08:08:39.831Z,69.45
2022-09-22T08:09:39.822Z,68.87
2022-09-22T08:10:39.830Z,67.33
2022-09-22T08:11:39.852Z,68.10
2022-09-22T08:12:39.846Z,68.49
2022-09-22T08:13:39.852Z,67.81
2022-09-22T08:14:39.843Z,67.33
2022-09-22T08:15:39.854Z,67.62
2022-09-22T08:16:39.875Z,68.81
2022-09-22T08:17:39.880Z,67.14
2022-09-22T08:18:39.884Z,67.81
2022-09-22T08:19:40.705Z,68.29
2022-09-22T08:20:44.695Z,67.43
2022-09-22T08:21:47.964Z,68.35
2022-09-22T08:22:39.904Z,68.55
2022-09-22T08:23:39.893Z,69.80
2022-09-22T08:24:39.900Z,69.42
2022-09-22T08:25:39.907Z,69.16
2022-09-22T08:26:41.246Z,69.20
2022-09-22T08:27:39.931Z,68.71
2022-09-22T08:28:39.948Z,66.85
2022-09-22T08:29:39.955Z,67.04
2022-09-22T08:30:39.929Z,67.23
2022-09-22T08:31:39.973Z,68.59
2022-09-22T08:32:39.941Z,68.16
2022-09-22T08:33:39.940Z,67.68
2022-09-22T08:34:39.959Z,69.90
2022-09-22T08:35:39.976Z,70.83
2022-09-22T08:36:39.957Z,71.37
2022-09-22T08:37:39.973Z,71.56
2022-09-22T08:38:39.966Z,71.53
2022-09-22T08:39:39.986Z,71.59
2022-09-22T08:40:40.033Z,71.49
2022-09-22T08:41:39.987Z,72.42
2022-09-22T08:42:39.991Z,73.99
2022-09-22T08:43:40.008Z,73.99
2022-09-22T08:44:40.026Z,73.74
2022-09-22T08:45:40.013Z,73.13
2022-09-22T08:46:40.096Z,73.90
2022-09-22T08:47:40.026Z,73.65
2022-09-22T08:48:40.037Z,73.16
2022-09-22T08:49:40.050Z,73.55
2022-09-22T08:50:40.046Z,73.55
2022-09-22T08:51:40.035Z,73.03
2022-09-22T08:52:40.042Z,74.41
2022-09-22T08:53:40.055Z,74.51
2022-09-22T08:54:40.066Z,72.91
2022-09-22T08:55:40.065Z,72.05
2022-09-22T08:56:40.064Z,71.70
2022-09-22T08:57:40.078Z,71.31
2022-09-22T08:58:40.087Z,70.83
2022-09-22T08:59:40.098Z,70.64
2022-09-22T09:00:42.739Z,71.06
2022-09-22T09:01:40.157Z,69.71
2022-09-22T09:02:40.213Z,69.71
2022-09-22T09:03:40.114Z,70.32
2022-09-22T09:04:40.117Z,69.93
2022-09-22T09:05:40.115Z,67.62
2022-09-22T09:06:40.152Z,66.27
2022-09-22T09:07:40.134Z,66.17
2022-09-22T09:08:40.139Z,65.78
2022-09-22T09:09:40.138Z,66.94
2022-09-22T09:10:40.143Z,67.14
2022-09-22T09:11:40.180Z,66.66
2022-09-22T09:12:40.170Z,66.66
2022-09-22T09:13:40.170Z,66.40
2022-09-22T09:14:40.182Z,67.17
2022-09-22T09:15:40.229Z,66.11
2022-09-22T09:16:40.190Z,65.05
2022-09-22T09:17:40.218Z,64.47
2022-09-22T09:18:40.200Z,65.14
2022-09-22T09:19:40.208Z,65.53
2022-09-22T09:20:40.208Z,65.82
2022-09-22T09:21:40.218Z,65.91
2022-09-22T09:22:43.667Z,65.14
2022-09-22T09:25:40.238Z,64.05
2022-09-22T09:26:40.256Z,63.66
2022-09-22T09:27:40.286Z,63.31
2022-09-22T09:28:40.271Z,63.11
2022-09-22T09:29:40.287Z,63.24
2022-09-22T09:30:40.308Z,61.79
2022-09-22T09:31:40.289Z,61.30
2022-09-22T09:32:40.302Z,60.99
2022-09-22T09:33:40.303Z,61.47
2022-09-22T09:34:40.311Z,61.37
2022-09-22T09:35:42.130Z,61.69
2022-09-22T09:36:40.328Z,61.95
2022-09-22T09:37:40.353Z,60.60
2022-09-22T09:38:40.354Z,61.30
2022-09-22T09:39:40.468Z,61.24
2022-09-22T09:40:40.421Z,59.11
2022-09-22T09:41:40.396Z,56.70
2022-09-22T09:42:40.385Z,55.82
2022-09-22T09:43:40.399Z,55.53
2022-09-22T09:44:40.414Z,55.92
2022-09-22T09:45:40.418Z,55.92
2022-09-22T09:46:40.458Z,55.92
2022-09-22T09:47:40.438Z,56.83
2022-09-22T09:48:40.439Z,57.29
2022-09-22T09:49:40.456Z,57.77
2022-09-22T09:50:40.485Z,58.73
2022-09-22T09:51:40.585Z,57.77
2022-09-22T09:52:40.494Z,58.54
2022-09-22T09:53:41.635Z,59.34
2022-09-22T09:54:40.520Z,58.80
2022-09-22T09:55:40.601Z,58.28
2022-09-22T09:56:40.525Z,58.15
2022-09-22T09:57:40.526Z,59.28
2022-09-22T09:58:40.576Z,59.96
2022-09-22T09:59:40.544Z,58.51
2022-09-22T10:00:40.570Z,58.73
2022-09-22T10:01:40.613Z,57.03
2022-09-22T10:02:40.556Z,55.89
2022-09-22T10:03:40.629Z,55.53
2022-09-22T10:04:40.585Z,55.05
2022-09-22T10:05:40.583Z,54.79
2022-09-22T10:06:40.598Z,55.10
2022-09-22T10:07:40.637Z,54.71
2022-09-22T10:08:40.624Z,54.16
2022-09-22T10:09:40.639Z,53.67
2022-09-22T10:10:40.635Z,52.51
2022-09-22T10:11:40.653Z,53.51
2022-09-22T10:12:40.677Z,54.11
2022-09-22T10:13:40.661Z,51.91
2022-09-22T10:14:40.685Z,50.65
2022-09-22T10:15:40.742Z,51.04
2022-09-22T10:16:40.758Z,50.87
2022-09-22T10:17:40.717Z,50.02
2022-09-22T10:18:40.883Z,48.85
2022-09-22T10:19:40.733Z,49.73
2022-09-22T10:20:40.752Z,50.02
2022-09-22T10:21:40.783Z,48.85
2022-09-22T10:22:40.795Z,48.00
2022-09-22T10:23:40.771Z,49.22
2022-09-22T10:24:40.803Z,50.24
2022-09-22T10:25:40.815Z,52.02
2022-09-22T10:26:40.808Z,53.41
2022-09-22T10:27:40.835Z,53.72
2022-09-22T10:28:40.835Z,52.17
2022-09-22T10:29:40.841Z,50.65
2022-09-22T10:30:40.895Z,51.13
2022-09-22T10:31:40.874Z,51.37
2022-09-22T10:32:40.946Z,50.79
2022-09-22T10:33:43.839Z,49.66
2022-09-22T10:34:40.961Z,47.91
2022-09-22T10:35:40.925Z,47.72
2022-09-22T10:36:40.941Z,47.83
2022-09-22T10:37:41.000Z,47.93
2022-09-22T10:38:41.001Z,48.54
2022-09-22T10:39:40.992Z,48.85
2022-09-22T10:40:41.015Z,48.20
2022-09-22T10:41:41.004Z,47.52
2022-09-22T10:42:41.035Z,45.87
2022-09-22T10:43:41.052Z,45.57
2022-09-22T10:44:45.195Z,46.15
2022-09-22T10:45:41.089Z,47.28
2022-09-22T10:46:41.104Z,47.89
2022-09-22T10:47:41.085Z,49.39
2022-09-22T10:48:41.148Z,50.45
2022-09-22T10:49:41.099Z,50.45
2022-09-22T10:50:41.133Z,50.21
2022-09-22T10:51:41.116Z,49.34
2022-09-22T10:52:41.184Z,48.00
2022-09-22T10:53:41.159Z,47.64
2022-09-22T10:54:41.168Z,47.57
2022-09-22T10:55:41.190Z,46.89
2022-09-22T10:56:41.210Z,46.21
2022-09-22T10:57:41.213Z,46.45
2022-09-22T10:58:41.221Z,45.28
2022-09-22T10:59:41.246Z,44.02
2022-09-22T11:00:41.242Z,44.21
2022-09-22T11:01:41.283Z,44.12
2022-09-22T11:02:41.283Z,45.69
2022-09-22T11:03:41.290Z,45.21
2022-09-22T11:04:41.364Z,45.11
2022-09-22T11:05:41.311Z,45.17
2022-09-22T11:06:41.311Z,47.11
2022-09-22T11:07:41.348Z,47.13
2022-09-22T11:08:41.366Z,46.18
2022-09-22T11:10:41.376Z,46.38
2022-09-22T11:11:41.383Z,48.30
2022-09-22T11:12:41.403Z,48.08
2022-09-22T11:13:41.426Z,47.13
2022-09-22T11:14:41.436Z,46.45
2022-09-22T11:15:41.542Z,46.38
2022-09-22T11:16:41.458Z,46.16
2022-09-22T11:17:45.297Z,46.07
2022-09-22T11:18:41.480Z,46.24
2022-09-22T11:19:41.499Z,45.95
2022-09-22T11:20:41.494Z,46.53
2022-09-22T11:21:41.517Z,46.92
2022-09-22T11:22:41.526Z,47.50
2022-09-22T11:23:41.522Z,47.52
2022-09-22T11:24:41.575Z,47.33
2022-09-22T11:25:41.590Z,46.75
2022-09-22T11:26:41.558Z,45.89
2022-09-22T11:27:41.601Z,45.00
2022-09-22T11:28:41.577Z,46.04
2022-09-22T11:29:41.587Z,46.22
2022-09-22T11:30:41.680Z,47.55
2022-09-22T11:31:41.645Z,48.52
2022-09-22T11:32:41.618Z,47.14
2022-09-22T11:33:41.625Z,48.37
2022-09-22T11:34:41.646Z,49.51
2022-09-22T11:35:41.654Z,49.68
2022-09-22T11:36:41.677Z,50.13
2022-09-22T11:37:41.663Z,50.04
2022-09-22T11:38:41.699Z,50.79
2022-09-22T11:39:41.683Z,50.76
2022-09-22T11:40:41.766Z,52.37
2022-09-22T11:41:41.752Z,53.63
2022-09-22T11:42:41.717Z,54.93
2022-09-22T11:43:41.736Z,56.18
2022-09-22T11:44:41.730Z,56.76
2022-09-22T11:45:41.776Z,56.82
2022-09-22T11:46:41.779Z,57.98
2022-09-22T11:47:41.744Z,58.24
2022-09-22T11:48:41.751Z,58.44
2022-09-22T11:49:41.757Z,58.63
2022-09-22T11:50:41.763Z,58.44
2022-09-22T11:51:41.811Z,58.12
2022-09-22T11:52:41.818Z,59.47
2022-09-22T11:53:41.795Z,59.27
2022-09-22T11:54:41.802Z,59.85
2022-09-22T11:55:41.799Z,60.33
2022-09-22T11:56:41.804Z,61.29
2022-09-22T11:57:41.836Z,61.29
2022-09-22T11:58:41.841Z,60.97
2022-09-22T11:59:41.834Z,60.97
2022-09-22T12:00:41.829Z,60.88
2022-09-22T12:01:41.855Z,61.26
2022-09-22T12:02:41.942Z,61.65
2022-09-22T12:03:42.049Z,62.48
2022-09-22T12:04:41.863Z,63.35
2022-09-22T12:05:41.906Z,63.25
2022-09-22T12:06:41.894Z,64.12
2022-09-22T12:07:41.893Z,63.64
2022-09-22T12:08:41.890Z,64.02
2022-09-22T12:09:41.899Z,64.79
2022-09-22T12:10:41.912Z,64.50
2022-09-22T12:11:41.912Z,64.02
2022-09-22T12:12:41.921Z,64.98
2022-09-22T12:13:41.929Z,64.40
2022-09-22T12:14:41.933Z,64.73
2022-09-22T12:15:42.023Z,64.73
2022-09-22T12:16:42.152Z,64.08
2022-09-22T12:17:41.914Z,61.29
2022-09-22T12:18:41.926Z,59.75
2022-09-22T12:19:42.029Z,60.07
2022-09-22T12:20:41.948Z,59.97
2022-09-22T12:21:42.366Z,59.40
2022-09-22T12:22:41.964Z,57.09
2022-09-22T12:23:42.791Z,58.08
2022-09-22T12:24:41.966Z,58.37
2022-09-22T12:25:48.809Z,57.12
2022-09-22T12:26:41.981Z,57.02
2022-09-22T12:27:41.965Z,55.87
2022-09-22T12:28:41.994Z,55.67
2022-09-22T12:29:41.968Z,55.00
2022-09-22T12:30:41.981Z,56.63
2022-09-22T12:31:42.042Z,56.44
2022-09-22T12:32:41.997Z,57.89
2022-09-22T12:33:42.001Z,58.65
2022-09-22T12:34:42.005Z,58.65
2022-09-22T12:35:42.055Z,58.37
2022-09-22T12:36:42.033Z,57.79
2022-09-22T12:37:42.040Z,58.37
2022-09-22T12:38:42.000Z,59.33
2022-09-22T12:39:42.017Z,59.04
2022-09-22T12:40:42.149Z,58.44
2022-09-22T12:41:42.015Z,58.53
2022-09-22T12:42:42.046Z,59.91
2022-09-22T12:43:42.029Z,59.88
2022-09-22T12:44:42.035Z,60.36
2022-09-22T12:45:42.065Z,60.36
2022-09-22T12:46:42.055Z,58.63
2022-09-22T12:47:42.073Z,58.15
2022-09-22T12:48:42.056Z,58.65
2022-09-22T12:49:42.073Z,59.72
2022-09-22T12:50:42.075Z,60.00
2022-09-22T12:51:42.103Z,60.58
2022-09-22T12:52:42.092Z,59.23
2022-09-22T12:53:43.792Z,59.75
2022-09-22T12:54:42.079Z,60.80
2022-09-22T12:55:42.081Z,60.90
2022-09-22T12:56:42.070Z,60.13