createdAt,value
2018-12-29T00:02:20.812Z,3.80
2018-12-29T00:04:51.261Z,3.80
2018-12-29T00:07:21.454Z,3.80
2018-12-29T00:09:51.719Z,3.80
2018-12-29T00:12:21.846Z,3.80
2018-12-29T00:14:55.178Z,3.80
2018-12-29T00:17:24.219Z,3.70
2018-12-29T00:19:54.754Z,3.60
2018-12-29T00:22:24.988Z,3.70
2018-12-29T00:24:55.450Z,3.70
2018-12-29T00:27:26.191Z,3.70
2018-12-29T00:29:56.346Z,3.70
2018-12-29T00:32:26.853Z,3.70
2018-12-29T00:34:57.010Z,3.70
2018-12-29T00:37:27.240Z,3.70
2018-12-29T00:39:57.238Z,3.70
2018-12-29T00:42:27.378Z,3.80
2018-12-29T00:45:02.448Z,3.80
2018-12-29T00:47:29.402Z,3.80
2018-12-29T00:50:00.447Z,3.80
2018-12-29T00:52:30.665Z,3.70
2018-12-29T00:55:00.973Z,3.70
2018-12-29T00:57:30.972Z,3.70
2018-12-29T01:00:01.202Z,3.70
2018-12-29T01:02:31.499Z,3.80
2018-12-29T01:05:01.613Z,3.70
2018-12-29T01:07:31.895Z,3.70
2018-12-29T01:10:02.202Z,3.70
2018-12-29T01:12:32.413Z,3.80
2018-12-29T01:15:09.705Z,3.70
2018-12-29T01:17:34.489Z,3.70
2018-12-29T01:20:04.973Z,3.70
2018-12-29T01:22:35.165Z,3.70
2018-12-29T01:25:05.489Z,3.70
2018-12-29T01:27:35.733Z,3.80
2018-12-29T01:30:06.966Z,3.70
2018-12-29T01:32:37.462Z,3.70
2018-12-29T01:35:07.609Z,3.70
2018-12-29T01:37:37.747Z,3.70
2018-12-29T01:40:08.028Z,3.70
2018-12-29T01:42:38.224Z,3.70
2018-12-29T01:45:08.647Z,3.70
2018-12-29T01:47:38.746Z,3.70
2018-12-29T01:50:08.856Z,3.70
2018-12-29T01:52:39.291Z,3.70
2018-12-29T01:55:09.656Z,3.70
2018-12-29T01:57:39.716Z,3.60
2018-12-29T02:00:09.855Z,3.70
2018-12-29T02:02:39.918Z,3.70
2018-12-29T02:05:13.232Z,3.60
2018-12-29T02:07:43.311Z,3.60
2018-12-29T02:10:13.295Z,3.60
2018-12-29T02:12:43.319Z,3.50
2018-12-29T02:15:13.403Z,3.50
2018-12-29T02:17:43.590Z,3.50
2018-12-29T02:20:13.594Z,3.50
2018-12-29T02:22:43.630Z,3.50
2018-12-29T02:25:13.750Z,3.50
2018-12-29T02:27:43.871Z,3.50
2018-12-29T02:30:13.834Z,3.50
2018-12-29T02:32:43.826Z,3.50
2018-12-29T02:35:14.619Z,3.50
2018-12-29T02:37:44.892Z,3.50
2018-12-29T02:40:14.879Z,3.50
2018-12-29T02:42:45.083Z,3.50
2018-12-29T02:45:15.169Z,3.50
2018-12-29T02:47:45.352Z,3.50
2018-12-29T02:50:15.374Z,3.50
2018-12-29T02:52:45.396Z,3.50
2018-12-29T02:55:15.487Z,3.50
2018-12-29T02:57:45.504Z,3.60
2018-12-29T03:00:15.605Z,3.60
2018-12-29T03:02:45.574Z,3.60
2018-12-29T03:05:15.674Z,3.50
2018-12-29T03:07:45.757Z,3.50
2018-12-29T03:10:16.171Z,3.60
2018-12-29T03:12:46.262Z,3.60
2018-12-29T03:15:16.271Z,3.50
2018-12-29T03:17:46.352Z,3.50
2018-12-29T03:20:16.657Z,3.50
2018-12-29T03:22:46.657Z,3.50
2018-12-29T03:25:16.637Z,3.50
2018-12-29T03:27:46.676Z,3.50
2018-12-29T03:30:17.180Z,3.50
2018-12-29T03:32:47.439Z,3.50
2018-12-29T03:35:17.629Z,3.50
2018-12-29T03:37:47.606Z,3.50
2018-12-29T03:40:17.835Z,3.60
2018-12-29T03:42:47.789Z,3.60
2018-12-29T03:45:17.736Z,3.60
2018-12-29T03:47:47.701Z,3.60
2018-12-29T03:50:17.654Z,3.60
2018-12-29T03:52:47.800Z,3.60
2018-12-29T03:55:17.779Z,3.60
2018-12-29T03:57:47.926Z,3.60
2018-12-29T04:00:17.899Z,3.60
2018-12-29T04:02:47.914Z,3.60
2018-12-29T04:05:17.905Z,3.50
2018-12-29T04:07:47.890Z,3.60
2018-12-29T04:10:18.139Z,3.60
2018-12-29T04:12:52.145Z,3.60
2018-12-29T04:15:22.901Z,3.60
2018-12-29T04:17:53.446Z,3.60
2018-12-29T04:20:23.504Z,3.60
2018-12-29T04:22:53.495Z,3.50
2018-12-29T04:25:26.167Z,3.50
2018-12-29T04:27:56.768Z,3.50
2018-12-29T04:30:26.772Z,3.50
2018-12-29T04:32:56.782Z,3.40
2018-12-29T04:35:28.020Z,3.40
2018-12-29T04:37:58.010Z,3.40
2018-12-29T04:40:28.357Z,3.40
2018-12-29T04:42:58.458Z,3.30
2018-12-29T04:45:30.511Z,3.30
2018-12-29T04:48:00.470Z,3.30
2018-12-29T04:50:30.447Z,3.30
2018-12-29T04:53:00.431Z,3.20
2018-12-29T04:55:30.400Z,3.30
2018-12-29T04:58:01.348Z,3.30
2018-12-29T05:00:31.419Z,3.30
2018-12-29T05:03:01.457Z,3.30
2018-12-29T05:05:31.467Z,3.30
2018-12-29T05:08:01.839Z,3.30
2018-12-29T05:10:31.825Z,3.30
2018-12-29T05:13:02.461Z,3.30
2018-12-29T05:15:32.441Z,3.30
2018-12-29T05:18:02.409Z,3.40
2018-12-29T05:20:32.666Z,3.40
2018-12-29T05:23:02.948Z,3.40
2018-12-29T05:25:32.999Z,3.30
2018-12-29T05:28:03.334Z,3.30
2018-12-29T05:30:33.296Z,3.30
2018-12-29T05:33:03.280Z,3.30
2018-12-29T05:35:33.389Z,3.30
2018-12-29T05:38:03.414Z,3.40
2018-12-29T05:40:33.417Z,3.40
2018-12-29T05:43:03.607Z,3.30
2018-12-29T05:45:33.614Z,3.40
2018-12-29T05:48:05.083Z,3.40
2018-12-29T05:50:35.083Z,3.40
2018-12-29T05:53:05.057Z,3.40
2018-12-29T05:55:35.176Z,3.40
2018-12-29T05:58:05.174Z,3.30
2018-12-29T06:00:36.117Z,3.30
2018-12-29T06:03:06.244Z,3.20
2018-12-29T06:05:36.347Z,3.20
2018-12-29T06:08:06.638Z,3.20
2018-12-29T06:10:36.625Z,3.20
2018-12-29T06:13:06.621Z,3.10
2018-12-29T06:15:36.600Z,3.10
2018-12-29T06:18:06.856Z,3.10
2018-12-29T06:20:37.186Z,3.10
2018-12-29T06:23:07.158Z,3.20
2018-12-29T06:25:37.157Z,3.10
2018-12-29T06:28:07.122Z,3.20
2018-12-29T06:30:37.147Z,3.20
2018-12-29T06:33:07.139Z,3.30
2018-12-29T06:35:37.118Z,3.30
2018-12-29T06:38:07.117Z,3.30
2018-12-29T06:40:37.247Z,3.30
2018-12-29T06:43:07.204Z,3.30
2018-12-29T06:45:37.219Z,3.30
2018-12-29T06:48:07.201Z,3.30
2018-12-29T06:50:37.285Z,3.30
2018-12-29T06:53:07.396Z,3.30
2018-12-29T06:55:37.637Z,3.30
2018-12-29T06:58:08.004Z,3.30
2018-12-29T07:00:37.984Z,3.20
2018-12-29T07:03:08.080Z,3.20
2018-12-29T07:05:38.381Z,3.20
2018-12-29T07:08:08.849Z,3.30
2018-12-29T07:10:39.015Z,3.20
2018-12-29T07:13:08.986Z,3.20
2018-12-29T07:15:39.229Z,3.20
2018-12-29T07:18:10.455Z,3.30
2018-12-29T07:20:40.571Z,3.30
2018-12-29T07:23:11.016Z,3.30
2018-12-29T07:25:41.121Z,3.30
2018-12-29T07:28:11.334Z,3.30
2018-12-29T07:30:41.327Z,3.30
2018-12-29T07:33:11.392Z,3.30
2018-12-29T07:35:41.506Z,3.30
2018-12-29T07:38:11.595Z,3.30
2018-12-29T07:40:41.603Z,3.30
2018-12-29T07:43:11.599Z,3.30
2018-12-29T07:45:41.564Z,3.30
2018-12-29T07:48:11.597Z,3.20
2018-12-29T07:51:18.450Z,3.20
2018-12-29T07:53:49.396Z,3.30
2018-12-29T07:56:19.395Z,3.30
2018-12-29T07:58:49.909Z,3.40
2018-12-29T08:01:19.869Z,3.40
2018-12-29T08:03:50.069Z,3.40
2018-12-29T08:06:20.321Z,3.40
2018-12-29T08:08:50.320Z,3.40
2018-12-29T08:11:20.590Z,3.40
2018-12-29T08:13:51.028Z,3.40
2018-12-29T08:16:21.370Z,3.40
2018-12-29T08:18:51.311Z,3.40
2018-12-29T08:21:21.425Z,3.40
2018-12-29T08:23:51.392Z,3.40
2018-12-29T08:26:21.660Z,3.40
2018-12-29T08:28:52.199Z,3.40
2018-12-29T08:31:23.043Z,3.40
2018-12-29T08:33:53.060Z,3.50
2018-12-29T08:36:23.165Z,3.50
2018-12-29T08:38:53.141Z,3.50
2018-12-29T08:41:23.193Z,3.50
2018-12-29T08:43:53.184Z,3.50
2018-12-29T08:46:23.241Z,3.40
2018-12-29T08:48:53.256Z,3.40
2018-12-29T08:51:59.521Z,3.40
2018-12-29T08:54:30.047Z,3.40
2018-12-29T08:57:00.056Z,3.50
2018-12-29T08:59:30.538Z,3.50
2018-12-29T09:05:57.628Z,3.50
2018-12-29T09:08:27.788Z,3.60
2018-12-29T09:10:57.777Z,3.70
2018-12-29T09:30:38.029Z,3.50
2018-12-29T09:33:08.045Z,3.50
2018-12-29T09:35:38.017Z,3.60
2018-12-29T09:38:08.464Z,3.70
2018-12-29T09:40:38.404Z,3.70
2018-12-29T09:43:08.417Z,3.70
2018-12-29T09:45:38.414Z,3.70
2018-12-29T09:48:08.397Z,3.60
2018-12-29T09:50:38.448Z,3.60
2018-12-29T09:53:08.413Z,3.60
2018-12-29T09:55:38.888Z,3.60
2018-12-29T09:58:08.857Z,3.60
2018-12-29T10:00:39.125Z,3.60
2018-12-29T10:03:09.445Z,3.60
2018-12-29T10:05:39.483Z,3.60
2018-12-29T10:08:14.840Z,3.50
2018-12-29T10:11:09.018Z,3.40
2018-12-29T10:13:57.778Z,3.50
2018-12-29T10:16:28.093Z,3.40
2018-12-29T10:18:58.190Z,3.40
2018-12-29T10:21:28.820Z,3.30
2018-12-29T10:23:59.251Z,3.20
2018-12-29T10:26:29.570Z,3.10
2018-12-29T10:28:59.760Z,3.10
2018-12-29T10:31:30.012Z,3.10
2018-12-29T10:34:00.796Z,3.10
2018-12-29T10:36:31.233Z,3.10
2018-12-29T10:39:01.296Z,3.20
2018-12-29T10:44:41.844Z,3.30
2018-12-29T10:51:28.492Z,3.40
2018-12-29T10:54:04.137Z,3.40
2018-12-29T10:56:34.447Z,3.40
2018-12-29T10:59:04.429Z,3.30
2018-12-29T11:01:34.941Z,3.30
2018-12-29T11:08:01.134Z,3.40
2018-12-29T11:10:32.503Z,3.30
2018-12-29T11:13:02.502Z,3.30
2018-12-29T11:15:32.641Z,3.30
2018-12-29T11:18:02.934Z,3.30
2018-12-29T11:20:33.019Z,3.30
2018-12-29T11:23:03.065Z,3.20
2018-12-29T11:25:33.074Z,3.20
2018-12-29T11:28:03.004Z,3.20
2018-12-29T11:30:33.141Z,3.20
2018-12-29T11:33:03.128Z,3.20
2018-12-29T11:35:33.105Z,3.30
2018-12-29T11:38:03.348Z,3.20
2018-12-29T11:40:33.309Z,3.20
2018-12-29T11:43:03.261Z,3.20
2018-12-29T11:45:33.281Z,3.20
2018-12-29T11:48:04.314Z,3.20
2018-12-29T11:50:34.265Z,3.20
2018-12-29T11:53:04.205Z,3.20
2018-12-29T11:55:35.064Z,3.20
2018-12-29T11:58:05.190Z,3.20
2018-12-29T12:05:17.610Z,3.20
2018-12-29T12:07:47.761Z,3.10
2018-12-29T12:10:17.721Z,3.10
2018-12-29T12:12:48.034Z,3.00
2018-12-29T12:15:18.050Z,3.00
2018-12-29T12:17:49.021Z,2.90
2018-12-29T12:20:19.066Z,3.00
2018-12-29T12:22:49.032Z,3.00
2018-12-29T12:25:19.049Z,3.10
2018-12-29T12:27:49.630Z,3.10
2018-12-29T12:33:31.640Z,3.10
2018-12-29T12:42:33.040Z,3.10
2018-12-29T12:48:26.105Z,3.10
2018-12-29T12:50:56.492Z,3.10
2018-12-29T12:53:29.012Z,3.10
2018-12-29T12:59:16.169Z,3.10
2018-12-29T13:06:12.449Z,3.00
2018-12-29T13:12:08.379Z,3.00
2018-12-29T13:14:38.373Z,3.00
2018-12-29T13:20:24.081Z,3.00
2018-12-29T13:22:56.289Z,3.00
2018-12-29T13:25:27.782Z,3.00
2018-12-29T13:27:58.805Z,3.00
2018-12-29T13:30:41.914Z,3.00
2018-12-29T13:33:24.867Z,3.10
2018-12-29T13:35:55.153Z,3.00
2018-12-29T13:38:25.549Z,3.10
2018-12-29T13:40:55.657Z,3.10
2018-12-29T13:43:25.925Z,3.10
2018-12-29T13:45:55.958Z,3.10
2018-12-29T13:49:08.149Z,3.10
2018-12-29T13:51:38.525Z,3.10
2018-12-29T13:54:08.597Z,3.10
2018-12-29T13:56:38.658Z,3.10
2018-12-29T13:59:09.041Z,3.20
2018-12-29T14:01:39.011Z,3.20
2018-12-29T14:04:09.262Z,3.20
2018-12-29T14:06:39.628Z,3.20
2018-12-29T14:09:09.765Z,3.20
2018-12-29T14:11:39.779Z,3.20
2018-12-29T14:14:09.866Z,3.20
2018-12-29T14:16:40.521Z,3.10
2018-12-29T14:19:10.527Z,3.10
2018-12-29T14:21:40.822Z,3.10
2018-12-29T14:24:11.193Z,3.20
2018-12-29T14:26:41.196Z,3.20
2018-12-29T14:29:11.214Z,3.20
2018-12-29T14:31:41.216Z,3.10
2018-12-29T14:34:11.200Z,3.10
2018-12-29T14:36:42.542Z,3.10
2018-12-29T14:39:12.773Z,3.10
2018-12-29T14:41:42.817Z,3.00
2018-12-29T14:44:12.777Z,3.00
2018-12-29T14:46:43.151Z,3.00
2018-12-29T14:49:13.465Z,3.00
2018-12-29T14:51:43.412Z,3.10
2018-12-29T14:54:13.660Z,3.00
2018-12-29T14:56:43.628Z,3.00
2018-12-29T14:59:13.705Z,3.00
2018-12-29T15:01:44.055Z,3.00
2018-12-29T15:04:14.052Z,3.00
2018-12-29T15:06:44.042Z,3.00
2018-12-29T15:09:14.048Z,3.00
2018-12-29T15:11:44.429Z,3.00
2018-12-29T15:14:14.737Z,3.00
2018-12-29T15:16:45.665Z,3.00
2018-12-29T15:19:16.225Z,3.00
2018-12-29T15:21:46.521Z,3.00
2018-12-29T15:24:16.509Z,3.10
2018-12-29T15:26:46.488Z,3.10
2018-12-29T15:29:16.820Z,3.10
2018-12-29T15:31:46.936Z,3.10
2018-12-29T15:34:17.349Z,3.00
2018-12-29T15:36:47.584Z,3.00
2018-12-29T15:39:17.683Z,3.00
2018-12-29T15:42:19.573Z,2.90
2018-12-29T15:44:28.792Z,2.90
2018-12-29T15:46:59.292Z,2.90
2018-12-29T15:49:29.721Z,2.90
2018-12-29T15:51:59.981Z,2.80
2018-12-29T15:54:30.429Z,2.80
2018-12-29T15:57:00.425Z,2.80
2018-12-29T15:59:30.809Z,2.80
2018-12-29T16:02:00.761Z,2.80
2018-12-29T16:04:31.268Z,2.70
2018-12-29T16:07:01.217Z,2.70
2018-12-29T16:09:35.216Z,2.60
2018-12-29T16:12:05.301Z,2.60
2018-12-29T16:14:35.790Z,2.60
2018-12-29T16:17:06.321Z,2.60
2018-12-29T16:19:36.629Z,2.60
2018-12-29T16:22:06.681Z,2.60
2018-12-29T16:24:37.050Z,2.60
2018-12-29T16:27:07.271Z,2.70
2018-12-29T16:29:37.364Z,2.70
2018-12-29T16:32:07.338Z,2.70
2018-12-29T16:34:37.752Z,2.80
2018-12-29T16:37:07.708Z,2.80
2018-12-29T16:39:49.966Z,2.80
2018-12-29T16:42:20.289Z,2.80
2018-12-29T16:44:50.557Z,2.90
2018-12-29T16:47:20.759Z,2.90
2018-12-29T16:49:51.591Z,2.90
2018-12-29T16:52:21.716Z,2.90
2018-12-29T16:54:53.309Z,2.90
2018-12-29T16:57:23.667Z,2.90
2018-12-29T16:59:53.702Z,2.90
2018-12-29T17:02:24.201Z,2.90
2018-12-29T17:04:54.858Z,2.90
2018-12-29T17:07:24.820Z,2.90
2018-12-29T17:09:54.810Z,3.00
2018-12-29T17:12:25.142Z,2.90
2018-12-29T17:14:55.090Z,2.90
2018-12-29T17:17:25.046Z,2.90
2018-12-29T17:19:55.281Z,2.90
2018-12-29T17:22:25.322Z,2.90
2018-12-29T17:24:55.336Z,3.00
2018-12-29T17:27:25.330Z,2.90
2018-12-29T17:29:55.966Z,2.90
2018-12-29T17:32:26.275Z,2.90
2018-12-29T17:34:56.571Z,2.90
2018-12-29T17:37:26.547Z,2.90
2018-12-29T17:39:56.537Z,2.90
2018-12-29T17:42:27.303Z,2.90
2018-12-29T17:44:57.331Z,2.90
2018-12-29T17:47:27.990Z,2.90
2018-12-29T17:49:57.984Z,2.90
2018-12-29T17:52:28.226Z,2.90
2018-12-29T17:54:58.215Z,2.90
2018-12-29T17:57:28.184Z,2.90
2018-12-29T17:59:58.172Z,2.90
2018-12-29T18:02:28.434Z,2.90
2018-12-29T18:04:58.389Z,2.90
2018-12-29T18:07:28.857Z,2.90
2018-12-29T18:09:58.900Z,2.90
2018-12-29T18:12:28.933Z,3.00
2018-12-29T18:14:58.913Z,3.00
2018-12-29T18:17:28.942Z,3.00
2018-12-29T18:19:58.984Z,3.00
2018-12-29T18:22:28.997Z,3.10
2018-12-29T18:24:59.424Z,3.10
2018-12-29T18:27:31.423Z,3.10
2018-12-29T18:30:03.082Z,3.10
2018-12-29T18:32:33.550Z,3.10
2018-12-29T18:35:03.742Z,3.10
2018-12-29T18:37:33.764Z,3.10
2018-12-29T18:40:04.209Z,3.10
2018-12-29T18:42:34.222Z,3.10
2018-12-29T18:45:04.404Z,3.10
2018-12-29T18:47:34.454Z,3.10
2018-12-29T18:50:04.848Z,3.10
2018-12-29T18:52:34.880Z,3.10
2018-12-29T18:55:05.426Z,3.10
2018-12-29T18:57:36.161Z,3.10
2018-12-29T19:00:06.538Z,3.00
2018-12-29T19:02:36.680Z,3.00
2018-12-29T19:05:06.656Z,3.00
2018-12-29T19:07:36.678Z,3.00
2018-12-29T19:10:07.057Z,3.00
2018-12-29T19:12:37.194Z,3.00
2018-12-29T19:15:07.665Z,3.10
2018-12-29T19:17:38.073Z,3.00
2018-12-29T19:20:08.812Z,3.00
2018-12-29T19:22:39.013Z,3.00
2018-12-29T19:25:09.061Z,3.00
2018-12-29T19:27:39.133Z,3.00
2018-12-29T19:30:24.160Z,2.90
2018-12-29T19:32:57.386Z,2.90
2018-12-29T19:35:27.742Z,2.90
2018-12-29T19:37:59.180Z,2.80
2018-12-29T19:40:29.235Z,2.80
2018-12-29T19:43:13.855Z,2.80
2018-12-29T19:45:45.605Z,2.80
2018-12-29T19:48:15.632Z,2.80
2018-12-29T19:50:45.628Z,2.80
2018-12-29T19:53:15.800Z,2.80
2018-12-29T19:55:45.917Z,2.70
2018-12-29T19:58:15.874Z,2.70
2018-12-29T20:00:46.275Z,2.70
2018-12-29T20:03:17.243Z,2.70
2018-12-29T20:05:48.271Z,2.60
2018-12-29T20:08:18.347Z,2.60
2018-12-29T20:10:48.441Z,2.60
2018-12-29T20:13:19.382Z,2.60
2018-12-29T20:15:49.635Z,2.60
2018-12-29T20:18:20.211Z,2.50
2018-12-29T20:20:50.363Z,2.50
2018-12-29T20:23:20.379Z,2.50
2018-12-29T20:25:50.489Z,2.40
2018-12-29T20:28:20.991Z,2.40
2018-12-29T20:30:51.037Z,2.40
2018-12-29T20:33:21.097Z,2.40
2018-12-29T20:35:51.062Z,2.40
2018-12-29T20:38:21.191Z,2.40
2018-12-29T20:40:51.182Z,2.40
2018-12-29T20:43:21.579Z,2.40
2018-12-29T20:45:51.951Z,2.50
2018-12-29T20:48:21.947Z,2.50
2018-12-29T20:50:52.905Z,2.40
2018-12-29T20:53:23.032Z,2.40
2018-12-29T20:55:53.013Z,2.50
2018-12-29T20:58:23.713Z,2.50
2018-12-29T21:00:53.820Z,2.50
2018-12-29T21:03:23.867Z,2.50
2018-12-29T21:05:53.975Z,2.40
2018-12-29T21:08:24.213Z,2.40
2018-12-29T21:10:54.505Z,2.40
2018-12-29T21:13:24.518Z,2.40
2018-12-29T21:26:04.865Z,2.30
2018-12-29T21:28:34.994Z,2.30
2018-12-29T21:31:05.274Z,2.20
2018-12-29T21:33:36.786Z,2.20
2018-12-29T21:36:06.981Z,2.20
2018-12-29T21:38:37.303Z,2.20
2018-12-29T21:41:07.742Z,2.20
2018-12-29T21:43:57.185Z,2.20
2018-12-29T21:46:37.201Z,2.30
2018-12-29T21:49:07.731Z,2.30
2018-12-29T21:51:37.993Z,2.30
2018-12-29T21:54:08.170Z,2.30
2018-12-29T21:56:38.518Z,2.30
2018-12-29T21:59:08.577Z,2.40
2018-12-29T22:01:38.841Z,2.30
2018-12-29T22:04:09.129Z,2.40
2018-12-29T22:06:39.370Z,2.40
2018-12-29T22:09:09.602Z,2.40
2018-12-29T22:12:01.517Z,2.40
2018-12-29T22:14:32.094Z,3.60
2018-12-29T22:17:02.413Z,2.40
2018-12-29T22:19:35.072Z,2.50
2018-12-29T22:22:12.802Z,2.50
2018-12-29T22:24:43.756Z,2.50
2018-12-29T22:27:15.833Z,2.40
2018-12-29T22:29:47.055Z,2.40
2018-12-29T22:32:17.354Z,2.40
2018-12-29T22:34:51.363Z,2.40
2018-12-29T22:37:28.323Z,2.40
2018-12-29T22:39:59.655Z,2.40
2018-12-29T22:42:31.266Z,2.40
2018-12-29T22:45:02.023Z,2.40
2018-12-29T22:47:32.387Z,2.50
2018-12-29T22:50:02.739Z,2.40
2018-12-29T22:52:33.095Z,2.40
2018-12-29T22:55:03.681Z,2.40
2018-12-29T22:57:34.049Z,2.40
2018-12-29T23:00:58.270Z,2.50
2018-12-29T23:03:30.488Z,2.50
2018-12-29T23:06:00.731Z,2.50
2018-12-29T23:08:30.848Z,2.50
2018-12-29T23:11:01.590Z,2.50
2018-12-29T23:13:31.773Z,2.50
2018-12-29T23:16:01.990Z,2.50
2018-12-29T23:18:31.989Z,2.50
2018-12-29T23:21:02.296Z,2.50
2018-12-29T23:23:32.430Z,2.50
2018-12-29T23:26:02.841Z,2.40
2018-12-29T23:28:32.926Z,2.50
2018-12-29T23:31:04.129Z,2.50
2018-12-29T23:33:34.196Z,2.50
2018-12-29T23:36:05.193Z,2.50
2018-12-29T23:38:35.183Z,2.60
2018-12-29T23:41:05.347Z,2.60
2018-12-29T23:43:36.827Z,2.50
2018-12-29T23:46:07.238Z,2.50
2018-12-29T23:48:37.476Z,2.50
2018-12-29T23:51:07.700Z,2.50
2018-12-29T23:53:37.731Z,2.60
2018-12-29T23:56:08.093Z,2.60
2018-12-29T23:58:38.122Z,2.60
