createdAt,value
2018-06-01T00:00:02.474Z,57.13
2018-06-01T00:02:31.459Z,52.60
2018-06-01T00:05:00.499Z,54.07
2018-06-01T00:07:28.729Z,63.00
2018-06-01T00:09:57.007Z,64.63
2018-06-01T00:12:26.056Z,56.37
2018-06-01T00:14:54.430Z,61.30
2018-06-01T00:17:22.687Z,56.17
2018-06-01T00:19:50.930Z,62.17
2018-06-01T00:22:19.948Z,67.30
2018-06-01T00:24:48.231Z,54.57
2018-06-01T00:27:16.515Z,56.80
2018-06-01T00:29:44.785Z,63.90
2018-06-01T00:32:13.140Z,57.73
2018-06-01T00:34:41.404Z,58.80
2018-06-01T00:37:10.492Z,65.53
2018-06-01T00:39:39.516Z,62.20
2018-06-01T00:42:08.566Z,58.20
2018-06-01T00:44:38.005Z,55.43
2018-06-01T00:47:06.276Z,75.10
2018-06-01T00:49:35.382Z,71.27
2018-06-01T00:52:03.659Z,64.77
2018-06-01T00:54:43.782Z,60.47
2018-06-01T00:57:12.873Z,70.83
2018-06-01T00:59:41.145Z,67.07
2018-06-01T01:02:10.390Z,60.30
2018-06-01T01:04:38.634Z,62.40
2018-06-01T01:07:07.590Z,74.77
2018-06-01T01:09:36.598Z,58.33
2018-06-01T01:12:05.578Z,62.00
2018-06-01T01:14:34.520Z,74.57
2018-06-01T01:17:02.774Z,89.63
2018-06-01T01:19:31.034Z,94.10
2018-06-01T01:21:59.313Z,86.17
2018-06-01T01:24:27.544Z,84.00
2018-06-01T01:26:55.746Z,94.90
2018-06-01T01:29:24.738Z,87.40
2018-06-01T01:31:54.038Z,91.53
2018-06-01T01:34:23.134Z,86.30
2018-06-01T01:36:52.127Z,89.23
2018-06-01T01:39:21.113Z,77.30
2018-06-01T01:41:50.107Z,89.80
2018-06-01T01:44:19.122Z,89.30
2018-06-01T01:46:47.377Z,82.20
2018-06-01T01:49:15.660Z,85.80
2018-06-01T01:51:43.937Z,88.50
2018-06-01T01:54:12.197Z,100.33
2018-06-01T01:56:41.170Z,88.03
2018-06-01T01:59:10.304Z,87.53
2018-06-01T02:01:38.545Z,94.80
2018-06-01T02:04:06.726Z,98.07
2018-06-01T02:06:35.824Z,91.63
2018-06-01T02:09:04.830Z,97.43
2018-06-01T02:11:33.051Z,88.60
2018-06-01T02:14:01.390Z,93.03
2018-06-01T02:16:29.642Z,94.43
2018-06-01T02:18:58.632Z,96.73
2018-06-01T02:21:27.641Z,94.37
2018-06-01T02:23:55.837Z,85.23
2018-06-01T02:26:24.065Z,84.23
2018-06-01T02:28:53.057Z,85.70
2018-06-01T02:31:22.079Z,84.20
2018-06-01T02:33:50.335Z,79.67
2018-06-01T02:36:18.601Z,98.10
2018-06-01T02:38:47.598Z,100.27
2018-06-01T02:41:16.597Z,102.23
2018-06-01T02:43:44.805Z,117.33
2018-06-01T02:46:13.051Z,97.70
2018-06-01T02:48:41.321Z,95.20
2018-06-01T02:51:09.592Z,120.00
2018-06-01T02:53:37.823Z,108.33
2018-06-01T02:56:06.235Z,98.90
2018-06-01T02:58:34.723Z,103.67
2018-06-01T03:01:03.717Z,118.57
2018-06-01T03:03:31.934Z,113.07
2018-06-01T03:06:00.157Z,112.03
2018-06-01T03:08:28.382Z,107.10
2018-06-01T03:10:56.726Z,148.73
2018-06-01T03:13:24.956Z,117.53
2018-06-01T03:15:53.169Z,150.77
2018-06-01T03:18:21.380Z,145.57
2018-06-01T03:20:49.913Z,141.67
2018-06-01T03:23:18.997Z,134.00
2018-06-01T03:25:47.209Z,142.30
2018-06-01T03:28:15.457Z,136.77
2018-06-01T03:30:43.712Z,141.03
2018-06-01T03:33:12.706Z,144.20
2018-06-01T03:35:41.696Z,149.57
2018-06-01T03:38:11.109Z,139.83
2018-06-01T03:40:39.385Z,135.37
2018-06-01T03:43:07.648Z,138.20
2018-06-01T03:45:35.930Z,142.67
2018-06-01T03:48:04.146Z,139.27
2018-06-01T03:50:32.373Z,136.60
2018-06-01T03:53:00.649Z,135.87
2018-06-01T03:55:28.927Z,131.87
2018-06-01T03:57:57.218Z,142.10
2018-06-01T04:00:25.433Z,133.00
2018-06-01T04:02:54.558Z,130.10
2018-06-01T04:05:22.845Z,129.30
2018-06-01T04:07:51.117Z,133.63
2018-06-01T04:10:20.093Z,137.27
2018-06-01T04:12:49.103Z,130.47
2018-06-01T04:15:18.094Z,125.47
2018-06-01T04:17:46.375Z,142.27
2018-06-01T04:20:14.595Z,130.67
2018-06-01T04:22:42.943Z,136.37
2018-06-01T04:25:11.142Z,131.17
2018-06-01T04:27:39.532Z,136.70
2018-06-01T04:30:07.721Z,133.73
2018-06-01T04:32:35.942Z,131.43
2018-06-01T04:35:04.175Z,136.50
2018-06-01T04:37:33.176Z,127.20
2018-06-01T04:40:02.190Z,124.07
2018-06-01T04:42:30.419Z,118.77
2018-06-01T04:44:58.652Z,130.27
2018-06-01T04:47:26.898Z,119.03
2018-06-01T04:49:55.163Z,126.93
2018-06-01T04:52:24.273Z,118.60
2018-06-01T04:54:52.519Z,123.00
2018-06-01T04:57:21.521Z,117.13
2018-06-01T04:59:49.757Z,118.53
2018-06-01T05:02:17.960Z,120.13
2018-06-01T05:04:46.973Z,121.83
2018-06-01T05:07:15.201Z,117.97
2018-06-01T05:09:43.413Z,120.50
2018-06-01T05:12:12.004Z,119.70
2018-06-01T05:14:40.213Z,124.10
2018-06-01T05:17:08.422Z,114.13
2018-06-01T05:19:37.431Z,115.67
2018-06-01T05:22:06.429Z,110.70
2018-06-01T05:24:34.675Z,112.27
2018-06-01T05:27:02.992Z,120.03
2018-06-01T05:29:31.225Z,125.73
2018-06-01T05:31:59.522Z,111.90
2018-06-01T05:34:27.812Z,107.20
2018-06-01T05:36:56.046Z,110.40
2018-06-01T05:39:24.345Z,113.37
2018-06-01T05:41:53.451Z,103.30
2018-06-01T05:44:21.726Z,108.63
2018-06-01T05:46:49.947Z,114.83
2018-06-01T05:49:18.181Z,109.80
2018-06-01T05:51:46.413Z,104.37
2018-06-01T05:54:15.429Z,120.47
2018-06-01T05:56:43.651Z,134.60
2018-06-01T05:59:11.886Z,127.50
2018-06-01T06:01:40.367Z,128.73
2018-06-01T06:04:08.585Z,127.57
2018-06-01T06:06:36.817Z,125.17
2018-06-01T06:09:05.899Z,119.70
2018-06-01T06:11:34.180Z,120.97
2018-06-01T06:14:02.560Z,123.07
2018-06-01T06:16:30.786Z,122.27
2018-06-01T06:18:59.158Z,121.77
2018-06-01T06:21:27.341Z,122.10
2018-06-01T06:23:55.581Z,117.13
2018-06-01T06:26:23.827Z,113.23
2018-06-01T06:28:52.057Z,116.10
2018-06-01T06:31:21.865Z,108.00
2018-06-01T06:33:50.021Z,107.63
2018-06-01T06:36:18.261Z,106.83
2018-06-01T06:38:46.485Z,102.10
2018-06-01T06:41:14.799Z,98.13
2018-06-01T06:43:43.022Z,99.47
2018-06-01T06:46:11.345Z,97.50
2018-06-01T06:48:40.357Z,106.07
2018-06-01T06:51:08.561Z,105.43
2018-06-01T06:53:36.882Z,95.67
2018-06-01T06:56:05.985Z,103.87
2018-06-01T06:58:34.971Z,115.30
2018-06-01T07:01:04.078Z,101.60
2018-06-01T07:03:32.305Z,110.90
2018-06-01T07:06:00.526Z,95.83
2018-06-01T07:08:28.753Z,97.87
2018-06-01T07:10:56.961Z,102.73
2018-06-01T07:13:25.198Z,97.70
2018-06-01T07:15:53.425Z,87.87
2018-06-01T07:18:21.687Z,89.27
2018-06-01T07:20:50.082Z,90.87
2018-06-01T07:23:18.340Z,88.73
2018-06-01T07:25:47.335Z,89.57
2018-06-01T07:28:15.578Z,85.63
2018-06-01T07:30:43.879Z,91.17
2018-06-01T07:33:12.113Z,91.07
2018-06-01T07:35:40.443Z,85.20
2018-06-01T07:38:08.661Z,87.07
2018-06-01T07:40:36.974Z,85.10
2018-06-01T07:43:05.307Z,80.00
2018-06-01T07:45:33.555Z,89.67
2018-06-01T07:48:01.758Z,82.90
2018-06-01T07:50:29.991Z,80.77
2018-06-01T07:52:58.262Z,78.60
2018-06-01T07:55:26.531Z,80.90
2018-06-01T07:57:54.753Z,86.60
2018-06-01T08:00:22.996Z,76.40
2018-06-01T08:02:51.245Z,74.73
2018-06-01T08:05:19.474Z,76.00
2018-06-01T08:07:47.802Z,75.07
2018-06-01T08:10:16.037Z,73.17
2018-06-01T08:12:44.355Z,74.63
2018-06-01T08:15:12.586Z,75.03
2018-06-01T08:17:40.802Z,82.20
2018-06-01T08:20:09.022Z,73.00
2018-06-01T08:22:37.273Z,72.90
2018-06-01T08:25:05.512Z,74.70
2018-06-01T08:27:34.614Z,79.03
2018-06-01T08:30:02.838Z,74.20
2018-06-01T08:32:31.097Z,74.50
2018-06-01T08:35:00.042Z,77.20
2018-06-01T08:37:29.049Z,74.97
2018-06-01T08:39:57.281Z,89.63
2018-06-01T08:42:25.535Z,87.33
2018-06-01T08:44:53.755Z,76.83
2018-06-01T08:47:22.025Z,76.93
2018-06-01T08:49:51.014Z,83.33
2018-06-01T08:52:20.002Z,76.77
2018-06-01T08:54:48.997Z,78.67
2018-06-01T08:57:17.997Z,75.13
2018-06-01T08:59:46.970Z,81.93
2018-06-01T09:02:16.053Z,84.47
2018-06-01T09:04:44.250Z,78.03
2018-06-01T09:07:13.239Z,86.40
2018-06-01T09:09:42.229Z,80.90
2018-06-01T09:12:11.233Z,85.20
2018-06-01T09:14:39.470Z,81.93
2018-06-01T09:17:07.682Z,81.77
2018-06-01T09:19:35.908Z,77.20
2018-06-01T09:22:04.163Z,79.23
2018-06-01T09:24:32.361Z,77.97
2018-06-01T09:27:00.583Z,82.57
2018-06-01T09:29:28.797Z,82.50
2018-06-01T09:31:57.834Z,79.67
2018-06-01T09:34:26.121Z,81.07
2018-06-01T09:36:55.207Z,94.40
2018-06-01T09:39:23.456Z,90.93
2018-06-01T09:41:51.758Z,86.90
2018-06-01T09:44:20.026Z,92.47
2018-06-01T09:46:49.119Z,85.50
2018-06-01T09:49:18.114Z,87.57
2018-06-01T09:51:47.099Z,93.63
2018-06-01T09:54:16.502Z,95.87
2018-06-01T09:56:45.478Z,95.10
2018-06-01T09:59:14.469Z,93.23
2018-06-01T10:01:42.766Z,89.67
2018-06-01T10:04:10.989Z,92.80
2018-06-01T10:06:39.311Z,88.43
2018-06-01T10:09:08.303Z,97.90
2018-06-01T10:11:36.577Z,99.17
2018-06-01T10:14:05.595Z,96.47
2018-06-01T10:16:33.809Z,94.60
2018-06-01T10:19:02.050Z,86.07
2018-06-01T10:21:30.405Z,92.77
2018-06-01T10:23:58.775Z,94.07
2018-06-01T10:26:27.949Z,102.20
2018-06-01T10:28:56.203Z,97.27
2018-06-01T10:31:24.697Z,99.93
2018-06-01T10:33:53.015Z,93.30
2018-06-01T10:36:21.695Z,97.60
2018-06-01T10:38:50.073Z,95.40
2018-06-01T10:41:18.318Z,92.07
2018-06-01T10:43:47.305Z,100.13
2018-06-01T10:46:15.592Z,94.43
2018-06-01T10:48:44.694Z,84.60
2018-06-01T10:51:13.882Z,89.80
2018-06-01T10:53:42.996Z,88.70
2018-06-01T10:56:11.274Z,94.97
2018-06-01T10:58:39.494Z,86.30
2018-06-01T11:01:08.520Z,82.57
2018-06-01T11:03:36.709Z,85.10
2018-06-01T11:06:04.918Z,85.70
2018-06-01T11:08:33.266Z,88.67
2018-06-01T11:11:01.481Z,88.90
2018-06-01T11:13:29.734Z,91.33
2018-06-01T11:15:57.966Z,88.10
2018-06-01T11:18:26.957Z,80.97
2018-06-01T11:20:55.186Z,85.90
2018-06-01T11:23:23.614Z,85.90
2018-06-01T11:25:51.886Z,87.93
2018-06-01T11:28:20.102Z,92.23
2018-06-01T11:30:48.327Z,83.93
2018-06-01T11:33:17.361Z,89.83
2018-06-01T11:35:45.566Z,86.50
2018-06-01T11:38:13.807Z,91.07
2018-06-01T11:40:42.045Z,82.87
2018-06-01T11:43:10.352Z,83.93
2018-06-01T11:45:38.589Z,76.30
2018-06-01T11:48:07.686Z,79.20
2018-06-01T11:50:35.898Z,81.60
2018-06-01T11:53:04.143Z,79.60
2018-06-01T11:55:32.353Z,77.73
2018-06-01T11:58:00.687Z,76.73
2018-06-01T12:00:28.965Z,68.57
2018-06-01T12:02:57.186Z,74.13
2018-06-01T12:05:25.399Z,73.70
2018-06-01T12:07:54.598Z,69.93
2018-06-01T12:10:23.597Z,72.80
2018-06-01T12:12:52.565Z,77.97
2018-06-01T12:15:21.552Z,74.50
2018-06-01T12:17:49.908Z,76.03
2018-06-01T12:20:18.845Z,80.67
2018-06-01T12:22:47.057Z,73.47
2018-06-01T12:25:15.262Z,71.63
2018-06-01T12:27:43.564Z,70.40
2018-06-01T12:30:12.605Z,65.03
2018-06-01T12:32:40.845Z,64.00
2018-06-01T12:35:09.053Z,64.00
2018-06-01T12:37:37.376Z,69.03
2018-06-01T12:40:05.550Z,59.30
2018-06-01T12:42:34.560Z,65.63
2018-06-01T12:45:02.766Z,69.80
2018-06-01T12:47:31.091Z,63.27
2018-06-01T12:50:00.078Z,61.27
2018-06-01T12:52:29.114Z,62.07
2018-06-01T12:54:57.341Z,65.83
2018-06-01T12:57:25.630Z,61.90
2018-06-01T12:59:54.671Z,60.70
2018-06-01T13:02:22.990Z,58.13
2018-06-01T13:04:52.005Z,58.33
2018-06-01T13:07:20.215Z,58.23
2018-06-01T13:09:48.436Z,59.40
2018-06-01T13:12:16.711Z,58.80
2018-06-01T13:14:44.955Z,54.47
2018-06-01T13:17:13.154Z,55.13
2018-06-01T13:19:42.254Z,57.17
2018-06-01T13:22:10.471Z,59.83
2018-06-01T13:24:38.700Z,55.80
2018-06-01T13:27:07.669Z,62.27
2018-06-01T13:29:36.666Z,60.17
2018-06-01T13:32:05.645Z,66.00
2018-06-01T13:34:33.886Z,66.53
2018-06-01T13:37:02.162Z,61.53
2018-06-01T13:39:30.381Z,62.10
2018-06-01T13:41:59.421Z,59.67
2018-06-01T13:44:28.383Z,60.60
2018-06-01T13:46:56.599Z,62.93
2018-06-01T13:49:24.945Z,71.97
2018-06-01T13:51:53.905Z,64.23
2018-06-01T13:54:22.921Z,64.23
2018-06-01T13:56:51.197Z,64.33
2018-06-01T13:59:19.450Z,66.77
2018-06-01T14:01:48.445Z,73.23
2018-06-01T14:04:17.462Z,72.07
2018-06-01T14:06:45.692Z,64.93
2018-06-01T14:09:14.706Z,63.47
2018-06-01T14:11:43.720Z,67.93
2018-06-01T14:14:11.988Z,64.80
2018-06-01T14:16:40.278Z,66.60
2018-06-01T14:19:08.473Z,70.00
2018-06-01T14:21:36.670Z,70.10
2018-06-01T14:24:04.975Z,69.37
2018-06-01T14:26:34.163Z,66.10
2018-06-01T14:29:02.343Z,72.60
2018-06-01T14:31:30.606Z,70.37
2018-06-01T14:33:59.624Z,78.17
2018-06-01T14:36:28.961Z,75.87
2018-06-01T14:38:58.021Z,73.87
2018-06-01T14:41:26.241Z,75.50
2018-06-01T14:43:54.477Z,80.23
2018-06-01T14:46:22.704Z,77.53
2018-06-01T14:48:51.022Z,68.20
2018-06-01T14:51:19.965Z,73.60
2018-06-01T14:53:48.994Z,67.53
2018-06-01T14:56:17.220Z,72.47
2018-06-01T14:58:45.526Z,68.90
2018-06-01T15:01:14.198Z,66.27
2018-06-01T15:03:42.495Z,71.00
2018-06-01T15:06:10.766Z,62.93
2018-06-01T15:08:39.048Z,66.83
2018-06-01T15:11:07.277Z,69.73
2018-06-01T15:13:35.510Z,65.50
2018-06-01T15:16:03.734Z,65.87
2018-06-01T15:18:32.730Z,63.10
2018-06-01T15:21:01.734Z,66.60
2018-06-01T15:23:30.731Z,63.60
2018-06-01T15:25:59.013Z,66.80
2018-06-01T15:28:27.499Z,59.90
2018-06-01T15:30:55.727Z,59.60
2018-06-01T15:33:24.026Z,60.90
2018-06-01T15:35:53.073Z,55.90
2018-06-01T15:38:21.273Z,56.00
2018-06-01T15:40:49.520Z,57.27
2018-06-01T15:43:17.873Z,50.60
2018-06-01T15:45:46.108Z,53.40
2018-06-01T15:48:15.104Z,51.20
2018-06-01T15:50:44.098Z,46.87
2018-06-01T15:53:13.117Z,43.13
2018-06-01T15:55:41.365Z,44.33
2018-06-01T15:58:10.354Z,46.03
2018-06-01T16:00:39.342Z,38.97
2018-06-01T16:03:08.345Z,47.40
2018-06-01T16:05:36.576Z,55.87
2018-06-01T16:08:04.906Z,60.90
2018-06-01T16:10:33.131Z,69.57
2018-06-01T16:13:01.354Z,95.67
2018-06-01T16:15:29.586Z,88.00
2018-06-01T16:17:57.804Z,93.00
2018-06-01T16:20:26.041Z,98.00
2018-06-01T16:22:54.337Z,101.93
2018-06-01T16:25:22.557Z,100.80
2018-06-01T16:27:50.785Z,101.37
2018-06-01T16:30:20.028Z,103.47
2018-06-01T16:32:48.247Z,113.10
2018-06-01T16:35:17.235Z,111.60
2018-06-01T16:37:46.346Z,102.90
2018-06-01T16:40:14.621Z,98.30
2018-06-01T16:42:42.834Z,100.97
2018-06-01T16:45:11.065Z,102.20
2018-06-01T16:47:39.285Z,104.37
2018-06-01T16:50:07.747Z,105.83
2018-06-01T16:52:35.955Z,103.77
2018-06-01T16:55:04.294Z,101.97
2018-06-01T16:57:32.966Z,109.37
2018-06-01T17:00:01.182Z,104.63
2018-06-01T17:02:30.452Z,105.47
2018-06-01T17:04:58.737Z,104.30
2018-06-01T17:07:27.082Z,112.80
2018-06-01T17:09:55.374Z,103.17
2018-06-01T17:12:23.618Z,102.50
2018-06-01T17:14:52.615Z,105.30
2018-06-01T17:17:21.594Z,91.00
2018-06-01T17:19:50.592Z,99.70
2018-06-01T17:22:19.590Z,95.80
2018-06-01T17:24:47.817Z,92.33
2018-06-01T17:27:16.045Z,86.37
2018-06-01T17:29:44.294Z,101.00
2018-06-01T17:32:13.530Z,86.13
2018-06-01T17:34:42.021Z,82.30
2018-06-01T17:37:10.244Z,78.57
2018-06-01T17:39:39.252Z,89.17
2018-06-01T17:42:07.484Z,91.70
2018-06-01T17:44:35.867Z,87.70
2018-06-01T17:47:04.078Z,85.67
2018-06-01T17:49:32.346Z,83.27
2018-06-01T17:52:01.342Z,83.57
2018-06-01T17:54:30.329Z,87.63
2018-06-01T17:56:59.443Z,84.57
2018-06-01T17:59:27.661Z,85.17
2018-06-01T18:01:55.885Z,82.93
2018-06-01T18:04:24.101Z,85.70
2018-06-01T18:06:52.413Z,82.87
2018-06-01T18:09:20.697Z,86.13
2018-06-01T18:11:51.700Z,91.97
2018-06-01T18:14:19.930Z,87.13
2018-06-01T18:16:48.138Z,84.60
2018-06-01T18:19:16.462Z,94.03
2018-06-01T18:21:44.705Z,88.43
2018-06-01T18:24:12.892Z,88.00
2018-06-01T18:26:41.890Z,92.80
2018-06-01T18:29:10.889Z,89.57
2018-06-01T18:31:39.389Z,87.53
2018-06-01T18:34:07.619Z,92.30
2018-06-01T18:36:36.641Z,83.17
2018-06-01T18:39:05.661Z,100.57
2018-06-01T18:41:33.906Z,87.40
2018-06-01T18:44:02.213Z,94.23
2018-06-01T18:46:31.157Z,90.10
2018-06-01T18:49:00.157Z,98.50
2018-06-01T18:51:30.190Z,89.80
2018-06-01T18:53:59.164Z,98.87
2018-06-01T18:56:28.159Z,93.47
2018-06-01T18:58:57.150Z,93.83
2018-06-01T19:01:26.139Z,91.10
2018-06-01T19:03:55.233Z,90.20
2018-06-01T19:06:24.252Z,97.93
2018-06-01T19:08:52.482Z,88.53
2018-06-01T19:11:21.506Z,99.73
2018-06-01T19:13:49.762Z,96.77
2018-06-01T19:16:18.769Z,97.90
2018-06-01T19:18:47.031Z,84.77
2018-06-01T19:21:16.023Z,90.23
2018-06-01T19:23:45.017Z,89.30
2018-06-01T19:26:14.117Z,90.97
2018-06-01T19:28:42.348Z,89.27
2018-06-01T19:31:12.100Z,89.33
2018-06-01T19:33:41.094Z,92.90
2018-06-01T19:36:09.310Z,87.63
2018-06-01T19:38:37.547Z,87.97
2018-06-01T19:41:06.638Z,87.17
2018-06-01T19:43:35.634Z,82.50
2018-06-01T19:46:03.887Z,87.77
2018-06-01T19:48:32.896Z,85.13
2018-06-01T19:51:01.132Z,84.60
2018-06-01T19:53:29.355Z,87.47
2018-06-01T19:55:57.585Z,89.17
2018-06-01T19:58:27.318Z,88.10
2018-06-01T20:00:56.338Z,93.47
2018-06-01T20:03:24.602Z,91.50
2018-06-01T20:05:52.835Z,98.20
2018-06-01T20:08:21.038Z,96.97
2018-06-01T20:10:49.297Z,93.90
2018-06-01T20:13:18.326Z,88.43
2018-06-01T20:15:47.265Z,97.93
2018-06-01T20:18:16.382Z,93.70
2018-06-01T20:20:44.609Z,96.47
2018-06-01T20:23:12.930Z,92.30
2018-06-01T20:25:42.141Z,98.13
2018-06-01T20:28:10.370Z,92.43
2018-06-01T20:30:39.360Z,93.50
2018-06-01T20:33:07.685Z,95.07
2018-06-01T20:35:36.678Z,103.00
2018-06-01T20:38:04.923Z,99.80
2018-06-01T20:40:33.950Z,90.77
2018-06-01T20:43:02.449Z,107.63
2018-06-01T20:45:30.687Z,101.67
2018-06-01T20:47:58.899Z,90.40
2018-06-01T20:50:27.281Z,102.87
2018-06-01T20:52:55.642Z,100.40
2018-06-01T20:55:23.865Z,100.60
2018-06-01T20:57:53.078Z,96.30
2018-06-01T21:00:21.306Z,104.23
2018-06-01T21:02:49.514Z,99.00
2018-06-01T21:05:18.625Z,100.27
2018-06-01T21:07:46.845Z,101.87
2018-06-01T21:10:15.060Z,96.77
2018-06-01T21:12:44.403Z,101.90
2018-06-01T21:15:12.692Z,101.50
2018-06-01T21:17:40.946Z,98.93
2018-06-01T21:20:09.209Z,96.57
2018-06-01T21:22:37.454Z,98.37
2018-06-01T21:25:06.497Z,90.07
2018-06-01T21:27:34.718Z,96.60
2018-06-01T21:30:03.839Z,86.80
2018-06-01T21:32:32.799Z,80.90
2018-06-01T21:35:01.802Z,94.80
2018-06-01T21:37:30.829Z,87.30
2018-06-01T21:39:59.053Z,83.83
2018-06-01T21:42:28.060Z,74.20
2018-06-01T21:44:57.005Z,74.53
2018-06-01T21:47:25.212Z,68.77
2018-06-01T21:49:54.326Z,63.67
2018-06-01T21:52:22.547Z,56.20
2018-06-01T21:54:50.745Z,53.87
2018-06-01T21:57:19.730Z,65.10
2018-06-01T21:59:49.467Z,58.40
2018-06-01T22:02:18.658Z,62.43
2018-06-01T22:04:47.680Z,57.80
2018-06-01T22:07:15.910Z,56.50
2018-06-01T22:09:44.205Z,61.47
2018-06-01T22:12:12.437Z,66.93
2018-06-01T22:14:40.678Z,64.03
2018-06-01T22:17:08.913Z,65.77
2018-06-01T22:19:37.917Z,62.50
2018-06-01T22:22:06.159Z,73.87
2018-06-01T22:24:35.137Z,74.80
2018-06-01T22:27:04.177Z,75.87
2018-06-01T22:29:32.457Z,79.23
2018-06-01T22:32:00.697Z,82.40
2018-06-01T22:34:28.926Z,81.37
2018-06-01T22:36:57.142Z,74.90
2018-06-01T22:39:25.461Z,80.57
2018-06-01T22:41:53.822Z,93.43
2018-06-01T22:44:22.035Z,84.73
2018-06-01T22:46:50.269Z,91.73
2018-06-01T22:49:19.359Z,96.83
2018-06-01T22:51:48.460Z,101.20
2018-06-01T22:54:16.733Z,93.93
2018-06-01T22:56:45.674Z,96.43
2018-06-01T22:59:13.882Z,98.07
2018-06-01T23:01:42.882Z,94.10
2018-06-01T23:04:11.177Z,94.03
2018-06-01T23:06:39.441Z,95.53
2018-06-01T23:09:07.667Z,106.80
2018-06-01T23:11:36.127Z,99.37
2018-06-01T23:14:04.365Z,100.90
2018-06-01T23:16:32.657Z,105.93
2018-06-01T23:19:00.907Z,94.00
2018-06-01T23:21:29.907Z,89.77
2018-06-01T23:23:58.187Z,78.00
2018-06-01T23:26:26.393Z,80.07
2018-06-01T23:28:54.649Z,85.63
2018-06-01T23:31:22.878Z,80.63
2018-06-01T23:33:51.874Z,77.40
2018-06-01T23:36:20.871Z,75.40
2018-06-01T23:38:49.864Z,75.03
2018-06-01T23:41:18.857Z,71.53
2018-06-01T23:43:47.868Z,73.20
2018-06-01T23:46:16.104Z,77.00
2018-06-01T23:48:44.596Z,63.33
2018-06-01T23:51:13.623Z,65.03
2018-06-01T23:53:41.829Z,73.80
2018-06-01T23:56:10.167Z,72.43
2018-06-01T23:58:38.390Z,66.67
