createdAt,value
2022-10-18T00:02:15.616Z,101299.53
2022-10-18T00:04:42.348Z,101309.38
2022-10-18T00:07:08.838Z,101319.03
2022-10-18T00:09:35.317Z,101315.59
2022-10-18T00:12:02.077Z,101319.25
2022-10-18T00:14:28.622Z,101320.72
2022-10-18T00:16:55.135Z,101320.53
2022-10-18T00:19:24.759Z,101324.47
2022-10-18T00:21:53.671Z,101329.78
2022-10-18T00:24:20.222Z,101325.94
2022-10-18T00:26:46.741Z,101338.00
2022-10-18T00:29:15.111Z,101335.19
2022-10-18T00:31:43.617Z,101338.00
2022-10-18T00:34:13.481Z,101342.72
2022-10-18T00:36:40.345Z,101345.94
2022-10-18T00:39:08.466Z,101347.84
2022-10-18T00:41:38.078Z,101357.25
2022-10-18T00:44:12.742Z,101353.16
2022-10-18T00:46:42.053Z,101374.75
2022-10-18T00:49:15.689Z,101366.81
2022-10-18T00:51:46.626Z,101372.53
2022-10-18T00:54:15.060Z,101370.72
2022-10-18T00:56:41.921Z,101364.81
2022-10-18T00:59:08.515Z,101369.06
2022-10-18T01:01:35.059Z,101380.47
2022-10-18T01:04:01.557Z,101381.72
2022-10-18T01:06:29.405Z,101383.97
2022-10-18T01:09:26.898Z,101386.81
2022-10-18T01:12:35.297Z,101387.66
2022-10-18T01:15:15.741Z,101382.78
2022-10-18T01:18:19.169Z,101379.31
2022-10-18T01:21:24.155Z,101391.75
2022-10-18T01:24:24.497Z,101397.25
2022-10-18T01:27:29.460Z,101394.81
2022-10-18T01:30:20.639Z,101394.22
2022-10-18T01:32:58.963Z,101396.88
2022-10-18T01:35:31.901Z,101409.69
2022-10-18T01:38:03.970Z,101411.53
2022-10-18T01:40:32.025Z,101414.59
2022-10-18T01:42:59.304Z,101414.00
2022-10-18T01:45:26.089Z,101408.31
2022-10-18T01:47:54.309Z,101417.47
2022-10-18T01:50:32.115Z,101418.66
2022-10-18T01:52:59.255Z,101419.50
2022-10-18T01:55:42.090Z,101414.81
2022-10-18T01:58:19.770Z,101423.78
2022-10-18T02:00:50.711Z,101415.25
2022-10-18T02:03:25.629Z,101419.31
2022-10-18T02:05:59.785Z,101406.69
2022-10-18T02:08:42.238Z,101402.00
2022-10-18T02:11:12.427Z,101404.25
2022-10-18T02:13:45.021Z,101410.34
2022-10-18T02:16:16.668Z,101411.38
2022-10-18T02:18:55.972Z,101403.44
2022-10-18T02:21:23.263Z,101412.63
2022-10-18T02:23:50.408Z,101411.78
2022-10-18T02:26:17.221Z,101419.91
2022-10-18T02:28:44.136Z,101414.22
2022-10-18T02:31:16.372Z,101415.47
2022-10-18T02:34:04.828Z,101418.28
2022-10-18T02:36:59.058Z,101431.50
2022-10-18T02:39:30.262Z,101440.06
2022-10-18T02:41:57.935Z,101444.16
2022-10-18T02:44:24.539Z,101447.78
2022-10-18T02:46:51.504Z,101442.91
2022-10-18T02:49:17.993Z,101445.75
2022-10-18T02:51:44.468Z,101452.28
2022-10-18T02:54:11.127Z,101449.41
2022-10-18T02:56:37.586Z,101448.59
2022-10-18T02:59:05.639Z,101458.56
2022-10-18T03:01:33.262Z,101460.22
2022-10-18T03:04:00.002Z,101453.47
2022-10-18T03:06:26.445Z,101457.97
2022-10-18T03:08:52.988Z,101466.50
2022-10-18T03:11:19.721Z,101468.53
2022-10-18T03:13:46.210Z,101468.53
2022-10-18T03:16:13.718Z,101477.50
2022-10-18T03:18:40.172Z,101468.94
2022-10-18T03:21:07.936Z,101457.53
2022-10-18T03:23:34.783Z,101460.41
2022-10-18T03:26:01.670Z,101467.06
2022-10-18T03:28:28.424Z,101471.75
2022-10-18T03:31:03.997Z,101470.97
2022-10-18T03:33:31.968Z,101478.06
2022-10-18T03:35:58.502Z,101472.78
2022-10-18T03:38:25.059Z,101479.91
2022-10-18T03:40:51.527Z,101479.50
2022-10-18T03:43:18.101Z,101478.84
2022-10-18T03:45:44.581Z,101483.56
2022-10-18T03:48:11.069Z,101477.84
2022-10-18T03:50:37.516Z,101480.66
2022-10-18T03:53:04.246Z,101478.44
2022-10-18T03:55:30.731Z,101478.84
2022-10-18T03:57:58.182Z,101481.06
2022-10-18T04:00:24.770Z,101478.81
2022-10-18T04:02:54.925Z,101491.41
2022-10-18T04:05:28.235Z,101503.19
2022-10-18T04:07:54.968Z,101504.59
2022-10-18T04:10:21.802Z,101503.38
2022-10-18T04:12:48.343Z,101505.19
2022-10-18T04:15:15.403Z,101495.00
2022-10-18T04:17:42.043Z,101490.13
2022-10-18T04:20:08.949Z,101500.25
2022-10-18T04:22:35.446Z,101498.03
2022-10-18T04:25:01.943Z,101509.81
2022-10-18T04:27:28.475Z,101514.63
2022-10-18T04:29:54.994Z,101511.97
2022-10-18T04:32:21.474Z,101508.09
2022-10-18T04:34:47.947Z,101504.81
2022-10-18T04:37:14.416Z,101506.22
2022-10-18T04:39:40.861Z,101509.28
2022-10-18T04:42:07.352Z,101509.66
2022-10-18T04:44:34.473Z,101509.84
2022-10-18T04:47:00.946Z,101503.16
2022-10-18T04:49:27.433Z,101507.41
2022-10-18T04:51:53.894Z,101507.78
2022-10-18T04:54:21.849Z,101515.13
2022-10-18T04:56:50.417Z,101515.50
2022-10-18T04:59:16.923Z,101518.50
2022-10-18T05:01:43.480Z,101517.91
2022-10-18T05:04:10.064Z,101519.09
2022-10-18T05:06:36.631Z,101521.13
2022-10-18T05:09:03.652Z,101516.66
2022-10-18T05:11:30.229Z,101524.72
2022-10-18T05:13:56.817Z,101527.97
2022-10-18T05:16:23.476Z,101528.56
2022-10-18T05:18:50.201Z,101521.47
2022-10-18T05:21:16.873Z,101523.66
2022-10-18T05:23:43.358Z,101522.03
2022-10-18T05:26:09.853Z,101527.53
2022-10-18T05:28:40.477Z,101529.97
2022-10-18T05:31:09.274Z,101539.88
2022-10-18T05:33:36.019Z,101536.41
2022-10-18T05:36:02.600Z,101546.16
2022-10-18T05:38:31.067Z,101535.81
2022-10-18T05:40:58.550Z,101534.56
2022-10-18T05:43:28.824Z,101536.00
2022-10-18T05:45:55.741Z,101539.47
2022-10-18T05:48:22.410Z,101537.81
2022-10-18T05:50:48.911Z,101542.50
2022-10-18T05:53:35.185Z,101551.00
2022-10-18T05:56:02.936Z,101551.00
2022-10-18T05:58:29.569Z,101552.47
2022-10-18T06:00:59.915Z,101546.00
2022-10-18T06:03:27.843Z,101551.28
2022-10-18T06:06:00.273Z,101551.88
2022-10-18T06:08:26.896Z,101556.78
2022-10-18T06:10:53.491Z,101554.16
2022-10-18T06:13:20.041Z,101552.13
2022-10-18T06:15:46.630Z,101549.69
2022-10-18T06:18:13.172Z,101547.25
2022-10-18T06:20:39.681Z,101543.78
2022-10-18T06:23:06.650Z,101554.34
2022-10-18T06:25:33.176Z,101553.50
2022-10-18T06:27:59.643Z,101556.34
2022-10-18T06:30:26.130Z,101556.94
2022-10-18T06:32:52.833Z,101565.44
2022-10-18T06:35:19.278Z,101546.38
2022-10-18T06:37:45.736Z,101556.69
2022-10-18T06:40:12.426Z,101566.59
2022-10-18T06:42:39.164Z,101566.38
2022-10-18T06:45:06.416Z,101574.47
2022-10-18T06:47:32.915Z,101583.59
2022-10-18T06:49:59.893Z,101584.78
2022-10-18T06:52:26.489Z,101579.25
2022-10-18T06:54:53.880Z,101578.81
2022-10-18T06:57:21.323Z,101582.91
2022-10-18T06:59:47.760Z,101584.09
2022-10-18T07:02:16.163Z,101588.47
2022-10-18T07:04:43.543Z,101589.88
2022-10-18T07:07:10.041Z,101593.16
2022-10-18T07:09:36.609Z,101595.97
2022-10-18T07:12:03.338Z,101607.72
2022-10-18T07:14:29.861Z,101616.97
2022-10-18T07:16:59.422Z,101624.28
2022-10-18T07:19:25.955Z,101623.47
2022-10-18T07:21:52.460Z,101640.09
2022-10-18T07:24:18.994Z,101635.19
2022-10-18T07:26:45.530Z,101633.56
2022-10-18T07:29:13.133Z,101633.13
2022-10-18T07:31:40.904Z,101633.94
2022-10-18T07:34:10.547Z,101642.28
2022-10-18T07:36:37.178Z,101641.28
2022-10-18T07:39:04.155Z,101644.56
2022-10-18T07:41:33.338Z,101657.91
2022-10-18T07:44:01.047Z,101667.47
2022-10-18T07:46:27.854Z,101677.81
2022-10-18T07:48:54.928Z,101674.91
2022-10-18T07:51:21.845Z,101672.78
2022-10-18T07:53:48.533Z,101671.03
2022-10-18T07:56:19.179Z,101687.75
2022-10-18T07:58:47.450Z,101693.34
2022-10-18T08:01:15.384Z,101684.09
2022-10-18T08:03:42.520Z,101694.34
2022-10-18T08:06:11.047Z,101704.56
2022-10-18T08:08:39.462Z,101720.09
2022-10-18T08:11:09.344Z,101712.88
2022-10-18T08:13:36.348Z,101705.25
2022-10-18T08:16:05.403Z,101724.88
2022-10-18T08:18:32.332Z,101732.88
2022-10-18T08:21:03.416Z,101738.66
2022-10-18T08:23:30.440Z,101743.41
2022-10-18T08:25:57.282Z,101737.38
2022-10-18T08:28:23.942Z,101733.81
2022-10-18T08:30:50.656Z,101737.97
2022-10-18T08:33:17.122Z,101746.38
2022-10-18T08:35:43.669Z,101734.63
2022-10-18T08:38:16.459Z,101741.84
2022-10-18T08:40:44.904Z,101754.31
2022-10-18T08:43:29.106Z,101748.84
2022-10-18T08:45:56.038Z,101754.19
2022-10-18T08:48:45.877Z,101752.78
2022-10-18T08:51:22.394Z,101752.75
2022-10-18T08:53:56.308Z,101749.28
2022-10-18T08:56:24.904Z,101754.31
2022-10-18T08:58:51.452Z,101765.09
2022-10-18T09:01:20.621Z,101756.81
2022-10-18T09:04:51.121Z,101762.88
2022-10-18T09:07:41.202Z,101765.56
2022-10-18T09:10:07.763Z,101760.72
2022-10-18T09:12:54.266Z,101755.16
2022-10-18T09:15:38.983Z,101745.53
2022-10-18T09:18:45.529Z,101750.66
2022-10-18T09:21:19.202Z,101754.88
2022-10-18T09:23:54.119Z,101756.03
2022-10-18T09:26:22.557Z,101761.72
2022-10-18T09:28:51.351Z,101759.59
2022-10-18T09:32:16.831Z,101757.81
2022-10-18T09:34:53.178Z,101763.50
2022-10-18T09:37:22.554Z,101765.25
2022-10-18T09:39:51.326Z,101771.53
2022-10-18T09:42:28.700Z,101779.69
2022-10-18T09:45:39.861Z,101774.56
2022-10-18T09:48:31.374Z,101774.19
2022-10-18T09:51:23.605Z,101784.53
2022-10-18T09:54:13.150Z,101789.97
2022-10-18T09:56:44.716Z,101784.44
2022-10-18T09:59:39.087Z,101788.81
2022-10-18T10:02:06.919Z,101790.47
2022-10-18T10:04:33.532Z,101800.41
2022-10-18T10:07:01.898Z,101804.44
2022-10-18T10:09:50.217Z,101802.56
2022-10-18T10:12:30.067Z,101800.47
2022-10-18T10:15:08.552Z,101806.66
2022-10-18T10:17:35.407Z,101813.63
2022-10-18T10:20:30.740Z,101813.91
2022-10-18T10:23:07.295Z,101807.81
2022-10-18T10:25:38.257Z,101808.28
2022-10-18T10:28:13.284Z,101812.06
2022-10-18T10:30:40.138Z,101813.34
2022-10-18T10:33:15.630Z,101806.56
2022-10-18T10:35:53.654Z,101810.78
2022-10-18T10:38:26.003Z,101820.09
2022-10-18T10:40:52.778Z,101816.75
2022-10-18T10:43:42.033Z,101822.22
2022-10-18T10:46:19.072Z,101816.94
2022-10-18T10:48:48.719Z,101807.69
2022-10-18T10:51:27.233Z,101815.56
2022-10-18T10:54:36.161Z,101815.38
2022-10-18T10:57:12.587Z,101816.78
2022-10-18T10:59:45.485Z,101818.97
2022-10-18T11:02:21.429Z,101821.44
2022-10-18T11:04:50.437Z,101816.94
2022-10-18T11:07:16.880Z,101809.47
2022-10-18T11:10:04.019Z,101818.63
2022-10-18T11:12:38.542Z,101813.28
2022-10-18T11:15:25.415Z,101816.81
2022-10-18T11:18:10.514Z,101811.19
2022-10-18T11:20:41.810Z,101810.09
2022-10-18T11:23:12.337Z,101801.47
2022-10-18T11:25:58.611Z,101783.69
2022-10-18T11:28:37.057Z,101786.38
2022-10-18T11:31:23.450Z,101785.06
2022-10-18T11:34:21.580Z,101780.75
2022-10-18T11:37:29.067Z,101777.25
2022-10-18T11:40:05.977Z,101779.38
2022-10-18T11:42:43.927Z,101786.38
2022-10-18T11:45:40.993Z,101787.69
2022-10-18T11:48:39.914Z,101789.78
2022-10-18T11:51:33.951Z,101787.63
2022-10-18T11:57:37.375Z,101780.91
2022-10-18T12:00:14.143Z,101777.88
2022-10-18T12:03:16.046Z,101779.94
2022-10-18T12:05:45.869Z,101773.84
2022-10-18T12:08:29.255Z,101771.03
2022-10-18T12:11:06.023Z,101769.25
2022-10-18T12:14:03.098Z,101761.56
2022-10-18T12:16:50.484Z,101755.19
2022-10-18T12:19:27.222Z,101748.81
2022-10-18T12:21:57.579Z,101741.09
2022-10-18T12:24:28.732Z,101744.47
2022-10-18T12:27:00.032Z,101739.44
2022-10-18T12:29:44.281Z,101735.25
2022-10-18T12:32:24.669Z,101738.56
2022-10-18T12:35:06.693Z,101741.38
2022-10-18T12:37:51.130Z,101737.63
2022-10-18T12:40:24.488Z,101733.63
2022-10-18T12:42:53.285Z,101728.88
2022-10-18T12:45:23.638Z,101730.34
2022-10-18T12:47:50.345Z,101738.41
2022-10-18T12:50:36.686Z,101720.94
2022-10-18T12:53:07.649Z,101724.59
2022-10-18T12:55:39.492Z,101731.75
2022-10-18T12:58:25.118Z,101731.25
2022-10-18T13:00:53.739Z,101725.66
2022-10-18T13:03:26.125Z,101718.44
2022-10-18T13:05:54.325Z,101716.44
2022-10-18T13:08:38.376Z,101729.13
2022-10-18T13:11:10.700Z,101725.81
2022-10-18T13:13:58.485Z,101722.09
2022-10-18T13:16:38.308Z,101715.84
2022-10-18T13:19:51.361Z,101726.50
2022-10-18T13:22:38.545Z,101736.47
2022-10-18T13:25:27.885Z,101738.28
2022-10-18T13:28:18.646Z,101730.34
2022-10-18T13:31:09.782Z,101731.66
2022-10-18T13:33:41.807Z,101734.38
2022-10-18T13:36:22.985Z,101726.09
2022-10-18T13:38:57.647Z,101732.63
2022-10-18T13:41:34.339Z,101729.66
2022-10-18T13:44:02.042Z,101725.38
2022-10-18T13:46:34.505Z,101733.63
2022-10-18T13:49:20.146Z,101733.50
2022-10-18T13:52:14.803Z,101729.25
2022-10-18T13:54:51.058Z,101726.03
2022-10-18T13:57:48.340Z,101723.13
2022-10-18T14:00:52.143Z,101720.25
2022-10-18T14:06:33.575Z,101729.09
2022-10-18T14:09:25.423Z,101736.00
2022-10-18T14:12:08.583Z,101741.59
2022-10-18T14:14:43.440Z,101734.38
2022-10-18T14:17:49.269Z,101736.97
2022-10-18T14:20:18.846Z,101736.00
2022-10-18T14:23:03.372Z,101740.44
2022-10-18T14:25:32.970Z,101735.16
2022-10-18T14:28:21.728Z,101725.53
2022-10-18T14:31:02.926Z,101721.63
2022-10-18T14:33:42.957Z,101723.94
2022-10-18T14:36:15.612Z,101722.09
2022-10-18T14:38:58.789Z,101717.88
2022-10-18T14:41:28.153Z,101720.41
2022-10-18T14:44:14.812Z,101708.00
2022-10-18T14:46:49.817Z,101720.78
2022-10-18T14:49:17.201Z,101721.69
2022-10-18T14:51:46.574Z,101724.50
2022-10-18T14:54:32.709Z,101723.47
2022-10-18T14:57:00.680Z,101726.53
2022-10-18T14:59:30.571Z,101723.66
2022-10-18T15:02:00.034Z,101725.91
2022-10-18T15:04:32.915Z,101722.44
2022-10-18T15:07:03.075Z,101720.63
2022-10-18T15:09:31.765Z,101720.97
2022-10-18T15:12:00.618Z,101722.91
2022-10-18T15:14:28.851Z,101719.19
2022-10-18T15:17:04.523Z,101717.09
2022-10-18T15:19:36.735Z,101712.53
2022-10-18T15:22:31.308Z,101729.03
2022-10-18T15:25:08.669Z,101723.94
2022-10-18T15:27:38.175Z,101735.34
2022-10-18T15:30:25.714Z,101742.16
2022-10-18T15:32:55.001Z,101745.94
2022-10-18T15:35:33.096Z,101737.06
2022-10-18T15:38:12.800Z,101729.78
2022-10-18T15:40:40.524Z,101733.56
2022-10-18T15:43:26.951Z,101732.75
2022-10-18T15:46:06.803Z,101732.47
2022-10-18T15:48:40.831Z,101737.03
2022-10-18T15:51:19.273Z,101736.78
2022-10-18T15:53:55.054Z,101734.06
2022-10-18T15:56:31.678Z,101734.56
2022-10-18T15:59:00.835Z,101746.94
2022-10-18T16:01:42.836Z,101734.50
2022-10-18T16:04:33.006Z,101740.41
2022-10-18T16:07:00.512Z,101732.56
2022-10-18T16:09:28.964Z,101737.63
2022-10-18T16:11:57.225Z,101741.38
2022-10-18T16:14:25.288Z,101745.63
2022-10-18T16:16:55.044Z,101734.00
2022-10-18T16:19:22.858Z,101736.09
2022-10-18T16:21:51.144Z,101741.38
2022-10-18T16:24:18.554Z,101746.44
2022-10-18T16:26:45.191Z,101743.69
2022-10-18T16:29:21.871Z,101744.69
2022-10-18T16:31:49.753Z,101739.50
2022-10-18T16:34:16.223Z,101749.13
2022-10-18T16:36:42.858Z,101749.78
2022-10-18T16:39:15.948Z,101751.28
2022-10-18T16:41:42.789Z,101758.44
2022-10-18T16:44:09.477Z,101763.47
2022-10-18T16:46:36.680Z,101758.25
2022-10-18T16:49:04.053Z,101770.16
2022-10-18T16:51:31.195Z,101766.31
2022-10-18T16:53:57.814Z,101773.19
2022-10-18T16:56:30.641Z,101768.19
2022-10-18T16:58:58.172Z,101782.84
2022-10-18T17:01:25.255Z,101780.03
2022-10-18T17:03:52.510Z,101776.97
2022-10-18T17:06:22.594Z,101782.09
2022-10-18T17:08:50.165Z,101788.69
2022-10-18T17:11:17.699Z,101781.56
2022-10-18T17:13:44.738Z,101782.13
2022-10-18T17:19:02.921Z,101786.19
2022-10-18T17:21:30.762Z,101790.66
2022-10-18T17:24:00.508Z,101799.69
2022-10-18T17:26:29.613Z,101805.91
2022-10-18T17:29:00.073Z,101804.31
2022-10-18T17:31:27.420Z,101808.44
2022-10-18T17:33:55.375Z,101800.31
2022-10-18T17:36:22.436Z,101801.75
2022-10-18T17:38:53.438Z,101798.63
2022-10-18T17:41:19.987Z,101797.13
2022-10-18T17:43:48.129Z,101799.63
2022-10-18T17:46:16.112Z,101805.34
2022-10-18T17:48:42.995Z,101812.66
2022-10-18T17:51:17.456Z,101828.00
2022-10-18T17:53:44.349Z,101833.13
2022-10-18T17:56:12.073Z,101825.34
2022-10-18T17:58:39.339Z,101831.72
2022-10-18T18:01:24.064Z,101834.38
2022-10-18T18:03:55.762Z,101837.75
2022-10-18T18:06:31.352Z,101834.47
2022-10-18T18:09:00.156Z,101835.88
2022-10-18T18:11:27.097Z,101840.88
2022-10-18T18:13:55.838Z,101843.44
2022-10-18T18:16:25.226Z,101843.88
2022-10-18T18:18:53.768Z,101852.22
2022-10-18T18:21:21.190Z,101856.66
2022-10-18T18:23:49.141Z,101848.13
2022-10-18T18:26:16.138Z,101848.63
2022-10-18T18:28:43.056Z,101849.06
2022-10-18T18:31:12.228Z,101850.19
2022-10-18T18:33:38.765Z,101847.41
2022-10-18T18:36:06.735Z,101848.66
2022-10-18T18:38:35.419Z,101863.50
2022-10-18T18:41:23.145Z,101876.25
2022-10-18T18:43:58.507Z,101880.88
2022-10-18T18:46:27.101Z,101873.19
2022-10-18T18:48:54.050Z,101880.59
2022-10-18T18:51:21.832Z,101870.38
2022-10-18T18:53:48.648Z,101870.22
2022-10-18T18:58:52.774Z,101882.81
2022-10-18T19:01:22.428Z,101874.44
2022-10-18T19:03:51.455Z,101872.09
2022-10-18T19:06:23.858Z,101867.44
2022-10-18T19:08:54.100Z,101863.56
2022-10-18T19:11:22.544Z,101848.94
2022-10-18T19:13:50.279Z,101859.59
2022-10-18T19:16:20.078Z,101860.03
2022-10-18T19:18:54.043Z,101859.91
2022-10-18T19:21:21.486Z,101855.22
2022-10-18T19:23:50.892Z,101849.97
2022-10-18T19:26:28.666Z,101851.66
2022-10-18T19:28:55.277Z,101851.50
2022-10-18T19:31:22.792Z,101849.28
2022-10-18T19:33:59.426Z,101847.09
2022-10-18T19:36:26.749Z,101841.38
2022-10-18T19:38:53.335Z,101830.56
2022-10-18T19:41:19.830Z,101841.06
2022-10-18T19:43:46.416Z,101836.97
2022-10-18T19:46:13.066Z,101848.09
2022-10-18T19:48:39.587Z,101843.41
2022-10-18T19:51:09.345Z,101847.78
2022-10-18T19:53:36.564Z,101845.97
2022-10-18T19:56:05.614Z,101853.69
2022-10-18T19:58:32.803Z,101854.69
2022-10-18T20:01:00.308Z,101857.97
2022-10-18T20:03:30.341Z,101853.91
2022-10-18T20:05:59.229Z,101855.78
2022-10-18T20:08:27.517Z,101849.28
2022-10-18T20:10:54.713Z,101856.06
2022-10-18T20:13:22.130Z,101854.88
2022-10-18T20:15:50.521Z,101846.13
2022-10-18T20:18:18.897Z,101851.06
2022-10-18T20:20:48.197Z,101842.91
2022-10-18T20:23:16.431Z,101846.22
2022-10-18T20:25:43.438Z,101843.41
2022-10-18T20:28:09.923Z,101837.91
2022-10-18T20:30:36.609Z,101852.88
2022-10-18T20:33:04.897Z,101846.34
2022-10-18T20:35:32.191Z,101840.41
2022-10-18T20:37:58.759Z,101837.81
2022-10-18T20:40:25.334Z,101837.44
2022-10-18T20:42:52.564Z,101837.03
2022-10-18T20:45:19.225Z,101833.38
2022-10-18T20:47:45.742Z,101832.97
2022-10-18T20:50:12.302Z,101834.44
2022-10-18T20:52:38.922Z,101837.72
2022-10-18T20:55:05.862Z,101833.09
2022-10-18T20:57:35.676Z,101832.06
2022-10-18T21:00:03.919Z,101825.75
2022-10-18T21:02:30.493Z,101832.31
2022-10-18T21:04:56.938Z,101829.25
2022-10-18T21:07:23.604Z,101825.59
2022-10-18T21:09:50.196Z,101826.22
2022-10-18T21:12:16.653Z,101833.00
2022-10-18T21:14:43.217Z,101829.34
2022-10-18T21:17:09.779Z,101817.47
2022-10-18T21:19:36.304Z,101815.25
2022-10-18T21:22:02.820Z,101811.56
2022-10-18T21:24:30.294Z,101803.63
2022-10-18T21:26:56.893Z,101804.47
2022-10-18T21:29:27.012Z,101813.69
2022-10-18T21:31:55.618Z,101819.59
2022-10-18T21:34:22.283Z,101824.72
2022-10-18T21:36:48.955Z,101832.66
2022-10-18T21:39:18.462Z,101824.13
2022-10-18T21:41:45.578Z,101833.53
2022-10-18T21:44:12.372Z,101835.34
2022-10-18T21:46:40.125Z,101831.28
2022-10-18T21:49:07.781Z,101838.44
2022-10-18T21:51:34.728Z,101846.81
2022-10-18T21:54:01.546Z,101843.34
2022-10-18T21:56:30.266Z,101834.16
2022-10-18T21:58:57.985Z,101829.84
2022-10-18T22:01:28.066Z,101823.13
2022-10-18T22:03:56.457Z,101830.47
2022-10-18T22:06:24.020Z,101831.09
2022-10-18T22:08:58.503Z,101820.47
2022-10-18T22:11:28.002Z,101820.91
2022-10-18T22:13:54.955Z,101831.69
2022-10-18T22:16:22.412Z,101829.47
2022-10-18T22:18:49.685Z,101826.81
2022-10-18T22:21:17.946Z,101817.00
2022-10-18T22:23:47.487Z,101815.38
2022-10-18T22:26:19.675Z,101806.78
2022-10-18T22:28:47.448Z,101819.84
2022-10-18T22:31:19.715Z,101805.56
2022-10-18T22:33:47.061Z,101807.19
2022-10-18T22:36:13.746Z,101797.41
2022-10-18T22:38:40.396Z,101801.88
2022-10-18T22:41:09.533Z,101794.13
2022-10-18T22:43:36.814Z,101804.31
2022-10-18T22:46:05.716Z,101792.91
2022-10-18T22:48:33.207Z,101791.00
2022-10-18T22:51:00.227Z,101780.22
2022-10-18T22:53:27.684Z,101778.38
2022-10-18T22:55:54.284Z,101783.25
2022-10-18T22:58:20.989Z,101780.81
2022-10-18T23:00:47.970Z,101765.13
2022-10-18T23:03:16.602Z,101757.16
2022-10-18T23:05:45.227Z,101754.31
2022-10-18T23:08:14.124Z,101756.13
2022-10-18T23:10:42.346Z,101752.69
2022-10-18T23:13:10.613Z,101749.44
2022-10-18T23:15:39.123Z,101757.38
2022-10-18T23:18:06.180Z,101754.91
2022-10-18T23:20:32.701Z,101755.50
2022-10-18T23:22:59.189Z,101758.16
2022-10-18T23:25:27.119Z,101756.72
2022-10-18T23:27:53.817Z,101753.88
2022-10-18T23:30:20.391Z,101751.63
2022-10-18T23:32:46.876Z,101767.13
2022-10-18T23:35:13.456Z,101764.09
2022-10-18T23:37:39.969Z,101761.44
2022-10-18T23:40:07.198Z,101760.22
2022-10-18T23:42:33.769Z,101758.78
2022-10-18T23:45:00.391Z,101755.31
2022-10-18T23:47:26.914Z,101766.72
2022-10-18T23:49:55.557Z,101770.81
2022-10-18T23:52:22.150Z,101774.06
2022-10-18T23:54:48.631Z,101776.53
2022-10-18T23:57:15.082Z,101777.34
2022-10-18T23:59:41.567Z,101782.25
