createdAt,value
2018-09-23T00:00:11.528Z,93.70
2018-09-23T00:02:40.381Z,93.90
2018-09-23T00:05:09.195Z,94.30
2018-09-23T00:07:37.682Z,94.60
2018-09-23T00:10:06.510Z,95.00
2018-09-23T00:12:35.946Z,95.20
2018-09-23T00:15:04.928Z,95.50
2018-09-23T00:17:33.424Z,95.70
2018-09-23T00:20:03.492Z,95.80
2018-09-23T00:22:31.995Z,96.10
2018-09-23T00:25:00.543Z,96.40
2018-09-23T00:27:29.380Z,96.50
2018-09-23T00:29:58.204Z,96.90
2018-09-23T00:32:26.682Z,96.90
2018-09-23T00:34:55.496Z,97.00
2018-09-23T00:37:24.308Z,97.30
2018-09-23T00:39:53.166Z,97.50
2018-09-23T00:42:21.996Z,97.50
2018-09-23T00:44:50.836Z,97.80
2018-09-23T00:47:20.418Z,98.00
2018-09-23T00:49:48.934Z,98.00
2018-09-23T00:52:18.325Z,98.10
2018-09-23T00:54:47.133Z,98.10
2018-09-23T00:57:15.959Z,98.50
2018-09-23T00:59:45.426Z,98.50
2018-09-23T01:02:13.917Z,98.50
2018-09-23T01:04:42.462Z,98.50
2018-09-23T01:07:11.282Z,98.60
2018-09-23T01:09:39.796Z,98.80
2018-09-23T01:12:09.603Z,98.70
2018-09-23T01:14:38.108Z,99.10
2018-09-23T01:17:06.621Z,98.80
2018-09-23T01:19:35.433Z,98.80
2018-09-23T01:22:03.995Z,98.70
2018-09-23T01:24:32.813Z,98.70
2018-09-23T01:27:01.295Z,99.00
2018-09-23T01:29:30.152Z,98.90
2018-09-23T01:31:58.673Z,98.90
2018-09-23T01:34:27.162Z,98.90
2018-09-23T01:36:56.266Z,99.00
2018-09-23T01:39:24.782Z,99.10
2018-09-23T01:41:53.612Z,99.10
2018-09-23T01:44:22.089Z,98.90
2018-09-23T01:46:50.581Z,98.90
2018-09-23T01:49:19.073Z,98.80
2018-09-23T01:51:47.569Z,99.00
2018-09-23T01:54:17.704Z,99.00
2018-09-23T01:56:46.516Z,99.00
2018-09-23T01:59:15.363Z,99.00
2018-09-23T02:01:44.199Z,99.00
2018-09-23T02:04:13.373Z,99.00
2018-09-23T02:06:42.203Z,99.00
2018-09-23T02:09:10.681Z,99.10
2018-09-23T02:11:39.500Z,99.40
2018-09-23T02:14:08.021Z,99.10
2018-09-23T02:16:36.850Z,99.00
2018-09-23T02:19:06.356Z,99.00
2018-09-23T02:21:34.854Z,99.10
2018-09-23T02:24:03.687Z,99.10
2018-09-23T02:26:32.182Z,99.10
2018-09-23T02:29:00.688Z,99.10
2018-09-23T02:31:29.489Z,99.20
2018-09-23T02:33:58.639Z,99.30
2018-09-23T02:36:27.134Z,99.40
2018-09-23T02:38:55.973Z,99.40
2018-09-23T02:41:25.080Z,99.60
2018-09-23T02:43:53.918Z,99.60
2018-09-23T02:46:23.079Z,99.70
2018-09-23T02:48:52.257Z,99.90
2018-09-23T02:51:20.758Z,99.90
2018-09-23T02:53:49.249Z,99.90
2018-09-23T02:56:18.073Z,99.90
2018-09-23T02:58:46.590Z,99.90
2018-09-23T03:01:15.109Z,99.90
2018-09-23T03:03:43.944Z,99.90
2018-09-23T03:06:12.408Z,99.90
2018-09-23T03:08:41.223Z,99.90
2018-09-23T03:11:09.712Z,99.90
2018-09-23T03:13:38.192Z,99.90
2018-09-23T03:16:06.674Z,99.90
2018-09-23T03:18:35.500Z,99.90
2018-09-23T03:21:04.657Z,99.90
2018-09-23T03:23:33.162Z,99.90
2018-09-23T03:26:01.642Z,99.90
2018-09-23T03:28:30.145Z,99.90
2018-09-23T03:30:58.957Z,99.90
2018-09-23T03:33:27.428Z,99.90
2018-09-23T03:35:56.433Z,99.90
2018-09-23T03:39:28.601Z,99.90
2018-09-23T03:41:57.961Z,99.90
2018-09-23T03:44:26.463Z,99.90
2018-09-23T03:46:54.953Z,99.90
2018-09-23T03:49:23.442Z,99.90
2018-09-23T03:51:51.944Z,99.90
2018-09-23T03:54:23.267Z,99.90
2018-09-23T03:56:52.612Z,99.90
2018-09-23T03:59:21.304Z,99.90
2018-09-23T04:01:49.801Z,99.90
2018-09-23T04:04:18.293Z,99.90
2018-09-23T04:06:47.134Z,99.90
2018-09-23T04:09:15.626Z,99.90
2018-09-23T04:11:44.462Z,99.90
2018-09-23T04:14:12.946Z,99.90
2018-09-23T04:16:41.740Z,99.90
2018-09-23T04:19:10.237Z,99.90
2018-09-23T04:21:38.725Z,99.90
2018-09-23T04:24:07.881Z,99.90
2018-09-23T04:26:36.362Z,99.90
2018-09-23T04:29:04.860Z,99.90
2018-09-23T04:31:33.668Z,99.90
2018-09-23T04:34:02.170Z,99.90
2018-09-23T04:36:30.665Z,99.90
2018-09-23T04:38:59.813Z,99.90
2018-09-23T04:41:28.340Z,99.90
2018-09-23T04:43:56.839Z,99.90
2018-09-23T04:46:25.693Z,99.90
2018-09-23T04:48:54.197Z,99.90
2018-09-23T04:51:22.721Z,99.90
2018-09-23T04:53:51.224Z,99.90
2018-09-23T04:56:20.045Z,99.90
2018-09-23T04:58:48.541Z,99.90
2018-09-23T05:01:17.680Z,99.90
2018-09-23T05:03:46.608Z,99.90
2018-09-23T05:06:15.577Z,99.90
2018-09-23T05:08:44.076Z,99.90
2018-09-23T05:11:13.216Z,99.90
2018-09-23T05:13:42.104Z,99.90
2018-09-23T05:16:10.929Z,99.90
2018-09-23T05:18:39.403Z,99.90
2018-09-23T05:21:08.217Z,99.90
2018-09-23T05:23:36.730Z,99.90
2018-09-23T05:26:05.805Z,99.90
2018-09-23T05:28:34.643Z,99.90
2018-09-23T05:31:03.479Z,99.90
2018-09-23T05:33:32.480Z,99.90
2018-09-23T05:36:00.956Z,99.90
2018-09-23T05:38:29.431Z,99.90
2018-09-23T05:40:57.908Z,99.90
2018-09-23T05:43:26.731Z,99.90
2018-09-23T05:45:55.529Z,99.90
2018-09-23T05:48:24.062Z,99.90
2018-09-23T05:50:53.400Z,99.90
2018-09-23T05:53:21.951Z,99.90
2018-09-23T05:55:50.514Z,99.90
2018-09-23T05:58:19.345Z,99.90
2018-09-23T06:00:52.634Z,99.90
2018-09-23T06:03:21.480Z,99.90
2018-09-23T06:05:50.336Z,99.90
2018-09-23T06:08:18.829Z,99.90
2018-09-23T06:10:47.667Z,99.90
2018-09-23T06:13:16.165Z,99.90
2018-09-23T06:15:44.994Z,99.90
2018-09-23T06:18:13.494Z,99.90
2018-09-23T06:20:42.349Z,99.90
2018-09-23T06:23:11.201Z,99.90
2018-09-23T06:25:40.079Z,99.90
2018-09-23T06:28:08.574Z,99.90
2018-09-23T06:30:37.404Z,99.90
2018-09-23T06:33:06.308Z,99.90
2018-09-23T06:35:35.120Z,99.90
2018-09-23T06:38:03.939Z,99.90
2018-09-23T06:40:32.762Z,99.90
2018-09-23T06:43:01.263Z,99.90
2018-09-23T06:45:29.745Z,99.90
2018-09-23T06:47:58.224Z,99.90
2018-09-23T06:50:26.697Z,99.90
2018-09-23T06:52:55.188Z,99.90
2018-09-23T06:55:23.980Z,99.90
2018-09-23T06:57:52.823Z,99.90
2018-09-23T07:00:21.296Z,99.90
2018-09-23T07:02:49.789Z,99.90
2018-09-23T07:05:18.850Z,99.90
2018-09-23T07:07:47.676Z,99.90
2018-09-23T07:10:16.541Z,99.90
2018-09-23T07:12:46.005Z,99.90
2018-09-23T07:15:14.505Z,99.90
2018-09-23T07:17:43.027Z,99.90
2018-09-23T07:20:11.833Z,99.90
2018-09-23T07:22:41.345Z,99.90
2018-09-23T07:25:13.225Z,99.90
2018-09-23T07:27:41.756Z,99.90
2018-09-23T07:30:10.626Z,99.90
2018-09-23T07:32:39.428Z,99.90
2018-09-23T07:35:08.268Z,99.90
2018-09-23T07:37:37.102Z,99.90
2018-09-23T07:40:05.663Z,99.90
2018-09-23T07:42:34.353Z,99.90
2018-09-23T07:45:02.843Z,99.90
2018-09-23T07:47:31.664Z,99.90
2018-09-23T07:50:00.209Z,99.90
2018-09-23T07:52:28.696Z,99.90
2018-09-23T07:54:57.508Z,99.90
2018-09-23T07:57:26.050Z,99.90
2018-09-23T07:59:54.925Z,99.90
2018-09-23T08:02:23.812Z,99.90
2018-09-23T08:04:52.296Z,99.90
2018-09-23T08:07:21.150Z,99.90
2018-09-23T08:09:49.988Z,99.90
2018-09-23T08:12:18.495Z,99.90
2018-09-23T08:14:47.863Z,99.90
2018-09-23T08:17:16.243Z,99.90
2018-09-23T08:19:45.347Z,99.90
2018-09-23T08:22:13.905Z,99.90
2018-09-23T08:24:42.572Z,99.90
2018-09-23T08:27:11.985Z,99.90
2018-09-23T08:29:42.349Z,99.90
2018-09-23T08:32:11.166Z,99.90
2018-09-23T08:34:40.029Z,99.90
2018-09-23T08:37:09.191Z,99.90
2018-09-23T08:39:38.358Z,99.90
2018-09-23T08:42:06.837Z,99.90
2018-09-23T08:44:35.345Z,99.90
2018-09-23T08:47:03.853Z,99.90
2018-09-23T08:49:32.400Z,99.90
2018-09-23T08:52:02.229Z,99.90
2018-09-23T08:54:30.889Z,99.90
2018-09-23T08:56:59.773Z,99.90
2018-09-23T08:59:28.969Z,99.90
2018-09-23T09:02:00.581Z,99.90
2018-09-23T09:04:29.115Z,99.90
2018-09-23T09:07:01.295Z,99.90
2018-09-23T09:09:30.648Z,99.90
2018-09-23T09:11:59.505Z,99.90
2018-09-23T09:14:28.349Z,99.90
2018-09-23T09:16:57.180Z,99.90
2018-09-23T09:19:25.760Z,99.90
2018-09-23T09:21:55.254Z,99.90
2018-09-23T09:24:24.374Z,99.90
2018-09-23T09:26:53.210Z,99.90
2018-09-23T09:29:21.917Z,99.90
2018-09-23T09:31:50.531Z,99.90
2018-09-23T09:34:19.334Z,99.90
2018-09-23T09:36:47.837Z,99.90
2018-09-23T09:39:17.797Z,99.90
2018-09-23T09:41:46.291Z,99.90
2018-09-23T09:44:14.797Z,99.90
2018-09-23T09:46:43.299Z,99.90
2018-09-23T09:49:12.179Z,99.90
2018-09-23T09:51:40.688Z,99.90
2018-09-23T09:54:09.282Z,99.90
2018-09-23T09:56:38.114Z,99.90
2018-09-23T09:59:07.285Z,99.90
2018-09-23T10:01:36.113Z,99.90
2018-09-23T10:04:05.397Z,99.90
2018-09-23T10:06:34.849Z,99.90
2018-09-23T10:09:04.984Z,99.90
2018-09-23T10:11:33.547Z,99.90
2018-09-23T10:14:02.239Z,99.90
2018-09-23T10:16:31.267Z,99.90
2018-09-23T10:19:00.495Z,99.90
2018-09-23T10:21:29.868Z,99.90
2018-09-23T10:23:59.137Z,99.90
2018-09-23T10:26:27.779Z,99.90
2018-09-23T10:28:56.285Z,99.90
2018-09-23T10:31:24.968Z,99.90
2018-09-23T10:33:53.597Z,99.90
2018-09-23T10:36:22.295Z,99.90
2018-09-23T10:38:50.830Z,99.90
2018-09-23T10:41:19.667Z,99.90
2018-09-23T10:43:48.693Z,99.90
2018-09-23T10:46:18.499Z,99.90
2018-09-23T10:48:49.467Z,99.90
2018-09-23T10:51:20.782Z,99.90
2018-09-23T10:53:52.882Z,99.90
2018-09-23T10:56:22.672Z,99.90
2018-09-23T10:58:52.521Z,99.90
2018-09-23T11:01:22.160Z,99.90
2018-09-23T11:03:50.820Z,99.90
2018-09-23T11:06:19.681Z,99.90
2018-09-23T11:08:48.169Z,99.90
2018-09-23T11:11:16.969Z,99.90
2018-09-23T11:13:46.500Z,99.90
2018-09-23T11:16:17.637Z,99.90
2018-09-23T11:18:46.214Z,99.90
2018-09-23T11:21:14.801Z,99.90
2018-09-23T11:23:43.627Z,99.90
2018-09-23T11:26:12.116Z,99.90
2018-09-23T11:28:40.941Z,99.90
2018-09-23T11:31:09.751Z,99.90
2018-09-23T11:33:38.226Z,99.90
2018-09-23T11:36:07.048Z,99.90
2018-09-23T11:38:35.889Z,99.90
2018-09-23T11:41:04.725Z,99.90
2018-09-23T11:43:33.564Z,99.90
2018-09-23T11:46:02.073Z,99.90
2018-09-23T11:48:30.929Z,99.90
2018-09-23T11:51:00.729Z,99.90
2018-09-23T11:53:29.546Z,99.90
2018-09-23T11:55:58.216Z,99.90
2018-09-23T11:58:26.684Z,99.90
2018-09-23T12:00:55.515Z,99.90
2018-09-23T12:03:24.222Z,99.90
2018-09-23T12:05:53.062Z,99.90
2018-09-23T12:08:21.573Z,99.90
2018-09-23T12:10:50.112Z,99.90
2018-09-23T12:13:18.742Z,99.90
2018-09-23T12:15:47.470Z,99.90
2018-09-23T12:18:16.101Z,99.90
2018-09-23T12:20:44.553Z,99.90
2018-09-23T12:23:13.025Z,99.90
2018-09-23T12:25:41.603Z,99.90
2018-09-23T12:28:10.908Z,99.90
2018-09-23T12:30:39.389Z,99.90
2018-09-23T12:33:08.218Z,99.90
2018-09-23T12:35:36.877Z,99.90
2018-09-23T12:38:05.712Z,99.90
2018-09-23T12:40:35.034Z,99.90
2018-09-23T12:43:08.704Z,99.90
2018-09-23T12:45:38.064Z,99.90
2018-09-23T12:48:09.729Z,99.90
2018-09-23T12:50:38.617Z,99.90
2018-09-23T12:53:12.618Z,99.90
2018-09-23T12:56:03.305Z,99.90
2018-09-23T12:58:35.469Z,99.90
2018-09-23T13:04:25.765Z,99.90
2018-09-23T13:09:56.010Z,99.90
2018-09-23T13:15:42.185Z,99.90
2018-09-23T13:18:27.694Z,99.90
2018-09-23T13:21:10.382Z,99.90
2018-09-23T13:23:47.278Z,99.90
2018-09-23T13:26:15.825Z,99.90
2018-09-23T13:29:15.394Z,99.90
2018-09-23T13:32:00.791Z,99.90
2018-09-23T13:37:12.245Z,99.90
2018-09-23T13:49:22.381Z,99.90
2018-09-23T13:51:50.921Z,99.90
2018-09-23T13:54:22.877Z,99.90
2018-09-23T13:56:53.760Z,99.90
2018-09-23T13:59:23.327Z,99.90
2018-09-23T14:01:52.231Z,99.90
2018-09-23T14:04:21.155Z,99.90
2018-09-23T14:06:50.219Z,99.90
2018-09-23T14:09:20.366Z,99.90
2018-09-23T14:11:48.889Z,99.90
2018-09-23T14:14:18.060Z,99.90
2018-09-23T14:16:46.969Z,99.90
2018-09-23T14:19:15.821Z,99.90
2018-09-23T14:21:45.608Z,99.90
2018-09-23T14:24:14.090Z,99.90
2018-09-23T14:26:43.348Z,99.90
2018-09-23T14:29:12.752Z,99.90
2018-09-23T14:31:41.609Z,99.90
2018-09-23T14:34:10.133Z,99.90
2018-09-23T14:36:38.674Z,99.90
2018-09-23T14:39:08.965Z,99.90
2018-09-23T14:41:37.624Z,99.90
2018-09-23T14:44:06.471Z,99.90
2018-09-23T14:46:35.645Z,99.90
2018-09-23T14:49:04.480Z,99.90
2018-09-23T14:51:33.346Z,99.90
2018-09-23T14:54:05.399Z,99.90
2018-09-23T14:56:34.413Z,99.90
2018-09-23T14:59:02.926Z,99.90
2018-09-23T15:01:31.776Z,99.90
2018-09-23T15:04:00.936Z,99.90
2018-09-23T15:06:30.446Z,99.90
2018-09-23T15:08:59.434Z,99.90
2018-09-23T15:11:28.337Z,99.90
2018-09-23T15:13:56.931Z,99.90
2018-09-23T15:17:49.843Z,99.90
2018-09-23T15:20:18.423Z,99.90
2018-09-23T15:22:46.988Z,99.90
2018-09-23T15:25:15.859Z,99.90
2018-09-23T15:27:44.386Z,99.90
2018-09-23T15:30:12.920Z,99.90
2018-09-23T15:32:42.145Z,99.90
2018-09-23T15:35:10.985Z,99.90
2018-09-23T15:37:39.589Z,99.90
2018-09-23T15:40:10.473Z,99.90
2018-09-23T15:42:39.120Z,99.90
2018-09-23T15:45:08.955Z,99.90
2018-09-23T15:47:38.212Z,99.90
2018-09-23T15:50:09.575Z,99.90
2018-09-23T15:52:41.798Z,99.90
2018-09-23T15:55:10.410Z,99.90
2018-09-23T15:57:43.595Z,99.90
2018-09-23T16:00:23.189Z,99.90
2018-09-23T16:02:51.767Z,99.90
2018-09-23T16:05:21.153Z,99.90
2018-09-23T16:07:50.484Z,99.90
2018-09-23T16:10:19.481Z,99.90
2018-09-23T16:12:48.074Z,99.90
2018-09-23T16:15:16.913Z,99.90
2018-09-23T16:17:49.338Z,99.90
2018-09-23T16:20:35.524Z,99.90
2018-09-23T16:23:06.249Z,99.90
2018-09-23T16:25:40.879Z,99.90
2018-09-23T16:30:55.393Z,99.90
2018-09-23T16:33:26.300Z,99.90
2018-09-23T16:35:55.850Z,99.90
2018-09-23T16:38:26.623Z,99.90
2018-09-23T16:40:56.179Z,99.90
2018-09-23T16:43:25.559Z,99.90
2018-09-23T16:45:54.517Z,99.90
2018-09-23T16:48:23.469Z,99.90
2018-09-23T16:50:53.082Z,99.90
2018-09-23T16:53:22.010Z,99.90
2018-09-23T16:55:50.545Z,99.90
2018-09-23T16:58:19.737Z,99.90
2018-09-23T17:00:48.376Z,99.90
2018-09-23T17:03:17.013Z,99.90
2018-09-23T17:05:45.525Z,99.90
2018-09-23T17:08:14.513Z,99.90
2018-09-23T17:10:43.401Z,99.90
2018-09-23T17:13:12.247Z,99.90
2018-09-23T17:15:41.148Z,99.90
2018-09-23T17:18:11.538Z,99.90
2018-09-23T17:20:43.186Z,99.90
2018-09-23T17:23:13.369Z,99.90
2018-09-23T17:25:42.207Z,99.90
2018-09-23T17:28:11.574Z,99.90
2018-09-23T17:30:40.283Z,99.90
2018-09-23T17:33:09.191Z,99.90
2018-09-23T17:35:38.300Z,99.90
2018-09-23T17:38:06.923Z,99.90
2018-09-23T17:40:35.498Z,99.90
2018-09-23T17:43:04.381Z,99.90
2018-09-23T17:45:33.540Z,99.90
2018-09-23T17:48:03.946Z,99.90
2018-09-23T17:50:32.534Z,99.90
2018-09-23T17:53:01.969Z,99.90
2018-09-23T17:55:31.348Z,99.90
2018-09-23T17:58:02.242Z,99.90
2018-09-23T18:00:31.173Z,99.90
2018-09-23T18:02:59.782Z,99.90
2018-09-23T18:05:29.856Z,99.90
2018-09-23T18:08:00.427Z,99.90
2018-09-23T18:10:29.509Z,99.90
2018-09-23T18:12:59.917Z,99.90
2018-09-23T18:15:28.841Z,99.90
2018-09-23T18:17:58.417Z,99.90
2018-09-23T18:20:27.035Z,99.90
2018-09-23T18:22:55.612Z,99.90
2018-09-23T18:25:24.122Z,99.90
2018-09-23T18:27:53.678Z,99.90
2018-09-23T18:30:24.217Z,99.90
2018-09-23T18:32:52.764Z,99.90
2018-09-23T18:35:21.653Z,99.90
2018-09-23T18:37:50.211Z,99.90
2018-09-23T18:40:18.739Z,99.90
2018-09-23T18:42:47.256Z,99.90
2018-09-23T18:45:17.808Z,99.90
2018-09-23T18:48:11.525Z,99.90
2018-09-23T18:51:15.813Z,99.90
2018-09-23T18:53:53.360Z,99.90
2018-09-23T18:56:22.753Z,99.90
2018-09-23T18:58:53.328Z,99.90
2018-09-23T19:01:21.915Z,99.90
2018-09-23T19:06:24.535Z,99.90
2018-09-23T19:11:46.381Z,99.90
2018-09-23T19:14:14.962Z,99.90
2018-09-23T19:16:45.764Z,99.90
2018-09-23T19:19:14.278Z,99.90
2018-09-23T19:21:42.817Z,99.90
2018-09-23T19:24:12.509Z,99.90
2018-09-23T19:29:37.955Z,99.90
2018-09-23T19:32:07.382Z,99.90
2018-09-23T19:34:36.606Z,99.90
2018-09-23T19:43:31.064Z,99.90
2018-09-23T19:46:00.157Z,99.90
2018-09-23T19:48:29.299Z,99.90
2018-09-23T19:51:03.130Z,99.90
2018-09-23T19:53:33.978Z,99.90
2018-09-23T19:56:03.629Z,99.90
2018-09-23T19:58:32.481Z,99.90
2018-09-23T20:01:01.048Z,99.90
2018-09-23T20:03:30.516Z,99.90
2018-09-23T20:05:59.053Z,99.90
2018-09-23T20:08:27.597Z,99.90
2018-09-23T20:10:56.161Z,99.90
2018-09-23T20:13:26.073Z,99.90
2018-09-23T20:15:54.993Z,99.90
2018-09-23T20:18:24.492Z,99.90
2018-09-23T20:20:53.131Z,99.90
2018-09-23T20:23:21.690Z,99.90
2018-09-23T20:25:50.958Z,99.90
2018-09-23T20:28:19.516Z,99.90
2018-09-23T20:30:48.247Z,99.90
2018-09-23T20:33:17.358Z,99.90
2018-09-23T20:35:46.258Z,99.90
2018-09-23T20:38:15.036Z,99.90
2018-09-23T20:40:43.617Z,99.90
2018-09-23T20:43:12.178Z,99.90
2018-09-23T20:45:40.786Z,99.90
2018-09-23T20:48:09.872Z,99.90
2018-09-23T20:50:38.488Z,99.90
2018-09-23T20:53:07.420Z,99.90
2018-09-23T20:55:36.301Z,99.90
2018-09-23T20:58:05.055Z,99.90
2018-09-23T21:00:36.487Z,99.90
2018-09-23T21:03:07.388Z,99.90
2018-09-23T21:05:38.288Z,99.90
2018-09-23T21:08:07.169Z,99.90
2018-09-23T21:10:36.389Z,99.90
2018-09-23T21:13:05.270Z,99.90
2018-09-23T21:15:33.877Z,99.90
2018-09-23T21:18:04.220Z,99.90
2018-09-23T21:20:34.021Z,99.90
2018-09-23T21:23:14.987Z,99.90
2018-09-23T21:29:16.502Z,99.90
2018-09-23T21:31:45.325Z,99.90
2018-09-23T21:34:13.864Z,99.90
2018-09-23T21:36:42.713Z,99.90
2018-09-23T21:39:11.548Z,99.90
2018-09-23T21:41:40.404Z,99.90
2018-09-23T21:44:16.709Z,99.90
2018-09-23T21:46:45.249Z,99.90
2018-09-23T21:49:14.127Z,99.90
2018-09-23T21:51:42.616Z,99.90
2018-09-23T21:54:11.102Z,99.90
2018-09-23T21:56:39.904Z,99.90
2018-09-23T21:59:08.761Z,99.90
2018-09-23T22:01:37.922Z,99.90
2018-09-23T22:04:06.437Z,99.90
2018-09-23T22:06:35.362Z,99.90
2018-09-23T22:09:04.685Z,99.90
2018-09-23T22:11:33.553Z,99.90
2018-09-23T22:14:02.377Z,99.90
2018-09-23T22:16:31.233Z,99.90
2018-09-23T22:18:59.812Z,99.90
2018-09-23T22:21:28.674Z,99.90
2018-09-23T22:23:57.520Z,99.90
2018-09-23T22:26:26.387Z,99.90
2018-09-23T22:28:54.896Z,99.90
2018-09-23T22:31:23.750Z,99.90
2018-09-23T22:33:52.555Z,99.90
2018-09-23T22:36:21.362Z,99.90
2018-09-23T22:38:49.853Z,99.90
2018-09-23T22:41:18.347Z,99.90
2018-09-23T22:43:47.165Z,99.90
2018-09-23T22:46:15.993Z,99.90
2018-09-23T22:48:45.729Z,99.90
2018-09-23T22:51:14.194Z,99.90
2018-09-23T22:53:42.656Z,99.90
2018-09-23T22:56:11.140Z,99.90
2018-09-23T22:58:39.671Z,99.90
2018-09-23T23:01:08.162Z,99.90
2018-09-23T23:03:36.664Z,99.90
2018-09-23T23:06:05.648Z,99.90
2018-09-23T23:08:34.178Z,99.90
2018-09-23T23:11:02.688Z,99.90
2018-09-23T23:13:31.181Z,99.90
2018-09-23T23:15:59.989Z,99.90
2018-09-23T23:18:28.793Z,99.90
2018-09-23T23:20:57.321Z,99.90
2018-09-23T23:23:26.130Z,99.90
2018-09-23T23:25:54.969Z,99.90
2018-09-23T23:28:23.461Z,99.90
2018-09-23T23:30:52.608Z,99.90
2018-09-23T23:33:21.096Z,99.90
2018-09-23T23:35:49.909Z,99.90
2018-09-23T23:38:19.051Z,99.90
2018-09-23T23:40:47.869Z,99.90
2018-09-23T23:43:16.360Z,99.90
2018-09-23T23:45:44.868Z,99.90
2018-09-23T23:48:13.684Z,99.90
2018-09-23T23:50:42.827Z,99.90
2018-09-23T23:53:11.307Z,99.90
2018-09-23T23:55:39.799Z,99.90
2018-09-23T23:58:08.631Z,99.90
