createdAt,value
2023-03-26T00:01:46.774Z,72.70
2023-03-26T00:04:14.554Z,72.46
2023-03-26T00:06:42.158Z,72.97
2023-03-26T00:09:13.233Z,72.97
2023-03-26T00:11:44.014Z,72.89
2023-03-26T00:14:14.010Z,72.57
2023-03-26T00:16:44.402Z,72.50
2023-03-26T00:19:14.986Z,73.00
2023-03-26T00:21:43.122Z,72.92
2023-03-26T00:24:15.155Z,73.02
2023-03-26T00:26:53.153Z,73.25
2023-03-26T00:29:22.875Z,72.96
2023-03-26T00:31:50.583Z,73.70
2023-03-26T00:34:18.865Z,74.00
2023-03-26T00:36:49.440Z,74.06
2023-03-26T00:39:18.017Z,74.88
2023-03-26T00:41:45.746Z,74.80
2023-03-26T00:44:13.303Z,75.00
2023-03-26T00:46:41.268Z,75.13
2023-03-26T00:49:11.162Z,74.88
2023-03-26T00:51:39.385Z,74.12
2023-03-26T00:54:10.551Z,74.74
2023-03-26T00:56:38.724Z,74.58
2023-03-26T00:59:07.439Z,73.62
2023-03-26T01:01:36.077Z,74.46
2023-03-26T01:04:24.185Z,73.83
2023-03-26T01:06:58.760Z,74.33
2023-03-26T01:09:33.531Z,73.87
2023-03-26T01:12:05.713Z,74.10
2023-03-26T01:14:33.388Z,73.71
2023-03-26T01:17:03.760Z,73.48
2023-03-26T01:19:46.514Z,73.22
2023-03-26T01:22:17.392Z,72.84
2023-03-26T01:24:46.166Z,72.76
2023-03-26T01:27:17.804Z,72.76
2023-03-26T01:30:06.172Z,72.58
2023-03-26T01:32:48.967Z,72.39
2023-03-26T01:35:36.714Z,72.14
2023-03-26T01:38:15.337Z,72.17
2023-03-26T01:41:09.247Z,72.08
2023-03-26T01:43:55.213Z,71.99
2023-03-26T01:46:25.711Z,71.71
2023-03-26T01:48:53.597Z,71.68
2023-03-26T01:51:31.093Z,71.97
2023-03-26T01:54:02.234Z,72.15
2023-03-26T01:56:54.724Z,72.15
2023-03-26T01:59:31.925Z,72.10
2023-03-26T02:02:14.742Z,72.29
2023-03-26T02:04:53.382Z,72.35
2023-03-26T02:07:28.729Z,72.56
2023-03-26T02:10:01.631Z,72.50
2023-03-26T02:12:31.303Z,72.44
2023-03-26T02:15:03.883Z,72.51
2023-03-26T02:17:33.157Z,72.21
2023-03-26T02:20:10.775Z,72.70
2023-03-26T02:22:40.978Z,72.72
2023-03-26T02:25:11.147Z,73.09
2023-03-26T02:27:39.824Z,73.41
2023-03-26T02:30:10.128Z,73.65
2023-03-26T02:32:40.979Z,73.59
2023-03-26T02:35:10.166Z,74.11
2023-03-26T02:37:39.915Z,74.26
2023-03-26T02:40:11.772Z,74.20
2023-03-26T02:42:40.080Z,74.48
2023-03-26T02:45:08.114Z,74.89
2023-03-26T02:47:37.962Z,74.72
2023-03-26T02:50:09.017Z,74.78
2023-03-26T02:52:37.457Z,74.70
2023-03-26T02:55:05.429Z,74.71
2023-03-26T02:57:33.170Z,75.09
2023-03-26T03:00:05.014Z,75.37
2023-03-26T03:02:32.698Z,75.86
2023-03-26T03:05:01.932Z,76.20
2023-03-26T03:07:30.045Z,76.43
2023-03-26T03:10:02.531Z,76.19
2023-03-26T03:12:30.304Z,76.90
2023-03-26T03:15:00.258Z,77.14
2023-03-26T03:17:27.911Z,77.26
2023-03-26T03:19:55.549Z,77.48
2023-03-26T03:22:23.191Z,77.71
2023-03-26T03:24:52.935Z,77.75
2023-03-26T03:27:22.356Z,78.08
2023-03-26T03:29:49.968Z,78.41
2023-03-26T03:32:18.663Z,78.30
2023-03-26T03:34:46.414Z,78.64
2023-03-26T03:37:14.000Z,78.18
2023-03-26T03:39:41.677Z,78.80
2023-03-26T03:42:09.269Z,79.07
2023-03-26T03:44:39.195Z,79.31
2023-03-26T03:47:10.449Z,79.71
2023-03-26T03:49:39.412Z,79.97
2023-03-26T03:52:09.497Z,80.28
2023-03-26T03:54:37.083Z,80.54
2023-03-26T03:57:04.781Z,80.45
2023-03-26T03:59:32.620Z,81.09
2023-03-26T04:02:00.832Z,81.25
2023-03-26T04:04:28.469Z,81.63
2023-03-26T04:07:00.803Z,81.44
2023-03-26T04:09:28.427Z,81.57
2023-03-26T04:11:56.063Z,81.50
2023-03-26T04:14:23.744Z,81.63
2023-03-26T04:16:51.374Z,82.37
2023-03-26T04:19:19.540Z,81.93
2023-03-26T04:21:49.569Z,82.20
2023-03-26T04:24:17.221Z,82.53
2023-03-26T04:26:45.096Z,82.66
2023-03-26T04:29:19.217Z,82.63
2023-03-26T04:31:47.109Z,82.58
2023-03-26T04:34:25.207Z,82.88
2023-03-26T04:36:55.030Z,83.16
2023-03-26T04:39:22.941Z,83.20
2023-03-26T04:41:52.920Z,82.96
2023-03-26T04:44:23.377Z,82.48
2023-03-26T04:46:52.961Z,82.12
2023-03-26T04:49:23.621Z,81.53
2023-03-26T04:51:52.544Z,80.93
2023-03-26T04:54:24.439Z,80.08
2023-03-26T04:56:56.671Z,79.68
2023-03-26T04:59:34.955Z,79.28
2023-03-26T05:02:04.949Z,78.44
2023-03-26T05:04:34.154Z,77.56
2023-03-26T05:07:02.235Z,76.78
2023-03-26T05:09:29.968Z,75.95
2023-03-26T05:11:58.434Z,75.02
2023-03-26T05:14:26.109Z,74.74
2023-03-26T05:16:55.959Z,73.79
2023-03-26T05:19:23.576Z,72.85
2023-03-26T05:21:51.195Z,72.04
2023-03-26T05:24:19.722Z,71.03
2023-03-26T05:26:47.311Z,70.40
2023-03-26T05:29:17.171Z,70.60
2023-03-26T05:31:45.273Z,70.61
2023-03-26T05:34:13.298Z,70.06
2023-03-26T05:36:40.902Z,69.73
2023-03-26T05:39:08.669Z,69.98
2023-03-26T05:41:36.553Z,70.06
2023-03-26T05:44:04.253Z,69.92
2023-03-26T05:46:33.213Z,69.70
2023-03-26T05:49:00.901Z,69.56
2023-03-26T05:51:28.490Z,69.46
2023-03-26T05:53:56.121Z,69.74
2023-03-26T05:56:23.715Z,69.62
2023-03-26T05:58:52.075Z,69.63
2023-03-26T06:01:19.879Z,69.40
2023-03-26T06:03:47.986Z,69.18
2023-03-26T06:06:19.346Z,69.35
2023-03-26T06:09:02.195Z,69.19
2023-03-26T06:11:32.036Z,69.09
2023-03-26T06:14:00.494Z,68.49
2023-03-26T06:16:33.142Z,67.75
2023-03-26T06:19:00.838Z,67.97
2023-03-26T06:21:29.617Z,67.77
2023-03-26T06:23:57.692Z,67.22
2023-03-26T06:26:25.869Z,66.54
2023-03-26T06:28:55.939Z,66.20
2023-03-26T06:31:23.709Z,65.56
2023-03-26T06:33:52.068Z,64.70
2023-03-26T06:36:22.085Z,64.43
2023-03-26T06:38:49.745Z,63.70
2023-03-26T06:41:17.749Z,63.28
2023-03-26T06:43:45.608Z,62.70
2023-03-26T06:46:13.405Z,62.02
2023-03-26T06:48:42.114Z,61.73
2023-03-26T06:51:12.569Z,60.70
2023-03-26T06:53:40.312Z,59.40
2023-03-26T06:56:09.204Z,58.36
2023-03-26T06:58:38.960Z,57.48
2023-03-26T07:01:06.847Z,57.51
2023-03-26T07:03:34.522Z,56.28
2023-03-26T07:06:02.187Z,55.92
2023-03-26T07:08:30.924Z,54.00
2023-03-26T07:10:58.666Z,54.22
2023-03-26T07:13:26.302Z,53.09
2023-03-26T07:15:53.930Z,52.60
2023-03-26T07:18:21.601Z,51.76
2023-03-26T07:20:49.464Z,51.67
2023-03-26T07:23:20.159Z,51.59
2023-03-26T07:25:49.772Z,50.54
2023-03-26T07:28:32.914Z,49.46
2023-03-26T07:31:21.929Z,48.57
2023-03-26T07:34:18.649Z,48.00
2023-03-26T07:36:52.769Z,47.25
2023-03-26T07:39:45.551Z,44.21
2023-03-26T07:42:45.878Z,41.52
2023-03-26T07:45:40.773Z,40.19
2023-03-26T07:48:40.784Z,41.65
2023-03-26T07:51:10.155Z,41.85
2023-03-26T07:53:38.189Z,43.23
2023-03-26T07:56:16.278Z,44.60
2023-03-26T07:58:57.731Z,45.11
2023-03-26T08:02:06.645Z,45.54
2023-03-26T08:04:43.586Z,44.45
2023-03-26T08:07:35.012Z,44.61
2023-03-26T08:10:39.397Z,47.51
2023-03-26T08:13:36.601Z,49.35
2023-03-26T08:16:44.439Z,50.85
2023-03-26T08:19:27.274Z,50.28
2023-03-26T08:22:00.069Z,49.92
2023-03-26T08:24:37.148Z,49.71
2023-03-26T08:27:22.865Z,49.51
2023-03-26T08:30:28.933Z,49.46
2023-03-26T08:33:00.394Z,49.30
2023-03-26T08:35:28.824Z,48.56
2023-03-26T08:37:56.710Z,50.11
2023-03-26T08:40:48.159Z,50.04
2023-03-26T08:43:27.939Z,50.38
2023-03-26T08:46:17.184Z,50.65
2023-03-26T08:49:00.041Z,49.60
2023-03-26T08:51:58.420Z,49.42
2023-03-26T08:54:47.291Z,48.61
2023-03-26T08:57:54.941Z,47.51
2023-03-26T09:00:33.861Z,47.29
2023-03-26T09:03:33.940Z,43.67
2023-03-26T09:06:25.279Z,41.60
2023-03-26T09:09:19.134Z,39.86
2023-03-26T09:12:12.328Z,37.87
2023-03-26T09:14:48.791Z,39.36
2023-03-26T09:17:43.815Z,39.44
2023-03-26T09:20:22.775Z,39.77
2023-03-26T09:23:27.940Z,39.42
2023-03-26T09:26:04.441Z,37.38
2023-03-26T09:29:02.473Z,36.89
2023-03-26T09:31:51.472Z,35.06
2023-03-26T09:34:25.050Z,33.47
2023-03-26T09:36:58.436Z,33.13
2023-03-26T09:39:28.854Z,33.08
2023-03-26T09:42:19.275Z,31.42
2023-03-26T09:45:08.963Z,33.98
2023-03-26T09:47:54.625Z,32.37
2023-03-26T09:50:56.385Z,32.62
2023-03-26T09:53:42.771Z,30.52
2023-03-26T09:56:25.775Z,30.34
2023-03-26T09:59:30.324Z,30.07
2023-03-26T10:02:22.723Z,29.03
2023-03-26T10:05:39.090Z,31.76
2023-03-26T10:08:30.874Z,32.97
2023-03-26T10:11:05.792Z,34.95
2023-03-26T10:14:05.559Z,36.36
2023-03-26T10:17:05.044Z,38.37
2023-03-26T10:19:52.960Z,38.79
2023-03-26T10:22:53.952Z,39.38
2023-03-26T10:25:43.047Z,40.69
2023-03-26T10:28:49.520Z,46.34
2023-03-26T10:31:41.896Z,54.61
2023-03-26T10:34:37.270Z,61.62
2023-03-26T10:37:13.902Z,67.93
2023-03-26T10:40:16.656Z,71.33
2023-03-26T10:43:21.772Z,73.50
2023-03-26T10:46:04.531Z,67.30
2023-03-26T10:49:00.954Z,68.50
2023-03-26T10:52:04.757Z,59.80
2023-03-26T10:55:04.492Z,57.40
2023-03-26T10:57:56.142Z,56.05
2023-03-26T11:00:29.199Z,58.18
2023-03-26T11:03:34.374Z,60.43
2023-03-26T11:06:11.296Z,60.32
2023-03-26T11:08:45.974Z,63.16
2023-03-26T11:11:22.353Z,65.26
2023-03-26T11:14:04.930Z,66.43
2023-03-26T11:16:40.144Z,68.87
2023-03-26T11:19:34.000Z,70.16
2023-03-26T11:22:04.437Z,69.05
2023-03-26T11:25:05.560Z,69.47
2023-03-26T11:28:05.120Z,67.11
2023-03-26T11:31:11.327Z,68.69
2023-03-26T11:33:50.321Z,67.69
2023-03-26T11:36:24.838Z,69.78
2023-03-26T11:38:57.498Z,72.30
2023-03-26T11:41:30.817Z,68.55
2023-03-26T11:44:03.981Z,65.57
2023-03-26T11:46:33.960Z,60.00
2023-03-26T11:49:07.661Z,55.45
2023-03-26T11:51:37.868Z,52.34
2023-03-26T11:54:07.876Z,50.76
2023-03-26T11:57:04.819Z,44.85
2023-03-26T11:59:53.090Z,47.54
2023-03-26T12:02:40.717Z,46.31
2023-03-26T12:05:18.037Z,50.05
2023-03-26T12:07:58.122Z,50.54
2023-03-26T12:10:38.924Z,51.06
2023-03-26T12:13:17.572Z,51.68
2023-03-26T12:15:45.364Z,52.95
2023-03-26T12:18:26.016Z,51.08
2023-03-26T12:21:05.901Z,50.54
2023-03-26T12:23:56.288Z,50.91
2023-03-26T12:26:44.975Z,47.75
2023-03-26T12:29:23.546Z,43.89
2023-03-26T12:32:14.379Z,42.87
2023-03-26T12:34:42.587Z,41.58
2023-03-26T12:37:43.267Z,40.60
2023-03-26T12:40:26.131Z,38.00
2023-03-26T12:44:55.725Z,41.72
2023-03-26T12:47:56.208Z,40.69
2023-03-26T12:49:11.990Z,38.34
2023-03-26T12:51:57.268Z,37.41
2023-03-26T12:54:44.806Z,37.63
2023-03-26T12:57:22.828Z,38.87
2023-03-26T12:59:53.491Z,38.40
2023-03-26T13:02:35.724Z,38.43
2023-03-26T13:05:24.694Z,38.98
2023-03-26T13:08:20.352Z,38.40
2023-03-26T13:11:30.879Z,38.30
2023-03-26T13:14:16.514Z,38.15
2023-03-26T13:16:46.947Z,38.10
2023-03-26T13:19:23.575Z,38.24
2023-03-26T13:21:54.128Z,37.21
2023-03-26T13:24:32.099Z,36.56
2023-03-26T13:27:13.562Z,37.59
2023-03-26T13:30:01.746Z,38.15
2023-03-26T13:32:41.320Z,36.74
2023-03-26T13:35:11.878Z,36.90
2023-03-26T13:38:15.898Z,36.21
2023-03-26T13:41:06.766Z,36.26
2023-03-26T13:43:43.364Z,35.72
2023-03-26T13:46:31.366Z,36.10
2023-03-26T13:49:12.928Z,36.65
2023-03-26T13:51:46.500Z,36.48
2023-03-26T13:54:32.371Z,37.45
2023-03-26T13:57:05.895Z,38.31
2023-03-26T13:59:45.265Z,36.99
2023-03-26T14:02:31.833Z,37.45
2023-03-26T14:05:09.632Z,37.70
2023-03-26T14:07:57.284Z,36.47
2023-03-26T14:10:34.341Z,35.66
2023-03-26T14:13:23.724Z,35.92
2023-03-26T14:15:58.480Z,35.82
2023-03-26T14:18:32.419Z,36.25
2023-03-26T14:21:09.498Z,36.20
2023-03-26T14:23:58.990Z,35.69
2023-03-26T14:26:47.198Z,35.44
2023-03-26T14:29:57.060Z,34.18
2023-03-26T14:32:34.365Z,34.44
2023-03-26T14:35:26.072Z,34.52
2023-03-26T14:38:07.219Z,35.00
2023-03-26T14:41:01.174Z,34.86
2023-03-26T14:44:06.339Z,34.73
2023-03-26T14:47:01.570Z,33.32
2023-03-26T14:49:53.792Z,32.01
2023-03-26T14:52:43.038Z,32.35
2023-03-26T14:55:33.746Z,31.89
2023-03-26T14:58:06.912Z,32.42
2023-03-26T15:00:53.149Z,32.58
2023-03-26T15:03:50.314Z,32.92
2023-03-26T15:06:49.873Z,32.97
2023-03-26T15:09:39.247Z,32.88
2023-03-26T15:12:35.999Z,33.51
2023-03-26T15:15:28.320Z,33.59
2023-03-26T15:18:22.001Z,33.63
2023-03-26T15:21:34.662Z,34.33
2023-03-26T15:24:05.492Z,34.27
2023-03-26T15:26:56.856Z,34.40
2023-03-26T15:29:53.543Z,34.63
2023-03-26T15:32:52.709Z,34.94
2023-03-26T15:35:29.429Z,35.09
2023-03-26T15:38:28.379Z,35.89
2023-03-26T15:41:01.868Z,35.60
2023-03-26T15:44:22.392Z,35.04
2023-03-26T15:46:59.225Z,34.63
2023-03-26T15:49:35.938Z,34.23
2023-03-26T15:52:17.513Z,34.30
2023-03-26T15:54:57.297Z,34.49
2023-03-26T15:57:41.135Z,34.89
2023-03-26T16:00:16.393Z,35.13
2023-03-26T16:03:16.075Z,35.26
2023-03-26T16:06:28.116Z,35.55
2023-03-26T16:09:00.541Z,35.90
2023-03-26T16:11:54.473Z,35.98
2023-03-26T16:14:43.454Z,36.80
2023-03-26T16:17:20.704Z,36.87
2023-03-26T16:20:31.599Z,37.25
2023-03-26T16:23:04.661Z,37.87
2023-03-26T16:25:36.508Z,37.99
2023-03-26T16:28:13.402Z,38.06
2023-03-26T16:30:42.157Z,38.35
2023-03-26T16:33:21.680Z,38.51
2023-03-26T16:36:04.886Z,38.93
2023-03-26T16:39:00.525Z,39.13
2023-03-26T16:41:29.896Z,39.36
2023-03-26T16:44:13.824Z,39.81
2023-03-26T16:46:57.630Z,39.87
2023-03-26T16:50:08.128Z,39.64
2023-03-26T16:52:43.211Z,39.73
2023-03-26T16:55:23.848Z,40.41
2023-03-26T16:58:28.016Z,40.44
2023-03-26T17:01:23.466Z,40.75
2023-03-26T17:03:55.303Z,40.98
2023-03-26T17:06:53.416Z,41.28
2023-03-26T17:09:26.039Z,41.40
2023-03-26T17:12:13.671Z,41.69
2023-03-26T17:14:48.779Z,42.09
2023-03-26T17:17:24.844Z,42.22
2023-03-26T17:19:52.556Z,42.29
2023-03-26T17:22:35.461Z,42.90
2023-03-26T17:25:21.963Z,43.23
2023-03-26T17:28:14.739Z,43.32
2023-03-26T17:31:07.284Z,44.99
2023-03-26T17:33:36.709Z,46.93
2023-03-26T17:36:13.448Z,47.12
2023-03-26T17:38:44.920Z,47.94
2023-03-26T17:41:17.119Z,50.19
2023-03-26T17:43:51.111Z,47.64
2023-03-26T17:46:48.631Z,50.51
2023-03-26T17:49:24.311Z,53.70
2023-03-26T17:52:27.539Z,54.12
2023-03-26T17:54:58.062Z,54.98
2023-03-26T17:57:31.612Z,55.20
2023-03-26T18:00:01.763Z,55.06
2023-03-26T18:02:42.729Z,56.37
2023-03-26T18:05:14.448Z,57.79
2023-03-26T18:08:15.213Z,57.36
2023-03-26T18:11:01.513Z,56.64
2023-03-26T18:13:38.371Z,58.32
2023-03-26T18:16:16.534Z,57.80
2023-03-26T18:19:18.431Z,59.18
2023-03-26T18:21:50.458Z,60.26
2023-03-26T18:24:38.087Z,59.92
2023-03-26T18:27:12.927Z,61.11
2023-03-26T18:30:01.953Z,60.42
2023-03-26T18:32:33.654Z,61.07
2023-03-26T18:35:15.725Z,60.75
2023-03-26T18:37:46.076Z,59.16
2023-03-26T18:40:20.111Z,61.28
2023-03-26T18:42:55.738Z,60.80
2023-03-26T18:45:37.198Z,61.95
2023-03-26T18:48:19.214Z,62.54
2023-03-26T18:50:48.903Z,61.59
2023-03-26T18:53:22.095Z,62.03
2023-03-26T18:55:52.761Z,63.43
2023-03-26T18:58:25.339Z,63.20
2023-03-26T19:00:59.123Z,63.43
2023-03-26T19:03:29.570Z,63.31
2023-03-26T19:05:59.075Z,63.37
2023-03-26T19:08:27.377Z,63.97
2023-03-26T19:10:56.469Z,65.01
2023-03-26T19:13:24.632Z,66.89
2023-03-26T19:15:56.788Z,67.85
2023-03-26T19:18:28.745Z,70.75
2023-03-26T19:21:02.996Z,70.29
2023-03-26T19:23:38.942Z,72.48
2023-03-26T19:26:09.509Z,73.72
2023-03-26T19:28:40.800Z,74.24
2023-03-26T19:31:13.275Z,75.14
2023-03-26T19:33:43.524Z,76.14
2023-03-26T19:36:13.894Z,75.79
2023-03-26T19:38:45.445Z,77.19
2023-03-26T19:41:26.515Z,76.87
2023-03-26T19:43:56.179Z,77.18
2023-03-26T19:46:24.561Z,77.19
2023-03-26T19:48:58.096Z,77.53
2023-03-26T19:51:33.142Z,78.28
2023-03-26T19:54:04.236Z,79.13
2023-03-26T19:56:32.318Z,78.61
2023-03-26T19:59:00.390Z,78.89
2023-03-26T20:01:31.912Z,78.44
2023-03-26T20:04:04.102Z,79.31
2023-03-26T20:06:42.625Z,80.09
2023-03-26T20:09:14.201Z,79.42
2023-03-26T20:11:42.204Z,79.08
2023-03-26T20:14:26.640Z,79.01
2023-03-26T20:16:54.404Z,78.46
2023-03-26T20:19:23.041Z,79.21
2023-03-26T20:21:53.046Z,79.34
2023-03-26T20:24:24.723Z,78.08
2023-03-26T20:26:54.751Z,78.92
2023-03-26T20:29:23.531Z,78.21
2023-03-26T20:31:51.317Z,78.91
2023-03-26T20:34:24.510Z,78.92
2023-03-26T20:36:55.404Z,77.48
2023-03-26T20:39:26.310Z,76.30
2023-03-26T20:41:56.260Z,78.06
2023-03-26T20:44:26.775Z,77.21
2023-03-26T20:46:56.436Z,76.59
2023-03-26T20:49:25.146Z,73.96
2023-03-26T20:51:55.640Z,74.11
2023-03-26T20:54:25.394Z,74.88
2023-03-26T20:56:54.422Z,75.69
2023-03-26T20:59:26.684Z,74.24
2023-03-26T21:01:56.564Z,74.04
2023-03-26T21:04:25.025Z,71.61
2023-03-26T21:06:57.566Z,69.99
2023-03-26T21:09:34.068Z,73.95
2023-03-26T21:12:07.079Z,73.55
2023-03-26T21:14:39.268Z,71.58
2023-03-26T21:17:08.143Z,73.95
2023-03-26T21:19:36.244Z,74.23
2023-03-26T21:22:13.740Z,75.23
2023-03-26T21:24:44.145Z,75.18
2023-03-26T21:27:59.807Z,74.83
2023-03-26T21:30:27.714Z,72.61
2023-03-26T21:32:57.512Z,70.42
2023-03-26T21:35:25.852Z,69.40
2023-03-26T21:37:54.161Z,69.56
2023-03-26T21:40:21.868Z,69.98
2023-03-26T21:42:53.510Z,71.88
2023-03-26T21:45:22.172Z,72.07
2023-03-26T21:47:52.144Z,73.07
2023-03-26T21:50:24.069Z,73.35
2023-03-26T21:52:52.649Z,75.74
2023-03-26T21:55:22.770Z,74.52
2023-03-26T21:57:56.603Z,77.71
2023-03-26T22:00:42.742Z,78.18
2023-03-26T22:03:22.514Z,77.64
2023-03-26T22:06:03.582Z,79.33
2023-03-26T22:08:39.971Z,82.36
2023-03-26T22:11:09.090Z,83.08
2023-03-26T22:13:38.616Z,82.64
2023-03-26T22:16:10.675Z,83.32
2023-03-26T22:18:38.545Z,84.08
2023-03-26T22:21:07.084Z,84.88
2023-03-26T22:23:36.632Z,85.85
2023-03-26T22:26:09.693Z,84.69
2023-03-26T22:28:37.285Z,84.32
2023-03-26T22:31:09.732Z,84.83
2023-03-26T22:33:40.068Z,84.82
2023-03-26T22:36:22.692Z,84.84
2023-03-26T22:38:56.690Z,85.48
2023-03-26T22:41:24.379Z,86.01
2023-03-26T22:43:54.608Z,88.37
2023-03-26T22:46:23.703Z,86.59
2023-03-26T22:48:51.663Z,87.96
2023-03-26T22:51:20.094Z,88.81
2023-03-26T22:53:47.743Z,90.40
2023-03-26T22:56:18.850Z,90.84
2023-03-26T22:58:47.571Z,90.94
2023-03-26T23:01:24.042Z,90.39
2023-03-26T23:03:52.101Z,91.08
2023-03-26T23:06:19.729Z,90.97
2023-03-26T23:08:47.311Z,91.87
2023-03-26T23:11:17.931Z,93.31
2023-03-26T23:13:47.436Z,92.87
2023-03-26T23:16:18.125Z,92.45
2023-03-26T23:18:45.846Z,93.99
2023-03-26T23:21:22.043Z,94.16
2023-03-26T23:23:53.187Z,94.71
2023-03-26T23:26:21.440Z,93.25
2023-03-26T23:28:51.120Z,94.17
2023-03-26T23:31:19.051Z,93.95
2023-03-26T23:33:47.570Z,93.68
2023-03-26T23:36:18.732Z,94.88
2023-03-26T23:38:52.022Z,95.24
2023-03-26T23:41:22.131Z,93.99
2023-03-26T23:43:55.589Z,95.69
2023-03-26T23:46:25.420Z,95.46
2023-03-26T23:48:59.619Z,97.00
2023-03-26T23:51:27.465Z,97.52
2023-03-26T23:53:55.107Z,97.98
2023-03-26T23:56:24.837Z,97.64
2023-03-26T23:58:52.877Z,96.44
