createdAt,value
2017-04-26T00:00:05.442Z,0
2017-04-26T00:00:45.958Z,0
2017-04-26T00:01:26.421Z,0
2017-04-26T00:02:06.910Z,0
2017-04-26T00:02:47.400Z,0
2017-04-26T00:03:27.862Z,0
2017-04-26T00:04:08.351Z,0
2017-04-26T00:04:48.850Z,0
2017-04-26T00:05:29.315Z,0
2017-04-26T00:06:09.824Z,0
2017-04-26T00:06:50.334Z,0
2017-04-26T00:07:30.815Z,0
2017-04-26T00:08:11.305Z,0
2017-04-26T00:08:51.791Z,0
2017-04-26T00:09:32.276Z,0
2017-04-26T00:10:12.784Z,0
2017-04-26T00:10:53.278Z,0
2017-04-26T00:11:33.723Z,0
2017-04-26T00:12:14.214Z,0
2017-04-26T00:12:54.741Z,0
2017-04-26T00:13:35.204Z,0
2017-04-26T00:14:15.681Z,0
2017-04-26T00:14:56.160Z,0
2017-04-26T00:15:36.652Z,0
2017-04-26T00:16:17.132Z,0
2017-04-26T00:16:57.642Z,0
2017-04-26T00:17:38.088Z,0
2017-04-26T00:18:18.583Z,0
2017-04-26T00:18:59.053Z,0
2017-04-26T00:19:39.538Z,0
2017-04-26T00:20:20.047Z,0
2017-04-26T00:21:00.539Z,0
2017-04-26T00:21:41.115Z,0
2017-04-26T00:22:21.767Z,0
2017-04-26T00:23:02.133Z,0
2017-04-26T00:23:42.635Z,0
2017-04-26T00:24:23.108Z,0
2017-04-26T00:25:03.588Z,0
2017-04-26T00:25:44.069Z,0
2017-04-26T00:26:24.629Z,0
2017-04-26T00:27:05.129Z,0
2017-04-26T00:27:45.658Z,0
2017-04-26T00:28:26.131Z,0
2017-04-26T00:29:06.608Z,0
2017-04-26T00:29:47.132Z,0
2017-04-26T00:30:27.609Z,0
2017-04-26T00:31:08.097Z,0
2017-04-26T00:31:48.581Z,0
2017-04-26T00:32:29.089Z,0
2017-04-26T00:33:09.564Z,0
2017-04-26T00:33:50.043Z,0
2017-04-26T00:34:30.535Z,0
2017-04-26T00:35:11.054Z,0
2017-04-26T00:35:51.566Z,0
2017-04-26T00:36:32.014Z,0
2017-04-26T00:37:12.498Z,0
2017-04-26T00:37:53.010Z,0
2017-04-26T00:38:33.487Z,0
2017-04-26T00:39:13.975Z,0
2017-04-26T00:39:54.461Z,0
2017-04-26T00:40:34.942Z,0
2017-04-26T00:41:15.427Z,0
2017-04-26T00:41:55.916Z,0
2017-04-26T00:42:36.382Z,0
2017-04-26T00:43:16.897Z,0
2017-04-26T00:43:57.383Z,0
2017-04-26T00:44:37.867Z,0
2017-04-26T00:45:18.358Z,0
2017-04-26T00:45:58.841Z,0
2017-04-26T00:46:39.351Z,0
2017-04-26T00:47:19.829Z,0
2017-04-26T00:48:00.300Z,0
2017-04-26T00:48:40.772Z,0
2017-04-26T00:49:21.285Z,0
2017-04-26T00:50:01.780Z,0
2017-04-26T00:50:42.260Z,0
2017-04-26T00:51:22.754Z,0
2017-04-26T00:52:03.253Z,0
2017-04-26T00:52:43.737Z,0
2017-04-26T00:53:24.244Z,0
2017-04-26T00:54:04.667Z,0
2017-04-26T00:54:45.156Z,0
2017-04-26T00:55:25.643Z,0
2017-04-26T00:56:06.116Z,0
2017-04-26T00:56:46.620Z,0
2017-04-26T00:57:27.125Z,0
2017-04-26T00:58:07.612Z,0
2017-04-26T00:58:48.116Z,0
2017-04-26T00:59:28.587Z,0
2017-04-26T01:00:09.092Z,0
2017-04-26T01:00:49.575Z,0
2017-04-26T01:01:30.058Z,0
2017-04-26T01:02:10.551Z,0
2017-04-26T01:02:51.037Z,0
2017-04-26T01:03:31.539Z,0
2017-04-26T01:04:12.031Z,0
2017-04-26T01:04:52.518Z,0
2017-04-26T01:05:33.020Z,0
2017-04-26T01:06:13.497Z,0
2017-04-26T01:06:53.990Z,0
2017-04-26T01:07:34.482Z,0
2017-04-26T01:08:14.939Z,0
2017-04-26T01:08:55.451Z,0
2017-04-26T01:09:35.943Z,0
2017-04-26T01:10:16.457Z,0
2017-04-26T01:10:56.932Z,0
2017-04-26T01:11:37.429Z,0
2017-04-26T01:12:17.909Z,0
2017-04-26T01:12:58.386Z,0
2017-04-26T01:13:38.893Z,0
2017-04-26T01:14:19.338Z,0
2017-04-26T01:14:59.817Z,0
2017-04-26T01:15:40.322Z,0
2017-04-26T01:16:20.840Z,0
2017-04-26T01:17:01.328Z,0
2017-04-26T01:17:41.799Z,0
2017-04-26T01:18:22.282Z,0
2017-04-26T01:19:02.803Z,0
2017-04-26T01:19:43.265Z,0
2017-04-26T01:20:23.722Z,0
2017-04-26T01:21:04.215Z,0
2017-04-26T01:21:44.694Z,0
2017-04-26T01:22:25.213Z,0
2017-04-26T01:23:05.686Z,0
2017-04-26T01:23:46.183Z,0
2017-04-26T01:24:26.668Z,0
2017-04-26T01:25:07.119Z,0
2017-04-26T01:25:47.611Z,0
2017-04-26T01:26:28.148Z,0
2017-04-26T01:27:08.590Z,0
2017-04-26T01:27:49.074Z,0
2017-04-26T01:28:29.558Z,0
2017-04-26T01:29:10.022Z,0
2017-04-26T01:29:50.516Z,0
2017-04-26T01:30:31.007Z,0
2017-04-26T01:31:11.492Z,0
2017-04-26T01:31:52.001Z,0
2017-04-26T01:32:32.529Z,0
2017-04-26T01:33:12.975Z,0
2017-04-26T01:33:53.474Z,0
2017-04-26T01:34:33.967Z,0
2017-04-26T01:35:14.457Z,0
2017-04-26T01:35:54.939Z,0
2017-04-26T01:36:35.414Z,0
2017-04-26T01:37:15.919Z,0
2017-04-26T01:37:56.404Z,0
2017-04-26T01:38:36.899Z,0
2017-04-26T01:39:17.381Z,0
2017-04-26T01:39:57.847Z,0
2017-04-26T01:40:38.370Z,0
2017-04-26T01:41:18.859Z,0
2017-04-26T01:41:59.311Z,0
2017-04-26T01:42:39.816Z,0
2017-04-26T01:43:20.312Z,0
2017-04-26T01:44:00.818Z,0
2017-04-26T01:44:41.302Z,0
2017-04-26T01:45:21.774Z,0
2017-04-26T01:46:02.251Z,0
2017-04-26T01:46:42.719Z,0
2017-04-26T01:47:23.238Z,0
2017-04-26T01:48:03.701Z,0
2017-04-26T01:48:44.197Z,0
2017-04-26T01:49:24.670Z,0
2017-04-26T01:50:05.166Z,0
2017-04-26T01:50:45.670Z,0
2017-04-26T01:51:26.182Z,0
2017-04-26T01:52:06.655Z,0
2017-04-26T01:52:47.309Z,0
2017-04-26T01:53:27.824Z,0
2017-04-26T01:54:08.312Z,0
2017-04-26T01:54:48.814Z,0
2017-04-26T01:55:29.281Z,0
2017-04-26T01:56:09.761Z,0
2017-04-26T01:56:50.276Z,0
2017-04-26T01:57:30.762Z,0
2017-04-26T01:58:11.238Z,0
2017-04-26T01:58:51.716Z,0
2017-04-26T01:59:32.203Z,0
2017-04-26T02:00:12.677Z,0
2017-04-26T02:00:53.143Z,0
2017-04-26T02:01:33.671Z,0
2017-04-26T02:02:14.153Z,0
2017-04-26T02:02:54.658Z,0
2017-04-26T02:03:35.134Z,0
2017-04-26T02:04:15.592Z,0
2017-04-26T02:04:56.100Z,0
2017-04-26T02:05:36.551Z,0
2017-04-26T02:06:17.040Z,0
2017-04-26T02:06:57.579Z,0
2017-04-26T02:07:38.076Z,0
2017-04-26T02:08:18.562Z,0
2017-04-26T02:08:59.055Z,0
2017-04-26T02:09:39.565Z,0
2017-04-26T02:10:20.056Z,0
2017-04-26T02:11:00.523Z,0
2017-04-26T02:11:41.032Z,0
2017-04-26T02:12:21.510Z,0
2017-04-26T02:13:01.999Z,0
2017-04-26T02:13:42.490Z,0
2017-04-26T02:14:22.949Z,0
2017-04-26T02:15:03.464Z,0
2017-04-26T02:15:43.936Z,0
2017-04-26T02:16:24.383Z,0
2017-04-26T02:17:04.905Z,0
2017-04-26T02:17:45.395Z,0
2017-04-26T02:18:25.919Z,0
2017-04-26T02:19:06.390Z,0
2017-04-26T02:19:46.886Z,0
2017-04-26T02:20:27.377Z,0
2017-04-26T02:21:07.834Z,0
2017-04-26T02:21:48.324Z,0
2017-04-26T02:22:28.826Z,0
2017-04-26T02:23:09.311Z,0
2017-04-26T02:23:49.845Z,0
2017-04-26T02:24:30.311Z,0
2017-04-26T02:25:10.798Z,0
2017-04-26T02:25:51.271Z,0
2017-04-26T02:26:31.753Z,0
2017-04-26T02:27:12.231Z,0
2017-04-26T02:27:52.718Z,0
2017-04-26T02:28:33.212Z,0
2017-04-26T02:29:15.487Z,0
2017-04-26T02:29:56.015Z,0
2017-04-26T02:30:36.506Z,0
2017-04-26T02:31:16.996Z,0
2017-04-26T02:31:57.456Z,0
2017-04-26T02:32:37.960Z,0
2017-04-26T02:33:18.452Z,0
2017-04-26T02:33:58.941Z,0
2017-04-26T02:34:39.462Z,0
2017-04-26T02:35:19.944Z,0
2017-04-26T02:36:00.408Z,0
2017-04-26T02:36:40.922Z,0
2017-04-26T02:37:21.391Z,0
2017-04-26T02:38:01.892Z,0
2017-04-26T02:38:42.330Z,0
2017-04-26T02:39:22.828Z,0
2017-04-26T02:40:03.332Z,0
2017-04-26T02:40:43.791Z,0
2017-04-26T02:41:24.409Z,0
2017-04-26T02:42:04.883Z,0
2017-04-26T02:42:45.363Z,0
2017-04-26T02:43:25.843Z,0
2017-04-26T02:44:06.362Z,0
2017-04-26T02:44:46.821Z,0
2017-04-26T02:45:27.305Z,0
2017-04-26T02:46:07.783Z,0
2017-04-26T02:46:48.278Z,0
2017-04-26T02:47:28.773Z,0
2017-04-26T02:48:09.277Z,0
2017-04-26T02:48:49.791Z,0
2017-04-26T02:49:30.266Z,0
2017-04-26T02:50:10.751Z,0
2017-04-26T02:50:51.216Z,0
2017-04-26T02:51:31.677Z,0
2017-04-26T02:52:12.162Z,0
2017-04-26T02:52:52.640Z,0
2017-04-26T02:53:33.132Z,0
2017-04-26T02:54:13.646Z,0
2017-04-26T02:54:54.144Z,0
2017-04-26T02:55:34.629Z,0
2017-04-26T02:56:15.128Z,0
2017-04-26T02:56:55.661Z,0
2017-04-26T02:57:36.141Z,0
2017-04-26T02:58:16.642Z,0
2017-04-26T02:58:57.160Z,0
2017-04-26T02:59:37.609Z,0
2017-04-26T03:00:18.101Z,0
2017-04-26T03:00:58.559Z,0
2017-04-26T03:01:39.041Z,0
2017-04-26T03:02:19.513Z,0
2017-04-26T03:03:00.002Z,0
2017-04-26T03:03:40.468Z,0
2017-04-26T03:04:20.973Z,0
2017-04-26T03:05:01.469Z,0
2017-04-26T03:05:41.952Z,0
2017-04-26T03:06:22.404Z,0
2017-04-26T03:07:02.914Z,0
2017-04-26T03:07:43.385Z,0
2017-04-26T03:08:23.865Z,0
2017-04-26T03:09:04.363Z,0
2017-04-26T03:09:44.861Z,0
2017-04-26T03:10:25.357Z,0
2017-04-26T03:11:05.847Z,0
2017-04-26T03:11:46.338Z,0
2017-04-26T03:12:26.802Z,0
2017-04-26T03:13:07.317Z,0
2017-04-26T03:13:47.809Z,0
2017-04-26T03:14:28.285Z,0
2017-04-26T03:15:08.761Z,0
2017-04-26T03:15:49.245Z,0
2017-04-26T03:16:29.720Z,0
2017-04-26T03:17:10.192Z,0
2017-04-26T03:17:50.670Z,0
2017-04-26T03:18:31.159Z,0
2017-04-26T03:19:11.613Z,0
2017-04-26T03:19:52.103Z,0
2017-04-26T03:20:32.571Z,0
2017-04-26T03:21:13.079Z,0
2017-04-26T03:21:53.571Z,0
2017-04-26T03:22:34.072Z,0
2017-04-26T03:23:14.534Z,0
2017-04-26T03:23:55.051Z,0
2017-04-26T03:24:35.536Z,0
2017-04-26T03:25:16.026Z,0
2017-04-26T03:25:56.519Z,0
2017-04-26T03:26:37.004Z,0
2017-04-26T03:27:17.487Z,0
2017-04-26T03:27:57.969Z,0
2017-04-26T03:28:38.448Z,0
2017-04-26T03:29:18.941Z,0
2017-04-26T03:29:59.436Z,0
2017-04-26T03:30:39.955Z,0
2017-04-26T03:31:20.446Z,0
2017-04-26T03:32:00.951Z,0
2017-04-26T03:32:41.427Z,0
2017-04-26T03:33:21.897Z,0
2017-04-26T03:34:02.403Z,0
2017-04-26T03:34:42.907Z,0
2017-04-26T03:35:23.390Z,0
2017-04-26T03:36:03.889Z,0
2017-04-26T03:36:44.386Z,0
2017-04-26T03:37:24.865Z,0
2017-04-26T03:38:05.367Z,0
2017-04-26T03:38:45.917Z,0
2017-04-26T03:39:26.395Z,0
2017-04-26T03:40:06.883Z,0
2017-04-26T03:40:47.525Z,0
2017-04-26T03:41:28.035Z,0
2017-04-26T03:42:08.568Z,0
2017-04-26T03:42:49.051Z,0
2017-04-26T03:43:29.541Z,0
2017-04-26T03:44:10.015Z,0
2017-04-26T03:44:50.489Z,0
2017-04-26T03:45:30.977Z,0
2017-04-26T03:46:11.461Z,0
2017-04-26T03:46:51.946Z,0
2017-04-26T03:47:32.426Z,0
2017-04-26T03:48:12.915Z,0
2017-04-26T03:48:53.439Z,0
2017-04-26T03:49:33.948Z,0
2017-04-26T03:50:14.410Z,0
2017-04-26T03:50:54.879Z,0
2017-04-26T03:51:35.383Z,0
2017-04-26T03:52:15.920Z,0
2017-04-26T03:52:56.404Z,0
2017-04-26T03:53:36.895Z,0
2017-04-26T03:54:17.409Z,5
2017-04-26T03:54:57.914Z,5
2017-04-26T03:55:38.394Z,5
2017-04-26T03:56:18.874Z,5
2017-04-26T03:56:59.397Z,5
2017-04-26T03:57:39.887Z,5
2017-04-26T03:58:20.363Z,5
2017-04-26T03:59:00.843Z,5
2017-04-26T03:59:41.406Z,5
2017-04-26T04:00:22.050Z,5
2017-04-26T04:01:02.380Z,5
2017-04-26T04:01:42.897Z,5
2017-04-26T04:02:23.372Z,5
2017-04-26T04:03:03.888Z,5
2017-04-26T04:03:44.368Z,5
2017-04-26T04:04:24.871Z,5
2017-04-26T04:05:05.350Z,10
2017-04-26T04:05:45.837Z,10
2017-04-26T04:06:26.366Z,10
2017-04-26T04:07:06.825Z,10
2017-04-26T04:07:47.354Z,10
2017-04-26T04:08:27.825Z,10
2017-04-26T04:09:08.292Z,10
2017-04-26T04:09:48.769Z,10
2017-04-26T04:10:29.292Z,10
2017-04-26T04:11:09.794Z,10
2017-04-26T04:11:50.282Z,10
2017-04-26T04:12:30.756Z,10
2017-04-26T04:13:11.244Z,10
2017-04-26T04:13:51.740Z,15
2017-04-26T04:14:32.333Z,15
2017-04-26T04:15:12.824Z,15
2017-04-26T04:15:53.313Z,15
2017-04-26T04:16:33.839Z,15
2017-04-26T04:17:14.295Z,20
2017-04-26T04:17:54.788Z,20
2017-04-26T04:18:35.267Z,20
2017-04-26T04:19:15.772Z,20
2017-04-26T04:19:56.263Z,20
2017-04-26T04:20:36.746Z,20
2017-04-26T04:21:17.226Z,20
2017-04-26T04:21:57.681Z,20
2017-04-26T04:22:38.167Z,20
2017-04-26T04:23:18.667Z,20
2017-04-26T04:23:59.154Z,20
2017-04-26T04:24:39.653Z,20
2017-04-26T04:25:20.152Z,20
2017-04-26T04:26:00.600Z,20
2017-04-26T04:26:41.160Z,20
2017-04-26T04:27:21.666Z,20
2017-04-26T04:28:02.167Z,20
2017-04-26T04:28:42.639Z,20
2017-04-26T04:29:23.122Z,20
2017-04-26T04:30:03.613Z,15
2017-04-26T04:30:44.098Z,15
2017-04-26T04:31:24.551Z,15
2017-04-26T04:32:05.044Z,15
2017-04-26T04:32:45.511Z,15
2017-04-26T04:33:25.991Z,15
2017-04-26T04:34:06.479Z,20
2017-04-26T04:34:46.943Z,20
2017-04-26T04:35:27.435Z,20
2017-04-26T04:36:07.890Z,20
2017-04-26T04:36:48.351Z,20
2017-04-26T04:37:28.843Z,20
2017-04-26T04:38:09.311Z,20
2017-04-26T04:38:49.805Z,25
2017-04-26T04:39:30.299Z,25
2017-04-26T04:40:10.817Z,25
2017-04-26T04:40:51.439Z,30
2017-04-26T04:41:31.922Z,30
2017-04-26T04:42:12.421Z,30
2017-04-26T04:42:52.883Z,30
2017-04-26T04:43:33.357Z,35
2017-04-26T04:44:13.871Z,35
2017-04-26T04:44:54.331Z,35
2017-04-26T04:45:34.821Z,35
2017-04-26T04:46:15.321Z,40
2017-04-26T04:46:55.762Z,40
2017-04-26T04:47:36.304Z,40
2017-04-26T04:48:16.803Z,40
2017-04-26T04:48:57.290Z,40
2017-04-26T04:49:37.773Z,40
2017-04-26T04:50:18.239Z,45
2017-04-26T04:50:58.721Z,45
2017-04-26T04:51:39.247Z,45
2017-04-26T04:52:19.735Z,45
2017-04-26T04:53:00.193Z,45
2017-04-26T04:53:40.725Z,50
2017-04-26T04:54:21.188Z,50
2017-04-26T04:55:01.658Z,50
2017-04-26T04:55:42.163Z,55
2017-04-26T04:56:22.627Z,55
2017-04-26T04:57:03.132Z,55
2017-04-26T04:57:43.600Z,55
2017-04-26T04:58:24.064Z,55
2017-04-26T04:59:04.558Z,55
2017-04-26T04:59:45.048Z,55
2017-04-26T05:00:25.548Z,55
2017-04-26T05:01:06.055Z,55
2017-04-26T05:01:46.551Z,60
2017-04-26T05:02:27.039Z,60
2017-04-26T05:03:07.514Z,60
2017-04-26T05:03:47.996Z,60
2017-04-26T05:04:28.508Z,60
2017-04-26T05:05:08.997Z,60
2017-04-26T05:05:49.471Z,60
2017-04-26T05:06:29.969Z,60
2017-04-26T05:07:10.434Z,60
2017-04-26T05:07:50.929Z,60
2017-04-26T05:08:31.424Z,60
2017-04-26T05:09:11.894Z,60
2017-04-26T05:09:52.386Z,60
2017-04-26T05:10:32.965Z,60
2017-04-26T05:11:13.429Z,60
2017-04-26T05:11:53.928Z,60
2017-04-26T05:12:34.408Z,60
2017-04-26T05:13:14.918Z,60
2017-04-26T05:13:55.375Z,65
2017-04-26T05:14:35.856Z,65
2017-04-26T05:15:16.342Z,65
2017-04-26T05:15:56.820Z,70
2017-04-26T05:16:37.326Z,70
2017-04-26T05:17:17.815Z,75
2017-04-26T05:17:58.313Z,75
2017-04-26T05:18:38.849Z,75
2017-04-26T05:19:19.370Z,80
2017-04-26T05:19:59.839Z,80
2017-04-26T05:20:40.318Z,80
2017-04-26T05:21:20.820Z,85
2017-04-26T05:22:01.314Z,85
2017-04-26T05:22:41.813Z,90
2017-04-26T05:23:22.291Z,95
2017-04-26T05:24:02.752Z,95
2017-04-26T05:24:43.232Z,100
2017-04-26T05:25:23.736Z,105
2017-04-26T05:26:04.229Z,105
2017-04-26T05:26:44.703Z,105
2017-04-26T05:27:25.177Z,110
2017-04-26T05:28:05.650Z,115
2017-04-26T05:28:46.149Z,115
2017-04-26T05:29:26.654Z,115
2017-04-26T05:30:07.126Z,120
2017-04-26T05:30:47.608Z,120
2017-04-26T05:31:28.139Z,120
2017-04-26T05:32:08.620Z,120
2017-04-26T05:32:49.122Z,125
2017-04-26T05:33:29.601Z,125
2017-04-26T05:34:10.083Z,125
2017-04-26T05:34:50.583Z,125
2017-04-26T05:35:31.078Z,125
2017-04-26T05:36:11.594Z,130
2017-04-26T05:36:52.072Z,130
2017-04-26T05:37:32.576Z,125
2017-04-26T05:38:13.104Z,125
2017-04-26T05:38:53.579Z,130
2017-04-26T05:39:34.073Z,125
2017-04-26T05:40:14.578Z,125
2017-04-26T05:40:55.088Z,125
2017-04-26T05:41:35.524Z,120
2017-04-26T05:42:16.086Z,120
2017-04-26T05:42:56.554Z,115
2017-04-26T05:43:37.013Z,115
2017-04-26T05:44:17.486Z,115
2017-04-26T05:44:57.967Z,110
2017-04-26T05:45:38.487Z,110
2017-04-26T05:46:18.970Z,105
2017-04-26T05:46:59.444Z,105
2017-04-26T05:47:39.947Z,100
2017-04-26T05:48:20.506Z,100
2017-04-26T05:49:00.969Z,100
2017-04-26T05:49:41.485Z,100
2017-04-26T05:50:22.005Z,100
2017-04-26T05:51:02.487Z,100
2017-04-26T05:51:43.012Z,100
2017-04-26T05:52:27.417Z,100
2017-04-26T05:53:18.695Z,100
2017-04-26T05:54:07.992Z,100
2017-04-26T05:54:55.982Z,100
2017-04-26T05:55:42.516Z,100
2017-04-26T05:56:28.781Z,100
2017-04-26T05:57:14.415Z,100
2017-04-26T05:57:58.936Z,100
2017-04-26T05:58:48.687Z,100
2017-04-26T05:59:38.260Z,100
2017-04-26T06:00:24.539Z,100
2017-04-26T06:01:15.005Z,100
2017-04-26T06:02:05.215Z,105
2017-04-26T06:03:47.182Z,105
2017-04-26T06:04:36.430Z,110
2017-04-26T06:05:26.525Z,110
2017-04-26T06:08:16.627Z,105
2017-04-26T06:09:09.442Z,110
2017-04-26T06:09:55.321Z,115
2017-04-26T06:10:42.984Z,115
2017-04-26T06:11:30.141Z,110
2017-04-26T06:12:18.829Z,120
2017-04-26T06:13:03.384Z,125
2017-04-26T06:13:50.357Z,125
2017-04-26T06:14:39.163Z,125
2017-04-26T06:15:30.678Z,125
2017-04-26T06:16:17.330Z,125
2017-04-26T06:17:08.023Z,125
2017-04-26T06:17:54.801Z,125
2017-04-26T06:18:39.754Z,125
2017-04-26T06:19:25.126Z,125
2017-04-26T06:20:09.593Z,125
2017-04-26T06:20:54.289Z,125
2017-04-26T06:21:38.395Z,125
2017-04-26T06:22:28.400Z,125
2017-04-26T06:23:17.654Z,125
2017-04-26T06:24:04.515Z,125
2017-04-26T06:24:54.621Z,125
2017-04-26T06:25:41.453Z,125
2017-04-26T06:26:31.937Z,125
2017-04-26T06:27:19.296Z,125
2017-04-26T06:28:05.846Z,125
2017-04-26T06:28:54.314Z,125
2017-04-26T06:29:39.656Z,125
2017-04-26T06:30:25.899Z,130
2017-04-26T06:31:13.039Z,130
2017-04-26T06:31:58.707Z,130
2017-04-26T06:32:45.123Z,130
2017-04-26T06:33:33.503Z,130
2017-04-26T06:34:24.923Z,130
2017-04-26T06:35:14.265Z,130
2017-04-26T06:36:05.609Z,130
2017-04-26T06:36:55.952Z,130
2017-04-26T06:37:47.737Z,130
2017-04-26T06:38:36.751Z,130
2017-04-26T06:39:27.837Z,130
2017-04-26T06:40:17.844Z,130
2017-04-26T06:41:10.085Z,130
2017-04-26T06:42:00.750Z,130
2017-04-26T06:42:51.807Z,130
2017-04-26T06:43:41.343Z,130
2017-04-26T06:44:30.814Z,130
2017-04-26T06:45:21.782Z,130
2017-04-26T06:46:13.431Z,130
2017-04-26T06:47:01.181Z,130
2017-04-26T06:47:50.593Z,130
2017-04-26T06:48:40.820Z,130
2017-04-26T06:49:32.886Z,135
2017-04-26T06:50:19.615Z,135
2017-04-26T06:51:08.365Z,135
2017-04-26T06:53:57.039Z,135
2017-04-26T06:54:43.779Z,135
2017-04-26T06:55:28.695Z,135
2017-04-26T06:56:17.703Z,135
2017-04-26T06:57:47.675Z,135
2017-04-26T06:58:31.444Z,135
2017-04-26T06:59:15.777Z,135
2017-04-26T07:00:00.013Z,135
2017-04-26T07:00:46.925Z,135
2017-04-26T07:02:14.492Z,135
2017-04-26T07:02:59.450Z,135
2017-04-26T07:03:42.792Z,135
2017-04-26T07:04:32.141Z,135
2017-04-26T07:05:20.222Z,135
2017-04-26T07:06:10.757Z,135
2017-04-26T07:07:00.395Z,140
2017-04-26T07:07:47.824Z,135
2017-04-26T07:08:32.716Z,135
2017-04-26T07:09:16.683Z,135
2017-04-26T07:10:01.338Z,140
2017-04-26T07:10:44.881Z,140
2017-04-26T07:11:30.586Z,140
2017-04-26T07:12:15.190Z,145
2017-04-26T07:13:01.109Z,140
2017-04-26T07:13:44.479Z,140
2017-04-26T07:14:31.920Z,135
2017-04-26T07:15:15.066Z,140
2017-04-26T07:15:59.186Z,140
2017-04-26T07:16:44.053Z,140
2017-04-26T07:17:28.189Z,140
2017-04-26T07:18:13.670Z,140
2017-04-26T07:18:59.311Z,135
2017-04-26T07:19:43.385Z,135
2017-04-26T07:20:29.529Z,135
2017-04-26T07:21:13.218Z,135
2017-04-26T07:21:57.201Z,135
2017-04-26T07:22:42.645Z,140
2017-04-26T07:23:28.009Z,140
2017-04-26T07:24:12.133Z,140
2017-04-26T07:24:58.797Z,145
2017-04-26T07:25:43.564Z,145
2017-04-26T07:26:33.063Z,145
2017-04-26T07:27:17.866Z,140
2017-04-26T07:28:02.756Z,140
2017-04-26T07:28:46.535Z,145
2017-04-26T07:29:29.410Z,145
2017-04-26T07:30:16.801Z,155
2017-04-26T07:31:01.191Z,155
2017-04-26T07:31:49.996Z,155
2017-04-26T07:32:36.131Z,145
2017-04-26T07:33:23.339Z,140
2017-04-26T07:34:07.598Z,140
2017-04-26T07:34:54.684Z,150
2017-04-26T07:35:39.987Z,145
2017-04-26T07:36:25.729Z,150
2017-04-26T07:37:15.316Z,150
2017-04-26T07:38:04.856Z,150
2017-04-26T07:38:50.460Z,150
2017-04-26T07:39:35.674Z,150
2017-04-26T07:40:22.579Z,150
2017-04-26T07:41:06.974Z,150
2017-04-26T07:41:52.979Z,145
2017-04-26T07:42:39.732Z,145
2017-04-26T07:43:24.039Z,145
2017-04-26T07:44:07.237Z,145
2017-04-26T07:44:52.691Z,140
2017-04-26T07:45:36.781Z,140
2017-04-26T07:46:22.035Z,140
2017-04-26T07:47:06.389Z,140
2017-04-26T07:47:55.893Z,140
2017-04-26T07:48:39.671Z,140
2017-04-26T07:49:23.587Z,145
2017-04-26T07:50:09.037Z,145
2017-04-26T07:50:55.594Z,145
2017-04-26T07:51:39.972Z,145
2017-04-26T07:52:26.644Z,145
2017-04-26T07:53:10.499Z,145
2017-04-26T07:53:56.682Z,145
2017-04-26T07:54:40.764Z,145
2017-04-26T07:55:24.504Z,145
2017-04-26T07:56:10.802Z,145
2017-04-26T07:57:03.114Z,135
2017-04-26T07:57:51.959Z,140
2017-04-26T07:58:39.169Z,140
2017-04-26T08:01:36.906Z,155
2017-04-26T08:02:29.838Z,155
2017-04-26T08:03:23.185Z,165
2017-04-26T08:04:14.358Z,170
2017-04-26T08:05:08.086Z,175
2017-04-26T08:06:00.322Z,180
2017-04-26T08:06:51.217Z,180
2017-04-26T08:07:44.986Z,185
2017-04-26T08:10:17.572Z,175
2017-04-26T08:11:12.094Z,175
2017-04-26T08:12:04.291Z,175
2017-04-26T08:12:58.206Z,175
2017-04-26T08:13:49.171Z,175
2017-04-26T08:14:41.319Z,175
2017-04-26T08:15:33.408Z,175
2017-04-26T08:16:25.526Z,180
2017-04-26T08:17:16.214Z,180
2017-04-26T08:18:09.311Z,180
2017-04-26T08:19:01.847Z,180
2017-04-26T08:21:52.921Z,165
2017-04-26T08:22:45.986Z,170
2017-04-26T08:23:41.309Z,175
2017-04-26T08:24:36.148Z,175
2017-04-26T08:25:34.453Z,180
2017-04-26T08:28:24.928Z,195
2017-04-26T08:29:21.241Z,205
2017-04-26T08:30:15.758Z,205
2017-04-26T08:31:09.210Z,210
2017-04-26T08:32:02.667Z,215
2017-04-26T08:32:56.194Z,215
2017-04-26T08:33:50.663Z,200
2017-04-26T08:34:47.133Z,205
2017-04-26T08:35:39.392Z,215
2017-04-26T08:36:31.577Z,205
2017-04-26T08:37:24.088Z,215
2017-04-26T08:38:20.464Z,215
2017-04-26T08:39:14.208Z,215
2017-04-26T08:40:10.445Z,215
2017-04-26T08:43:43.406Z,255
2017-04-26T08:44:40.979Z,260
2017-04-26T08:45:34.417Z,255
2017-04-26T08:46:26.071Z,260
2017-04-26T08:50:45.796Z,245
2017-04-26T08:51:35.455Z,240
2017-04-26T08:52:25.802Z,240
2017-04-26T08:53:17.471Z,240
2017-04-26T08:54:04.903Z,235
2017-04-26T08:54:54.371Z,235
2017-04-26T08:55:44.849Z,235
2017-04-26T08:56:30.120Z,235
2017-04-26T08:57:18.271Z,240
2017-04-26T08:58:06.049Z,245
2017-04-26T08:58:54.506Z,250
2017-04-26T08:59:41.416Z,250
2017-04-26T09:00:31.109Z,250
2017-04-26T09:01:18.646Z,245
2017-04-26T09:02:10.205Z,250
2017-04-26T09:03:00.695Z,255
2017-04-26T09:03:46.166Z,260
2017-04-26T09:04:33.634Z,235
2017-04-26T09:05:20.613Z,245
2017-04-26T09:06:06.827Z,255
2017-04-26T09:06:56.900Z,230
2017-04-26T09:07:45.389Z,230
2017-04-26T09:08:34.322Z,235
2017-04-26T09:09:22.873Z,240
2017-04-26T09:10:07.882Z,260
2017-04-26T09:10:50.776Z,260
2017-04-26T09:11:35.828Z,255
2017-04-26T09:12:22.124Z,245
2017-04-26T09:13:07.798Z,240
2017-04-26T09:13:56.185Z,230
2017-04-26T09:14:39.789Z,220
2017-04-26T09:15:24.093Z,205
2017-04-26T09:16:11.608Z,200
2017-04-26T09:16:57.255Z,200
2017-04-26T09:17:42.284Z,220
2017-04-26T09:18:28.439Z,210
2017-04-26T09:19:13.984Z,210
2017-04-26T09:19:59.727Z,215
2017-04-26T09:20:46.310Z,215
2017-04-26T09:21:33.341Z,215
2017-04-26T09:22:22.709Z,220
2017-04-26T09:23:12.910Z,225
2017-04-26T09:23:59.125Z,225
2017-04-26T09:24:46.157Z,225
2017-04-26T09:25:32.166Z,225
2017-04-26T09:26:20.554Z,225
2017-04-26T09:27:03.936Z,225
2017-04-26T09:29:56.595Z,230
2017-04-26T09:30:45.745Z,235
2017-04-26T09:31:35.153Z,235
2017-04-26T09:32:24.857Z,235
2017-04-26T09:33:15.875Z,230
2017-04-26T09:34:09.875Z,230
2017-04-26T09:34:58.073Z,225
2017-04-26T09:35:42.541Z,225
2017-04-26T09:36:32.707Z,220
2017-04-26T09:39:03.737Z,205
2017-04-26T09:39:52.669Z,200
2017-04-26T09:40:42.123Z,200
2017-04-26T09:41:28.620Z,195
2017-04-26T09:42:17.123Z,195
2017-04-26T09:43:05.742Z,200
2017-04-26T09:43:53.894Z,205
2017-04-26T09:44:43.815Z,210
2017-04-26T09:45:34.727Z,215
2017-04-26T09:46:19.249Z,225
2017-04-26T09:47:07.951Z,230
2017-04-26T09:49:32.798Z,250
2017-04-26T09:50:20.649Z,250
2017-04-26T09:51:03.975Z,260
2017-04-26T09:51:53.500Z,275
2017-04-26T09:52:42.319Z,280
2017-04-26T09:53:27.787Z,300
2017-04-26T09:54:13.647Z,305
2017-04-26T09:55:00.267Z,310
2017-04-26T09:55:47.147Z,320
2017-04-26T09:58:27.228Z,315
2017-04-26T09:59:15.003Z,310
2017-04-26T10:00:00.962Z,305
2017-04-26T10:00:51.827Z,300
2017-04-26T10:01:44.942Z,290
2017-04-26T10:02:32.280Z,285
2017-04-26T10:03:21.115Z,275
2017-04-26T10:04:06.778Z,265
2017-04-26T10:04:53.000Z,255
2017-04-26T10:05:39.312Z,235
2017-04-26T10:06:28.809Z,225
2017-04-26T10:07:17.346Z,215
2017-04-26T10:08:02.291Z,215
2017-04-26T10:08:51.919Z,210
2017-04-26T10:09:41.481Z,205
2017-04-26T10:10:27.614Z,205
2017-04-26T10:11:16.355Z,205
2017-04-26T10:12:01.956Z,205
2017-04-26T10:12:45.087Z,205
2017-04-26T10:13:30.993Z,210
2017-04-26T10:14:18.824Z,210
2017-04-26T10:15:06.170Z,215
2017-04-26T10:15:53.200Z,220
2017-04-26T10:16:41.497Z,220
2017-04-26T10:17:25.560Z,225
2017-04-26T10:18:13.128Z,225
2017-04-26T10:18:59.923Z,225
2017-04-26T10:19:49.309Z,225
2017-04-26T10:20:36.674Z,225
2017-04-26T10:21:21.875Z,230
2017-04-26T10:22:10.930Z,240
2017-04-26T10:22:58.129Z,245
2017-04-26T10:23:44.422Z,250
2017-04-26T10:24:29.231Z,260
2017-04-26T10:25:14.187Z,265
2017-04-26T10:26:01.210Z,270
2017-04-26T10:26:53.279Z,290
2017-04-26T10:27:38.454Z,320
2017-04-26T10:28:26.530Z,335
2017-04-26T10:29:15.798Z,355
2017-04-26T10:30:04.533Z,365
2017-04-26T10:30:58.084Z,370
2017-04-26T10:31:48.780Z,365
2017-04-26T10:32:37.354Z,360
2017-04-26T10:33:26.953Z,365
2017-04-26T10:34:13.127Z,365
2017-04-26T10:35:01.761Z,355
2017-04-26T10:35:49.767Z,345
2017-04-26T10:36:37.063Z,340
2017-04-26T10:37:20.153Z,335
2017-04-26T10:38:07.659Z,340
2017-04-26T10:38:53.897Z,335
2017-04-26T10:39:44.484Z,345
2017-04-26T10:40:36.195Z,365
2017-04-26T10:41:23.681Z,385
2017-04-26T10:42:10.387Z,390
2017-04-26T10:42:56.281Z,400
2017-04-26T10:43:48.065Z,410
2017-04-26T10:44:34.262Z,415
2017-04-26T10:45:19.844Z,415
2017-04-26T10:46:07.393Z,405
2017-04-26T10:46:56.742Z,405