createdAt,value
2022-12-18T00:01:25.901Z,1.70
2022-12-18T00:03:54.740Z,2.90
2022-12-18T00:06:23.339Z,2.10
2022-12-18T00:08:51.049Z,2.60
2022-12-18T00:11:21.476Z,-0.30
2022-12-18T00:13:50.404Z,0.20
2022-12-18T00:16:22.000Z,-0.40
2022-12-18T00:18:50.816Z,1.80
2022-12-18T00:21:19.089Z,1.90
2022-12-18T00:23:48.646Z,1.30
2022-12-18T00:26:19.264Z,2.20
2022-12-18T00:28:47.331Z,1.80
2022-12-18T00:31:18.176Z,-0.80
2022-12-18T00:33:46.150Z,-0.20
2022-12-18T00:36:19.577Z,1.90
2022-12-18T00:38:47.776Z,-0.10
2022-12-18T00:41:40.302Z,0.00
2022-12-18T00:44:10.930Z,-0.40
2022-12-18T00:46:38.508Z,-0.20
2022-12-18T00:49:06.370Z,0.70
2022-12-18T00:51:34.052Z,0.60
2022-12-18T00:54:01.896Z,-0.30
2022-12-18T00:56:29.537Z,0.50
2022-12-18T00:58:57.892Z,-0.10
2022-12-18T01:01:25.306Z,2.10
2022-12-18T01:03:52.835Z,-0.40
2022-12-18T01:06:20.150Z,-0.20
2022-12-18T01:08:47.452Z,0.70
2022-12-18T01:11:18.274Z,-0.10
2022-12-18T01:13:46.016Z,-0.20
2022-12-18T01:16:15.356Z,0.90
2022-12-18T01:18:43.484Z,-0.40
2022-12-18T01:21:13.676Z,1.80
2022-12-18T01:23:41.593Z,-0.10
2022-12-18T01:26:12.374Z,2.00
2022-12-18T01:28:41.088Z,-0.40
2022-12-18T01:31:19.325Z,-0.30
2022-12-18T01:33:51.329Z,0.00
2022-12-18T01:36:22.729Z,-0.40
2022-12-18T01:38:50.908Z,1.30
2022-12-18T01:41:25.301Z,-0.30
2022-12-18T01:43:58.795Z,0.00
2022-12-18T01:46:27.991Z,1.30
2022-12-18T01:48:58.595Z,1.70
2022-12-18T01:51:28.234Z,2.80
2022-12-18T01:53:55.705Z,0.10
2022-12-18T01:56:23.795Z,1.30
2022-12-18T01:59:04.258Z,0.70
2022-12-18T02:01:33.903Z,-0.10
2022-12-18T02:04:20.121Z,1.50
2022-12-18T02:06:50.112Z,1.90
2022-12-18T02:09:33.237Z,0.90
2022-12-18T02:12:19.724Z,-0.10
2022-12-18T02:15:06.205Z,0.70
2022-12-18T02:18:11.577Z,0.70
2022-12-18T02:21:10.610Z,0.10
2022-12-18T02:24:13.206Z,0.20
2022-12-18T02:26:49.991Z,0.10
2022-12-18T02:29:29.081Z,0.00
2022-12-18T02:32:01.780Z,0.10
2022-12-18T02:34:36.173Z,0.20
2022-12-18T02:37:06.962Z,0.20
2022-12-18T02:39:36.590Z,3.60
2022-12-18T02:42:08.928Z,2.60
2022-12-18T02:44:44.453Z,1.20
2022-12-18T02:47:16.398Z,0.80
2022-12-18T02:49:59.002Z,0.30
2022-12-18T02:52:38.501Z,0.90
2022-12-18T02:55:24.676Z,0.00
2022-12-18T02:58:06.953Z,0.40
2022-12-18T03:00:54.720Z,0.50
2022-12-18T03:03:37.530Z,0.80
2022-12-18T03:06:30.770Z,0.60
2022-12-18T03:09:11.629Z,0.50
2022-12-18T03:12:01.549Z,0.50
2022-12-18T03:14:33.671Z,2.30
2022-12-18T03:17:03.973Z,1.90
2022-12-18T03:19:34.495Z,2.50
2022-12-18T03:22:04.270Z,0.50
2022-12-18T03:24:34.498Z,2.20
2022-12-18T03:27:04.263Z,0.40
2022-12-18T03:29:41.526Z,0.60
2022-12-18T03:32:18.213Z,1.60
2022-12-18T03:34:48.773Z,1.60
2022-12-18T03:37:16.340Z,1.90
2022-12-18T03:39:43.642Z,0.60
2022-12-18T03:42:20.062Z,0.80
2022-12-18T03:45:26.061Z,0.70
2022-12-18T03:48:18.649Z,0.70
2022-12-18T03:50:54.910Z,0.90
2022-12-18T03:53:34.889Z,0.90
2022-12-18T03:56:03.891Z,1.40
2022-12-18T03:58:35.151Z,1.20
2022-12-18T04:01:07.310Z,2.80
2022-12-18T04:03:36.879Z,2.80
2022-12-18T04:06:05.147Z,2.00
2022-12-18T04:08:34.291Z,0.90
2022-12-18T04:11:03.342Z,3.40
2022-12-18T04:13:35.344Z,2.40
2022-12-18T04:16:02.861Z,2.20
2022-12-18T04:20:58.198Z,1.30
2022-12-18T04:23:25.574Z,0.90
2022-12-18T04:25:52.887Z,1.10
2022-12-18T04:43:12.357Z,1.50
2022-12-18T04:45:40.113Z,0.80
2022-12-18T04:48:08.324Z,1.50
2022-12-18T04:50:35.963Z,2.60
2022-12-18T04:53:03.333Z,1.50
2022-12-18T04:55:30.928Z,2.30
2022-12-18T04:57:58.413Z,1.30
2022-12-18T05:00:25.749Z,2.50
2022-12-18T05:02:53.218Z,2.60
2022-12-18T05:05:20.939Z,3.20
2022-12-18T05:07:48.289Z,1.50
2022-12-18T05:10:15.693Z,1.60
2022-12-18T05:13:01.612Z,1.40
2022-12-18T05:15:33.223Z,1.50
2022-12-18T05:18:01.301Z,1.70
2022-12-18T05:20:29.667Z,1.40
2022-12-18T05:22:57.343Z,3.00
2022-12-18T05:25:25.368Z,1.40
2022-12-18T05:32:48.067Z,1.40
2022-12-18T05:35:15.341Z,1.60
2022-12-18T05:40:12.409Z,1.70
2022-12-18T05:42:39.898Z,1.60
2022-12-18T05:45:07.885Z,1.60
2022-12-18T05:47:35.821Z,1.50
2022-12-18T05:50:03.452Z,1.70
2022-12-18T05:52:31.896Z,1.80
2022-12-18T05:55:00.313Z,1.90
2022-12-18T05:57:27.637Z,2.20
2022-12-18T05:59:55.298Z,1.80
2022-12-18T06:02:22.773Z,1.50
2022-12-18T06:04:50.280Z,1.80
2022-12-18T06:07:17.615Z,1.70
2022-12-18T06:09:44.929Z,1.90
2022-12-18T06:12:12.386Z,1.80
2022-12-18T06:14:40.378Z,1.80
2022-12-18T06:17:08.090Z,1.20
2022-12-18T06:19:35.608Z,1.20
2022-12-18T06:22:02.935Z,1.80
2022-12-18T06:24:31.076Z,1.90
2022-12-18T06:26:58.458Z,1.70
2022-12-18T06:29:26.193Z,1.90
2022-12-18T06:31:53.584Z,2.40
2022-12-18T06:34:21.193Z,1.80
2022-12-18T06:36:48.604Z,1.70
2022-12-18T06:39:15.978Z,1.80
2022-12-18T06:44:12.150Z,1.70
2022-12-18T06:49:10.234Z,1.80
2022-12-18T06:51:37.690Z,1.90
2022-12-18T06:54:05.481Z,1.50
2022-12-18T06:56:32.822Z,1.90
2022-12-18T06:59:00.254Z,2.90
2022-12-18T07:01:28.161Z,2.50
2022-12-18T07:03:57.247Z,2.00
2022-12-18T07:06:27.017Z,3.40
2022-12-18T07:08:55.251Z,2.90
2022-12-18T07:11:23.192Z,1.80
2022-12-18T07:13:50.568Z,1.80
2022-12-18T07:16:24.733Z,1.90
2022-12-18T07:18:52.731Z,1.70
2022-12-18T07:21:21.134Z,1.80
2022-12-18T07:26:19.276Z,1.90
2022-12-18T07:28:47.053Z,1.90
2022-12-18T07:31:21.649Z,2.20
2022-12-18T07:33:49.734Z,2.80
2022-12-18T07:36:17.553Z,2.80
2022-12-18T07:38:48.804Z,3.30
2022-12-18T07:41:16.438Z,2.70
2022-12-18T07:43:44.540Z,2.60
2022-12-18T07:46:15.043Z,1.90
2022-12-18T07:48:45.553Z,1.80
2022-12-18T07:51:18.334Z,3.70
2022-12-18T07:53:45.799Z,2.90
2022-12-18T07:56:30.844Z,2.10
2022-12-18T07:59:00.577Z,3.10
2022-12-18T08:01:28.752Z,2.50
2022-12-18T08:03:56.360Z,3.00
2022-12-18T08:06:24.473Z,4.70
2022-12-18T08:08:56.555Z,2.20
2022-12-18T08:11:25.858Z,3.40
2022-12-18T08:13:54.023Z,4.00
2022-12-18T08:16:22.883Z,2.80
2022-12-18T08:18:52.465Z,3.50
2022-12-18T08:21:24.114Z,2.50
2022-12-18T08:23:52.834Z,3.90
2022-12-18T08:26:21.063Z,4.20
2022-12-18T08:28:50.119Z,2.50
2022-12-18T08:31:19.403Z,2.30
2022-12-18T08:33:49.519Z,2.70
2022-12-18T08:36:17.615Z,2.50
2022-12-18T08:38:45.006Z,2.90
2022-12-18T08:41:14.481Z,2.90
2022-12-18T08:44:00.681Z,3.90
2022-12-18T08:46:33.621Z,3.10
2022-12-18T08:49:01.123Z,2.40
2022-12-18T08:51:28.550Z,2.50
2022-12-18T08:53:55.894Z,2.20
2022-12-18T08:56:23.207Z,2.90
2022-12-18T08:58:54.280Z,2.70
2022-12-18T09:01:22.614Z,2.80
2022-12-18T09:03:51.429Z,2.40
2022-12-18T09:06:20.718Z,3.20
2022-12-18T09:08:48.559Z,3.30
2022-12-18T09:11:24.044Z,2.30
2022-12-18T09:13:51.810Z,3.70
2022-12-18T09:16:19.481Z,4.40
2022-12-18T09:18:47.571Z,2.30
2022-12-18T09:21:18.361Z,3.50
2022-12-18T09:23:49.891Z,3.70
2022-12-18T09:26:17.709Z,2.40
2022-12-18T09:28:45.228Z,3.40
2022-12-18T09:31:17.447Z,2.40
2022-12-18T09:33:46.297Z,2.70
2022-12-18T09:36:18.600Z,2.60
2022-12-18T09:38:46.160Z,2.40
2022-12-18T09:41:44.520Z,2.60
2022-12-18T09:44:29.071Z,2.20
2022-12-18T09:47:11.375Z,2.20
2022-12-18T09:49:47.874Z,3.20
2022-12-18T09:52:38.549Z,3.40
2022-12-18T09:55:38.839Z,3.40
2022-12-18T09:58:37.438Z,2.50
2022-12-18T10:01:13.215Z,2.20
2022-12-18T10:03:41.135Z,3.20
2022-12-18T10:06:30.949Z,2.30
2022-12-18T10:09:07.362Z,2.90
2022-12-18T10:11:58.963Z,2.30
2022-12-18T10:14:48.621Z,2.90
2022-12-18T10:17:32.169Z,2.40
2022-12-18T10:20:37.401Z,2.20
2022-12-18T10:23:16.797Z,2.50
2022-12-18T10:25:56.599Z,2.20
2022-12-18T10:28:25.853Z,3.30
2022-12-18T10:30:53.553Z,3.10
2022-12-18T10:33:24.205Z,3.60
2022-12-18T10:35:55.955Z,3.20
2022-12-18T10:38:29.083Z,3.00
2022-12-18T10:41:29.277Z,2.30
2022-12-18T10:44:12.622Z,2.30
2022-12-18T10:46:40.411Z,3.20
2022-12-18T10:49:40.206Z,2.40
2022-12-18T10:52:13.418Z,2.40
2022-12-18T10:54:41.220Z,2.20
2022-12-18T10:57:34.023Z,3.40
2022-12-18T11:00:23.337Z,3.30
2022-12-18T11:02:51.354Z,2.40
2022-12-18T11:05:38.098Z,3.30
2022-12-18T11:08:05.714Z,3.20
2022-12-18T11:10:38.808Z,4.50
2022-12-18T11:13:21.816Z,2.40
2022-12-18T11:15:50.219Z,3.30
2022-12-18T11:18:31.012Z,2.20
2022-12-18T11:21:09.020Z,2.40
2022-12-18T11:23:38.608Z,2.40
2022-12-18T11:26:07.490Z,2.70
2022-12-18T11:29:09.390Z,3.30
2022-12-18T11:31:37.152Z,3.50
2022-12-18T11:34:32.292Z,2.30
2022-12-18T11:37:02.692Z,2.30
2022-12-18T11:39:56.379Z,2.60
2022-12-18T11:42:38.543Z,2.90
2022-12-18T11:45:12.271Z,2.30
2022-12-18T11:47:59.838Z,2.40
2022-12-18T11:50:44.125Z,2.50
2022-12-18T11:53:13.502Z,3.10
2022-12-18T11:55:56.367Z,2.50
2022-12-18T11:58:51.852Z,2.70
2022-12-18T12:01:25.050Z,2.40
2022-12-18T12:04:06.965Z,2.50
2022-12-18T12:07:33.179Z,3.10
2022-12-18T12:10:08.271Z,2.50
2022-12-18T12:13:12.076Z,3.10
2022-12-18T12:15:48.902Z,2.50
2022-12-18T12:18:33.936Z,2.70
2022-12-18T12:21:26.041Z,2.60
2022-12-18T12:24:16.060Z,2.80
2022-12-18T12:26:51.206Z,2.40
2022-12-18T12:29:30.423Z,3.20
2022-12-18T12:32:23.755Z,2.90
2022-12-18T12:35:09.635Z,2.60
2022-12-18T12:38:03.770Z,2.70
2022-12-18T12:40:52.626Z,2.80
2022-12-18T12:43:36.603Z,2.70
2022-12-18T12:46:07.551Z,2.50
2022-12-18T12:48:48.754Z,2.40
2022-12-18T12:51:27.291Z,2.70
2022-12-18T12:53:57.364Z,3.30
2022-12-18T12:56:41.198Z,2.90
2022-12-18T12:59:41.488Z,2.80
2022-12-18T13:02:37.405Z,3.00
2022-12-18T13:08:00.345Z,2.90
2022-12-18T13:10:32.607Z,3.30
2022-12-18T13:13:11.027Z,2.90
2022-12-18T13:15:41.012Z,2.80
2022-12-18T13:18:11.554Z,3.30
2022-12-18T13:20:43.089Z,4.00
2022-12-18T13:23:33.108Z,2.80
2022-12-18T13:26:09.309Z,3.30
2022-12-18T13:28:49.055Z,2.80
2022-12-18T13:31:41.801Z,3.00
2022-12-18T13:34:32.189Z,2.90
2022-12-18T13:37:41.074Z,3.50
2022-12-18T13:40:39.633Z,2.70
2022-12-18T13:43:22.082Z,2.80
2022-12-18T13:46:22.573Z,2.70
2022-12-18T13:49:11.116Z,2.70
2022-12-18T13:51:46.029Z,3.30
2022-12-18T13:54:17.556Z,3.70
2022-12-18T13:56:47.302Z,2.70
2022-12-18T13:59:37.537Z,3.00
2022-12-18T14:02:22.653Z,3.20
2022-12-18T14:04:51.811Z,3.50
2022-12-18T14:07:34.501Z,3.60
2022-12-18T14:10:18.784Z,3.80
2022-12-18T14:13:03.307Z,3.00
2022-12-18T14:15:43.468Z,3.80
2022-12-18T14:18:33.159Z,2.90
2022-12-18T14:21:03.018Z,3.00
2022-12-18T14:23:42.576Z,3.40
2022-12-18T14:26:39.984Z,3.50
2022-12-18T14:29:27.509Z,3.20
2022-12-18T14:32:17.789Z,3.00
2022-12-18T14:34:49.985Z,2.80
2022-12-18T14:37:22.235Z,3.50
2022-12-18T14:39:59.155Z,4.00
2022-12-18T14:42:29.433Z,3.20
2022-12-18T14:45:41.499Z,3.10
2022-12-18T14:48:13.924Z,3.00
2022-12-18T14:50:43.548Z,3.30
2022-12-18T14:53:22.780Z,3.60
2022-12-18T14:55:50.616Z,3.90
2022-12-18T14:58:20.444Z,3.70
2022-12-18T15:00:47.977Z,3.00
2022-12-18T15:03:21.180Z,3.60
2022-12-18T15:05:49.341Z,3.70
2022-12-18T15:08:36.864Z,3.20
2022-12-18T15:11:24.093Z,3.90
2022-12-18T15:13:51.630Z,3.10
2022-12-18T15:16:19.203Z,4.60
2022-12-18T15:18:49.000Z,3.20
2022-12-18T15:21:20.868Z,3.90
2022-12-18T15:23:52.752Z,4.10
2022-12-18T15:26:23.000Z,4.10
2022-12-18T15:28:52.915Z,3.50
2022-12-18T15:31:25.249Z,3.00
2022-12-18T15:33:53.535Z,3.00
2022-12-18T15:36:26.758Z,4.60
2022-12-18T15:39:05.423Z,4.10
2022-12-18T15:41:36.780Z,3.20
2022-12-18T15:44:22.505Z,3.60
2022-12-18T15:46:50.054Z,2.90
2022-12-18T15:49:17.830Z,3.50
2022-12-18T15:51:46.040Z,3.00
2022-12-18T15:54:17.182Z,3.20
2022-12-18T15:57:03.172Z,4.20
2022-12-18T15:59:30.742Z,3.70
2022-12-18T16:01:59.375Z,3.00
2022-12-18T16:04:27.397Z,2.90
2022-12-18T16:09:43.148Z,3.60
2022-12-18T16:12:23.571Z,3.60
2022-12-18T16:14:51.058Z,3.70
2022-12-18T16:17:19.016Z,3.50
2022-12-18T16:19:46.767Z,3.20
2022-12-18T16:22:23.806Z,4.40
2022-12-18T16:24:52.498Z,3.00
2022-12-18T16:27:20.803Z,3.10
2022-12-18T16:29:48.484Z,3.90
2022-12-18T16:32:18.610Z,3.60
2022-12-18T16:34:46.908Z,4.10
2022-12-18T16:37:16.404Z,2.90
2022-12-18T16:39:44.468Z,3.70
2022-12-18T16:42:20.516Z,2.70
2022-12-18T16:44:49.720Z,4.30
2022-12-18T16:47:18.225Z,3.60
2022-12-18T16:49:46.616Z,3.50
2022-12-18T16:52:14.727Z,2.90
2022-12-18T16:54:42.064Z,3.70
2022-12-18T16:57:13.367Z,2.60
2022-12-18T16:59:40.821Z,3.40
2022-12-18T17:02:15.714Z,3.80
2022-12-18T17:04:44.875Z,3.10
2022-12-18T17:07:12.717Z,3.20
2022-12-18T17:09:40.751Z,3.50
2022-12-18T17:12:08.777Z,2.80
2022-12-18T17:14:36.914Z,1.80
2022-12-18T17:17:21.788Z,4.10
2022-12-18T17:19:51.624Z,3.40
2022-12-18T17:22:19.775Z,3.50
2022-12-18T17:24:47.696Z,3.40
2022-12-18T17:27:15.734Z,3.30
2022-12-18T17:29:48.011Z,4.10
2022-12-18T17:32:16.984Z,2.70
2022-12-18T17:34:44.549Z,2.60
2022-12-18T17:37:11.905Z,3.10
2022-12-18T17:39:39.684Z,4.00
2022-12-18T17:42:07.219Z,2.90
2022-12-18T17:44:37.164Z,2.90
2022-12-18T17:47:06.324Z,2.90
2022-12-18T17:49:33.912Z,2.70
2022-12-18T17:52:01.392Z,3.50
2022-12-18T17:54:28.747Z,2.80
2022-12-18T17:56:56.432Z,4.20
2022-12-18T17:59:23.783Z,3.60
2022-12-18T18:01:51.442Z,3.60
2022-12-18T18:04:19.530Z,2.40
2022-12-18T18:06:47.074Z,3.60
2022-12-18T18:09:16.858Z,3.20
2022-12-18T18:12:04.776Z,4.00
2022-12-18T18:14:33.641Z,3.40
2022-12-18T18:17:04.767Z,3.80
2022-12-18T18:19:33.732Z,3.40
2022-12-18T18:22:01.755Z,2.70
2022-12-18T18:24:30.929Z,4.00
2022-12-18T18:27:00.087Z,3.00
2022-12-18T18:29:30.560Z,4.90
2022-12-18T18:31:58.659Z,4.20
2022-12-18T18:34:30.152Z,3.60
2022-12-18T18:37:01.904Z,3.70
2022-12-18T18:39:30.081Z,3.80
2022-12-18T18:41:57.795Z,3.40
2022-12-18T18:44:26.179Z,3.90
2022-12-18T18:46:55.659Z,2.90
2022-12-18T18:49:27.259Z,2.80
2022-12-18T18:51:56.021Z,4.10
2022-12-18T18:54:24.408Z,3.00
2022-12-18T18:59:39.935Z,2.80
2022-12-18T19:02:11.040Z,2.90
2022-12-18T19:04:46.399Z,3.20
2022-12-18T19:07:18.495Z,2.80
2022-12-18T19:09:57.924Z,3.60
2022-12-18T19:12:48.370Z,3.10
2022-12-18T19:15:15.855Z,3.30
2022-12-18T19:17:46.982Z,3.00
2022-12-18T19:20:15.219Z,4.50
2022-12-18T19:22:42.799Z,2.70
2022-12-18T19:25:10.926Z,3.50
2022-12-18T19:27:40.234Z,2.80
2022-12-18T19:30:08.342Z,2.80
2022-12-18T19:32:35.787Z,2.70
2022-12-18T19:35:03.286Z,3.20
2022-12-18T19:37:31.570Z,2.50
2022-12-18T19:39:58.959Z,2.00
2022-12-18T19:42:34.827Z,1.10
2022-12-18T19:45:02.959Z,2.60
2022-12-18T19:47:33.325Z,2.70
2022-12-18T19:50:00.822Z,2.80
2022-12-18T19:52:28.156Z,4.40
2022-12-18T19:54:55.628Z,2.90
2022-12-18T19:57:23.248Z,2.90
2022-12-18T19:59:50.616Z,3.10
2022-12-18T20:02:19.318Z,2.70
2022-12-18T20:04:47.139Z,3.30
2022-12-18T20:07:14.632Z,3.40
2022-12-18T20:09:42.272Z,3.60
2022-12-18T20:12:09.641Z,3.70
2022-12-18T20:14:37.181Z,2.90
2022-12-18T20:17:04.578Z,2.20
2022-12-18T20:19:32.753Z,3.80
2022-12-18T20:22:01.910Z,3.60
2022-12-18T20:24:29.424Z,2.80
2022-12-18T20:26:56.869Z,3.50
2022-12-18T20:29:24.391Z,2.60
2022-12-18T20:31:52.954Z,2.70
2022-12-18T20:34:20.330Z,2.80
2022-12-18T20:36:48.307Z,3.30
2022-12-18T20:39:17.957Z,2.50
2022-12-18T20:41:46.608Z,2.80
2022-12-18T20:44:22.428Z,3.20
2022-12-18T20:46:53.390Z,2.60
2022-12-18T20:49:21.290Z,3.60
2022-12-18T20:51:53.975Z,2.90
2022-12-18T20:54:22.469Z,3.20
2022-12-18T20:56:50.312Z,4.10
2022-12-18T20:59:18.408Z,4.30
2022-12-18T21:01:48.639Z,3.60
2022-12-18T21:04:18.425Z,2.40
2022-12-18T21:06:51.679Z,2.80
2022-12-18T21:09:21.956Z,3.10
2022-12-18T21:12:08.448Z,2.70
2022-12-18T21:14:38.231Z,3.30
2022-12-18T21:17:06.541Z,2.70
2022-12-18T21:19:34.405Z,3.00
2022-12-18T21:22:02.069Z,3.10
2022-12-18T21:24:32.704Z,3.00
2022-12-18T21:27:03.847Z,3.50
2022-12-18T21:29:31.505Z,3.20
2022-12-18T21:31:58.978Z,3.00
2022-12-18T21:34:28.702Z,3.00
2022-12-18T21:36:57.802Z,2.80
2022-12-18T21:39:25.784Z,3.50
2022-12-18T21:42:11.878Z,3.50
2022-12-18T21:44:41.836Z,4.20
2022-12-18T21:47:21.848Z,3.40
2022-12-18T21:49:54.244Z,3.10
2022-12-18T21:52:29.834Z,2.40
2022-12-18T21:55:09.128Z,2.20
2022-12-18T21:57:40.351Z,3.40
2022-12-18T22:00:18.761Z,2.20
2022-12-18T22:02:49.576Z,2.00
2022-12-18T22:05:35.470Z,2.50
2022-12-18T22:08:02.782Z,2.40
2022-12-18T22:10:30.501Z,3.20
2022-12-18T22:12:57.834Z,4.50
2022-12-18T22:15:26.552Z,2.00
2022-12-18T22:17:59.772Z,2.10
2022-12-18T22:20:29.966Z,3.50
2022-12-18T22:22:58.151Z,2.00
2022-12-18T22:25:25.654Z,2.80
2022-12-18T22:28:11.613Z,1.80
2022-12-18T22:30:39.018Z,2.50
2022-12-18T22:33:06.762Z,2.00
2022-12-18T22:35:34.432Z,2.10
2022-12-18T22:38:02.159Z,2.60
2022-12-18T22:40:30.108Z,1.80
2022-12-18T22:42:57.839Z,1.80
2022-12-18T22:45:26.862Z,2.80
2022-12-18T22:47:54.582Z,2.50
2022-12-18T22:50:22.062Z,3.20
2022-12-18T22:52:49.563Z,3.50
2022-12-18T22:55:17.022Z,3.40
2022-12-18T22:57:48.516Z,1.80
2022-12-18T23:00:17.892Z,2.30
2022-12-18T23:02:59.167Z,1.50
2022-12-18T23:05:28.510Z,3.00
2022-12-18T23:07:56.078Z,1.60
2022-12-18T23:10:23.421Z,2.90
2022-12-18T23:12:51.149Z,2.30
2022-12-18T23:15:18.912Z,2.30
2022-12-18T23:17:55.363Z,1.50
2022-12-18T23:20:22.930Z,2.50
2022-12-18T23:22:50.297Z,2.50
2022-12-18T23:25:17.665Z,2.70
2022-12-18T23:27:45.028Z,2.50
2022-12-18T23:30:12.808Z,3.20
2022-12-18T23:32:40.205Z,1.70
2022-12-18T23:35:08.108Z,1.60
2022-12-18T23:37:58.576Z,1.50
2022-12-18T23:40:24.817Z,3.20
2022-12-18T23:42:52.549Z,3.10
2022-12-18T23:45:19.839Z,1.30
2022-12-18T23:47:47.981Z,2.20
2022-12-18T23:50:18.952Z,1.30
2022-12-18T23:52:49.475Z,1.20
2022-12-18T23:55:17.023Z,2.50
2022-12-18T23:57:44.365Z,2.00
