createdAt,value
2018-08-23T00:00:50.689Z,99.99
2018-08-23T00:01:50.726Z,99.99
2018-08-23T00:02:50.761Z,99.99
2018-08-23T00:03:50.798Z,99.99
2018-08-23T00:04:50.834Z,99.93
2018-08-23T00:05:50.869Z,99.99
2018-08-23T00:06:50.907Z,99.35
2018-08-23T00:07:50.960Z,99.74
2018-08-23T00:08:50.982Z,99.44
2018-08-23T00:09:51.036Z,99.35
2018-08-23T00:10:51.054Z,98.97
2018-08-23T00:11:51.090Z,99.74
2018-08-23T00:12:51.127Z,99.64
2018-08-23T00:13:51.236Z,99.93
2018-08-23T00:14:51.199Z,99.54
2018-08-23T00:15:51.252Z,99.84
2018-08-23T00:16:51.313Z,99.54
2018-08-23T00:17:51.308Z,99.16
2018-08-23T00:18:51.344Z,99.44
2018-08-23T00:19:51.381Z,99.44
2018-08-23T00:20:51.418Z,98.97
2018-08-23T00:21:51.457Z,99.78
2018-08-23T00:22:51.490Z,99.98
2018-08-23T00:23:51.528Z,99.99
2018-08-23T00:24:51.565Z,99.99
2018-08-23T00:25:51.599Z,99.99
2018-08-23T00:26:51.636Z,99.99
2018-08-23T00:27:51.671Z,99.99
2018-08-23T00:28:51.711Z,99.99
2018-08-23T00:29:51.745Z,99.99
2018-08-23T00:30:51.783Z,99.99
2018-08-23T00:31:51.818Z,99.99
2018-08-23T00:32:51.856Z,99.99
2018-08-23T00:33:51.890Z,99.99
2018-08-23T00:34:51.927Z,99.99
2018-08-23T00:35:51.964Z,99.99
2018-08-23T00:36:52.001Z,99.99
2018-08-23T00:38:52.074Z,99.99
2018-08-23T00:39:52.109Z,99.99
2018-08-23T00:40:52.150Z,99.99
2018-08-23T00:41:52.183Z,99.99
2018-08-23T00:42:52.218Z,99.99
2018-08-23T00:43:52.255Z,99.99
2018-08-23T00:44:52.294Z,99.99
2018-08-23T00:45:52.333Z,99.99
2018-08-23T00:46:52.364Z,99.99
2018-08-23T00:47:52.400Z,99.99
2018-08-23T00:48:52.438Z,99.99
2018-08-23T00:49:52.878Z,99.99
2018-08-23T00:50:52.509Z,99.99
2018-08-23T00:51:52.549Z,99.99
2018-08-23T00:52:52.582Z,99.99
2018-08-23T00:53:52.617Z,99.99
2018-08-23T00:54:52.656Z,99.99
2018-08-23T00:55:52.915Z,99.99
2018-08-23T00:56:52.728Z,99.99
2018-08-23T00:57:52.764Z,99.99
2018-08-23T00:58:52.799Z,99.99
2018-08-23T00:59:52.836Z,99.99
2018-08-23T01:00:52.873Z,99.99
2018-08-23T01:01:52.908Z,99.99
2018-08-23T01:02:52.944Z,99.99
2018-08-23T01:03:52.981Z,99.99
2018-08-23T01:04:53.020Z,99.99
2018-08-23T01:05:53.053Z,99.99
2018-08-23T01:06:53.089Z,99.99
2018-08-23T01:07:53.129Z,99.99
2018-08-23T01:08:53.162Z,99.99
2018-08-23T01:09:53.199Z,99.99
2018-08-23T01:10:53.234Z,99.99
2018-08-23T01:11:53.271Z,99.99
2018-08-23T01:12:53.306Z,99.99
2018-08-23T01:13:53.342Z,99.99
2018-08-23T01:14:53.385Z,99.99
2018-08-23T01:15:53.416Z,99.99
2018-08-23T01:16:53.457Z,99.99
2018-08-23T01:17:53.487Z,99.99
2018-08-23T01:18:53.525Z,99.99
2018-08-23T01:19:53.563Z,99.99
2018-08-23T01:20:53.597Z,99.99
2018-08-23T01:21:53.632Z,99.99
2018-08-23T01:22:53.669Z,99.99
2018-08-23T01:23:53.706Z,99.99
2018-08-23T01:24:53.741Z,99.99
2018-08-23T01:25:53.775Z,99.99
2018-08-23T01:26:53.813Z,99.99
2018-08-23T01:27:53.849Z,99.99
2018-08-23T01:28:53.885Z,99.99
2018-08-23T01:29:53.922Z,99.99
2018-08-23T01:30:53.957Z,99.99
2018-08-23T01:31:53.994Z,99.99
2018-08-23T01:32:54.030Z,99.99
2018-08-23T01:33:54.068Z,99.99
2018-08-23T01:34:54.101Z,99.99
2018-08-23T01:35:54.138Z,99.99
2018-08-23T01:36:54.174Z,99.99
2018-08-23T01:37:54.211Z,99.99
2018-08-23T01:38:54.246Z,99.99
2018-08-23T01:39:54.282Z,99.99
2018-08-23T01:40:54.318Z,99.99
2018-08-23T01:41:54.354Z,99.99
2018-08-23T01:42:54.389Z,99.99
2018-08-23T01:43:54.427Z,99.99
2018-08-23T01:44:54.463Z,99.99
2018-08-23T01:45:54.498Z,99.99
2018-08-23T01:46:54.534Z,99.99
2018-08-23T01:47:54.571Z,99.99
2018-08-23T01:48:54.607Z,99.99
2018-08-23T01:49:54.643Z,99.99
2018-08-23T01:50:54.677Z,99.99
2018-08-23T01:51:54.715Z,99.99
2018-08-23T01:52:54.751Z,99.99
2018-08-23T01:53:54.786Z,99.99
2018-08-23T01:54:54.827Z,99.99
2018-08-23T01:55:54.858Z,99.99
2018-08-23T01:56:54.895Z,99.99
2018-08-23T01:57:54.930Z,99.99
2018-08-23T01:58:54.967Z,99.99
2018-08-23T01:59:55.003Z,99.99
2018-08-23T02:00:55.040Z,99.99
2018-08-23T02:01:55.074Z,99.99
2018-08-23T02:02:55.113Z,99.99
2018-08-23T02:03:55.149Z,99.99
2018-08-23T02:04:55.183Z,99.99
2018-08-23T02:05:55.220Z,99.99
2018-08-23T02:06:55.256Z,99.99
2018-08-23T02:07:55.292Z,99.99
2018-08-23T02:08:55.328Z,99.99
2018-08-23T02:09:55.363Z,99.99
2018-08-23T02:10:55.400Z,99.99
2018-08-23T02:11:55.436Z,99.99
2018-08-23T02:12:55.473Z,99.99
2018-08-23T02:13:55.507Z,99.99
2018-08-23T02:14:55.542Z,99.99
2018-08-23T02:15:55.580Z,99.99
2018-08-23T02:16:55.616Z,99.99
2018-08-23T02:17:55.653Z,99.99
2018-08-23T02:18:55.687Z,99.99
2018-08-23T02:19:55.728Z,99.99
2018-08-23T02:20:55.758Z,99.99
2018-08-23T02:21:55.796Z,99.99
2018-08-23T02:22:55.833Z,99.99
2018-08-23T02:23:55.867Z,99.99
2018-08-23T02:24:55.902Z,99.99
2018-08-23T02:25:55.938Z,99.99
2018-08-23T02:26:55.974Z,99.99
2018-08-23T02:27:56.011Z,99.99
2018-08-23T02:28:56.047Z,99.99
2018-08-23T02:29:56.083Z,99.99
2018-08-23T02:30:56.118Z,99.99
2018-08-23T02:31:56.155Z,99.99
2018-08-23T02:32:56.190Z,99.99
2018-08-23T02:33:56.227Z,99.99
2018-08-23T02:34:56.262Z,99.99
2018-08-23T02:35:56.299Z,99.99
2018-08-23T02:36:56.337Z,99.99
2018-08-23T02:37:56.369Z,99.99
2018-08-23T02:38:56.407Z,99.99
2018-08-23T02:39:56.441Z,99.99
2018-08-23T02:40:56.480Z,99.99
2018-08-23T02:41:56.514Z,99.99
2018-08-23T02:42:56.550Z,99.99
2018-08-23T02:43:56.586Z,99.99
2018-08-23T02:44:56.631Z,99.99
2018-08-23T02:45:56.656Z,99.99
2018-08-23T02:46:56.694Z,99.99
2018-08-23T02:47:56.730Z,99.99
2018-08-23T02:48:56.769Z,99.99
2018-08-23T02:49:56.802Z,99.99
2018-08-23T02:50:56.837Z,99.99
2018-08-23T02:51:56.878Z,99.99
2018-08-23T02:53:03.177Z,99.99
2018-08-23T02:53:56.945Z,99.99
2018-08-23T02:54:56.982Z,99.99
2018-08-23T02:55:57.019Z,99.99
2018-08-23T02:56:57.098Z,99.99
2018-08-23T02:57:57.092Z,99.99
2018-08-23T02:58:57.125Z,99.99
2018-08-23T02:59:57.163Z,99.99
2018-08-23T03:00:57.198Z,99.99
2018-08-23T03:01:57.234Z,99.99
2018-08-23T03:02:57.269Z,99.99
2018-08-23T03:03:57.305Z,99.99
2018-08-23T03:04:57.341Z,99.99
2018-08-23T03:05:57.376Z,99.99
2018-08-23T03:06:57.413Z,99.99
2018-08-23T03:07:57.449Z,99.99
2018-08-23T03:08:57.486Z,99.99
2018-08-23T03:09:57.520Z,99.99
2018-08-23T03:10:57.781Z,99.99
2018-08-23T03:11:57.591Z,99.99
2018-08-23T03:12:57.655Z,99.99
2018-08-23T03:13:57.941Z,99.99
2018-08-23T03:16:58.405Z,99.99
2018-08-23T03:17:59.043Z,99.99
2018-08-23T03:21:35.568Z,99.99
2018-08-23T03:22:35.604Z,99.99
2018-08-23T03:23:35.639Z,99.99
2018-08-23T03:24:35.696Z,99.99
2018-08-23T03:25:35.934Z,99.99
2018-08-23T03:27:35.804Z,99.99
2018-08-23T03:28:35.820Z,99.99
2018-08-23T03:29:35.856Z,99.99
2018-08-23T03:30:36.219Z,99.99
2018-08-23T03:31:35.929Z,99.99
2018-08-23T03:32:36.792Z,99.99
2018-08-23T03:38:37.009Z,99.99
2018-08-23T03:40:36.248Z,99.99
2018-08-23T03:41:36.309Z,99.99
2018-08-23T03:42:36.562Z,99.99
2018-08-23T03:43:37.471Z,99.99
2018-08-23T03:49:37.892Z,99.99
2018-08-23T03:58:37.928Z,99.99
2018-08-23T04:00:36.970Z,99.99
2018-08-23T04:01:37.027Z,99.99
2018-08-23T04:02:37.668Z,99.99
2018-08-23T04:03:37.101Z,99.99
2018-08-23T04:06:37.822Z,99.99
2018-08-23T04:07:38.762Z,99.99
2018-08-23T04:10:38.360Z,99.99
2018-08-23T04:11:39.489Z,99.99
2018-08-23T04:12:37.399Z,99.99
2018-08-23T04:13:37.439Z,99.99
2018-08-23T04:14:37.471Z,99.99
2018-08-23T04:15:37.507Z,99.99
2018-08-23T04:16:37.545Z,99.99
2018-08-23T04:17:37.578Z,99.99
2018-08-23T04:18:37.614Z,99.99
2018-08-23T04:19:37.661Z,99.99
2018-08-23T04:20:37.686Z,99.99
2018-08-23T04:21:37.722Z,99.99
2018-08-23T04:22:37.793Z,99.99
2018-08-23T04:23:37.792Z,99.99
2018-08-23T04:24:37.828Z,99.99
2018-08-23T04:25:37.867Z,99.99
2018-08-23T04:26:37.900Z,99.99
2018-08-23T04:27:37.936Z,99.99
2018-08-23T04:28:37.972Z,99.99
2018-08-23T04:29:38.010Z,99.99
2018-08-23T04:30:38.043Z,99.99
2018-08-23T04:31:38.079Z,99.99
2018-08-23T04:32:38.117Z,99.99
2018-08-23T04:33:38.152Z,99.99
2018-08-23T04:34:38.186Z,99.99
2018-08-23T04:35:38.223Z,99.99
2018-08-23T04:36:38.258Z,99.99
2018-08-23T04:37:38.295Z,99.99
2018-08-23T04:38:38.328Z,99.99
2018-08-23T04:39:38.365Z,99.99
2018-08-23T04:40:38.401Z,99.99
2018-08-23T04:41:38.437Z,99.99
2018-08-23T04:42:38.472Z,99.99
2018-08-23T04:43:38.508Z,99.99
2018-08-23T04:44:38.544Z,99.99
2018-08-23T04:45:38.580Z,99.99
2018-08-23T04:46:38.615Z,99.99
2018-08-23T04:47:38.651Z,99.99
2018-08-23T04:48:38.687Z,99.99
2018-08-23T04:49:38.723Z,99.99
2018-08-23T04:50:38.757Z,99.99
2018-08-23T04:51:38.799Z,99.99
2018-08-23T04:52:38.830Z,99.99
2018-08-23T04:53:38.868Z,99.99
2018-08-23T04:54:38.900Z,99.99
2018-08-23T04:55:38.937Z,99.99
2018-08-23T04:56:38.973Z,99.99
2018-08-23T04:57:39.009Z,99.99
2018-08-23T04:58:39.046Z,99.99
2018-08-23T04:59:39.079Z,99.99
2018-08-23T05:00:39.117Z,99.99
2018-08-23T05:01:39.152Z,99.99
2018-08-23T05:02:39.187Z,99.99
2018-08-23T05:03:39.224Z,99.99
2018-08-23T05:04:39.260Z,99.99
2018-08-23T05:05:39.301Z,99.99
2018-08-23T05:06:39.328Z,99.99
2018-08-23T05:07:39.366Z,99.99
2018-08-23T05:08:39.401Z,99.99
2018-08-23T05:09:39.437Z,99.99
2018-08-23T05:10:39.474Z,99.99
2018-08-23T05:11:39.508Z,99.99
2018-08-23T05:12:39.544Z,99.99
2018-08-23T05:13:39.581Z,99.99
2018-08-23T05:14:39.616Z,99.99
2018-08-23T05:15:39.653Z,99.99
2018-08-23T05:16:39.687Z,99.99
2018-08-23T05:17:39.724Z,99.99
2018-08-23T05:18:39.759Z,99.99
2018-08-23T05:19:39.796Z,99.99
2018-08-23T05:20:39.831Z,99.99
2018-08-23T05:21:39.866Z,99.99
2018-08-23T05:22:39.901Z,99.99
2018-08-23T05:23:39.937Z,99.99
2018-08-23T05:24:39.974Z,99.99
2018-08-23T05:25:40.010Z,99.99
2018-08-23T05:26:40.046Z,99.99
2018-08-23T05:27:40.082Z,99.99
2018-08-23T05:28:40.118Z,99.99
2018-08-23T05:29:40.163Z,99.99
2018-08-23T05:30:40.190Z,99.99
2018-08-23T05:31:40.225Z,99.99
2018-08-23T05:32:40.261Z,99.99
2018-08-23T05:33:40.297Z,99.99
2018-08-23T05:34:40.333Z,99.99
2018-08-23T05:35:40.369Z,99.99
2018-08-23T05:36:40.607Z,99.99
2018-08-23T05:37:40.465Z,99.99
2018-08-23T05:38:40.679Z,99.99
2018-08-23T05:39:40.739Z,99.99
2018-08-23T05:43:40.659Z,99.99
2018-08-23T05:44:41.023Z,99.99
2018-08-23T05:45:40.733Z,99.99
2018-08-23T05:46:40.767Z,99.99
2018-08-23T05:47:40.810Z,99.99
2018-08-23T05:48:40.841Z,99.99
2018-08-23T05:49:40.877Z,99.99
2018-08-23T05:50:40.913Z,99.99
2018-08-23T05:51:40.949Z,99.99
2018-08-23T05:52:40.988Z,99.99
2018-08-23T05:53:41.023Z,99.99
2018-08-23T05:54:41.060Z,99.99
2018-08-23T05:55:41.096Z,99.35
2018-08-23T05:56:41.132Z,99.93
2018-08-23T05:57:41.171Z,98.77
2018-08-23T05:58:41.207Z,99.55
2018-08-23T05:59:41.246Z,99.16
2018-08-23T06:00:41.278Z,99.35
2018-08-23T06:01:41.316Z,99.45
2018-08-23T06:02:41.359Z,98.97
2018-08-23T06:03:41.388Z,99.16
2018-08-23T06:04:41.427Z,99.64
2018-08-23T06:05:41.462Z,99.64
2018-08-23T06:06:41.499Z,99.55
2018-08-23T06:07:41.535Z,99.99
2018-08-23T06:08:41.573Z,99.99
2018-08-23T06:09:41.609Z,99.74
2018-08-23T06:10:41.645Z,99.74
2018-08-23T06:11:41.683Z,99.64
2018-08-23T06:12:41.720Z,99.84
2018-08-23T06:13:41.758Z,99.99
2018-08-23T06:14:41.792Z,99.60
2018-08-23T06:15:41.835Z,99.21
2018-08-23T06:16:41.867Z,99.40
2018-08-23T06:17:41.905Z,98.44
2018-08-23T06:18:41.940Z,98.25
2018-08-23T06:19:41.977Z,98.00
2018-08-23T06:20:42.015Z,97.42
2018-08-23T06:21:42.052Z,97.72
2018-08-23T06:22:42.092Z,98.20
2018-08-23T06:23:42.128Z,97.42
2018-08-23T06:24:42.163Z,96.56
2018-08-23T06:25:42.202Z,97.19
2018-08-23T06:26:42.242Z,96.80
2018-08-23T06:27:42.275Z,96.12
2018-08-23T06:28:42.313Z,95.54
2018-08-23T06:29:42.356Z,94.48
2018-08-23T06:30:42.390Z,94.58
2018-08-23T06:31:42.426Z,94.77
2018-08-23T06:32:42.502Z,93.56
2018-08-23T06:33:42.661Z,93.66
2018-08-23T06:34:42.537Z,93.95
2018-08-23T06:35:42.646Z,93.27
2018-08-23T06:36:42.615Z,93.56
2018-08-23T06:37:42.650Z,92.89
2018-08-23T06:38:42.765Z,92.50
2018-08-23T06:39:42.724Z,92.41
2018-08-23T06:40:42.766Z,92.45
2018-08-23T06:41:42.800Z,92.07
2018-08-23T06:42:42.837Z,92.25
2018-08-23T06:43:42.876Z,91.58
2018-08-23T06:44:42.912Z,92.07
2018-08-23T06:45:42.950Z,91.58
2018-08-23T06:46:42.987Z,92.35
2018-08-23T06:47:43.026Z,92.25
2018-08-23T06:48:43.127Z,91.19
2018-08-23T06:49:43.101Z,90.52
2018-08-23T06:50:43.138Z,90.47
2018-08-23T06:51:43.177Z,90.33
2018-08-23T06:52:43.219Z,90.47
2018-08-23T06:53:43.253Z,89.98
2018-08-23T06:54:43.290Z,89.69
2018-08-23T06:55:43.332Z,89.59
2018-08-23T06:56:43.368Z,89.06
2018-08-23T06:57:43.404Z,89.06
2018-08-23T06:58:43.457Z,89.15
2018-08-23T06:59:43.481Z,88.87
2018-08-23T07:00:43.519Z,88.57
2018-08-23T07:01:43.557Z,88.48
2018-08-23T07:02:43.595Z,87.75
2018-08-23T07:03:43.632Z,87.85
2018-08-23T07:04:43.672Z,86.98
2018-08-23T07:05:43.711Z,86.59
2018-08-23T07:06:43.840Z,86.10
2018-08-23T07:07:43.790Z,85.86
2018-08-23T07:08:43.828Z,85.47
2018-08-23T07:09:43.865Z,84.89
2018-08-23T07:10:43.901Z,84.69
2018-08-23T07:11:44.022Z,84.01
2018-08-23T07:12:43.980Z,84.25
2018-08-23T07:13:44.018Z,83.18
2018-08-23T07:14:44.058Z,82.90
2018-08-23T07:15:44.096Z,82.80
2018-08-23T07:16:44.135Z,82.35
2018-08-23T07:17:44.360Z,81.48
2018-08-23T07:18:44.213Z,81.29
2018-08-23T07:19:44.254Z,80.80
2018-08-23T07:20:44.293Z,80.36
2018-08-23T07:21:44.330Z,80.17
2018-08-23T07:22:44.368Z,79.58
2018-08-23T07:23:44.407Z,79.78
2018-08-23T07:24:44.447Z,79.49
2018-08-23T07:25:44.486Z,78.75
2018-08-23T07:26:44.530Z,78.94
2018-08-23T07:27:44.565Z,78.27
2018-08-23T07:28:44.605Z,77.69
2018-08-23T07:29:44.668Z,78.02
2018-08-23T07:30:44.683Z,77.34
2018-08-23T07:31:44.722Z,77.04
2018-08-23T07:32:44.762Z,77.82
2018-08-23T07:33:44.805Z,78.66
2018-08-23T07:34:44.840Z,78.94
2018-08-23T07:35:44.881Z,79.37
2018-08-23T07:36:44.957Z,78.69
2018-08-23T07:37:44.959Z,78.89
2018-08-23T07:38:45.000Z,78.73
2018-08-23T07:39:45.040Z,77.95
2018-08-23T07:40:45.080Z,77.86
2018-08-23T07:41:45.120Z,78.73
2018-08-23T07:42:45.159Z,77.28
2018-08-23T07:43:45.200Z,77.80
2018-08-23T07:44:45.239Z,76.54
2018-08-23T07:45:45.280Z,75.99
2018-08-23T07:46:45.319Z,76.28
2018-08-23T07:47:45.361Z,75.51
2018-08-23T07:48:45.400Z,75.15
2018-08-23T07:49:45.442Z,75.35
2018-08-23T07:50:45.481Z,74.48
2018-08-23T07:51:45.523Z,73.79
2018-08-23T07:52:45.669Z,74.67
2018-08-23T07:53:45.607Z,73.54
2018-08-23T07:54:45.645Z,73.44
2018-08-23T07:55:45.685Z,73.24
2018-08-23T07:56:45.725Z,73.34
2018-08-23T07:57:46.296Z,72.21
2018-08-23T07:58:45.807Z,71.53
2018-08-23T07:59:45.848Z,71.23
2018-08-23T08:00:45.888Z,71.62
2018-08-23T08:01:45.934Z,71.53
2018-08-23T08:02:45.970Z,71.04
2018-08-23T08:03:46.010Z,71.14
2018-08-23T08:04:46.051Z,71.62
2018-08-23T08:05:46.092Z,72.41
2018-08-23T08:06:46.134Z,72.21
2018-08-23T08:07:46.175Z,72.56
2018-08-23T08:08:46.216Z,72.17
2018-08-23T08:09:46.257Z,72.63
2018-08-23T08:10:46.302Z,72.63
2018-08-23T08:11:46.339Z,73.40
2018-08-23T08:12:46.380Z,73.56
2018-08-23T08:13:46.421Z,73.46
2018-08-23T08:14:46.484Z,73.21
2018-08-23T08:15:46.506Z,73.30
2018-08-23T08:16:46.544Z,73.05
2018-08-23T08:17:46.585Z,73.60
2018-08-23T08:18:46.627Z,73.99
2018-08-23T08:19:46.667Z,73.40
2018-08-23T08:20:46.724Z,73.83
2018-08-23T08:21:46.858Z,73.40
2018-08-23T08:22:46.791Z,73.30
2018-08-23T08:23:46.831Z,72.76
2018-08-23T08:24:46.872Z,72.86
2018-08-23T08:25:46.914Z,73.05
2018-08-23T08:26:46.954Z,72.76
2018-08-23T08:27:46.995Z,72.76
2018-08-23T08:28:47.038Z,71.92
2018-08-23T08:29:47.079Z,71.72
2018-08-23T08:30:47.119Z,71.53
2018-08-23T08:31:47.161Z,70.78
2018-08-23T08:32:47.202Z,69.84
2018-08-23T08:33:47.243Z,68.52
2018-08-23T08:34:47.287Z,67.57
2018-08-23T08:35:47.326Z,66.99
2018-08-23T08:36:47.369Z,66.53
2018-08-23T08:37:47.410Z,65.36
2018-08-23T08:38:47.450Z,64.32
2018-08-23T08:39:47.495Z,63.77
2018-08-23T08:40:47.534Z,63.57
2018-08-23T08:41:47.586Z,62.43
2018-08-23T08:42:47.619Z,61.77
2018-08-23T08:43:47.662Z,60.37
2018-08-23T08:44:47.705Z,59.39
2018-08-23T08:45:47.746Z,58.64
2018-08-23T08:46:47.790Z,58.47
2018-08-23T08:47:47.852Z,56.86
2018-08-23T08:48:47.873Z,56.37
2018-08-23T08:49:47.917Z,55.32
2018-08-23T08:50:47.961Z,55.00
2018-08-23T08:52:00.738Z,55.10
2018-08-23T08:52:48.048Z,55.10
2018-08-23T08:53:48.091Z,55.00
2018-08-23T08:54:48.133Z,55.39
2018-08-23T08:55:48.175Z,56.90
2018-08-23T08:56:48.261Z,57.20
2018-08-23T08:57:48.343Z,57.49
2018-08-23T08:58:48.308Z,57.20
2018-08-23T08:59:48.350Z,57.26
2018-08-23T09:00:48.395Z,57.17
2018-08-23T09:01:48.439Z,58.12
2018-08-23T09:02:48.505Z,58.80
2018-08-23T09:03:48.526Z,58.41
2018-08-23T09:04:48.571Z,59.36
2018-08-23T09:05:48.614Z,60.80
2018-08-23T09:06:48.658Z,62.33
2018-08-23T09:09:01.337Z,62.53
2018-08-23T09:10:01.381Z,62.92
2018-08-23T09:11:01.423Z,62.53
2018-08-23T09:12:01.474Z,62.63
2018-08-23T09:13:01.510Z,62.43
2018-08-23T09:14:01.554Z,62.04
2018-08-23T09:15:01.598Z,62.16
2018-08-23T09:16:01.641Z,61.87
2018-08-23T09:17:01.685Z,61.41
2018-08-23T09:18:01.729Z,61.09
2018-08-23T09:19:01.772Z,61.45
2018-08-23T09:20:01.816Z,61.55
2018-08-23T09:21:01.864Z,61.45
2018-08-23T09:22:01.912Z,61.45
2018-08-23T09:23:01.945Z,61.16
2018-08-23T09:24:01.988Z,60.70
2018-08-23T09:25:02.033Z,61.19
2018-08-23T09:26:02.078Z,60.02
2018-08-23T09:27:02.177Z,60.99
2018-08-23T09:28:02.164Z,61.19
2018-08-23T09:29:02.208Z,61.45
2018-08-23T09:30:02.253Z,61.45
2018-08-23T09:31:02.293Z,61.52
2018-08-23T09:32:02.377Z,61.35
2018-08-23T09:33:02.385Z,61.72
2018-08-23T09:34:02.428Z,61.52
2018-08-23T09:35:02.593Z,61.52
2018-08-23T09:36:02.511Z,62.01
2018-08-23T09:37:02.554Z,61.74
2018-08-23T09:38:02.599Z,62.01
2018-08-23T09:39:02.639Z,62.11
2018-08-23T09:40:02.682Z,62.11
2018-08-23T09:41:02.726Z,61.91
2018-08-23T09:42:02.769Z,62.11
2018-08-23T09:43:02.961Z,62.18
2018-08-23T09:44:02.859Z,63.12
2018-08-23T09:45:02.899Z,63.80
2018-08-23T09:46:03.272Z,63.60
2018-08-23T09:50:03.165Z,63.51
2018-08-23T09:51:03.225Z,63.15
2018-08-23T09:54:05.908Z,62.79
2018-08-23T09:55:03.326Z,62.04
2018-08-23T09:56:03.369Z,60.70
2018-08-23T09:57:03.413Z,59.49
2018-08-23T09:58:03.478Z,56.71
2018-08-23T09:59:03.498Z,54.90
2018-08-23T10:00:03.564Z,56.07
2018-08-23T10:01:03.587Z,56.27
2018-08-23T10:02:03.630Z,56.83
2018-08-23T10:03:06.902Z,57.17
2018-08-23T10:04:03.717Z,58.22
2018-08-23T10:05:03.762Z,58.70
2018-08-23T10:06:03.806Z,55.78
2018-08-23T10:07:03.852Z,52.31
2018-08-23T10:08:03.894Z,47.94
2018-08-23T10:09:03.940Z,46.29
2018-08-23T10:10:03.986Z,44.64
2018-08-23T10:11:04.031Z,44.04
2018-08-23T10:12:04.078Z,46.44
2018-08-23T10:13:04.127Z,46.17
2018-08-23T10:14:04.173Z,45.50
2018-08-23T10:15:04.220Z,43.69
2018-08-23T10:16:04.269Z,43.04
2018-08-23T10:17:04.316Z,42.96
2018-08-23T10:18:04.365Z,44.16
2018-08-23T10:19:04.415Z,42.99
2018-08-23T10:20:04.461Z,44.04
2018-08-23T10:21:04.512Z,43.59
2018-08-23T10:22:04.559Z,42.97
2018-08-23T10:23:04.609Z,45.08
2018-08-23T10:24:04.654Z,47.66
2018-08-23T10:25:04.705Z,49.46
2018-08-23T10:26:04.755Z,51.17
2018-08-23T10:27:04.803Z,52.80
2018-08-23T10:28:04.851Z,52.45
2018-08-23T10:29:04.901Z,50.02
2018-08-23T10:30:04.950Z,49.43
2018-08-23T10:31:04.999Z,46.84
2018-08-23T10:32:05.110Z,45.20
2018-08-23T10:33:05.122Z,44.68
2018-08-23T10:34:05.169Z,41.61
2018-08-23T10:35:05.197Z,40.36
2018-08-23T10:36:05.246Z,39.87
2018-08-23T10:37:05.297Z,39.01
2018-08-23T10:38:05.398Z,39.51
2018-08-23T10:39:05.399Z,42.24
2018-08-23T10:40:05.449Z,45.31
2018-08-23T10:41:05.500Z,46.72
2018-08-23T10:42:05.552Z,47.49
2018-08-23T10:43:05.604Z,49.04
2018-08-23T10:44:05.679Z,49.48
2018-08-23T10:45:05.702Z,51.03
2018-08-23T10:46:05.752Z,51.22
2018-08-23T10:47:05.802Z,51.05
2018-08-23T10:48:05.850Z,50.46
2018-08-23T10:49:05.900Z,52.11
2018-08-23T10:50:05.950Z,50.68
2018-08-23T10:51:06.130Z,50.59
2018-08-23T10:52:06.046Z,50.88
2018-08-23T10:53:06.097Z,50.19
2018-08-23T10:54:06.148Z,50.56
2018-08-23T10:55:06.193Z,51.89
2018-08-23T10:56:06.242Z,52.91
2018-08-23T10:57:06.290Z,53.59
2018-08-23T10:58:06.338Z,54.36
2018-08-23T10:59:06.442Z,54.85
2018-08-23T11:00:06.434Z,56.06
2018-08-23T11:01:06.483Z,56.95
2018-08-23T11:02:06.529Z,57.82
2018-08-23T11:03:06.577Z,57.46
2018-08-23T11:04:06.621Z,56.97
2018-08-23T11:05:06.668Z,57.36
2018-08-23T11:06:06.716Z,56.41
2018-08-23T11:07:06.762Z,56.61
2018-08-23T11:08:06.809Z,57.26
2018-08-23T11:09:06.869Z,57.53
2018-08-23T11:10:06.902Z,58.38
2018-08-23T11:11:06.946Z,58.48
2018-08-23T11:12:06.991Z,58.38
2018-08-23T11:13:07.038Z,57.99
2018-08-23T11:14:07.086Z,57.89
2018-08-23T11:15:07.132Z,56.75
2018-08-23T11:16:07.174Z,56.36
2018-08-23T11:17:07.379Z,55.77
2018-08-23T11:18:07.267Z,55.87
2018-08-23T11:19:07.312Z,56.06
2018-08-23T11:20:07.355Z,55.53
2018-08-23T11:21:07.400Z,55.43
2018-08-23T11:22:07.448Z,55.99
2018-08-23T11:23:07.505Z,55.53
2018-08-23T11:24:07.536Z,54.46
2018-08-23T11:25:07.581Z,52.47
2018-08-23T11:26:07.627Z,50.49
2018-08-23T11:27:07.671Z,46.89
2018-08-23T11:28:07.721Z,46.10
2018-08-23T11:29:07.763Z,44.87
2018-08-23T11:30:07.809Z,44.94
2018-08-23T11:31:07.857Z,45.49
2018-08-23T11:32:07.901Z,46.08
2018-08-23T11:33:07.948Z,46.65
2018-08-23T11:34:07.995Z,47.44
2018-08-23T11:35:08.075Z,47.02
2018-08-23T11:36:08.088Z,47.78
2018-08-23T11:37:08.135Z,47.93
2018-08-23T11:38:08.182Z,50.04
2018-08-23T11:39:08.229Z,50.61
2018-08-23T11:40:08.273Z,51.46
2018-08-23T11:41:08.320Z,52.69
2018-08-23T11:42:08.368Z,53.35
2018-08-23T11:43:08.413Z,55.18
2018-08-23T11:44:08.466Z,55.57
2018-08-23T11:45:08.507Z,56.04
2018-08-23T11:46:08.552Z,56.06
2018-08-23T11:47:08.597Z,55.18
2018-08-23T11:48:08.643Z,54.72
2018-08-23T11:49:08.693Z,55.18
2018-08-23T11:50:08.735Z,55.28
2018-08-23T11:51:08.781Z,55.51
2018-08-23T11:52:08.826Z,54.82
2018-08-23T11:53:08.887Z,54.33
2018-08-23T11:54:08.918Z,53.28
2018-08-23T11:55:08.961Z,52.84
2018-08-23T11:56:09.029Z,53.33
2018-08-23T11:57:09.053Z,53.13
2018-08-23T11:58:09.143Z,52.84
2018-08-23T11:59:09.220Z,52.18
2018-08-23T12:00:09.391Z,51.98
2018-08-23T12:01:09.235Z,50.93
2018-08-23T12:02:09.280Z,50.83
2018-08-23T12:03:09.324Z,52.74
2018-08-23T12:04:09.371Z,52.64
2018-08-23T12:05:09.415Z,53.01
2018-08-23T12:06:09.486Z,52.94
2018-08-23T12:07:09.529Z,53.40
2018-08-23T12:08:09.574Z,53.43
2018-08-23T12:09:09.827Z,52.47
2018-08-23T12:10:09.670Z,50.83
2018-08-23T12:11:09.711Z,50.27
2018-08-23T12:12:09.760Z,50.07
2018-08-23T12:14:09.847Z,49.63
2018-08-23T12:15:09.870Z,49.92
2018-08-23T12:16:09.939Z,52.15
2018-08-23T12:17:10.187Z,52.55
2018-08-23T12:18:10.033Z,52.35
2018-08-23T12:19:10.077Z,52.35
2018-08-23T12:20:10.119Z,50.88
2018-08-23T12:23:10.259Z,50.29
2018-08-23T12:24:10.305Z,50.85
2018-08-23T12:26:10.734Z,49.92
2018-08-23T12:27:11.043Z,49.70
2018-08-23T12:28:10.686Z,50.02
2018-08-23T12:29:10.735Z,49.36
2018-08-23T12:30:11.489Z,49.36
2018-08-23T12:32:11.782Z,47.71
2018-08-23T12:33:10.695Z,47.81
2018-08-23T12:34:10.840Z,46.93
2018-08-23T12:35:10.780Z,47.22
2018-08-23T12:36:10.824Z,47.05
2018-08-23T12:37:10.874Z,46.44
2018-08-23T12:38:10.917Z,47.67
2018-08-23T12:39:10.978Z,49.04
2018-08-23T12:40:11.006Z,49.04
2018-08-23T12:41:11.053Z,49.04
2018-08-23T12:42:11.099Z,48.35
2018-08-23T12:43:11.145Z,48.94
2018-08-23T12:44:11.189Z,48.94
2018-08-23T12:45:11.238Z,49.21
2018-08-23T12:46:11.280Z,49.41
2018-08-23T12:47:11.325Z,49.21
2018-08-23T12:48:11.370Z,49.51
2018-08-23T12:49:11.446Z,49.19
2018-08-23T12:50:11.459Z,50.07
2018-08-23T12:51:11.504Z,50.76
2018-08-23T12:52:11.550Z,49.77
2018-08-23T12:53:11.607Z,50.56
2018-08-23T12:54:11.639Z,50.32
2018-08-23T12:55:11.681Z,51.20
2018-08-23T12:56:12.058Z,50.51
2018-08-23T12:57:11.772Z,50.83
2018-08-23T12:58:11.817Z,50.93
2018-08-23T12:59:11.861Z,49.95
2018-08-23T13:00:11.904Z,50.44
2018-08-23T13:01:11.949Z,51.32
2018-08-23T13:02:12.041Z,50.34
2018-08-23T13:03:12.062Z,49.85
2018-08-23T13:04:12.191Z,50.15
2018-08-23T13:05:12.139Z,49.95
2018-08-23T13:06:12.175Z,50.73
2018-08-23T13:07:12.218Z,49.95
2018-08-23T13:08:12.298Z,49.85
2018-08-23T13:09:12.304Z,51.20
2018-08-23T13:10:12.348Z,53.06
2018-08-23T13:11:12.455Z,53.30
2018-08-23T13:12:12.434Z,53.20
2018-08-23T13:13:12.481Z,53.23
2018-08-23T13:14:12.524Z,53.52
2018-08-23T13:15:12.568Z,53.16
2018-08-23T13:16:12.612Z,52.40
2018-08-23T13:17:12.692Z,52.50
2018-08-23T13:18:12.703Z,52.40
2018-08-23T13:19:12.744Z,52.30
2018-08-23T13:20:12.813Z,51.71
2018-08-23T13:21:12.857Z,52.20
2018-08-23T13:22:12.877Z,50.98
2018-08-23T13:23:12.921Z,51.54
2018-08-23T13:24:13.005Z,51.64
2018-08-23T13:25:13.009Z,51.54
2018-08-23T13:26:13.053Z,51.07
2018-08-23T13:27:13.097Z,51.17
2018-08-23T13:28:13.141Z,50.88
2018-08-23T13:29:13.185Z,50.68
2018-08-23T13:30:13.231Z,50.02
2018-08-23T13:31:13.273Z,49.36
2018-08-23T13:32:13.316Z,48.52
2018-08-23T13:33:13.362Z,47.36
2018-08-23T13:34:13.406Z,47.44
2018-08-23T13:35:13.449Z,46.80
2018-08-23T13:36:13.576Z,45.06
2018-08-23T13:37:13.539Z,42.32
2018-08-23T13:38:13.584Z,42.16