createdAt,value
2023-05-05T00:03:05.382Z,50.83
2023-05-05T00:08:04.587Z,50.88
2023-05-05T00:13:04.234Z,50.98
2023-05-05T00:18:03.252Z,50.92
2023-05-05T00:23:02.910Z,51.03
2023-05-05T00:28:02.473Z,51.24
2023-05-05T00:33:02.198Z,51.13
2023-05-05T00:38:01.202Z,51.22
2023-05-05T00:43:01.384Z,51.65
2023-05-05T00:48:03.023Z,51.59
2023-05-05T00:53:07.160Z,51.82
2023-05-05T00:58:07.463Z,51.85
2023-05-05T01:03:07.246Z,51.92
2023-05-05T01:08:25.279Z,52.17
2023-05-05T01:13:39.683Z,52.38
2023-05-05T01:18:49.266Z,52.56
2023-05-05T01:24:13.708Z,52.69
2023-05-05T01:30:01.020Z,53.06
2023-05-05T01:35:11.477Z,53.49
2023-05-05T01:40:14.296Z,53.78
2023-05-05T01:45:19.365Z,54.11
2023-05-05T01:50:21.012Z,53.97
2023-05-05T01:55:26.594Z,53.92
2023-05-05T02:00:28.815Z,53.83
2023-05-05T02:05:30.506Z,53.78
2023-05-05T02:10:30.230Z,53.99
2023-05-05T02:15:31.710Z,54.33
2023-05-05T02:20:34.567Z,54.56
2023-05-05T02:25:44.572Z,54.61
2023-05-05T02:30:45.804Z,54.46
2023-05-05T02:35:51.612Z,54.24
2023-05-05T02:40:56.430Z,54.13
2023-05-05T02:45:55.800Z,54.05
2023-05-05T02:50:55.691Z,53.98
2023-05-05T02:56:16.452Z,53.98
2023-05-05T03:01:34.964Z,53.89
2023-05-05T03:06:41.781Z,53.88
2023-05-05T03:11:49.087Z,53.85
2023-05-05T03:16:50.866Z,53.83
2023-05-05T03:21:50.983Z,53.94
2023-05-05T03:26:51.732Z,53.92
2023-05-05T03:31:52.413Z,54.03
2023-05-05T03:36:51.384Z,54.03
2023-05-05T03:41:52.814Z,54.06
2023-05-05T03:46:52.516Z,53.99
2023-05-05T03:51:52.628Z,54.25
2023-05-05T03:56:52.029Z,54.51
2023-05-05T04:01:50.948Z,54.90
2023-05-05T04:06:50.237Z,55.03
2023-05-05T04:11:49.922Z,55.17
2023-05-05T04:16:50.346Z,55.39
2023-05-05T04:21:49.397Z,55.85
2023-05-05T04:26:48.299Z,55.78
2023-05-05T04:31:48.140Z,55.46
2023-05-05T04:36:47.817Z,55.31
2023-05-05T04:41:47.998Z,55.28
2023-05-05T04:46:48.128Z,55.08
2023-05-05T04:51:51.263Z,54.73
2023-05-05T04:56:50.636Z,54.30
2023-05-05T05:01:53.209Z,53.90
2023-05-05T05:06:53.065Z,54.07
2023-05-05T05:11:52.799Z,53.83
2023-05-05T05:16:52.866Z,52.92
2023-05-05T05:21:52.616Z,52.40
2023-05-05T05:26:51.970Z,51.78
2023-05-05T05:31:51.807Z,51.50
2023-05-05T05:36:51.270Z,50.83
2023-05-05T05:41:51.897Z,49.85
2023-05-05T05:46:51.159Z,48.54
2023-05-05T05:51:50.674Z,47.85
2023-05-05T05:56:50.713Z,47.28
2023-05-05T06:01:50.805Z,46.25
2023-05-05T06:06:50.940Z,45.85
2023-05-05T06:11:50.156Z,44.83
2023-05-05T06:16:49.529Z,44.63
2023-05-05T06:21:51.017Z,43.51
2023-05-05T06:26:50.343Z,42.62
2023-05-05T06:31:49.463Z,42.33
2023-05-05T06:36:49.200Z,42.57
2023-05-05T06:41:48.390Z,42.90
2023-05-05T06:46:48.089Z,42.08
2023-05-05T06:51:47.333Z,41.83
2023-05-05T06:56:46.277Z,41.44
2023-05-05T07:01:45.172Z,40.44
2023-05-05T07:06:44.581Z,39.69
2023-05-05T07:11:44.455Z,39.50
2023-05-05T07:16:45.256Z,39.72
2023-05-05T07:21:45.188Z,39.81
2023-05-05T07:26:44.501Z,40.29
2023-05-05T07:31:43.435Z,39.83
2023-05-05T07:36:43.112Z,39.77
2023-05-05T07:41:42.722Z,39.39
2023-05-05T07:46:44.740Z,39.16
2023-05-05T07:51:45.047Z,39.65
2023-05-05T07:56:43.766Z,38.31
2023-05-05T08:01:43.728Z,37.92
2023-05-05T08:06:43.242Z,37.56
2023-05-05T08:11:42.798Z,36.67
2023-05-05T08:16:42.748Z,36.07
2023-05-05T08:21:41.979Z,36.44
2023-05-05T08:26:44.365Z,36.03
2023-05-05T08:31:43.838Z,35.88
2023-05-05T08:36:43.356Z,36.30
2023-05-05T08:41:43.148Z,35.40
2023-05-05T08:46:44.497Z,34.83
2023-05-05T08:51:48.145Z,35.05
2023-05-05T08:56:51.651Z,34.74
2023-05-05T09:01:55.059Z,33.81
2023-05-05T09:07:01.374Z,33.81
2023-05-05T09:12:19.947Z,34.39
2023-05-05T09:17:34.418Z,34.38
2023-05-05T09:22:51.600Z,34.19
2023-05-05T09:27:55.284Z,33.23
2023-05-05T09:33:11.808Z,32.83
2023-05-05T09:38:25.806Z,32.83
2023-05-05T09:43:53.873Z,32.73
2023-05-05T09:48:57.058Z,32.51
2023-05-05T09:54:07.731Z,32.44
2023-05-05T09:59:16.690Z,33.09
2023-05-05T10:04:37.162Z,34.14
2023-05-05T10:09:46.740Z,34.19
2023-05-05T10:14:57.300Z,34.08
2023-05-05T10:20:14.501Z,33.44
2023-05-05T10:25:19.742Z,33.30
2023-05-05T10:30:25.590Z,32.57
2023-05-05T10:35:28.205Z,32.26
2023-05-05T10:40:29.497Z,32.97
2023-05-05T10:45:29.150Z,32.78
2023-05-05T10:50:39.304Z,32.33
2023-05-05T10:55:50.052Z,33.12
2023-05-05T11:00:56.365Z,32.69
2023-05-05T11:06:14.557Z,32.34
2023-05-05T11:11:15.493Z,32.39
2023-05-05T11:16:49.977Z,31.81
2023-05-05T11:27:16.156Z,31.67
2023-05-05T11:32:20.223Z,30.89
2023-05-05T11:37:24.232Z,29.88
2023-05-05T11:42:30.356Z,30.23
2023-05-05T11:47:39.124Z,29.15
2023-05-05T11:52:38.334Z,29.29
2023-05-05T11:57:38.071Z,29.64
2023-05-05T12:02:38.727Z,30.38
2023-05-05T12:07:45.833Z,30.98
2023-05-05T12:12:55.305Z,31.57
2023-05-05T12:17:59.529Z,31.32
2023-05-05T12:23:05.396Z,31.14
2023-05-05T12:28:05.952Z,30.34
2023-05-05T12:33:09.792Z,30.06
2023-05-05T12:38:08.525Z,29.91
2023-05-05T12:43:07.515Z,30.41
2023-05-05T12:48:24.485Z,30.52
2023-05-05T12:53:28.065Z,29.72
2023-05-05T12:58:29.333Z,28.25
2023-05-05T13:03:28.837Z,27.58
2023-05-05T13:08:44.925Z,27.93
2023-05-05T13:13:43.967Z,28.53
2023-05-05T13:18:51.320Z,27.83
2023-05-05T13:23:50.556Z,27.64
2023-05-05T13:28:50.385Z,28.36
2023-05-05T13:33:49.385Z,28.83
2023-05-05T13:38:49.089Z,29.82
2023-05-05T13:43:48.987Z,29.64
2023-05-05T13:48:49.163Z,29.80
2023-05-05T13:53:51.147Z,29.78
2023-05-05T13:58:50.476Z,29.55
2023-05-05T14:03:49.970Z,30.03
2023-05-05T14:08:49.113Z,30.06
2023-05-05T14:13:49.054Z,30.89
2023-05-05T14:18:48.292Z,31.23
2023-05-05T14:23:47.414Z,31.53
2023-05-05T14:28:49.584Z,31.80
2023-05-05T14:33:49.433Z,30.12
2023-05-05T14:38:48.938Z,30.35
2023-05-05T14:43:49.422Z,30.38
2023-05-05T14:48:48.907Z,29.35
2023-05-05T14:53:47.932Z,28.13
2023-05-05T14:58:48.274Z,28.17
2023-05-05T15:03:48.331Z,27.88
2023-05-05T15:08:47.794Z,27.38
2023-05-05T15:13:47.134Z,27.18
2023-05-05T15:18:46.192Z,27.25
2023-05-05T15:23:45.686Z,27.36
2023-05-05T15:28:44.710Z,26.41
2023-05-05T15:33:45.762Z,25.16
2023-05-05T15:38:46.796Z,23.65
2023-05-05T15:43:45.577Z,22.71
2023-05-05T15:48:44.424Z,22.02
2023-05-05T15:53:43.263Z,21.34
2023-05-05T15:58:41.709Z,21.23
2023-05-05T16:03:41.575Z,21.09
2023-05-05T16:08:41.708Z,21.26
2023-05-05T16:13:40.940Z,21.72
2023-05-05T16:18:40.092Z,21.95
2023-05-05T16:23:39.659Z,21.56
2023-05-05T16:28:39.911Z,21.67
2023-05-05T16:33:41.452Z,21.55
2023-05-05T16:38:40.788Z,21.18
2023-05-05T16:43:41.893Z,21.08
2023-05-05T16:48:41.209Z,21.18
2023-05-05T16:53:41.550Z,21.40
2023-05-05T16:58:42.601Z,21.67
2023-05-05T17:03:44.202Z,22.13
2023-05-05T17:08:43.499Z,22.58
2023-05-05T17:13:43.727Z,23.16
2023-05-05T17:18:42.831Z,24.33
2023-05-05T17:23:42.589Z,25.60
2023-05-05T17:28:42.120Z,26.97
2023-05-05T17:33:41.395Z,28.10
2023-05-05T17:38:40.767Z,29.43
2023-05-05T17:43:39.829Z,30.94
2023-05-05T17:48:39.615Z,32.13
2023-05-05T17:53:38.730Z,33.43
2023-05-05T17:58:38.491Z,34.60
2023-05-05T18:03:40.052Z,35.96
2023-05-05T18:08:40.085Z,37.36
2023-05-05T18:13:38.941Z,38.49
2023-05-05T18:18:38.872Z,39.51
2023-05-05T18:23:38.499Z,40.69
2023-05-05T18:28:39.457Z,41.72
2023-05-05T18:33:38.990Z,42.47
2023-05-05T18:38:38.638Z,43.51
2023-05-05T18:43:40.100Z,44.48
2023-05-05T18:48:39.181Z,45.29
2023-05-05T18:53:38.046Z,46.24
2023-05-05T18:58:37.482Z,46.88
2023-05-05T19:03:37.684Z,47.62
2023-05-05T19:08:37.290Z,48.31
2023-05-05T19:18:39.274Z,49.59
2023-05-05T19:23:39.108Z,50.17
2023-05-05T19:28:38.012Z,50.85
2023-05-05T19:33:37.851Z,51.40
2023-05-05T19:38:37.200Z,51.96
2023-05-05T19:43:36.744Z,52.47
2023-05-05T19:48:36.125Z,52.86
2023-05-05T19:53:36.054Z,53.33
2023-05-05T19:58:57.547Z,53.83
2023-05-05T20:03:59.794Z,54.19
2023-05-05T20:08:59.004Z,54.51
2023-05-05T20:13:58.468Z,54.73
2023-05-05T20:18:58.031Z,54.94
2023-05-05T20:23:57.542Z,55.27
2023-05-05T20:28:56.771Z,55.47
2023-05-05T20:33:56.611Z,55.53
2023-05-05T20:38:55.408Z,55.58
2023-05-05T20:43:57.416Z,55.76
2023-05-05T20:48:56.871Z,56.08
2023-05-05T20:53:56.542Z,56.26
2023-05-05T20:58:56.696Z,56.31
2023-05-05T21:03:55.817Z,56.53
2023-05-05T21:08:56.546Z,56.79
2023-05-05T21:13:55.967Z,56.83
2023-05-05T21:18:55.509Z,56.93
2023-05-05T21:23:55.487Z,57.07
2023-05-05T21:28:55.704Z,57.21
2023-05-05T21:33:55.917Z,57.40
2023-05-05T21:38:58.409Z,57.68
2023-05-05T21:43:59.200Z,57.91
2023-05-05T21:48:58.976Z,58.23
2023-05-05T21:53:58.998Z,58.47
2023-05-05T21:58:58.310Z,58.63
2023-05-05T22:03:57.716Z,58.63
2023-05-05T22:08:57.788Z,58.78
2023-05-05T22:13:58.907Z,58.67
2023-05-05T22:19:01.886Z,58.88
2023-05-05T22:24:01.062Z,59.13
2023-05-05T22:29:00.995Z,59.33
2023-05-05T22:34:00.539Z,59.49
2023-05-05T22:39:01.518Z,59.62
2023-05-05T22:44:00.789Z,59.93
2023-05-05T22:49:00.279Z,60.08
2023-05-05T22:53:59.836Z,60.27
2023-05-05T22:59:01.689Z,60.47
2023-05-05T23:04:01.135Z,60.56
2023-05-05T23:09:02.400Z,60.63
2023-05-05T23:14:01.585Z,60.64
2023-05-05T23:19:04.038Z,60.56
2023-05-05T23:24:26.719Z,60.42
2023-05-05T23:29:26.537Z,60.17
2023-05-05T23:34:28.460Z,59.99
2023-05-05T23:39:27.988Z,59.58
2023-05-05T23:44:27.852Z,59.10
2023-05-05T23:49:27.235Z,58.60
2023-05-05T23:54:26.391Z,58.20
2023-05-05T23:59:26.049Z,57.78
