createdAt,value
2023-01-30T00:01:49.735Z,0.77
2023-01-30T00:04:17.905Z,0.75
2023-01-30T00:06:46.402Z,0.75
2023-01-30T00:09:17.203Z,0.77
2023-01-30T00:11:45.124Z,0.77
2023-01-30T00:14:13.687Z,0.74
2023-01-30T00:16:43.144Z,0.73
2023-01-30T00:19:11.938Z,0.74
2023-01-30T00:21:40.538Z,0.73
2023-01-30T00:24:08.733Z,0.73
2023-01-30T00:26:36.867Z,0.75
2023-01-30T00:29:05.431Z,0.72
2023-01-30T00:31:34.048Z,0.75
2023-01-30T00:34:02.745Z,0.75
2023-01-30T00:36:31.403Z,0.76
2023-01-30T00:39:00.330Z,0.77
2023-01-30T00:41:48.736Z,0.79
2023-01-30T00:44:35.586Z,0.77
2023-01-30T00:47:07.300Z,0.78
2023-01-30T00:49:36.559Z,0.75
2023-01-30T00:52:05.321Z,0.77
2023-01-30T00:54:33.300Z,0.78
2023-01-30T00:57:01.283Z,0.77
2023-01-30T00:59:29.305Z,0.76
2023-01-30T01:01:57.333Z,0.74
2023-01-30T01:04:25.748Z,0.72
2023-01-30T01:06:53.749Z,0.74
2023-01-30T01:09:21.740Z,0.73
2023-01-30T01:11:49.687Z,0.73
2023-01-30T01:14:17.631Z,0.75
2023-01-30T01:16:45.813Z,0.74
2023-01-30T01:19:14.309Z,0.72
2023-01-30T01:21:42.381Z,0.75
2023-01-30T01:24:12.705Z,0.74
2023-01-30T01:26:41.961Z,0.71
2023-01-30T01:29:15.973Z,0.71
2023-01-30T01:31:44.152Z,0.70
2023-01-30T01:34:12.470Z,0.71
2023-01-30T01:36:55.855Z,0.69
2023-01-30T01:39:23.926Z,0.70
2023-01-30T01:41:51.834Z,0.70
2023-01-30T01:44:19.923Z,0.68
2023-01-30T01:46:56.863Z,0.67
2023-01-30T01:49:29.376Z,0.62
2023-01-30T01:52:04.211Z,0.56
2023-01-30T01:54:41.441Z,0.58
2023-01-30T01:57:14.136Z,0.57
2023-01-30T01:59:50.306Z,0.52
2023-01-30T02:02:18.449Z,0.50
2023-01-30T02:05:06.921Z,0.50
2023-01-30T02:08:11.824Z,0.51
2023-01-30T02:11:33.525Z,0.51
2023-01-30T02:14:01.628Z,0.49
2023-01-30T02:16:29.550Z,0.46
2023-01-30T02:18:57.492Z,0.47
2023-01-30T02:21:43.945Z,0.48
2023-01-30T02:24:37.282Z,0.49
2023-01-30T02:27:13.292Z,0.47
2023-01-30T02:30:05.894Z,0.44
2023-01-30T02:32:55.632Z,0.48
2023-01-30T02:35:31.927Z,0.50
2023-01-30T02:38:06.590Z,0.44
2023-01-30T02:40:57.874Z,0.46
2023-01-30T02:43:38.183Z,0.50
2023-01-30T02:46:12.681Z,0.52
2023-01-30T02:48:53.692Z,0.47
2023-01-30T02:51:32.260Z,0.44
2023-01-30T02:54:00.650Z,0.46
2023-01-30T02:56:28.826Z,0.46
2023-01-30T02:58:59.886Z,0.46
2023-01-30T03:01:51.944Z,0.47
2023-01-30T03:04:38.323Z,0.44
2023-01-30T03:07:15.809Z,0.42
2023-01-30T03:10:06.784Z,0.47
2023-01-30T03:12:50.528Z,0.50
2023-01-30T03:15:24.750Z,0.49
2023-01-30T03:17:52.723Z,0.48
2023-01-30T03:20:20.818Z,0.45
2023-01-30T03:22:48.728Z,0.45
2023-01-30T03:25:22.082Z,0.47
2023-01-30T03:27:51.241Z,0.49
2023-01-30T03:30:19.637Z,0.50
2023-01-30T03:32:48.066Z,0.50
2023-01-30T03:35:18.128Z,0.47
2023-01-30T03:37:46.458Z,0.48
2023-01-30T03:40:15.780Z,0.48
2023-01-30T03:42:43.771Z,0.50
2023-01-30T03:45:11.857Z,0.50
2023-01-30T03:47:39.850Z,0.55
2023-01-30T03:50:08.993Z,0.52
2023-01-30T03:52:37.173Z,0.49
2023-01-30T03:55:07.425Z,0.48
2023-01-30T03:57:35.561Z,0.46
2023-01-30T04:00:04.958Z,0.49
2023-01-30T04:02:44.113Z,0.46
2023-01-30T04:05:14.100Z,0.40
2023-01-30T04:07:44.841Z,0.34
2023-01-30T04:10:15.577Z,0.32
2023-01-30T04:12:43.857Z,0.29
2023-01-30T04:15:12.101Z,0.30
2023-01-30T04:18:15.619Z,0.21
2023-01-30T04:20:55.099Z,0.16
2023-01-30T04:23:29.835Z,0.17
2023-01-30T04:25:58.263Z,0.14
2023-01-30T04:28:26.527Z,0.14
2023-01-30T04:30:54.824Z,0.11
2023-01-30T04:33:43.680Z,0.13
2023-01-30T04:36:12.818Z,0.10
2023-01-30T04:38:41.266Z,0.07
2023-01-30T04:41:16.369Z,0.01
2023-01-30T04:43:44.809Z,0.05
2023-01-30T04:46:45.548Z,0.06
2023-01-30T04:49:13.848Z,0.05
2023-01-30T04:51:41.942Z,0.08
2023-01-30T04:54:10.409Z,0.05
2023-01-30T04:56:38.316Z,0.05
2023-01-30T04:59:07.531Z,0.01
2023-01-30T05:01:39.962Z,-0.00
2023-01-30T05:04:08.088Z,-0.04
2023-01-30T05:06:36.819Z,-0.07
2023-01-30T05:09:04.994Z,-0.11
2023-01-30T05:11:34.121Z,-0.08
2023-01-30T05:14:02.331Z,-0.11
2023-01-30T05:16:30.443Z,-0.09
2023-01-30T05:18:58.452Z,-0.11
2023-01-30T05:21:28.113Z,-0.14
2023-01-30T05:23:56.555Z,-0.12
2023-01-30T05:26:24.772Z,-0.14
2023-01-30T05:28:56.619Z,-0.16
2023-01-30T05:31:24.806Z,-0.22
2023-01-30T05:33:52.994Z,-0.21
2023-01-30T05:36:22.020Z,-0.19
2023-01-30T05:38:50.164Z,-0.19
2023-01-30T05:41:18.525Z,-0.17
2023-01-30T05:43:49.881Z,-0.16
2023-01-30T05:46:18.117Z,-0.23
2023-01-30T05:48:46.372Z,-0.25
2023-01-30T05:51:25.376Z,-0.23
2023-01-30T05:53:53.619Z,-0.22
2023-01-30T05:56:21.564Z,-0.20
2023-01-30T05:58:56.306Z,-0.21
2023-01-30T06:01:24.386Z,-0.26
2023-01-30T06:03:52.471Z,-0.23
2023-01-30T06:06:20.560Z,-0.17
2023-01-30T06:08:48.679Z,-0.13
2023-01-30T06:11:17.228Z,-0.14
2023-01-30T06:13:45.351Z,-0.17
2023-01-30T06:16:14.699Z,-0.13
2023-01-30T06:18:42.948Z,-0.11
2023-01-30T06:21:11.161Z,-0.08
2023-01-30T06:23:39.280Z,-0.11
2023-01-30T06:26:09.146Z,-0.08
2023-01-30T06:28:37.572Z,-0.04
2023-01-30T06:31:07.557Z,-0.01
2023-01-30T06:33:35.886Z,-0.03
2023-01-30T06:36:04.285Z,0.03
2023-01-30T06:38:32.273Z,0.06
2023-01-30T06:41:00.194Z,0.08
2023-01-30T06:43:28.114Z,0.05
2023-01-30T06:45:58.317Z,0.11
2023-01-30T06:48:26.379Z,0.15
2023-01-30T06:50:54.299Z,0.16
2023-01-30T06:53:25.412Z,0.16
2023-01-30T06:55:53.336Z,0.14
2023-01-30T06:58:21.845Z,0.12
2023-01-30T07:00:50.470Z,0.13
2023-01-30T07:03:18.513Z,0.06
2023-01-30T07:05:47.234Z,0.05
2023-01-30T07:08:15.558Z,0.01
2023-01-30T07:10:43.932Z,0.00
2023-01-30T07:13:12.325Z,-0.00
2023-01-30T07:15:40.414Z,0.01
2023-01-30T07:18:08.490Z,-0.03
2023-01-30T07:20:36.496Z,-0.05
2023-01-30T07:23:04.543Z,-0.05
2023-01-30T07:25:32.687Z,-0.10
2023-01-30T07:28:01.501Z,-0.09
2023-01-30T07:30:32.005Z,-0.09
2023-01-30T07:33:00.319Z,-0.09
2023-01-30T07:35:30.211Z,-0.08
2023-01-30T07:37:58.401Z,-0.09
2023-01-30T07:40:26.907Z,-0.08
2023-01-30T07:43:06.924Z,-0.11
2023-01-30T07:45:37.566Z,-0.11
2023-01-30T07:48:06.279Z,-0.10
2023-01-30T07:50:34.512Z,-0.08
2023-01-30T07:53:04.493Z,-0.09
2023-01-30T07:55:33.845Z,-0.05
2023-01-30T07:58:01.940Z,-0.02
2023-01-30T08:00:30.148Z,-0.01
2023-01-30T08:02:58.650Z,0.01
2023-01-30T08:05:26.898Z,-0.01
2023-01-30T08:07:57.881Z,0.03
2023-01-30T08:10:25.925Z,0.11
2023-01-30T08:12:53.875Z,0.23
2023-01-30T08:15:22.921Z,0.25
2023-01-30T08:17:55.609Z,0.33
2023-01-30T08:20:24.184Z,0.34
2023-01-30T08:22:52.538Z,0.35
2023-01-30T08:25:22.801Z,0.37
2023-01-30T08:27:50.995Z,0.42
2023-01-30T08:30:20.017Z,0.44
2023-01-30T08:32:48.568Z,0.47
2023-01-30T08:35:16.688Z,0.53
2023-01-30T08:37:44.649Z,0.48
2023-01-30T08:40:13.146Z,0.51
2023-01-30T08:42:43.485Z,0.58
2023-01-30T08:45:11.773Z,0.66
2023-01-30T08:47:39.848Z,0.73
2023-01-30T08:50:08.543Z,0.73
2023-01-30T08:52:36.528Z,0.79
2023-01-30T08:55:04.892Z,0.81
2023-01-30T08:57:33.640Z,0.88
2023-01-30T09:00:01.664Z,0.93
2023-01-30T09:02:29.579Z,1.11
2023-01-30T09:04:57.631Z,1.15
2023-01-30T09:07:26.141Z,1.15
2023-01-30T09:09:54.646Z,1.09
2023-01-30T09:12:22.719Z,1.03
2023-01-30T09:14:53.137Z,1.01
2023-01-30T09:17:21.813Z,0.99
2023-01-30T09:19:49.791Z,1.04
2023-01-30T09:22:17.856Z,1.07
2023-01-30T09:24:45.834Z,1.13
2023-01-30T09:27:13.865Z,1.19
2023-01-30T09:29:43.636Z,1.28
2023-01-30T09:32:12.823Z,1.40
2023-01-30T09:34:40.745Z,1.55
2023-01-30T09:37:09.630Z,1.64
2023-01-30T09:39:37.582Z,1.68
2023-01-30T09:42:23.791Z,1.71
2023-01-30T09:44:55.895Z,1.76
2023-01-30T09:47:51.995Z,1.89
2023-01-30T09:50:44.237Z,2.01
2023-01-30T09:53:16.397Z,2.15
2023-01-30T09:55:46.269Z,2.12
2023-01-30T09:58:19.206Z,2.04
2023-01-30T10:00:48.281Z,2.04
2023-01-30T10:03:19.222Z,1.99
2023-01-30T10:05:54.152Z,1.96
2023-01-30T10:08:47.125Z,1.89
2023-01-30T10:11:23.899Z,1.84
2023-01-30T10:14:29.683Z,1.81
2023-01-30T10:17:08.079Z,1.78
2023-01-30T10:19:42.912Z,1.76
2023-01-30T10:22:37.116Z,1.83
2023-01-30T10:25:32.283Z,1.83
2023-01-30T10:28:21.321Z,1.81
2023-01-30T10:30:51.068Z,2.03
2023-01-30T10:33:24.481Z,2.27
2023-01-30T10:36:08.837Z,2.40
2023-01-30T10:38:50.692Z,2.59
2023-01-30T10:41:41.511Z,2.70
2023-01-30T10:44:12.197Z,2.60
2023-01-30T10:46:55.602Z,2.71
2023-01-30T10:49:23.710Z,2.72
2023-01-30T10:52:10.465Z,2.82
2023-01-30T10:54:43.268Z,2.89
2023-01-30T10:57:18.188Z,2.91
2023-01-30T11:00:10.770Z,2.97
2023-01-30T11:02:52.772Z,2.97
2023-01-30T11:05:25.232Z,2.93
2023-01-30T11:07:53.333Z,2.93
2023-01-30T11:10:26.620Z,2.97
2023-01-30T11:13:21.639Z,3.07
2023-01-30T11:15:54.142Z,3.11
2023-01-30T11:19:06.680Z,3.01
2023-01-30T11:21:16.369Z,3.11
2023-01-30T11:23:44.534Z,3.32
2023-01-30T11:26:29.502Z,3.38
2023-01-30T11:29:00.804Z,3.29
2023-01-30T11:31:40.794Z,3.20
2023-01-30T11:34:17.336Z,3.17
2023-01-30T11:36:47.369Z,3.30
2023-01-30T11:39:16.095Z,3.38
2023-01-30T11:41:58.801Z,3.34
2023-01-30T11:44:27.938Z,3.48
2023-01-30T11:46:59.694Z,3.68
2023-01-30T11:49:46.507Z,3.87
2023-01-30T11:52:30.735Z,3.84
2023-01-30T11:55:05.780Z,3.93
2023-01-30T11:57:50.903Z,3.93
2023-01-30T12:00:39.087Z,4.08
2023-01-30T12:03:11.259Z,4.15
2023-01-30T12:05:42.803Z,4.02
2023-01-30T12:08:24.782Z,3.91
2023-01-30T12:11:01.792Z,4.09
2023-01-30T12:13:43.829Z,4.09
2023-01-30T12:16:15.307Z,4.28
2023-01-30T12:18:57.056Z,4.28
2023-01-30T12:21:43.801Z,4.20
2023-01-30T12:24:12.244Z,4.19
2023-01-30T12:27:05.170Z,4.05
2023-01-30T12:29:50.215Z,4.07
2023-01-30T12:32:20.360Z,3.99
2023-01-30T12:34:48.980Z,3.90
2023-01-30T12:37:23.553Z,3.90
2023-01-30T12:40:12.094Z,3.82
2023-01-30T12:43:00.755Z,3.78
2023-01-30T12:45:31.291Z,3.79
2023-01-30T12:48:25.519Z,3.83
2023-01-30T12:51:06.274Z,3.79
2023-01-30T12:53:56.791Z,3.90
2023-01-30T12:56:34.003Z,3.96
2023-01-30T12:59:35.135Z,4.02
2023-01-30T13:02:28.492Z,4.15
2023-01-30T13:05:15.463Z,4.16
2023-01-30T13:08:06.195Z,4.28
2023-01-30T13:10:36.829Z,4.10
2023-01-30T13:13:13.764Z,4.21
2023-01-30T13:15:49.635Z,4.28
2023-01-30T13:18:26.761Z,4.23
2023-01-30T13:21:06.922Z,4.29
2023-01-30T13:23:34.910Z,4.23
2023-01-30T13:26:07.225Z,4.26
2023-01-30T13:28:40.797Z,4.24
2023-01-30T13:31:11.785Z,4.18
2023-01-30T13:33:43.725Z,4.26
2023-01-30T13:36:26.686Z,4.24
2023-01-30T13:39:04.756Z,4.13
2023-01-30T13:41:37.549Z,4.07
2023-01-30T13:44:27.869Z,3.90
2023-01-30T13:46:56.224Z,3.83
2023-01-30T13:49:42.507Z,3.74
2023-01-30T13:52:18.180Z,3.60
2023-01-30T13:54:55.282Z,3.45
2023-01-30T13:57:47.900Z,3.37
2023-01-30T14:00:32.556Z,3.28
2023-01-30T14:03:15.327Z,3.22
2023-01-30T14:05:54.863Z,3.12
2023-01-30T14:08:25.715Z,3.11
2023-01-30T14:10:55.826Z,3.15
2023-01-30T14:13:24.990Z,3.17
2023-01-30T14:16:04.422Z,3.21
2023-01-30T14:18:36.699Z,3.21
2023-01-30T14:21:27.052Z,3.20
2023-01-30T14:23:59.303Z,3.24
2023-01-30T14:26:50.625Z,3.28
2023-01-30T14:29:37.824Z,3.24
2023-01-30T14:32:14.830Z,3.20
2023-01-30T14:35:04.278Z,3.15
2023-01-30T14:37:36.031Z,3.13
2023-01-30T14:40:27.749Z,3.14
2023-01-30T14:43:18.093Z,3.15
2023-01-30T14:46:02.999Z,3.11
2023-01-30T14:48:53.024Z,3.07
2023-01-30T14:51:24.811Z,3.05
2023-01-30T14:54:00.758Z,3.08
2023-01-30T14:56:51.364Z,3.02
2023-01-30T14:59:24.018Z,2.90
2023-01-30T15:02:13.651Z,2.85
2023-01-30T15:04:49.436Z,2.80
2023-01-30T15:07:22.578Z,2.79
2023-01-30T15:10:03.472Z,2.76
2023-01-30T15:12:54.180Z,2.73
2023-01-30T15:15:59.524Z,2.67
2023-01-30T15:19:05.991Z,2.51
2023-01-30T15:21:43.601Z,2.42
2023-01-30T15:24:20.565Z,2.37
2023-01-30T15:27:07.319Z,2.31
2023-01-30T15:30:00.447Z,2.23
2023-01-30T15:32:29.519Z,2.15
2023-01-30T15:35:19.712Z,2.14
2023-01-30T15:37:52.930Z,2.16
2023-01-30T15:40:26.611Z,2.18
2023-01-30T15:43:00.969Z,2.21
2023-01-30T15:45:47.562Z,2.23
2023-01-30T15:48:25.874Z,2.24
2023-01-30T15:50:54.859Z,2.21
2023-01-30T15:53:34.586Z,2.17
2023-01-30T15:56:04.473Z,2.14
2023-01-30T15:58:32.974Z,2.10
2023-01-30T16:01:02.016Z,2.06
2023-01-30T16:03:36.955Z,2.08
2023-01-30T16:06:05.293Z,2.09
2023-01-30T16:08:36.591Z,2.13
2023-01-30T16:11:04.774Z,2.16
2023-01-30T16:13:33.467Z,2.19
2023-01-30T16:16:08.333Z,2.21
2023-01-30T16:18:48.410Z,2.18
2023-01-30T16:21:18.786Z,2.10
2023-01-30T16:24:07.543Z,2.04
2023-01-30T16:26:36.118Z,2.01
2023-01-30T16:29:08.522Z,2.02
2023-01-30T16:31:39.670Z,2.05
2023-01-30T16:34:30.121Z,2.12
2023-01-30T16:37:02.824Z,2.19
2023-01-30T16:39:34.943Z,2.22
2023-01-30T16:42:17.237Z,2.23
2023-01-30T16:44:45.264Z,2.23
2023-01-30T16:47:34.720Z,2.26
2023-01-30T16:50:02.744Z,2.28
2023-01-30T16:52:45.130Z,2.36
2023-01-30T16:55:26.620Z,2.40
2023-01-30T16:58:00.191Z,2.44
2023-01-30T17:00:36.718Z,2.48
2023-01-30T17:03:19.422Z,2.52
2023-01-30T17:05:49.432Z,2.53
2023-01-30T17:08:39.270Z,2.55
2023-01-30T17:11:07.244Z,2.53
2023-01-30T17:13:42.244Z,2.54
2023-01-30T17:16:22.534Z,2.57
2023-01-30T17:18:52.256Z,2.56
2023-01-30T17:21:21.107Z,2.57
2023-01-30T17:24:00.386Z,2.57
2023-01-30T17:26:28.667Z,2.59
2023-01-30T17:28:56.723Z,2.59
2023-01-30T17:31:25.051Z,2.57
2023-01-30T17:33:53.415Z,2.54
2023-01-30T17:36:26.385Z,2.52
2023-01-30T17:38:55.012Z,2.49
2023-01-30T17:41:24.767Z,2.50
2023-01-30T17:43:52.746Z,2.51
2023-01-30T17:46:23.497Z,2.50
2023-01-30T17:48:52.419Z,2.47
2023-01-30T17:51:20.516Z,2.44
2023-01-30T17:53:48.539Z,2.41
2023-01-30T17:56:30.624Z,2.37
2023-01-30T17:58:58.591Z,2.36
2023-01-30T18:01:27.013Z,2.33
2023-01-30T18:03:55.241Z,2.34
2023-01-30T18:06:23.533Z,2.33
2023-01-30T18:08:51.625Z,2.34
2023-01-30T18:11:21.024Z,2.33
2023-01-30T18:13:50.817Z,2.30
2023-01-30T18:16:31.388Z,2.27
2023-01-30T18:19:03.549Z,2.26
2023-01-30T18:21:32.722Z,2.29
2023-01-30T18:24:01.157Z,2.33
2023-01-30T18:26:30.102Z,2.43
2023-01-30T18:28:58.258Z,2.47
2023-01-30T18:31:28.937Z,2.45
2023-01-30T18:33:57.046Z,2.46
2023-01-30T18:36:25.200Z,2.47
2023-01-30T18:38:54.268Z,2.47
2023-01-30T18:41:24.193Z,2.43
2023-01-30T18:43:57.189Z,2.39
2023-01-30T18:46:25.991Z,2.33
2023-01-30T18:48:54.734Z,2.27
2023-01-30T18:51:25.225Z,2.22
2023-01-30T18:53:53.637Z,2.18
2023-01-30T18:56:24.817Z,2.14
2023-01-30T18:58:54.895Z,2.11
2023-01-30T19:01:24.747Z,2.06
2023-01-30T19:03:57.071Z,2.01
2023-01-30T19:06:25.394Z,2.00
2023-01-30T19:08:53.594Z,2.00
2023-01-30T19:11:40.786Z,2.04
2023-01-30T19:14:09.279Z,2.13
2023-01-30T19:16:38.504Z,2.15
2023-01-30T19:19:07.460Z,2.14
2023-01-30T19:21:35.897Z,2.12
2023-01-30T19:24:06.948Z,2.12
2023-01-30T19:26:35.416Z,2.19
2023-01-30T19:29:03.721Z,2.30
2023-01-30T19:31:32.112Z,2.35
2023-01-30T19:34:01.595Z,2.38
2023-01-30T19:36:32.812Z,2.39
2023-01-30T19:39:01.887Z,2.44
2023-01-30T19:41:31.536Z,2.46
2023-01-30T19:44:01.459Z,2.49
2023-01-30T19:46:29.701Z,2.53
2023-01-30T19:48:58.034Z,2.54
2023-01-30T19:51:33.150Z,2.58
2023-01-30T19:54:06.344Z,2.58
2023-01-30T19:56:34.721Z,2.59
2023-01-30T19:59:03.329Z,2.57
2023-01-30T20:01:33.199Z,2.52
2023-01-30T20:04:05.056Z,2.49
2023-01-30T20:06:33.948Z,2.45
2023-01-30T20:09:07.565Z,2.45
2023-01-30T20:11:36.503Z,2.50
2023-01-30T20:14:06.851Z,2.54
2023-01-30T20:16:36.019Z,2.54
2023-01-30T20:19:06.428Z,2.53
2023-01-30T20:21:35.025Z,2.52
2023-01-30T20:24:03.861Z,2.59
2023-01-30T20:26:35.431Z,2.70
2023-01-30T20:29:04.487Z,2.77
2023-01-30T20:31:34.948Z,2.78
2023-01-30T20:34:04.523Z,2.80
2023-01-30T20:36:33.248Z,2.83
2023-01-30T20:39:04.119Z,2.87
2023-01-30T20:41:35.189Z,2.90
2023-01-30T20:44:03.894Z,2.92
2023-01-30T20:46:42.997Z,2.92
2023-01-30T20:49:21.701Z,2.94
2023-01-30T20:51:51.545Z,2.98
2023-01-30T20:54:21.351Z,2.99
2023-01-30T20:56:51.311Z,3.02
2023-01-30T20:59:24.073Z,3.03
2023-01-30T21:01:56.450Z,3.01
2023-01-30T21:04:24.873Z,2.97
2023-01-30T21:06:53.275Z,2.96
2023-01-30T21:09:23.000Z,2.96
2023-01-30T21:11:52.835Z,2.98
2023-01-30T21:14:26.590Z,3.01
2023-01-30T21:17:00.378Z,3.01
2023-01-30T21:19:31.411Z,3.03
2023-01-30T21:22:08.245Z,3.05
2023-01-30T21:24:36.813Z,3.06
2023-01-30T21:27:05.110Z,3.06
2023-01-30T21:29:33.340Z,3.06
2023-01-30T21:32:01.361Z,3.02
2023-01-30T21:34:29.414Z,3.02
2023-01-30T21:37:16.495Z,3.04
2023-01-30T21:40:03.112Z,3.05
2023-01-30T21:42:49.776Z,3.08
2023-01-30T21:45:20.785Z,3.12
2023-01-30T21:47:54.297Z,3.11
2023-01-30T21:50:22.415Z,3.12
2023-01-30T21:52:50.956Z,3.11
2023-01-30T21:55:19.433Z,3.11
2023-01-30T21:57:47.946Z,3.06
2023-01-30T22:00:16.081Z,3.02
2023-01-30T22:02:44.222Z,2.97
2023-01-30T22:05:12.998Z,2.92
2023-01-30T22:07:41.353Z,2.89
2023-01-30T22:10:10.198Z,2.87
2023-01-30T22:12:40.236Z,2.86
2023-01-30T22:15:09.199Z,2.86
2023-01-30T22:17:37.460Z,2.86
2023-01-30T22:20:05.853Z,2.88
2023-01-30T22:22:33.892Z,2.91
2023-01-30T22:25:01.980Z,2.90
2023-01-30T22:27:29.984Z,2.87
2023-01-30T22:29:58.091Z,2.89
2023-01-30T22:32:26.262Z,2.92
2023-01-30T22:34:54.668Z,2.96
2023-01-30T22:37:23.161Z,2.98
2023-01-30T22:39:51.335Z,2.96
2023-01-30T22:42:19.332Z,2.93
2023-01-30T22:44:49.806Z,2.92
2023-01-30T22:47:17.949Z,2.94
2023-01-30T22:49:46.051Z,2.95
2023-01-30T22:52:14.058Z,2.98
2023-01-30T22:54:42.126Z,2.94
2023-01-30T22:57:10.091Z,2.93
2023-01-30T22:59:38.187Z,2.95
2023-01-30T23:02:10.305Z,2.98
2023-01-30T23:04:38.278Z,3.05
2023-01-30T23:07:06.436Z,3.08
2023-01-30T23:09:34.519Z,3.13
2023-01-30T23:12:21.345Z,3.14
2023-01-30T23:14:49.345Z,3.19
2023-01-30T23:17:36.013Z,3.20
2023-01-30T23:20:04.812Z,3.21
2023-01-30T23:22:33.579Z,3.23
2023-01-30T23:25:01.630Z,3.21
2023-01-30T23:27:29.608Z,3.19
2023-01-30T23:29:57.567Z,3.20
2023-01-30T23:32:25.552Z,3.24
2023-01-30T23:34:53.715Z,3.22
2023-01-30T23:37:44.626Z,3.23
2023-01-30T23:40:12.813Z,3.17
2023-01-30T23:42:40.868Z,3.12
2023-01-30T23:45:09.460Z,3.13
2023-01-30T23:47:37.975Z,3.09
2023-01-30T23:50:06.513Z,3.07
2023-01-30T23:52:35.254Z,3.07
2023-01-30T23:55:04.553Z,3.07
2023-01-30T23:57:32.762Z,3.11
