createdAt,value
2022-12-28T00:01:55.181Z,19.63
2022-12-28T00:04:23.725Z,14.90
2022-12-28T00:06:53.036Z,16.87
2022-12-28T00:09:21.630Z,20.70
2022-12-28T00:11:51.471Z,17.40
2022-12-28T00:14:20.049Z,13.00
2022-12-28T00:16:48.836Z,12.20
2022-12-28T00:19:18.305Z,10.23
2022-12-28T00:21:47.476Z,11.10
2022-12-28T00:24:20.046Z,10.93
2022-12-28T00:26:48.628Z,11.33
2022-12-28T00:29:18.664Z,10.33
2022-12-28T00:31:47.220Z,10.30
2022-12-28T00:34:15.856Z,9.50
2022-12-28T00:37:08.349Z,9.90
2022-12-28T00:39:32.973Z,7.83
2022-12-28T00:42:02.644Z,8.40
2022-12-28T00:44:32.676Z,8.73
2022-12-28T00:47:01.197Z,7.43
2022-12-28T00:49:29.766Z,7.10
2022-12-28T00:51:58.325Z,6.83
2022-12-28T00:54:26.880Z,7.07
2022-12-28T00:56:55.412Z,5.50
2022-12-28T00:59:24.021Z,5.30
2022-12-28T01:01:54.201Z,4.50
2022-12-28T01:04:23.139Z,6.53
2022-12-28T01:06:51.698Z,4.77
2022-12-28T01:09:20.222Z,4.47
2022-12-28T01:11:48.761Z,5.50
2022-12-28T01:14:17.291Z,5.50
2022-12-28T01:16:45.907Z,6.10
2022-12-28T01:19:19.787Z,4.93
2022-12-28T01:21:50.235Z,5.13
2022-12-28T01:24:19.352Z,4.63
2022-12-28T01:26:47.900Z,5.57
2022-12-28T01:29:16.709Z,6.17
2022-12-28T01:31:45.306Z,7.10
2022-12-28T01:34:15.232Z,6.97
2022-12-28T01:36:43.847Z,6.50
2022-12-28T01:39:12.507Z,6.87
2022-12-28T01:41:42.494Z,6.73
2022-12-28T01:44:41.272Z,6.10
2022-12-28T01:47:13.533Z,5.43
2022-12-28T01:49:48.127Z,5.57
2022-12-28T01:52:20.933Z,4.77
2022-12-28T01:54:52.363Z,4.67
2022-12-28T01:57:23.463Z,5.70
2022-12-28T01:59:55.661Z,4.73
2022-12-28T02:02:24.633Z,4.83
2022-12-28T02:04:54.789Z,5.43
2022-12-28T02:07:32.791Z,5.97
2022-12-28T02:10:44.264Z,6.67
2022-12-28T02:12:49.967Z,8.37
2022-12-28T02:15:23.028Z,7.37
2022-12-28T02:17:52.175Z,8.33
2022-12-28T02:20:22.460Z,7.33
2022-12-28T02:23:24.621Z,6.93
2022-12-28T02:26:38.957Z,8.27
2022-12-28T02:29:33.675Z,8.43
2022-12-28T02:32:18.060Z,7.30
2022-12-28T02:34:49.992Z,7.50
2022-12-28T02:37:20.504Z,8.17
2022-12-28T02:39:51.723Z,7.60
2022-12-28T02:42:21.083Z,6.70
2022-12-28T02:45:08.600Z,6.20
2022-12-28T02:47:55.053Z,5.77
2022-12-28T02:50:24.706Z,5.77
2022-12-28T02:53:23.526Z,6.43
2022-12-28T02:56:08.177Z,6.33
2022-12-28T02:59:15.624Z,6.13
2022-12-28T03:01:55.758Z,4.50
2022-12-28T03:04:30.396Z,5.97
2022-12-28T03:07:27.523Z,4.90
2022-12-28T03:10:03.107Z,5.60
2022-12-28T03:12:34.997Z,5.13
2022-12-28T03:15:07.837Z,5.27
2022-12-28T03:17:59.306Z,5.33
2022-12-28T03:20:49.959Z,4.43
2022-12-28T03:23:38.526Z,4.30
2022-12-28T03:26:26.458Z,4.67
2022-12-28T03:29:13.160Z,4.87
2022-12-28T03:31:42.007Z,5.50
2022-12-28T03:34:12.105Z,5.03
2022-12-28T03:36:48.015Z,4.87
2022-12-28T03:39:24.756Z,5.47
2022-12-28T03:42:14.450Z,4.97
2022-12-28T03:44:45.583Z,5.90
2022-12-28T03:47:15.425Z,5.20
2022-12-28T03:49:45.403Z,5.50
2022-12-28T03:52:14.379Z,5.10
2022-12-28T03:54:42.945Z,4.97
2022-12-28T03:57:11.486Z,5.53
2022-12-28T03:59:40.024Z,6.27
2022-12-28T04:02:08.729Z,5.50
2022-12-28T04:04:37.384Z,4.53
2022-12-28T04:07:07.351Z,5.00
2022-12-28T04:09:35.985Z,5.47
2022-12-28T04:12:04.717Z,4.83
2022-12-28T04:14:33.346Z,5.00
2022-12-28T04:17:01.868Z,6.73
2022-12-28T04:19:30.419Z,8.47
2022-12-28T04:21:58.951Z,9.00
2022-12-28T04:24:28.975Z,7.30
2022-12-28T04:26:57.601Z,7.90
2022-12-28T04:29:26.139Z,8.67
2022-12-28T04:31:54.689Z,11.60
2022-12-28T04:34:23.302Z,10.13
2022-12-28T04:36:51.903Z,9.80
2022-12-28T04:39:20.592Z,7.87
2022-12-28T04:41:50.626Z,7.13
2022-12-28T04:44:19.182Z,8.33
2022-12-28T04:46:47.820Z,7.07
2022-12-28T04:49:16.444Z,8.07
2022-12-28T04:51:44.965Z,7.83
2022-12-28T04:54:14.289Z,6.33
2022-12-28T04:56:42.886Z,6.57
2022-12-28T04:59:12.806Z,5.20
2022-12-28T05:01:41.596Z,5.20
2022-12-28T05:04:10.313Z,5.37
2022-12-28T05:06:38.898Z,4.50
2022-12-28T05:09:07.584Z,5.97
2022-12-28T05:11:36.129Z,5.37
2022-12-28T05:14:04.709Z,5.50
2022-12-28T05:16:34.813Z,5.03
2022-12-28T05:19:03.764Z,4.80
2022-12-28T05:21:32.304Z,5.73
2022-12-28T05:24:00.914Z,5.77
2022-12-28T05:26:30.690Z,5.87
2022-12-28T05:28:59.570Z,5.27
2022-12-28T05:31:28.593Z,6.47
2022-12-28T05:33:58.676Z,5.13
2022-12-28T05:36:28.519Z,6.23
2022-12-28T05:38:57.602Z,5.03
2022-12-28T05:41:27.843Z,5.43
2022-12-28T05:43:56.967Z,5.33
2022-12-28T05:46:27.730Z,4.53
2022-12-28T05:48:56.449Z,5.87
2022-12-28T05:51:28.048Z,5.77
2022-12-28T05:53:57.027Z,5.90
2022-12-28T05:56:27.245Z,4.80
2022-12-28T05:58:57.135Z,5.20
2022-12-28T06:01:27.787Z,5.63
2022-12-28T06:03:58.661Z,4.87
2022-12-28T06:06:29.186Z,5.30
2022-12-28T06:08:57.943Z,5.97
2022-12-28T06:11:28.167Z,6.10
2022-12-28T06:13:57.245Z,5.37
2022-12-28T06:16:27.966Z,5.43
2022-12-28T06:18:57.207Z,5.37
2022-12-28T06:21:28.462Z,6.00
2022-12-28T06:23:58.787Z,5.90
2022-12-28T06:26:28.780Z,5.07
2022-12-28T06:28:57.669Z,4.80
2022-12-28T06:31:27.519Z,6.03
2022-12-28T06:33:58.189Z,6.33
2022-12-28T06:36:29.509Z,8.23
2022-12-28T06:38:59.089Z,12.17
2022-12-28T06:41:28.575Z,13.30
2022-12-28T06:43:57.737Z,12.07
2022-12-28T06:46:28.946Z,10.63
2022-12-28T06:48:57.916Z,9.23
2022-12-28T06:51:28.234Z,10.03
2022-12-28T06:53:58.292Z,8.83
2022-12-28T06:56:28.614Z,8.77
2022-12-28T06:59:02.786Z,7.40
2022-12-28T07:01:33.781Z,11.67
2022-12-28T07:04:03.793Z,11.73
2022-12-28T07:06:36.542Z,9.37
2022-12-28T07:09:08.165Z,8.30
2022-12-28T07:11:37.029Z,6.30
2022-12-28T07:14:05.838Z,7.67
2022-12-28T07:19:02.504Z,7.77
2022-12-28T07:21:32.207Z,8.30
2022-12-28T07:24:00.974Z,7.43
2022-12-28T07:26:32.842Z,9.77
2022-12-28T07:29:03.296Z,10.73
2022-12-28T07:31:36.927Z,7.77
2022-12-28T07:34:08.551Z,8.70
2022-12-28T07:36:37.144Z,9.87
2022-12-28T07:39:06.086Z,8.80
2022-12-28T07:41:37.174Z,9.47
2022-12-28T07:44:06.025Z,8.33
2022-12-28T07:46:36.124Z,10.93
2022-12-28T07:49:05.263Z,11.23
2022-12-28T07:51:35.060Z,9.40
2022-12-28T07:54:04.111Z,9.07
2022-12-28T07:59:06.191Z,10.60
2022-12-28T08:01:36.596Z,10.47
2022-12-28T08:04:06.668Z,10.30
2022-12-28T08:06:36.657Z,11.20
2022-12-28T08:09:06.521Z,12.03
2022-12-28T08:11:36.997Z,13.37
2022-12-28T08:14:07.702Z,20.70
2022-12-28T08:16:38.225Z,12.90
2022-12-28T08:19:07.255Z,11.17
2022-12-28T08:21:37.667Z,11.27
2022-12-28T08:24:07.180Z,18.53
2022-12-28T08:26:37.460Z,19.47
2022-12-28T08:29:09.314Z,9.40
2022-12-28T08:31:39.464Z,10.57
2022-12-28T08:34:12.215Z,8.47
2022-12-28T08:36:40.956Z,9.73
2022-12-28T08:39:09.649Z,8.60
2022-12-28T08:41:38.246Z,9.17
2022-12-28T08:44:08.393Z,9.33
2022-12-28T08:46:37.863Z,8.07
2022-12-28T08:49:06.938Z,8.40
2022-12-28T08:51:37.226Z,17.77
2022-12-28T08:54:06.384Z,12.17
2022-12-28T08:56:36.598Z,12.20
2022-12-28T08:59:07.249Z,10.33
2022-12-28T09:01:43.043Z,10.73
2022-12-28T09:04:15.262Z,16.07
2022-12-28T09:06:43.973Z,14.80
2022-12-28T09:09:14.405Z,13.63
2022-12-28T09:11:43.553Z,12.60
2022-12-28T09:14:22.801Z,20.23
2022-12-28T09:16:52.656Z,31.87
2022-12-28T09:19:21.696Z,22.80
2022-12-28T09:21:52.666Z,21.23
2022-12-28T09:24:21.970Z,25.50
2022-12-28T09:26:52.720Z,28.63
2022-12-28T09:29:22.991Z,46.17
2022-12-28T09:31:51.530Z,19.00
2022-12-28T09:34:37.323Z,40.40
2022-12-28T09:37:06.912Z,18.97
2022-12-28T09:39:35.784Z,13.30
2022-12-28T09:42:07.316Z,13.13
2022-12-28T09:44:56.039Z,11.37
2022-12-28T09:47:29.752Z,11.90
2022-12-28T09:50:28.597Z,13.77
2022-12-28T09:53:24.699Z,11.93
2022-12-28T09:55:58.826Z,10.57
2022-12-28T09:58:28.897Z,9.70
2022-12-28T10:00:59.738Z,10.57
2022-12-28T10:03:33.186Z,10.37
2022-12-28T10:06:01.860Z,9.43
2022-12-28T10:08:31.076Z,11.43
2022-12-28T10:11:02.447Z,11.30
2022-12-28T10:13:54.589Z,11.23
2022-12-28T10:16:28.026Z,10.93
2022-12-28T10:18:56.811Z,10.53
2022-12-28T10:21:32.327Z,10.90
2022-12-28T10:24:30.253Z,11.10
2022-12-28T10:26:50.847Z,10.33
2022-12-28T10:29:22.971Z,8.87
2022-12-28T10:32:01.344Z,10.07
2022-12-28T10:34:34.747Z,10.27
2022-12-28T10:37:14.451Z,11.80
2022-12-28T10:39:50.008Z,12.10
2022-12-28T10:42:23.142Z,12.90
2022-12-28T10:44:52.225Z,12.87
2022-12-28T10:47:30.450Z,15.73
2022-12-28T10:52:57.968Z,10.27
2022-12-28T10:55:31.303Z,11.43
2022-12-28T10:58:33.211Z,8.50
2022-12-28T11:01:06.765Z,7.90
2022-12-28T11:03:38.750Z,9.00
2022-12-28T11:06:15.862Z,13.87
2022-12-28T11:08:46.897Z,13.67
2022-12-28T11:11:20.844Z,8.97
2022-12-28T11:13:53.488Z,7.80
2022-12-28T11:16:22.367Z,9.30
2022-12-28T11:18:52.401Z,8.30
2022-12-28T11:21:23.431Z,8.83
2022-12-28T11:23:52.714Z,10.80
2022-12-28T11:26:21.671Z,9.57
2022-12-28T11:28:52.946Z,7.13
2022-12-28T11:31:27.485Z,6.27
2022-12-28T11:33:59.587Z,6.50
2022-12-28T11:36:29.012Z,8.77
2022-12-28T11:38:58.402Z,7.50
2022-12-28T11:41:51.241Z,7.07
2022-12-28T11:44:52.126Z,7.90
2022-12-28T11:47:33.334Z,6.90
2022-12-28T11:50:39.647Z,7.10
2022-12-28T11:53:24.433Z,6.50
2022-12-28T11:56:06.380Z,8.33
2022-12-28T11:59:02.260Z,14.77
2022-12-28T12:01:48.372Z,8.33
2022-12-28T12:04:35.905Z,8.13
2022-12-28T12:07:47.638Z,7.57
2022-12-28T12:10:36.034Z,7.23
2022-12-28T12:13:42.625Z,6.70
2022-12-28T12:16:23.092Z,8.97
2022-12-28T12:18:53.617Z,7.67
2022-12-28T12:21:34.648Z,7.93
2022-12-28T12:24:18.468Z,6.60
2022-12-28T12:26:51.962Z,6.37
2022-12-28T12:29:24.282Z,6.73
2022-12-28T12:31:58.213Z,6.60
2022-12-28T12:34:30.926Z,6.03
2022-12-28T12:37:39.137Z,7.37
2022-12-28T12:40:34.184Z,6.57
2022-12-28T12:43:18.816Z,14.07
2022-12-28T12:45:52.931Z,8.63
2022-12-28T12:48:42.398Z,7.30
2022-12-28T12:51:20.109Z,5.93
2022-12-28T12:53:59.509Z,5.87
2022-12-28T12:56:40.866Z,8.10
2022-12-28T12:59:24.392Z,5.93
2022-12-28T13:01:57.847Z,6.10
2022-12-28T13:04:28.932Z,5.67
2022-12-28T13:06:59.933Z,5.80
2022-12-28T13:09:30.177Z,6.27
2022-12-28T13:11:59.401Z,5.60
2022-12-28T13:14:30.050Z,5.73
2022-12-28T13:16:59.901Z,5.43
2022-12-28T13:19:29.545Z,5.17
2022-12-28T13:21:59.334Z,10.00
2022-12-28T13:24:29.127Z,13.17
2022-12-28T13:26:59.428Z,8.20
2022-12-28T13:29:39.486Z,8.60
2022-12-28T13:32:25.505Z,8.80
2022-12-28T13:34:54.089Z,7.60
2022-12-28T13:37:22.991Z,8.10
2022-12-28T13:39:51.676Z,8.77
2022-12-28T13:42:22.759Z,10.17
2022-12-28T13:44:53.802Z,8.50
2022-12-28T13:47:25.148Z,7.33
2022-12-28T13:49:57.953Z,8.57
2022-12-28T13:52:29.033Z,7.67
2022-12-28T13:55:01.620Z,7.20
2022-12-28T13:57:50.087Z,5.97
2022-12-28T14:00:21.597Z,6.33
2022-12-28T14:02:52.137Z,6.10
2022-12-28T14:05:23.255Z,6.80
2022-12-28T14:07:52.255Z,5.73
2022-12-28T14:10:21.652Z,7.07
2022-12-28T14:12:50.691Z,8.00
2022-12-28T14:15:21.014Z,5.60
2022-12-28T14:17:51.187Z,42.27
2022-12-28T14:20:20.573Z,11.97
2022-12-28T14:22:49.111Z,10.23
2022-12-28T14:25:19.509Z,8.07
2022-12-28T14:27:57.454Z,6.33
2022-12-28T14:30:29.963Z,6.23
2022-12-28T14:32:59.580Z,6.97
2022-12-28T14:35:29.724Z,6.97
2022-12-28T14:38:00.322Z,7.87
2022-12-28T14:40:31.758Z,12.07
2022-12-28T14:43:01.597Z,17.70
2022-12-28T14:46:07.429Z,19.33
2022-12-28T14:48:36.673Z,14.57
2022-12-28T14:51:07.006Z,13.43
2022-12-28T14:53:35.845Z,10.73
2022-12-28T14:56:07.391Z,21.47
2022-12-28T14:58:41.165Z,21.37
2022-12-28T15:01:11.685Z,19.90
2022-12-28T15:03:51.404Z,15.07
2022-12-28T15:06:20.895Z,12.83
2022-12-28T15:08:50.562Z,12.37
2022-12-28T15:11:19.819Z,12.93
2022-12-28T15:13:48.601Z,12.47
2022-12-28T15:16:19.627Z,10.20
2022-12-28T15:18:48.207Z,11.53
2022-12-28T15:21:18.760Z,13.47
2022-12-28T15:23:50.401Z,10.77
2022-12-28T15:26:19.106Z,12.03
2022-12-28T15:28:47.732Z,14.83
2022-12-28T15:31:18.887Z,11.00
2022-12-28T15:33:47.787Z,14.27
2022-12-28T15:36:18.406Z,14.50
2022-12-28T15:38:47.487Z,11.63
2022-12-28T15:41:33.955Z,13.87
2022-12-28T15:44:02.486Z,12.43
2022-12-28T15:46:32.448Z,17.53
2022-12-28T15:49:03.144Z,25.20
2022-12-28T15:51:31.834Z,22.00
2022-12-28T15:54:00.564Z,32.43
2022-12-28T15:56:30.717Z,40.00
2022-12-28T15:59:00.493Z,32.83
2022-12-28T16:01:32.132Z,24.80
2022-12-28T16:04:02.230Z,19.20
2022-12-28T16:06:35.930Z,17.90
2022-12-28T16:09:07.306Z,14.67
2022-12-28T16:11:35.893Z,13.93
2022-12-28T16:14:05.984Z,14.43
2022-12-28T16:16:38.326Z,16.13
2022-12-28T16:19:08.915Z,11.20
2022-12-28T16:21:37.485Z,14.17
2022-12-28T16:24:06.370Z,21.67
2022-12-28T16:26:35.066Z,22.50
2022-12-28T16:29:04.090Z,26.87
2022-12-28T16:31:33.881Z,28.10
2022-12-28T16:34:05.564Z,26.03
2022-12-28T16:36:35.550Z,22.57
2022-12-28T16:39:05.602Z,20.00
2022-12-28T16:41:37.390Z,22.03
2022-12-28T16:44:09.283Z,20.03
2022-12-28T16:46:37.923Z,24.33
2022-12-28T16:49:07.959Z,17.67
2022-12-28T16:51:36.549Z,18.13
2022-12-28T16:54:05.504Z,14.93
2022-12-28T16:56:34.194Z,14.87
2022-12-28T16:59:02.840Z,33.43
2022-12-28T17:01:31.430Z,25.80
2022-12-28T17:04:04.223Z,21.97
2022-12-28T17:06:34.664Z,16.03
2022-12-28T17:09:03.591Z,18.10
2022-12-28T17:11:32.334Z,16.90
2022-12-28T17:14:02.294Z,15.97
2022-12-28T17:16:30.899Z,14.17
2022-12-28T17:19:00.394Z,18.33
2022-12-28T17:21:29.460Z,15.27
2022-12-28T17:24:00.401Z,18.43
2022-12-28T17:26:28.997Z,15.90
2022-12-28T17:28:58.089Z,18.47
2022-12-28T17:31:26.665Z,16.73
2022-12-28T17:33:58.201Z,17.10
2022-12-28T17:36:27.106Z,15.60
2022-12-28T17:38:55.896Z,15.40
2022-12-28T17:41:27.787Z,13.47
2022-12-28T17:43:57.898Z,13.00
2022-12-28T17:46:27.660Z,13.53
2022-12-28T17:48:58.058Z,22.77
2022-12-28T17:51:28.480Z,24.67
2022-12-28T17:53:57.585Z,17.27
2022-12-28T17:56:27.836Z,15.43
2022-12-28T17:58:57.815Z,15.77
2022-12-28T18:01:27.884Z,15.80
2022-12-28T18:03:57.171Z,15.60
2022-12-28T18:06:26.003Z,19.67
2022-12-28T18:08:54.692Z,19.83
2022-12-28T18:11:23.500Z,15.07
2022-12-28T18:13:56.156Z,14.43
2022-12-28T18:16:24.805Z,17.03
2022-12-28T18:18:53.726Z,20.53
2022-12-28T18:21:24.039Z,32.70
2022-12-28T18:23:53.780Z,44.83
2022-12-28T18:26:23.675Z,45.33
2022-12-28T18:28:53.595Z,34.50
2022-12-28T18:31:22.739Z,36.37
2022-12-28T18:33:51.503Z,26.57
2022-12-28T18:36:20.263Z,24.80
2022-12-28T18:38:49.564Z,28.47
2022-12-28T18:41:23.060Z,29.67
2022-12-28T18:43:53.149Z,26.83
2022-12-28T18:46:21.773Z,24.43
2022-12-28T18:48:50.341Z,22.73
2022-12-28T18:51:19.392Z,20.70
2022-12-28T18:53:48.507Z,18.23
2022-12-28T18:56:18.609Z,20.13
2022-12-28T18:58:51.836Z,20.30
2022-12-28T19:04:12.673Z,18.50
2022-12-28T19:06:41.956Z,21.23
2022-12-28T19:09:11.622Z,17.67
2022-12-28T19:11:40.583Z,16.00
2022-12-28T19:14:12.378Z,15.60
2022-12-28T19:16:42.768Z,15.27
2022-12-28T19:19:11.619Z,16.23
2022-12-28T19:21:41.582Z,15.10
2022-12-28T19:24:13.738Z,14.70
2022-12-28T19:26:42.661Z,19.30
2022-12-28T19:29:12.535Z,18.10
2022-12-28T19:31:42.574Z,13.47
2022-12-28T19:34:11.278Z,18.10
2022-12-28T19:36:39.928Z,16.97
2022-12-28T19:39:08.439Z,15.70
2022-12-28T19:41:36.992Z,14.00
2022-12-28T19:44:05.944Z,18.60
2022-12-28T19:46:34.537Z,15.47
2022-12-28T19:49:05.547Z,19.30
2022-12-28T19:51:34.662Z,23.53
2022-12-28T19:54:03.549Z,20.90
2022-12-28T19:56:32.329Z,22.63
2022-12-28T19:59:06.742Z,18.00
2022-12-28T20:01:37.339Z,18.70
2022-12-28T20:04:13.632Z,16.73
2022-12-28T20:06:44.297Z,18.60
2022-12-28T20:09:14.530Z,18.63
2022-12-28T20:11:44.790Z,18.70
2022-12-28T20:14:17.188Z,15.70
2022-12-28T20:16:50.223Z,16.27
2022-12-28T20:19:20.179Z,17.40
2022-12-28T20:21:49.568Z,25.80
2022-12-28T20:24:21.615Z,24.40
2022-12-28T20:26:50.973Z,16.27
2022-12-28T20:29:21.468Z,18.43
2022-12-28T20:31:51.300Z,17.77
2022-12-28T20:34:21.284Z,16.50
2022-12-28T20:36:50.041Z,15.07
2022-12-28T20:39:18.695Z,15.53
2022-12-28T20:42:04.474Z,17.73
2022-12-28T20:44:34.272Z,20.50
2022-12-28T20:47:03.361Z,29.27
2022-12-28T20:49:33.990Z,28.63
2022-12-28T20:52:02.690Z,29.80
2022-12-28T20:54:31.217Z,27.53
2022-12-28T20:56:59.733Z,24.87
2022-12-28T20:59:28.545Z,19.87
2022-12-28T21:01:58.532Z,15.57
2022-12-28T21:04:27.636Z,15.90
2022-12-28T21:06:57.659Z,14.53
2022-12-28T21:09:26.244Z,13.53
2022-12-28T21:11:54.776Z,15.23
2022-12-28T21:14:23.291Z,15.07
2022-12-28T21:16:51.843Z,15.93
2022-12-28T21:19:20.424Z,13.70
2022-12-28T21:21:49.625Z,13.20
2022-12-28T21:24:19.545Z,13.17
2022-12-28T21:26:48.052Z,14.27
2022-12-28T21:29:22.028Z,11.20
2022-12-28T21:31:54.127Z,11.57
2022-12-28T21:34:22.867Z,11.57
2022-12-28T21:36:51.358Z,12.00
2022-12-28T21:39:21.647Z,11.37
2022-12-28T21:41:50.365Z,10.67
2022-12-28T21:44:20.921Z,11.27
2022-12-28T21:46:51.057Z,12.27
2022-12-28T21:49:19.981Z,12.73
2022-12-28T21:51:48.510Z,15.43
2022-12-28T21:54:18.648Z,14.73
2022-12-28T21:56:52.427Z,14.50
2022-12-28T21:59:21.890Z,13.83
2022-12-28T22:02:07.694Z,15.00
2022-12-28T22:04:50.316Z,9.33
2022-12-28T22:07:20.256Z,9.80
2022-12-28T22:10:06.764Z,13.53
2022-12-28T22:12:37.129Z,13.57
2022-12-28T22:15:26.392Z,12.90
2022-12-28T22:17:56.292Z,13.53
2022-12-28T22:20:25.286Z,12.27
2022-12-28T22:22:56.149Z,12.90
2022-12-28T22:25:24.785Z,114.50
2022-12-28T22:27:54.691Z,27.57
2022-12-28T22:30:23.389Z,15.47
2022-12-28T22:32:51.909Z,13.70
2022-12-28T22:35:20.472Z,14.63
2022-12-28T22:37:49.020Z,14.73
2022-12-28T22:40:18.203Z,13.87
2022-12-28T22:42:48.962Z,14.30
2022-12-28T22:45:20.689Z,72.13
2022-12-28T22:47:49.399Z,38.10
2022-12-28T22:50:19.267Z,24.23
2022-12-28T22:52:48.162Z,16.03
2022-12-28T22:55:16.798Z,14.10
2022-12-28T22:57:45.520Z,12.00
2022-12-28T23:00:15.570Z,11.67
2022-12-28T23:02:46.459Z,11.83
2022-12-28T23:05:15.303Z,12.37
2022-12-28T23:07:43.878Z,12.27
2022-12-28T23:10:12.507Z,10.50
2022-12-28T23:12:41.093Z,9.97
2022-12-28T23:15:18.676Z,10.17
2022-12-28T23:17:50.192Z,9.93
2022-12-28T23:20:36.828Z,10.10
2022-12-28T23:23:22.780Z,10.43
2022-12-28T23:26:08.676Z,11.83
2022-12-28T23:28:37.414Z,12.77
2022-12-28T23:31:06.499Z,12.43
2022-12-28T23:33:36.907Z,12.60
2022-12-28T23:36:06.076Z,12.73
2022-12-28T23:38:34.853Z,12.97
2022-12-28T23:41:24.455Z,11.70
2022-12-28T23:43:53.039Z,14.90
2022-12-28T23:46:21.736Z,14.93
2022-12-28T23:48:51.795Z,19.83
2022-12-28T23:51:20.650Z,18.47
2022-12-28T23:53:49.168Z,17.03
2022-12-28T23:56:17.753Z,18.50
2022-12-28T23:58:46.248Z,15.07
