createdAt,value
2019-05-03T00:00:51.491Z,0
2019-05-03T00:02:04.364Z,0
2019-05-03T00:03:14.488Z,0
2019-05-03T00:04:24.822Z,0
2019-05-03T00:05:34.993Z,0
2019-05-03T00:06:45.142Z,0
2019-05-03T00:07:55.081Z,0
2019-05-03T00:09:06.380Z,0
2019-05-03T00:10:17.670Z,0
2019-05-03T00:11:29.198Z,0
2019-05-03T00:12:42.009Z,0
2019-05-03T00:13:52.516Z,0
2019-05-03T00:15:02.743Z,0
2019-05-03T00:16:14.350Z,0
2019-05-03T00:17:24.338Z,0
2019-05-03T00:18:35.263Z,0
2019-05-03T00:19:47.062Z,0
2019-05-03T00:20:57.540Z,0
2019-05-03T00:22:09.204Z,0
2019-05-03T00:23:19.313Z,0
2019-05-03T00:24:31.850Z,0
2019-05-03T00:25:43.970Z,0
2019-05-03T00:26:54.127Z,0
2019-05-03T00:28:04.398Z,0
2019-05-03T00:29:15.158Z,0
2019-05-03T00:30:27.297Z,0
2019-05-03T00:31:38.984Z,0
2019-05-03T00:32:49.710Z,0
2019-05-03T00:34:02.222Z,0
2019-05-03T00:35:14.416Z,0
2019-05-03T00:36:24.890Z,0
2019-05-03T00:37:35.216Z,0
2019-05-03T00:38:46.730Z,0
2019-05-03T00:39:57.142Z,0
2019-05-03T00:41:08.967Z,0
2019-05-03T00:42:18.888Z,0
2019-05-03T00:43:29.470Z,0
2019-05-03T00:44:42.177Z,0
2019-05-03T00:45:54.071Z,0
2019-05-03T00:47:04.712Z,0
2019-05-03T00:48:14.852Z,0
2019-05-03T00:49:25.080Z,0
2019-05-03T00:50:36.906Z,0
2019-05-03T00:51:46.727Z,0
2019-05-03T00:52:58.424Z,0
2019-05-03T00:54:09.297Z,0
2019-05-03T00:55:26.897Z,0
2019-05-03T00:56:36.990Z,0
2019-05-03T00:57:48.696Z,0
2019-05-03T00:59:02.019Z,0
2019-05-03T01:00:12.388Z,0
2019-05-03T01:01:22.621Z,0
2019-05-03T01:02:34.358Z,0
2019-05-03T01:03:44.328Z,0
2019-05-03T01:04:54.345Z,0
2019-05-03T01:06:04.738Z,0
2019-05-03T01:07:16.202Z,0
2019-05-03T01:08:26.892Z,0
2019-05-03T01:09:38.855Z,0
2019-05-03T01:10:49.320Z,0
2019-05-03T01:11:59.396Z,0
2019-05-03T01:13:12.324Z,0
2019-05-03T01:14:22.659Z,0
2019-05-03T01:15:34.426Z,0
2019-05-03T01:16:44.939Z,0
2019-05-03T01:17:54.987Z,0
2019-05-03T01:19:05.126Z,0
2019-05-03T01:20:16.765Z,0
2019-05-03T01:21:27.225Z,0
2019-05-03T01:22:39.273Z,0
2019-05-03T01:23:52.487Z,0
2019-05-03T01:25:02.978Z,0
2019-05-03T01:26:14.288Z,0
2019-05-03T01:27:24.511Z,0
2019-05-03T01:28:34.577Z,0
2019-05-03T01:29:44.946Z,0
2019-05-03T01:30:56.425Z,0
2019-05-03T01:32:07.159Z,0
2019-05-03T01:33:19.012Z,0
2019-05-03T01:34:28.919Z,0
2019-05-03T01:35:39.505Z,0
2019-05-03T01:36:51.750Z,0
2019-05-03T01:38:02.537Z,0
2019-05-03T01:39:12.836Z,0
2019-05-03T01:40:24.472Z,0
2019-05-03T01:41:34.817Z,0
2019-05-03T01:42:45.116Z,0
2019-05-03T01:43:55.129Z,0
2019-05-03T01:45:06.669Z,0
2019-05-03T01:46:16.567Z,0
2019-05-03T01:47:26.723Z,0
2019-05-03T01:48:37.010Z,0
2019-05-03T01:49:47.445Z,0
2019-05-03T01:50:58.771Z,0
2019-05-03T01:52:08.959Z,0
2019-05-03T01:53:21.559Z,0
2019-05-03T01:54:34.523Z,0
2019-05-03T01:55:54.800Z,0
2019-05-03T01:57:09.377Z,0
2019-05-03T01:58:19.434Z,0
2019-05-03T01:59:29.649Z,0
2019-05-03T02:00:42.306Z,0
2019-05-03T02:01:54.027Z,0
2019-05-03T02:03:03.862Z,0
2019-05-03T02:04:14.688Z,0
2019-05-03T02:05:24.952Z,0
2019-05-03T02:06:36.589Z,0
2019-05-03T02:07:48.532Z,0
2019-05-03T02:08:59.125Z,0
2019-05-03T02:10:11.772Z,0
2019-05-03T02:11:22.177Z,0
2019-05-03T02:12:32.260Z,0
2019-05-03T02:13:42.735Z,0
2019-05-03T02:14:54.126Z,0
2019-05-03T02:16:04.758Z,0
2019-05-03T02:17:14.937Z,0
2019-05-03T02:18:24.837Z,0
2019-05-03T02:19:35.122Z,0
2019-05-03T02:20:46.600Z,0
2019-05-03T02:21:57.157Z,0
2019-05-03T02:23:07.653Z,0
2019-05-03T02:24:19.011Z,0
2019-05-03T02:25:28.787Z,0
2019-05-03T02:26:38.514Z,0
2019-05-03T02:27:49.540Z,0
2019-05-03T02:29:01.718Z,0
2019-05-03T02:30:16.337Z,0
2019-05-03T02:31:28.088Z,0
2019-05-03T02:32:40.077Z,0
2019-05-03T02:33:55.434Z,0
2019-05-03T02:35:07.607Z,0
2019-05-03T02:36:23.150Z,0
2019-05-03T02:37:35.512Z,0
2019-05-03T02:38:47.903Z,0
2019-05-03T02:40:00.037Z,0
2019-05-03T02:41:13.404Z,0
2019-05-03T02:42:26.447Z,0
2019-05-03T02:43:38.908Z,0
2019-05-03T02:44:50.789Z,0
2019-05-03T02:46:05.803Z,0
2019-05-03T02:47:15.868Z,0
2019-05-03T02:48:28.056Z,0
2019-05-03T02:49:40.146Z,0
2019-05-03T02:50:52.151Z,0
2019-05-03T02:52:06.579Z,0
2019-05-03T02:53:17.961Z,0
2019-05-03T02:54:31.596Z,0
2019-05-03T02:55:45.376Z,0
2019-05-03T02:56:58.406Z,0
2019-05-03T02:58:10.585Z,0
2019-05-03T02:59:26.120Z,0
2019-05-03T03:00:38.650Z,0
2019-05-03T03:01:51.000Z,0
2019-05-03T03:03:04.948Z,0
2019-05-03T03:04:18.030Z,0
2019-05-03T03:05:30.131Z,0
2019-05-03T03:06:41.643Z,0
2019-05-03T03:07:53.045Z,0
2019-05-03T03:09:07.923Z,0
2019-05-03T03:10:21.002Z,0
2019-05-03T03:11:35.535Z,0
2019-05-03T03:12:48.786Z,0
2019-05-03T03:14:00.087Z,0
2019-05-03T03:15:16.012Z,0
2019-05-03T03:16:32.346Z,0
2019-05-03T03:17:47.905Z,0
2019-05-03T03:19:00.622Z,0
2019-05-03T03:20:12.711Z,0
2019-05-03T03:21:28.367Z,0
2019-05-03T03:22:41.059Z,0
2019-05-03T03:23:55.893Z,0
2019-05-03T03:25:07.934Z,0
2019-05-03T03:26:42.231Z,0
2019-05-03T03:27:55.657Z,0
2019-05-03T03:29:08.303Z,0
2019-05-03T03:30:21.970Z,0
2019-05-03T03:31:40.165Z,5
2019-05-03T03:33:00.217Z,5
2019-05-03T03:34:18.122Z,5
2019-05-03T03:35:40.511Z,5
2019-05-03T03:37:18.088Z,5
2019-05-03T03:38:30.874Z,5
2019-05-03T03:39:45.715Z,5
2019-05-03T03:41:00.999Z,10
2019-05-03T03:42:12.544Z,10
2019-05-03T03:43:25.904Z,10
2019-05-03T03:44:38.753Z,10
2019-05-03T03:45:50.404Z,10
2019-05-03T03:47:05.281Z,15
2019-05-03T03:48:18.209Z,15
2019-05-03T03:49:28.694Z,15
2019-05-03T03:50:40.799Z,20
2019-05-03T03:51:52.786Z,20
2019-05-03T03:53:06.655Z,20
2019-05-03T03:54:17.734Z,20
2019-05-03T03:55:28.971Z,20
2019-05-03T03:57:07.988Z,25
2019-05-03T03:58:29.592Z,25
2019-05-03T03:59:41.258Z,25
2019-05-03T04:00:55.439Z,25
2019-05-03T04:02:08.260Z,30
2019-05-03T04:03:20.683Z,30
2019-05-03T04:04:35.595Z,30
2019-05-03T04:05:49.070Z,35
2019-05-03T04:07:06.485Z,35
2019-05-03T04:08:18.723Z,40
2019-05-03T04:09:30.460Z,40
2019-05-03T04:10:42.512Z,45
2019-05-03T04:11:53.566Z,50
2019-05-03T04:13:07.925Z,50
2019-05-03T04:14:20.406Z,55
2019-05-03T04:15:33.159Z,60
2019-05-03T04:16:47.908Z,60
2019-05-03T04:18:01.278Z,65
2019-05-03T04:19:13.032Z,65
2019-05-03T04:20:28.220Z,70
2019-05-03T04:21:40.666Z,75
2019-05-03T04:22:52.514Z,75
2019-05-03T04:24:05.915Z,75
2019-05-03T04:25:17.910Z,80
2019-05-03T04:26:35.753Z,85
2019-05-03T04:27:48.108Z,85
2019-05-03T04:29:00.830Z,90
2019-05-03T04:30:12.922Z,90
2019-05-03T04:31:26.082Z,95
2019-05-03T04:32:40.821Z,95
2019-05-03T04:33:51.856Z,95
2019-05-03T04:35:05.326Z,105
2019-05-03T04:36:18.274Z,105
2019-05-03T04:37:31.036Z,105
2019-05-03T04:38:45.175Z,110
2019-05-03T04:39:58.381Z,110
2019-05-03T04:41:10.840Z,115
2019-05-03T04:42:25.320Z,115
2019-05-03T04:43:38.120Z,120
2019-05-03T04:44:50.572Z,120
2019-05-03T04:46:06.179Z,125
2019-05-03T04:47:18.204Z,125
2019-05-03T04:48:30.133Z,125
2019-05-03T04:49:41.076Z,125
2019-05-03T04:50:54.979Z,125
2019-05-03T04:52:08.307Z,125
2019-05-03T04:53:20.902Z,125
2019-05-03T04:54:32.553Z,130
2019-05-03T04:55:46.792Z,135
2019-05-03T04:56:58.683Z,135
2019-05-03T04:58:09.653Z,135
2019-05-03T04:59:20.855Z,140
2019-05-03T05:00:35.523Z,145
2019-05-03T05:01:48.427Z,145
2019-05-03T05:03:00.053Z,150
2019-05-03T05:04:12.467Z,155
2019-05-03T05:05:26.042Z,155
2019-05-03T05:06:37.500Z,155
2019-05-03T05:07:48.180Z,155
2019-05-03T05:08:59.774Z,155
2019-05-03T05:10:12.286Z,155
2019-05-03T05:11:26.262Z,155
2019-05-03T05:12:38.039Z,155
2019-05-03T05:13:50.458Z,155
2019-05-03T05:15:05.220Z,155
2019-05-03T05:16:18.364Z,155
2019-05-03T05:17:31.035Z,150
2019-05-03T05:18:42.425Z,150
2019-05-03T05:19:54.877Z,145
2019-05-03T05:21:06.968Z,145
2019-05-03T05:22:17.772Z,140
2019-05-03T05:23:29.860Z,140
2019-05-03T05:24:41.798Z,140
2019-05-03T05:25:51.832Z,140
2019-05-03T05:27:02.224Z,140
2019-05-03T05:28:14.981Z,145
2019-05-03T05:29:25.332Z,145
2019-05-03T05:30:37.663Z,145
2019-05-03T05:31:49.424Z,145
2019-05-03T05:33:00.114Z,145
2019-05-03T05:34:14.895Z,150
2019-05-03T05:35:27.150Z,150
2019-05-03T05:36:37.218Z,155
2019-05-03T05:37:46.840Z,155
2019-05-03T05:38:57.635Z,160
2019-05-03T05:40:07.722Z,160
2019-05-03T05:41:18.111Z,160
2019-05-03T05:42:29.540Z,160
2019-05-03T05:43:40.540Z,165
2019-05-03T05:44:52.501Z,165
2019-05-03T05:46:07.712Z,165
2019-05-03T05:47:17.459Z,170
2019-05-03T05:48:29.084Z,170
2019-05-03T05:49:39.913Z,170
2019-05-03T05:50:52.014Z,170
2019-05-03T05:52:04.962Z,165
2019-05-03T05:53:15.278Z,165
2019-05-03T05:54:26.997Z,165
2019-05-03T05:55:38.962Z,165
2019-05-03T05:56:49.360Z,170
2019-05-03T05:58:15.705Z,170
2019-05-03T05:59:27.266Z,170
2019-05-03T06:00:38.385Z,170
2019-05-03T06:01:50.410Z,170
2019-05-03T06:03:02.318Z,170
2019-05-03T06:04:15.362Z,170
2019-05-03T06:05:27.514Z,170
2019-05-03T06:06:39.564Z,170
2019-05-03T06:07:51.479Z,175
2019-05-03T06:09:01.944Z,170
2019-05-03T06:10:14.574Z,175
2019-05-03T06:11:28.206Z,175
2019-05-03T06:12:40.012Z,170
2019-05-03T06:13:51.412Z,175
2019-05-03T06:15:01.653Z,175
2019-05-03T06:16:12.328Z,175
2019-05-03T06:17:24.510Z,175
2019-05-03T06:18:35.328Z,170
2019-05-03T06:19:47.298Z,180
2019-05-03T06:20:59.137Z,175
2019-05-03T06:22:09.678Z,180
2019-05-03T06:23:21.332Z,180
2019-05-03T06:24:32.161Z,180
2019-05-03T06:25:42.605Z,185
2019-05-03T06:26:54.615Z,185
2019-05-03T06:28:20.896Z,190
2019-05-03T06:29:32.027Z,195
2019-05-03T06:30:42.303Z,205
2019-05-03T06:31:55.017Z,215
2019-05-03T06:33:05.407Z,225
2019-05-03T06:34:17.365Z,240
2019-05-03T06:35:26.858Z,240
2019-05-03T06:36:37.816Z,250
2019-05-03T06:37:48.388Z,245
2019-05-03T06:38:59.584Z,250
2019-05-03T06:40:14.700Z,235
2019-05-03T06:41:27.447Z,280
2019-05-03T06:42:50.935Z,255
2019-05-03T06:44:04.244Z,260
2019-05-03T06:45:22.297Z,270
2019-05-03T06:46:40.101Z,265
2019-05-03T06:47:57.594Z,295
2019-05-03T06:49:17.590Z,265
2019-05-03T06:50:34.769Z,265
2019-05-03T06:51:54.463Z,295
2019-05-03T06:53:15.572Z,300
2019-05-03T06:54:37.975Z,330
2019-05-03T06:55:55.385Z,355
2019-05-03T06:57:17.247Z,335
2019-05-03T06:58:44.846Z,315
2019-05-03T06:59:55.061Z,285
2019-05-03T07:01:06.992Z,300
2019-05-03T07:02:17.303Z,315
2019-05-03T07:03:27.663Z,295
2019-05-03T07:04:39.483Z,295
2019-05-03T07:05:49.824Z,270
2019-05-03T07:06:59.941Z,280
2019-05-03T07:08:11.676Z,265
2019-05-03T07:09:21.417Z,245
2019-05-03T07:10:32.137Z,280
2019-05-03T07:11:45.109Z,265
2019-05-03T07:12:57.149Z,280
2019-05-03T07:14:07.512Z,270
2019-05-03T07:15:19.312Z,270
2019-05-03T07:16:30.183Z,280
2019-05-03T07:17:42.167Z,310
2019-05-03T07:18:55.711Z,275
2019-05-03T07:20:06.851Z,295
2019-05-03T07:21:17.463Z,300
2019-05-03T07:22:28.953Z,315
2019-05-03T07:23:39.793Z,305
2019-05-03T07:24:54.501Z,315
2019-05-03T07:26:05.329Z,320
2019-05-03T07:27:15.819Z,310
2019-05-03T07:28:27.292Z,295
2019-05-03T07:29:39.055Z,285
2019-05-03T07:30:50.268Z,285
2019-05-03T07:32:02.025Z,275
2019-05-03T07:33:12.078Z,240
2019-05-03T07:34:24.597Z,245
2019-05-03T07:35:35.319Z,255
2019-05-03T07:36:47.164Z,270
2019-05-03T07:37:57.874Z,285
2019-05-03T07:39:07.827Z,325
2019-05-03T07:40:19.352Z,340
2019-05-03T07:41:35.402Z,350
2019-05-03T07:42:47.354Z,325
2019-05-03T07:43:57.483Z,295
2019-05-03T07:45:09.676Z,275
2019-05-03T07:46:21.805Z,290
2019-05-03T07:47:34.853Z,320
2019-05-03T07:48:45.650Z,335
2019-05-03T07:49:57.119Z,320
2019-05-03T07:51:08.016Z,275
2019-05-03T07:52:19.361Z,265
2019-05-03T07:53:30.053Z,280
2019-05-03T07:54:41.971Z,290
2019-05-03T07:55:54.565Z,310
2019-05-03T07:57:05.097Z,335
2019-05-03T07:58:17.434Z,320
2019-05-03T07:59:27.571Z,320
2019-05-03T08:00:39.197Z,320
2019-05-03T08:01:50.403Z,315
2019-05-03T08:03:01.944Z,325
2019-05-03T08:04:12.427Z,360
2019-05-03T08:05:24.554Z,365
2019-05-03T08:06:36.962Z,350
2019-05-03T08:07:49.229Z,370
2019-05-03T08:08:59.405Z,365
2019-05-03T08:10:10.285Z,360
2019-05-03T08:11:21.725Z,345
2019-05-03T08:12:31.955Z,325
2019-05-03T08:13:44.509Z,320
2019-05-03T08:14:55.246Z,315
2019-05-03T08:16:05.962Z,330
2019-05-03T08:17:17.683Z,345
2019-05-03T08:18:28.477Z,345
2019-05-03T08:19:40.537Z,330
2019-05-03T08:20:52.331Z,350
2019-05-03T08:22:04.737Z,345
2019-05-03T08:23:35.000Z,345
2019-05-03T08:24:44.892Z,340
2019-05-03T08:26:00.557Z,360
2019-05-03T08:27:12.322Z,325
2019-05-03T08:28:24.537Z,330
2019-05-03T08:29:35.251Z,360
2019-05-03T08:30:46.911Z,405
2019-05-03T08:31:57.061Z,375
2019-05-03T08:33:07.973Z,370
2019-05-03T08:34:19.759Z,375
2019-05-03T08:35:31.519Z,400
2019-05-03T08:36:42.149Z,375
2019-05-03T08:37:54.526Z,405
2019-05-03T08:39:07.652Z,420
2019-05-03T08:40:18.073Z,420
2019-05-03T08:41:29.515Z,445
2019-05-03T08:42:39.986Z,425
2019-05-03T08:43:51.796Z,445
2019-05-03T08:45:04.419Z,430
2019-05-03T08:46:14.885Z,380
2019-05-03T08:47:27.229Z,355
2019-05-03T08:48:37.917Z,350
2019-05-03T08:49:49.811Z,450
2019-05-03T08:51:00.295Z,460
2019-05-03T08:52:12.502Z,470
2019-05-03T08:53:28.096Z,495
2019-05-03T08:54:39.616Z,510
2019-05-03T08:55:49.822Z,510
2019-05-03T08:57:00.580Z,405
2019-05-03T08:58:12.217Z,475
2019-05-03T08:59:38.246Z,445
2019-05-03T09:00:49.897Z,480
2019-05-03T09:02:17.513Z,475
2019-05-03T09:03:29.772Z,470
2019-05-03T09:04:51.315Z,460
2019-05-03T09:06:04.617Z,465
2019-05-03T09:07:17.303Z,485
2019-05-03T09:08:29.597Z,525
2019-05-03T09:09:41.967Z,545
2019-05-03T09:10:54.502Z,545
2019-05-03T09:12:07.106Z,535
2019-05-03T09:13:19.623Z,410
2019-05-03T09:14:50.391Z,520
2019-05-03T09:16:02.618Z,505
2019-05-03T09:17:15.231Z,575
2019-05-03T09:18:28.066Z,440
2019-05-03T09:19:39.521Z,395
2019-05-03T09:20:49.734Z,370
2019-05-03T09:22:02.026Z,370
2019-05-03T09:23:14.717Z,410
2019-05-03T09:24:26.939Z,585
2019-05-03T09:25:38.032Z,600
2019-05-03T09:26:49.543Z,565
2019-05-03T09:28:00.080Z,380
2019-05-03T09:29:10.398Z,370
2019-05-03T09:30:21.515Z,375
2019-05-03T09:31:31.949Z,520
2019-05-03T09:32:42.213Z,470
2019-05-03T09:33:54.445Z,535
2019-05-03T09:35:05.490Z,630
2019-05-03T09:36:17.198Z,820
2019-05-03T09:37:27.514Z,890
2019-05-03T09:38:40.295Z,995
2019-05-03T09:39:51.747Z,1015
2019-05-03T09:41:01.883Z,700
2019-05-03T09:42:15.378Z,595
2019-05-03T09:43:27.564Z,505
2019-05-03T09:44:39.734Z,515
2019-05-03T09:45:50.589Z,515
2019-05-03T09:47:01.968Z,460
2019-05-03T09:48:14.995Z,440
2019-05-03T09:49:27.807Z,440
2019-05-03T09:50:38.457Z,450
2019-05-03T09:51:48.735Z,505
2019-05-03T09:53:00.272Z,740
2019-05-03T09:54:14.629Z,630
2019-05-03T09:55:25.324Z,570
2019-05-03T09:56:36.788Z,400
2019-05-03T09:57:46.667Z,820
2019-05-03T09:58:58.193Z,840
2019-05-03T10:00:12.033Z,775
2019-05-03T10:01:22.385Z,835
2019-05-03T10:02:35.272Z,840
2019-05-03T10:03:47.700Z,845
2019-05-03T10:05:00.129Z,865
2019-05-03T10:06:10.152Z,945
2019-05-03T10:07:22.664Z,965
2019-05-03T10:08:35.777Z,850
2019-05-03T10:09:47.240Z,525
2019-05-03T10:10:57.206Z,1085
2019-05-03T10:12:08.014Z,1165
2019-05-03T10:13:32.031Z,1100
2019-05-03T10:14:42.010Z,925
2019-05-03T10:15:52.288Z,625
2019-05-03T10:17:05.062Z,545
2019-05-03T10:18:20.448Z,540
2019-05-03T10:19:49.948Z,550
2019-05-03T10:21:01.082Z,570
2019-05-03T10:22:12.839Z,995
2019-05-03T10:23:24.824Z,840
2019-05-03T10:24:35.121Z,570
2019-05-03T10:25:47.972Z,530
2019-05-03T10:26:59.975Z,540
2019-05-03T10:28:10.755Z,550
2019-05-03T10:29:22.442Z,545
2019-05-03T10:30:32.450Z,705
2019-05-03T10:31:44.774Z,580
2019-05-03T10:32:54.874Z,570
2019-05-03T10:34:05.728Z,600
2019-05-03T10:35:17.674Z,845
2019-05-03T10:36:29.855Z,685
2019-05-03T10:37:40.677Z,815
2019-05-03T10:38:55.113Z,1340
2019-05-03T10:40:10.133Z,1305
2019-05-03T10:41:20.106Z,1280
2019-05-03T10:42:31.125Z,685
2019-05-03T10:43:44.837Z,765
2019-05-03T10:44:55.510Z,1210
2019-05-03T10:46:07.499Z,745
2019-05-03T10:47:19.404Z,610
2019-05-03T10:48:29.895Z,620
2019-05-03T10:49:40.070Z,600
2019-05-03T10:50:53.352Z,825
2019-05-03T10:52:05.602Z,1340
2019-05-03T10:53:17.788Z,1390
2019-05-03T10:54:27.493Z,1390
2019-05-03T10:55:38.269Z,840
2019-05-03T10:56:49.878Z,815
2019-05-03T10:58:01.405Z,1240
2019-05-03T10:59:12.762Z,885
2019-05-03T11:01:01.521Z,550
2019-05-03T11:02:11.509Z,500
2019-05-03T11:03:21.719Z,470
2019-05-03T11:04:31.720Z,435
2019-05-03T11:05:41.498Z,410
2019-05-03T11:06:54.918Z,390
2019-05-03T11:08:05.094Z,380
2019-05-03T11:09:17.788Z,380
2019-05-03T11:10:27.748Z,385
2019-05-03T11:11:39.958Z,400
2019-05-03T11:12:49.698Z,420
2019-05-03T11:13:59.660Z,445
2019-05-03T11:15:09.642Z,465
2019-05-03T11:16:19.781Z,490
2019-05-03T11:17:30.498Z,525
2019-05-03T11:18:41.751Z,570
2019-05-03T11:19:54.600Z,635
2019-05-03T11:21:05.194Z,695
2019-05-03T11:22:16.810Z,1480
2019-05-03T11:23:27.616Z,650
2019-05-03T11:24:39.612Z,470
2019-05-03T11:25:49.920Z,365
2019-05-03T11:27:02.557Z,325
2019-05-03T11:28:14.396Z,330
2019-05-03T11:29:27.200Z,350
2019-05-03T11:30:38.088Z,380
2019-05-03T11:31:49.359Z,430
2019-05-03T11:33:00.444Z,485
2019-05-03T11:34:10.412Z,560
2019-05-03T11:35:21.958Z,645
2019-05-03T11:36:34.848Z,785
2019-05-03T11:37:45.298Z,1660
2019-05-03T11:38:55.812Z,1665
2019-05-03T11:40:07.537Z,1555
2019-05-03T11:41:32.787Z,1475
2019-05-03T11:42:47.146Z,1605
2019-05-03T11:43:57.106Z,1670
2019-05-03T11:45:06.818Z,1495
2019-05-03T11:46:17.160Z,1425
2019-05-03T11:47:30.290Z,1510
2019-05-03T11:48:42.053Z,1635
2019-05-03T11:49:54.341Z,975
2019-05-03T11:51:04.368Z,1575
2019-05-03T11:52:18.383Z,735
2019-05-03T11:53:30.042Z,655
2019-05-03T11:54:40.540Z,785
2019-05-03T11:55:55.117Z,620
2019-05-03T11:57:07.441Z,635
2019-05-03T11:58:17.107Z,675
2019-05-03T11:59:28.866Z,690
2019-05-03T12:00:38.333Z,675
2019-05-03T12:01:51.666Z,640
2019-05-03T12:03:04.744Z,615
2019-05-03T12:04:15.335Z,610
2019-05-03T12:05:26.957Z,600
2019-05-03T12:06:39.146Z,625
2019-05-03T12:07:50.402Z,610
2019-05-03T12:09:02.308Z,685
2019-05-03T12:11:01.233Z,845
2019-05-03T12:12:11.855Z,855
2019-05-03T12:13:24.554Z,845
2019-05-03T12:14:34.711Z,1345
2019-05-03T12:15:46.988Z,1985
2019-05-03T12:17:49.928Z,850
2019-05-03T12:19:21.490Z,815
2019-05-03T12:20:46.380Z,810
2019-05-03T12:22:00.397Z,845
2019-05-03T12:23:16.298Z,1390
2019-05-03T12:24:32.891Z,1000
2019-05-03T12:25:51.530Z,1110
2019-05-03T12:27:04.572Z,1180
2019-05-03T12:28:17.649Z,1915
2019-05-03T12:29:29.309Z,2260
2019-05-03T12:30:40.387Z,2165
2019-05-03T12:31:54.648Z,1460
2019-05-03T12:33:05.892Z,1325
2019-05-03T12:34:18.340Z,1445
2019-05-03T12:35:29.508Z,1020
2019-05-03T12:36:45.933Z,1095
2019-05-03T12:37:57.890Z,520
2019-05-03T12:39:30.232Z,440
2019-05-03T12:40:42.009Z,425
2019-05-03T12:41:54.882Z,435
2019-05-03T12:43:05.962Z,420
2019-05-03T12:44:17.711Z,365
2019-05-03T12:45:29.601Z,310
2019-05-03T12:46:40.209Z,285
2019-05-03T12:47:52.393Z,280
2019-05-03T12:49:01.360Z,295
2019-05-03T12:50:12.554Z,310
2019-05-03T12:51:25.235Z,330
2019-05-03T12:52:52.162Z,330
2019-05-03T12:54:04.681Z,335
2019-05-03T12:55:15.343Z,365
2019-05-03T12:56:40.655Z,435
2019-05-03T12:57:50.399Z,480
2019-05-03T12:59:02.157Z,510
2019-05-03T13:00:15.595Z,735
2019-05-03T13:01:40.189Z,640
2019-05-03T13:02:51.835Z,675
2019-05-03T13:04:02.626Z,725
2019-05-03T13:05:15.477Z,945
2019-05-03T13:06:25.427Z,1775
2019-05-03T13:07:37.250Z,1900
2019-05-03T13:08:48.093Z,1855
2019-05-03T13:09:59.325Z,1905
2019-05-03T13:11:10.124Z,2065
2019-05-03T13:12:21.900Z,2010
2019-05-03T13:13:32.225Z,1965
2019-05-03T13:14:45.352Z,1925
2019-05-03T13:15:57.398Z,2060
2019-05-03T13:17:11.271Z,1940
2019-05-03T13:18:25.089Z,1840
2019-05-03T13:19:37.396Z,1815
2019-05-03T13:20:47.862Z,1695
2019-05-03T13:21:58.107Z,945
2019-05-03T13:23:12.737Z,845
2019-05-03T13:24:34.612Z,615
2019-05-03T13:25:47.114Z,500
2019-05-03T13:26:57.076Z,380
2019-05-03T13:28:07.667Z,305
2019-05-03T13:29:19.989Z,265
2019-05-03T13:30:34.174Z,245
2019-05-03T13:32:02.001Z,225
2019-05-03T13:33:14.968Z,210
2019-05-03T13:34:27.242Z,195
2019-05-03T13:35:37.682Z,180
2019-05-03T13:36:48.217Z,175
2019-05-03T13:37:58.109Z,175
2019-05-03T13:39:26.157Z,180
2019-05-03T13:40:38.145Z,190
2019-05-03T13:41:50.259Z,200
2019-05-03T13:43:14.988Z,215
2019-05-03T13:44:27.149Z,235
2019-05-03T13:45:37.746Z,255
2019-05-03T13:46:49.420Z,285
2019-05-03T13:48:00.134Z,325
2019-05-03T13:49:11.281Z,360
2019-05-03T13:50:24.425Z,405
2019-05-03T13:51:35.765Z,430
2019-05-03T13:52:47.645Z,430
2019-05-03T13:53:59.765Z,415
2019-05-03T13:55:10.276Z,400
2019-05-03T13:56:24.554Z,400
2019-05-03T13:57:35.350Z,435
2019-05-03T13:58:47.004Z,500
2019-05-03T13:59:57.897Z,590
2019-05-03T14:01:09.987Z,730
2019-05-03T14:02:26.459Z,1075
2019-05-03T14:03:37.637Z,1025
2019-05-03T14:05:00.499Z,1640
2019-05-03T14:06:15.259Z,1270
2019-05-03T14:07:25.247Z,1290
2019-05-03T14:08:37.353Z,1345
2019-05-03T14:09:47.501Z,1075
2019-05-03T14:10:58.106Z,1150
2019-05-03T14:12:11.850Z,1125
2019-05-03T14:13:21.803Z,1445
2019-05-03T14:14:34.887Z,1210
2019-05-03T14:15:45.281Z,1210
2019-05-03T14:16:57.198Z,1000
2019-05-03T14:18:08.434Z,1630
2019-05-03T14:19:19.470Z,2115
2019-05-03T14:20:31.061Z,1905
2019-05-03T14:21:41.540Z,1645
2019-05-03T14:22:51.504Z,1695
2019-05-03T14:24:01.471Z,1625
2019-05-03T14:25:11.549Z,1425
2019-05-03T14:26:24.438Z,1565
2019-05-03T14:27:37.207Z,1480
2019-05-03T14:28:47.605Z,570
2019-05-03T14:29:59.363Z,560
2019-05-03T14:31:09.768Z,1455
2019-05-03T14:32:35.691Z,575
2019-05-03T14:33:47.322Z,475
2019-05-03T14:34:59.529Z,385
2019-05-03T14:36:10.125Z,340
2019-05-03T14:37:20.083Z,315
2019-05-03T14:38:32.558Z,295
2019-05-03T14:39:42.544Z,285
2019-05-03T14:40:57.383Z,265
2019-05-03T14:42:09.496Z,245
2019-05-03T14:43:19.998Z,225
2019-05-03T14:44:32.401Z,205
2019-05-03T14:45:44.291Z,185
2019-05-03T14:47:01.313Z,170
2019-05-03T14:48:15.196Z,160
2019-05-03T14:49:25.468Z,155
2019-05-03T14:50:37.501Z,155
2019-05-03T14:51:48.021Z,160
2019-05-03T14:53:01.603Z,160
2019-05-03T14:54:14.348Z,165
2019-05-03T14:55:25.152Z,165
2019-05-03T14:56:37.133Z,165
2019-05-03T14:57:49.014Z,175
2019-05-03T14:59:00.844Z,185
2019-05-03T15:00:10.789Z,200
2019-05-03T15:01:24.700Z,210
2019-05-03T15:02:55.276Z,220
2019-05-03T15:04:08.373Z,225
2019-05-03T15:05:19.782Z,240
2019-05-03T15:06:31.835Z,250
2019-05-03T15:07:42.361Z,265
2019-05-03T15:08:54.603Z,270
2019-05-03T15:10:05.600Z,270
2019-05-03T15:11:17.333Z,260
2019-05-03T15:12:27.729Z,255
2019-05-03T15:13:39.743Z,245
2019-05-03T15:14:49.996Z,245
2019-05-03T15:16:01.968Z,250
2019-05-03T15:17:12.286Z,255
2019-05-03T15:18:25.535Z,260
2019-05-03T15:19:37.394Z,265
2019-05-03T15:20:50.169Z,270
2019-05-03T15:22:01.853Z,265
2019-05-03T15:23:14.499Z,260
2019-05-03T15:24:25.165Z,255
2019-05-03T15:25:37.038Z,255
2019-05-03T15:26:47.265Z,255
2019-05-03T15:28:00.117Z,255
2019-05-03T15:29:11.992Z,255
2019-05-03T15:30:22.763Z,265
2019-05-03T15:31:35.330Z,270
2019-05-03T15:33:04.912Z,270
2019-05-03T15:34:15.279Z,265
2019-05-03T15:35:25.844Z,260
2019-05-03T15:36:35.944Z,245
2019-05-03T15:37:47.843Z,245
2019-05-03T15:38:57.671Z,250
2019-05-03T15:40:10.566Z,255
2019-05-03T15:41:21.908Z,260
2019-05-03T15:42:31.361Z,265
2019-05-03T15:43:41.815Z,265
2019-05-03T15:44:54.387Z,275
2019-05-03T15:46:05.172Z,280
2019-05-03T15:47:21.677Z,260
2019-05-03T15:48:31.834Z,235
2019-05-03T15:49:44.671Z,195
2019-05-03T15:50:55.294Z,170
2019-05-03T15:52:07.183Z,150
2019-05-03T15:53:17.620Z,140
2019-05-03T15:54:29.380Z,135
2019-05-03T15:55:39.076Z,130
2019-05-03T15:56:49.717Z,130
2019-05-03T15:58:00.068Z,130
2019-05-03T15:59:11.402Z,140
2019-05-03T16:00:24.344Z,150
2019-05-03T16:01:35.297Z,165
2019-05-03T16:02:45.154Z,165
2019-05-03T16:03:55.555Z,165
2019-05-03T16:05:09.411Z,160
2019-05-03T16:06:20.398Z,155
2019-05-03T16:07:32.232Z,155
2019-05-03T16:08:42.179Z,160
2019-05-03T16:09:55.202Z,160
2019-05-03T16:11:05.460Z,170
2019-05-03T16:12:16.990Z,180
2019-05-03T16:13:27.730Z,190
2019-05-03T16:14:37.260Z,205
2019-05-03T16:15:49.258Z,230
2019-05-03T16:16:59.644Z,260
2019-05-03T16:18:09.997Z,280
2019-05-03T16:19:21.844Z,310
2019-05-03T16:20:34.144Z,335
2019-05-03T16:21:47.738Z,340
2019-05-03T16:22:59.290Z,340
2019-05-03T16:24:09.508Z,330
2019-05-03T16:25:21.123Z,315
2019-05-03T16:26:31.987Z,300
2019-05-03T16:27:41.438Z,280
2019-05-03T16:28:55.188Z,300
2019-05-03T16:30:06.966Z,270
2019-05-03T16:31:16.676Z,270
2019-05-03T16:32:26.371Z,270
2019-05-03T16:33:39.728Z,270
2019-05-03T16:34:51.143Z,285
2019-05-03T16:36:01.864Z,290
2019-05-03T16:37:14.828Z,310
2019-05-03T16:38:27.216Z,325
2019-05-03T16:39:37.822Z,345
2019-05-03T16:40:49.919Z,355
2019-05-03T16:42:00.122Z,375
2019-05-03T16:43:09.820Z,355
2019-05-03T16:44:21.355Z,355
2019-05-03T16:45:34.906Z,350
2019-05-03T16:46:44.995Z,345
2019-05-03T16:47:54.948Z,340
2019-05-03T16:49:06.976Z,335
2019-05-03T16:50:18.655Z,325
2019-05-03T16:51:30.133Z,315
2019-05-03T16:52:42.069Z,310
2019-05-03T16:53:55.036Z,315