createdAt,value
2022-09-07T00:01:44.180Z,17.84
2022-09-07T00:04:13.522Z,17.73
2022-09-07T00:06:45.174Z,17.78
2022-09-07T00:09:17.513Z,17.81
2022-09-07T00:11:47.301Z,17.81
2022-09-07T00:14:17.829Z,17.67
2022-09-07T00:16:47.139Z,17.70
2022-09-07T00:19:18.640Z,17.67
2022-09-07T00:21:50.292Z,17.81
2022-09-07T00:24:19.696Z,17.92
2022-09-07T00:26:48.899Z,18.00
2022-09-07T00:29:19.703Z,18.03
2022-09-07T00:31:49.158Z,17.99
2022-09-07T00:34:18.864Z,17.89
2022-09-07T00:36:48.535Z,17.77
2022-09-07T00:39:19.891Z,17.97
2022-09-07T00:41:54.836Z,17.87
2022-09-07T00:45:01.106Z,17.84
2022-09-07T00:47:37.944Z,17.84
2022-09-07T00:50:15.153Z,17.79
2022-09-07T00:52:48.578Z,17.07
2022-09-07T00:55:19.645Z,17.82
2022-09-07T00:57:53.408Z,17.80
2022-09-07T01:00:24.425Z,17.75
2022-09-07T01:02:56.697Z,17.76
2022-09-07T01:05:30.052Z,17.73
2022-09-07T01:07:59.816Z,17.49
2022-09-07T01:10:32.644Z,17.66
2022-09-07T01:13:02.429Z,17.60
2022-09-07T01:15:44.876Z,17.51
2022-09-07T01:18:22.870Z,17.50
2022-09-07T01:21:27.050Z,17.43
2022-09-07T01:24:29.707Z,17.35
2022-09-07T01:27:33.655Z,17.42
2022-09-07T01:30:08.238Z,17.48
2022-09-07T01:32:51.319Z,17.43
2022-09-07T01:35:25.810Z,17.49
2022-09-07T01:38:06.375Z,17.44
2022-09-07T01:40:45.198Z,17.42
2022-09-07T01:43:18.585Z,17.32
2022-09-07T01:45:49.772Z,17.48
2022-09-07T01:48:20.297Z,17.63
2022-09-07T01:50:54.497Z,17.49
2022-09-07T01:53:28.916Z,17.41
2022-09-07T01:56:03.111Z,17.53
2022-09-07T01:58:39.922Z,17.80
2022-09-07T02:01:13.916Z,17.80
2022-09-07T02:03:52.967Z,17.97
2022-09-07T02:06:39.716Z,17.82
2022-09-07T02:09:14.662Z,17.48
2022-09-07T02:11:50.323Z,17.57
2022-09-07T02:14:24.216Z,17.59
2022-09-07T02:16:59.932Z,17.42
2022-09-07T02:19:42.139Z,17.59
2022-09-07T02:22:17.524Z,17.55
2022-09-07T02:24:53.893Z,17.44
2022-09-07T02:27:28.185Z,17.53
2022-09-07T02:29:57.941Z,17.76
2022-09-07T02:32:28.492Z,17.71
2022-09-07T02:34:58.128Z,17.59
2022-09-07T02:37:30.241Z,17.57
2022-09-07T02:40:01.993Z,17.48
2022-09-07T02:42:33.904Z,17.43
2022-09-07T02:45:06.458Z,17.28
2022-09-07T02:47:50.565Z,17.33
2022-09-07T02:50:41.332Z,17.32
2022-09-07T02:53:26.348Z,17.31
2022-09-07T02:56:06.353Z,17.16
2022-09-07T02:58:47.418Z,16.04
2022-09-07T03:01:32.146Z,17.47
2022-09-07T03:04:11.672Z,17.57
2022-09-07T03:06:44.490Z,17.52
2022-09-07T03:09:18.810Z,17.66
2022-09-07T03:11:49.454Z,17.33
2022-09-07T03:14:21.352Z,17.04
2022-09-07T03:16:53.660Z,17.49
2022-09-07T03:19:24.824Z,17.31
2022-09-07T03:21:55.124Z,17.44
2022-09-07T03:24:25.594Z,17.35
2022-09-07T03:26:55.221Z,17.32
2022-09-07T03:29:24.768Z,17.48
2022-09-07T03:31:54.749Z,17.09
2022-09-07T03:34:26.615Z,17.12
2022-09-07T03:36:57.022Z,17.05
2022-09-07T03:39:27.060Z,17.06
2022-09-07T03:41:57.034Z,16.92
2022-09-07T03:44:27.439Z,16.90
2022-09-07T03:46:57.303Z,16.86
2022-09-07T03:49:32.347Z,17.15
2022-09-07T03:52:02.393Z,17.30
2022-09-07T03:54:32.273Z,17.34
2022-09-07T03:57:02.129Z,17.02
2022-09-07T03:59:32.035Z,16.78
2022-09-07T04:02:02.016Z,16.86
2022-09-07T04:04:33.318Z,16.73
2022-09-07T04:07:03.848Z,16.90
2022-09-07T04:09:34.076Z,16.57
2022-09-07T04:12:05.010Z,16.90
2022-09-07T04:14:34.640Z,16.34
2022-09-07T04:17:04.613Z,16.68
2022-09-07T04:19:35.679Z,16.81
2022-09-07T04:22:04.669Z,16.98
2022-09-07T04:24:35.908Z,16.81
2022-09-07T04:27:05.217Z,16.78
2022-09-07T04:29:34.198Z,16.57
2022-09-07T04:32:03.609Z,16.67
2022-09-07T04:34:32.517Z,16.71
2022-09-07T04:37:02.627Z,16.69
2022-09-07T04:39:31.449Z,16.50
2022-09-07T04:42:00.154Z,16.75
2022-09-07T04:44:28.898Z,16.81
2022-09-07T04:46:57.653Z,16.67
2022-09-07T04:49:28.914Z,16.71
2022-09-07T04:51:57.675Z,16.70
2022-09-07T04:54:27.942Z,16.59
2022-09-07T04:57:00.043Z,16.63
2022-09-07T04:59:38.293Z,16.52
2022-09-07T05:02:07.841Z,16.35
2022-09-07T05:04:37.052Z,16.57
2022-09-07T05:07:06.572Z,16.61
2022-09-07T05:09:38.957Z,16.39
2022-09-07T05:12:08.315Z,16.21
2022-09-07T05:14:37.483Z,16.15
2022-09-07T05:17:07.845Z,16.36
2022-09-07T05:19:36.579Z,16.29
2022-09-07T05:22:06.938Z,16.40
2022-09-07T05:24:37.085Z,16.23
2022-09-07T05:27:07.851Z,16.40
2022-09-07T05:32:26.326Z,16.05
2022-09-07T05:34:56.079Z,16.22
2022-09-07T05:37:25.592Z,16.23
2022-09-07T05:39:57.088Z,16.44
2022-09-07T05:42:27.952Z,16.22
2022-09-07T05:44:57.159Z,16.24
2022-09-07T05:47:27.176Z,16.44
2022-09-07T05:49:57.134Z,16.12
2022-09-07T05:52:26.779Z,16.13
2022-09-07T05:55:07.417Z,16.15
2022-09-07T05:57:47.335Z,16.20
2022-09-07T06:00:17.006Z,16.25
2022-09-07T06:02:46.590Z,16.11
2022-09-07T06:05:16.214Z,16.17
2022-09-07T06:07:49.011Z,16.11
2022-09-07T06:13:11.768Z,16.26
2022-09-07T06:15:40.783Z,16.51
2022-09-07T06:18:10.360Z,16.62
2022-09-07T06:20:39.321Z,16.60
2022-09-07T06:23:09.073Z,16.58
2022-09-07T06:25:38.020Z,16.76
2022-09-07T06:28:07.281Z,16.87
2022-09-07T06:30:37.797Z,17.03
2022-09-07T06:33:06.903Z,17.22
2022-09-07T06:35:36.228Z,17.04
2022-09-07T06:38:05.515Z,17.26
2022-09-07T06:40:35.597Z,17.57
2022-09-07T06:43:04.772Z,17.77
2022-09-07T06:45:33.866Z,17.85
2022-09-07T06:48:06.843Z,18.02
2022-09-07T06:50:37.224Z,17.96
2022-09-07T06:55:56.215Z,18.14
2022-09-07T06:58:25.964Z,18.29
2022-09-07T07:00:57.585Z,18.34
2022-09-07T07:03:29.611Z,18.40
2022-09-07T07:05:59.353Z,18.42
2022-09-07T07:08:28.512Z,18.65
2022-09-07T07:11:02.299Z,18.18
2022-09-07T07:13:31.622Z,18.88
2022-09-07T07:16:06.048Z,19.09
2022-09-07T07:18:37.215Z,19.02
2022-09-07T07:21:08.398Z,19.25
2022-09-07T07:23:37.724Z,19.35
2022-09-07T07:26:13.744Z,19.35
2022-09-07T07:29:00.861Z,19.24
2022-09-07T07:31:33.305Z,19.20
2022-09-07T07:34:06.234Z,19.06
2022-09-07T07:36:37.007Z,19.20
2022-09-07T07:39:06.746Z,19.11
2022-09-07T07:44:26.326Z,19.51
2022-09-07T07:46:56.088Z,18.72
2022-09-07T07:49:26.877Z,19.65
2022-09-07T07:54:46.284Z,19.81
2022-09-07T07:57:19.282Z,19.93
2022-09-07T07:59:48.876Z,19.93
2022-09-07T08:02:18.540Z,20.31
2022-09-07T08:04:49.442Z,20.25
2022-09-07T08:07:19.344Z,20.25
2022-09-07T08:09:49.708Z,20.33
2022-09-07T08:12:21.749Z,20.37
2022-09-07T08:14:52.006Z,20.54
2022-09-07T08:17:21.350Z,20.70
2022-09-07T08:19:55.975Z,20.92
2022-09-07T08:22:25.368Z,21.03
2022-09-07T08:24:54.661Z,21.07
2022-09-07T08:27:23.951Z,21.27
2022-09-07T08:29:53.552Z,21.43
2022-09-07T08:32:23.306Z,21.67
2022-09-07T08:34:53.358Z,21.84
2022-09-07T08:37:24.226Z,21.95
2022-09-07T08:39:53.855Z,21.87
2022-09-07T08:42:46.817Z,21.95
2022-09-07T08:45:21.713Z,22.10
2022-09-07T08:47:52.343Z,22.24
2022-09-07T08:50:25.426Z,22.37
2022-09-07T08:53:00.180Z,22.65
2022-09-07T08:55:32.975Z,22.78
2022-09-07T08:58:14.543Z,22.95
2022-09-07T09:06:48.170Z,23.37
2022-09-07T09:09:25.185Z,23.49
2022-09-07T09:12:06.299Z,23.69
2022-09-07T09:14:43.584Z,23.95
2022-09-07T09:17:21.308Z,23.96
2022-09-07T09:20:00.510Z,23.99
2022-09-07T09:22:30.077Z,24.13
2022-09-07T09:25:05.897Z,24.23
2022-09-07T09:27:38.010Z,24.23
2022-09-07T09:30:14.667Z,24.49
2022-09-07T09:32:46.280Z,24.50
2022-09-07T09:35:20.386Z,24.24
2022-09-07T09:37:50.872Z,24.17
2022-09-07T09:40:26.285Z,23.93
2022-09-07T09:43:06.885Z,23.82
2022-09-07T09:48:34.419Z,23.98
2022-09-07T09:54:02.819Z,24.44
2022-09-07T09:56:41.279Z,24.70
2022-09-07T10:05:34.482Z,24.91
2022-09-07T10:08:05.811Z,25.10
2022-09-07T10:10:35.631Z,24.54
2022-09-07T10:13:08.859Z,25.29
2022-09-07T10:15:40.997Z,25.38
2022-09-07T10:18:22.353Z,25.18
2022-09-07T10:20:54.260Z,24.47
2022-09-07T10:23:25.910Z,24.93
2022-09-07T10:25:55.325Z,24.95
2022-09-07T10:29:06.317Z,24.94
2022-09-07T10:31:23.053Z,24.88
2022-09-07T10:37:00.883Z,25.09
2022-09-07T10:39:37.180Z,25.12
2022-09-07T10:42:18.245Z,25.34
2022-09-07T10:44:59.322Z,25.68
2022-09-07T10:47:42.797Z,25.85
2022-09-07T10:50:23.289Z,25.96
2022-09-07T10:53:13.586Z,25.91
2022-09-07T10:56:02.952Z,25.95
2022-09-07T11:01:41.928Z,26.11
2022-09-07T11:04:36.093Z,26.16
2022-09-07T11:07:15.595Z,26.32
2022-09-07T11:09:57.070Z,26.35
2022-09-07T11:12:30.007Z,26.40
2022-09-07T11:15:07.638Z,26.41
2022-09-07T11:17:49.364Z,26.58
2022-09-07T11:20:29.493Z,26.45
2022-09-07T11:23:09.357Z,26.23
2022-09-07T11:25:46.703Z,26.07
2022-09-07T11:28:22.383Z,26.00
2022-09-07T11:31:00.220Z,26.16
2022-09-07T11:33:36.470Z,26.17
2022-09-07T11:36:12.817Z,25.91
2022-09-07T11:38:46.548Z,25.67
2022-09-07T11:41:27.523Z,25.63
2022-09-07T11:44:07.304Z,25.91
2022-09-07T11:46:42.756Z,25.82
2022-09-07T11:49:20.357Z,25.98
2022-09-07T11:51:54.549Z,26.06
2022-09-07T11:54:34.738Z,25.89
2022-09-07T11:57:16.482Z,25.68
2022-09-07T11:59:58.883Z,25.70
2022-09-07T12:03:04.930Z,25.89
2022-09-07T12:05:56.988Z,25.94
2022-09-07T12:08:41.523Z,25.59
2022-09-07T12:11:24.568Z,25.77
2022-09-07T12:14:07.791Z,25.71
2022-09-07T12:16:56.438Z,25.62
2022-09-07T12:19:26.958Z,25.69
2022-09-07T12:21:59.664Z,25.52
2022-09-07T12:24:46.903Z,25.62
2022-09-07T12:27:40.837Z,25.67
2022-09-07T12:30:50.182Z,25.66
2022-09-07T12:33:26.882Z,25.83
2022-09-07T12:35:58.985Z,25.84
2022-09-07T12:39:07.460Z,25.86
2022-09-07T12:41:47.891Z,25.97
2022-09-07T12:44:20.619Z,25.95
2022-09-07T12:46:56.057Z,25.45
2022-09-07T12:49:48.930Z,25.33
2022-09-07T12:52:39.047Z,25.62
2022-09-07T12:55:28.530Z,25.68
2022-09-07T12:58:14.135Z,25.72
2022-09-07T13:00:58.004Z,25.43
2022-09-07T13:03:55.046Z,25.32
2022-09-07T13:09:34.724Z,25.18
2022-09-07T13:15:34.529Z,24.78
2022-09-07T13:18:05.035Z,24.81
2022-09-07T13:20:39.644Z,24.84
2022-09-07T13:23:23.791Z,24.62
2022-09-07T13:25:58.927Z,24.76
2022-09-07T13:28:40.322Z,24.75
2022-09-07T13:31:33.454Z,24.67
2022-09-07T13:34:02.514Z,24.72
2022-09-07T13:36:39.020Z,24.41
2022-09-07T13:39:14.005Z,24.62
2022-09-07T13:41:50.164Z,24.64
2022-09-07T13:44:26.768Z,24.63
2022-09-07T13:47:05.695Z,24.45
2022-09-07T13:49:46.747Z,24.54
2022-09-07T13:52:19.596Z,24.35
2022-09-07T13:55:09.505Z,24.34
2022-09-07T13:57:50.091Z,24.45
2022-09-07T14:00:20.927Z,24.53
2022-09-07T14:02:56.583Z,24.54
2022-09-07T14:05:26.578Z,24.56
2022-09-07T14:07:55.593Z,24.64
2022-09-07T14:10:26.747Z,24.58
2022-09-07T14:13:07.650Z,24.67
2022-09-07T14:15:42.231Z,24.07
2022-09-07T14:18:14.576Z,24.67
2022-09-07T14:20:46.547Z,24.66
2022-09-07T14:23:23.709Z,23.67
2022-09-07T14:26:16.665Z,24.36
2022-09-07T14:28:48.683Z,24.47
2022-09-07T14:31:24.936Z,24.24
2022-09-07T14:33:58.490Z,24.16
2022-09-07T14:36:48.272Z,24.14
2022-09-07T14:39:23.354Z,24.22
2022-09-07T14:41:53.177Z,24.23
2022-09-07T14:44:30.537Z,24.22
2022-09-07T14:47:05.810Z,24.02
2022-09-07T14:49:35.487Z,24.17
2022-09-07T14:52:05.326Z,23.92
2022-09-07T14:54:35.414Z,24.22
2022-09-07T14:57:07.780Z,24.28
2022-09-07T14:59:43.145Z,24.16
2022-09-07T15:02:40.858Z,24.25
2022-09-07T15:05:25.788Z,24.04
2022-09-07T15:07:59.556Z,23.76
2022-09-07T15:10:36.959Z,23.87
2022-09-07T15:13:23.011Z,23.83
2022-09-07T15:16:01.418Z,23.96
2022-09-07T15:18:56.017Z,23.96
2022-09-07T15:21:27.642Z,24.08
2022-09-07T15:23:58.842Z,24.13
2022-09-07T15:29:24.209Z,24.25
2022-09-07T15:32:03.320Z,24.17
2022-09-07T15:34:35.207Z,24.14
2022-09-07T15:38:01.001Z,24.11
2022-09-07T15:39:56.386Z,23.94
2022-09-07T15:45:16.089Z,23.47
2022-09-07T15:47:52.705Z,23.76
2022-09-07T15:50:23.840Z,23.13
2022-09-07T15:52:55.298Z,23.77
2022-09-07T15:55:25.444Z,23.82
2022-09-07T15:58:08.774Z,23.87
2022-09-07T16:00:40.996Z,23.69
2022-09-07T16:03:11.054Z,23.58
2022-09-07T16:05:44.333Z,23.87
2022-09-07T16:08:32.662Z,23.57
2022-09-07T16:11:18.735Z,23.66
2022-09-07T16:13:53.145Z,23.61
2022-09-07T16:16:22.935Z,23.83
2022-09-07T16:18:52.374Z,23.87
2022-09-07T16:21:26.427Z,23.60
2022-09-07T16:23:55.667Z,23.68
2022-09-07T16:26:26.257Z,23.61
2022-09-07T16:28:56.237Z,23.53
2022-09-07T16:31:27.324Z,23.53
2022-09-07T16:33:56.567Z,23.48
2022-09-07T16:36:27.037Z,23.67
2022-09-07T16:38:57.917Z,23.56
2022-09-07T16:41:29.227Z,23.69
2022-09-07T16:43:59.856Z,23.54
2022-09-07T16:46:31.277Z,23.23
2022-09-07T16:49:00.532Z,23.29
2022-09-07T16:51:30.938Z,23.28
2022-09-07T16:54:01.202Z,22.97
2022-09-07T16:56:35.639Z,22.83
2022-09-07T16:59:09.970Z,22.84
2022-09-07T17:01:39.447Z,22.78
2022-09-07T17:04:11.193Z,22.81
2022-09-07T17:06:42.114Z,22.80
2022-09-07T17:09:12.417Z,22.81
2022-09-07T17:11:42.125Z,22.84
2022-09-07T17:14:11.346Z,22.79
2022-09-07T17:16:42.124Z,22.47
2022-09-07T17:22:04.513Z,22.62
2022-09-07T17:24:34.020Z,22.59
2022-09-07T17:27:03.656Z,22.54
2022-09-07T17:29:37.003Z,22.49
2022-09-07T17:32:24.580Z,22.53
2022-09-07T17:34:55.491Z,22.47
2022-09-07T17:37:28.321Z,22.46
2022-09-07T17:39:58.142Z,22.24
2022-09-07T17:43:38.785Z,22.36
2022-09-07T17:45:18.220Z,22.33
2022-09-07T17:47:49.515Z,22.29
2022-09-07T17:50:19.234Z,22.27
2022-09-07T17:52:53.306Z,22.26
2022-09-07T17:55:22.446Z,22.05
2022-09-07T17:57:51.469Z,22.21
2022-09-07T18:00:23.206Z,22.17
2022-09-07T18:02:52.467Z,22.17
2022-09-07T18:05:21.560Z,22.12
2022-09-07T18:07:52.222Z,22.02
2022-09-07T18:10:21.664Z,21.97
2022-09-07T18:12:53.143Z,22.00
2022-09-07T18:15:22.366Z,21.36
2022-09-07T18:17:51.619Z,21.02
2022-09-07T18:20:22.844Z,21.79
2022-09-07T18:22:53.441Z,21.71
2022-09-07T18:25:22.654Z,21.59
2022-09-07T18:30:42.883Z,21.44
2022-09-07T18:33:11.952Z,21.38
2022-09-07T18:35:45.503Z,21.28
2022-09-07T18:38:16.061Z,21.20
2022-09-07T18:40:47.253Z,21.05
2022-09-07T18:43:16.520Z,21.05
2022-09-07T18:45:48.603Z,20.84
2022-09-07T18:48:18.019Z,20.94
2022-09-07T18:50:54.457Z,20.86
2022-09-07T18:53:25.211Z,20.76
2022-09-07T18:55:54.597Z,20.75
2022-09-07T18:58:24.396Z,20.72
2022-09-07T19:00:58.179Z,20.61
2022-09-07T19:03:27.295Z,20.61
2022-09-07T19:05:59.997Z,20.54
2022-09-07T19:08:33.414Z,20.46
2022-09-07T19:11:07.034Z,20.21
2022-09-07T19:13:39.626Z,20.41
2022-09-07T19:16:12.598Z,20.39
2022-09-07T19:18:45.885Z,20.34
2022-09-07T19:21:19.680Z,19.77
2022-09-07T19:23:56.450Z,20.25
2022-09-07T19:26:27.291Z,20.30
2022-09-07T19:28:58.466Z,20.27
2022-09-07T19:31:28.977Z,20.22
2022-09-07T19:33:58.409Z,19.77
2022-09-07T19:36:28.472Z,20.14
2022-09-07T19:38:58.914Z,20.07
2022-09-07T19:41:30.426Z,20.04
2022-09-07T19:43:59.761Z,20.01
2022-09-07T19:46:29.063Z,20.01
2022-09-07T19:48:59.929Z,19.88
2022-09-07T19:51:36.622Z,19.97
2022-09-07T19:54:08.305Z,19.97
2022-09-07T19:56:39.040Z,19.81
2022-09-07T19:59:08.998Z,19.89
2022-09-07T20:01:40.061Z,19.93
2022-09-07T20:04:17.274Z,19.93
2022-09-07T20:06:50.221Z,19.97
2022-09-07T20:09:21.067Z,19.94
2022-09-07T20:11:50.904Z,19.94
2022-09-07T20:14:20.581Z,19.84
2022-09-07T20:16:50.024Z,19.84
2022-09-07T20:19:19.283Z,19.90
2022-09-07T20:21:49.256Z,19.93
2022-09-07T20:24:22.594Z,19.91
2022-09-07T20:26:52.064Z,19.75
2022-09-07T20:29:28.582Z,19.97
2022-09-07T20:31:59.895Z,19.93
2022-09-07T20:34:29.871Z,19.80
2022-09-07T20:36:59.099Z,19.77
2022-09-07T20:39:30.156Z,19.76
2022-09-07T20:42:00.086Z,19.75
2022-09-07T20:44:29.524Z,19.83
2022-09-07T20:46:59.756Z,20.00
2022-09-07T20:49:32.086Z,19.75
2022-09-07T20:52:01.406Z,19.85
2022-09-07T20:54:32.735Z,19.86
2022-09-07T20:57:04.051Z,19.93
2022-09-07T20:59:34.401Z,20.05
2022-09-07T21:02:03.781Z,19.98
2022-09-07T21:04:33.011Z,19.82
2022-09-07T21:07:02.321Z,19.76
2022-09-07T21:09:34.324Z,19.74
2022-09-07T21:12:06.138Z,19.60
2022-09-07T21:14:35.747Z,19.94
2022-09-07T21:17:04.809Z,20.44
2022-09-07T21:19:36.922Z,20.14
2022-09-07T21:22:05.892Z,20.12
2022-09-07T21:24:36.018Z,20.17
2022-09-07T21:27:05.526Z,19.72
2022-09-07T21:29:34.628Z,19.42
2022-09-07T21:32:03.910Z,19.32
2022-09-07T21:34:32.745Z,19.24
2022-09-07T21:37:01.573Z,19.28
2022-09-07T21:39:30.343Z,19.49
2022-09-07T21:42:00.709Z,19.54
2022-09-07T21:44:29.646Z,19.51
2022-09-07T21:46:58.686Z,19.81
2022-09-07T21:49:27.470Z,19.59
2022-09-07T21:51:56.466Z,19.44
2022-09-07T21:54:25.209Z,19.43
2022-09-07T21:56:54.555Z,19.56
2022-09-07T21:59:24.564Z,19.36
2022-09-07T22:01:53.415Z,19.37
2022-09-07T22:04:22.554Z,19.23
2022-09-07T22:06:51.662Z,19.19
2022-09-07T22:09:20.451Z,18.89
2022-09-07T22:11:49.820Z,18.76
2022-09-07T22:14:21.160Z,18.56
2022-09-07T22:16:51.503Z,18.52
2022-09-07T22:19:20.297Z,18.48
2022-09-07T22:21:49.235Z,18.55
2022-09-07T22:24:18.264Z,18.55
2022-09-07T22:26:47.604Z,18.22
2022-09-07T22:29:16.419Z,18.40
2022-09-07T22:31:45.824Z,18.44
2022-09-07T22:34:16.175Z,18.49
2022-09-07T22:36:45.973Z,18.48
2022-09-07T22:39:17.419Z,17.73
2022-09-07T22:41:48.325Z,18.43
2022-09-07T22:44:19.109Z,18.46
2022-09-07T22:46:48.862Z,18.22
2022-09-07T22:49:19.151Z,18.34
2022-09-07T22:51:48.513Z,18.31
2022-09-07T22:54:17.442Z,18.38
2022-09-07T22:56:46.968Z,18.30
2022-09-07T22:59:16.032Z,18.33
2022-09-07T23:01:47.294Z,18.40
2022-09-07T23:04:16.561Z,18.46
2022-09-07T23:06:46.823Z,18.46
2022-09-07T23:09:18.325Z,18.58
2022-09-07T23:11:48.599Z,18.52
2022-09-07T23:14:20.644Z,18.54
2022-09-07T23:16:49.923Z,17.75
2022-09-07T23:19:20.725Z,18.57
2022-09-07T23:21:50.925Z,18.60
2022-09-07T23:24:20.174Z,18.60
2022-09-07T23:26:49.318Z,18.63
2022-09-07T23:29:19.658Z,18.67
2022-09-07T23:31:48.945Z,18.68
2022-09-07T23:34:18.039Z,18.68
2022-09-07T23:36:46.959Z,18.68
2022-09-07T23:39:17.199Z,18.71
2022-09-07T23:41:46.127Z,18.73
2022-09-07T23:44:14.997Z,18.75
2022-09-07T23:46:47.013Z,18.74
2022-09-07T23:49:16.120Z,18.04
2022-09-07T23:51:44.928Z,18.76
2022-09-07T23:54:13.875Z,18.76
2022-09-07T23:56:44.045Z,18.69
2022-09-07T23:59:13.037Z,18.74
