createdAt,value
2019-01-28T00:00:58.343Z,4.43
2019-01-28T00:03:27.143Z,4.57
2019-01-28T00:06:05.178Z,2.60
2019-01-28T00:08:36.496Z,2.70
2019-01-28T00:11:05.263Z,2.83
2019-01-28T00:13:34.483Z,2.87
2019-01-28T00:16:12.350Z,3.17
2019-01-28T00:18:41.277Z,3.00
2019-01-28T00:21:09.975Z,3.10
2019-01-28T00:23:38.637Z,3.00
2019-01-28T00:26:16.734Z,2.73
2019-01-28T00:28:45.438Z,2.40
2019-01-28T00:31:14.291Z,2.03
2019-01-28T00:33:43.088Z,2.67
2019-01-28T00:36:21.044Z,2.37
2019-01-28T00:38:49.779Z,2.37
2019-01-28T00:41:21.764Z,2.60
2019-01-28T00:43:50.484Z,2.93
2019-01-28T00:46:28.118Z,2.70
2019-01-28T00:48:58.676Z,2.90
2019-01-28T00:51:27.653Z,3.17
2019-01-28T00:53:56.531Z,3.17
2019-01-28T00:56:34.548Z,3.10
2019-01-28T00:59:06.157Z,3.10
2019-01-28T01:01:34.849Z,2.93
2019-01-28T01:04:03.837Z,3.20
2019-01-28T01:06:41.552Z,3.07
2019-01-28T01:09:11.027Z,3.20
2019-01-28T01:11:40.042Z,3.17
2019-01-28T01:14:10.253Z,2.70
2019-01-28T01:16:48.263Z,3.10
2019-01-28T01:19:18.165Z,3.00
2019-01-28T01:21:47.205Z,3.23
2019-01-28T01:24:15.973Z,2.90
2019-01-28T01:26:53.889Z,3.20
2019-01-28T01:29:22.720Z,3.00
2019-01-28T01:31:51.512Z,3.07
2019-01-28T01:34:20.237Z,3.53
2019-01-28T01:36:58.117Z,3.60
2019-01-28T01:39:29.924Z,3.77
2019-01-28T01:41:58.741Z,3.63
2019-01-28T01:44:27.444Z,3.30
2019-01-28T01:47:05.332Z,3.70
2019-01-28T01:49:35.308Z,3.83
2019-01-28T01:52:06.290Z,4.20
2019-01-28T01:54:35.145Z,4.00
2019-01-28T01:59:50.190Z,4.10
2019-01-28T02:02:20.400Z,4.67
2019-01-28T02:04:49.243Z,4.50
2019-01-28T02:07:27.277Z,4.80
2019-01-28T02:09:56.182Z,4.83
2019-01-28T02:12:25.020Z,5.43
2019-01-28T02:14:53.715Z,4.97
2019-01-28T02:17:31.560Z,5.03
2019-01-28T02:20:00.551Z,4.63
2019-01-28T02:22:29.320Z,5.87
2019-01-28T02:24:57.983Z,5.80
2019-01-28T02:27:35.870Z,6.03
2019-01-28T02:30:07.844Z,6.13
2019-01-28T02:32:36.667Z,5.37
2019-01-28T02:35:06.051Z,6.37
2019-01-28T02:37:44.050Z,6.37
2019-01-28T02:40:15.288Z,5.73
2019-01-28T02:42:44.052Z,6.30
2019-01-28T02:45:13.015Z,5.80
2019-01-28T02:47:51.319Z,5.63
2019-01-28T02:50:20.087Z,6.10
2019-01-28T02:52:49.431Z,5.40
2019-01-28T02:55:19.049Z,5.40
2019-01-28T02:57:56.695Z,5.67
2019-01-28T03:00:25.574Z,5.37
2019-01-28T03:02:56.782Z,5.00
2019-01-28T03:05:25.959Z,5.30
2019-01-28T03:08:06.374Z,5.67
2019-01-28T03:10:35.103Z,4.53
2019-01-28T03:13:05.994Z,4.80
2019-01-28T03:15:34.847Z,5.00
2019-01-28T03:18:12.719Z,4.87
2019-01-28T03:20:44.907Z,4.83
2019-01-28T03:23:13.812Z,4.20
2019-01-28T03:25:42.767Z,4.90
2019-01-28T03:28:20.316Z,5.10
2019-01-28T03:30:49.307Z,5.07
2019-01-28T03:33:18.111Z,4.70
2019-01-28T03:35:46.789Z,5.20
2019-01-28T03:40:59.353Z,4.83
2019-01-28T03:43:28.374Z,4.07
2019-01-28T03:45:57.315Z,4.00
2019-01-28T03:48:35.141Z,4.10
2019-01-28T03:51:04.032Z,4.00
2019-01-28T03:53:32.930Z,3.80
2019-01-28T03:56:01.629Z,3.63
2019-01-28T03:58:39.813Z,4.07
2019-01-28T04:01:08.613Z,3.97
2019-01-28T04:03:37.346Z,4.20
2019-01-28T04:06:06.022Z,2.87
2019-01-28T04:08:43.813Z,2.90
2019-01-28T04:11:12.887Z,2.40
2019-01-28T04:13:41.621Z,2.60
2019-01-28T04:16:10.633Z,2.70
2019-01-28T04:18:49.211Z,2.83
2019-01-28T04:21:20.993Z,2.87
2019-01-28T04:23:52.703Z,2.43
2019-01-28T04:26:22.566Z,2.37
2019-01-28T04:28:51.333Z,2.43
2019-01-28T04:31:20.026Z,2.60
2019-01-28T04:33:50.646Z,2.67
2019-01-28T04:36:19.638Z,2.10
2019-01-28T04:38:57.673Z,2.80
2019-01-28T04:41:26.478Z,2.30
2019-01-28T04:43:55.230Z,2.10
2019-01-28T04:46:25.205Z,2.60
2019-01-28T04:49:03.170Z,2.10
2019-01-28T04:51:33.777Z,1.90
2019-01-28T04:54:02.901Z,2.20
2019-01-28T04:56:33.009Z,2.10
2019-01-28T05:01:45.347Z,2.27
2019-01-28T05:04:14.055Z,2.30
2019-01-28T05:06:42.998Z,2.40
2019-01-28T05:09:21.013Z,1.97
2019-01-28T05:11:52.785Z,2.60
2019-01-28T05:14:21.930Z,2.60
2019-01-28T05:16:50.851Z,2.20
2019-01-28T05:19:30.771Z,2.40
2019-01-28T05:21:59.772Z,2.20
2019-01-28T05:24:28.969Z,2.20
2019-01-28T05:26:57.621Z,2.50
2019-01-28T05:29:36.031Z,2.30
2019-01-28T05:32:05.098Z,2.43
2019-01-28T05:34:33.960Z,2.50
2019-01-28T05:37:02.631Z,2.30
2019-01-28T05:39:41.515Z,2.87
2019-01-28T05:42:13.043Z,2.50
2019-01-28T05:44:41.876Z,2.30
2019-01-28T05:47:10.720Z,2.27
2019-01-28T05:49:48.758Z,2.43
2019-01-28T05:52:17.648Z,2.57
2019-01-28T05:54:46.820Z,2.50
2019-01-28T05:57:16.519Z,2.40
2019-01-28T05:59:54.525Z,2.60
2019-01-28T06:02:25.291Z,2.33
2019-01-28T06:04:53.928Z,2.47
2019-01-28T06:07:22.642Z,2.53
2019-01-28T06:12:36.482Z,2.57
2019-01-28T06:15:06.487Z,2.60
2019-01-28T06:17:39.017Z,2.40
2019-01-28T06:20:17.291Z,2.67
2019-01-28T06:22:55.258Z,2.47
2019-01-28T06:25:25.234Z,2.27
2019-01-28T06:27:53.933Z,2.77
2019-01-28T06:30:25.125Z,2.50
2019-01-28T06:33:03.241Z,2.20
2019-01-28T06:35:32.082Z,2.00
2019-01-28T06:38:00.970Z,2.70
2019-01-28T06:40:34.105Z,2.00
2019-01-28T06:43:12.106Z,2.27
2019-01-28T06:45:41.030Z,2.20
2019-01-28T06:48:09.697Z,2.83
2019-01-28T06:50:38.505Z,2.37
2019-01-28T06:53:16.326Z,2.10
2019-01-28T06:55:45.024Z,2.10
2019-01-28T06:58:14.383Z,2.17
2019-01-28T07:00:43.315Z,1.93
2019-01-28T07:03:21.320Z,1.90
2019-01-28T07:05:50.081Z,2.30
2019-01-28T07:08:21.537Z,2.10
2019-01-28T07:10:50.352Z,1.77
2019-01-28T07:13:28.150Z,1.97
2019-01-28T07:15:57.005Z,2.20
2019-01-28T07:18:27.681Z,2.20
2019-01-28T07:20:56.877Z,2.10
2019-01-28T07:23:35.052Z,1.87
2019-01-28T07:26:06.558Z,1.77
2019-01-28T07:28:35.330Z,1.70
2019-01-28T07:31:06.471Z,1.80
2019-01-28T07:33:44.445Z,2.23
2019-01-28T07:36:13.405Z,1.90
2019-01-28T07:38:44.312Z,2.23
2019-01-28T07:41:13.337Z,1.77
2019-01-28T07:46:28.853Z,1.80
2019-01-28T07:48:57.748Z,1.80
2019-01-28T07:51:29.569Z,1.73
2019-01-28T07:54:07.534Z,1.73
2019-01-28T07:56:36.635Z,1.67
2019-01-28T07:59:05.421Z,1.67
2019-01-28T08:01:34.211Z,1.77
2019-01-28T08:04:12.517Z,1.60
2019-01-28T08:06:41.348Z,1.77
2019-01-28T08:09:10.157Z,1.60
2019-01-28T08:11:38.896Z,1.80
2019-01-28T08:14:16.734Z,2.00
2019-01-28T08:16:45.713Z,1.67
2019-01-28T08:19:14.556Z,1.77
2019-01-28T08:21:43.248Z,1.40
2019-01-28T08:24:21.370Z,1.93
2019-01-28T08:26:50.172Z,1.50
2019-01-28T08:29:19.059Z,1.53
2019-01-28T08:31:47.772Z,1.50
2019-01-28T08:34:25.619Z,1.57
2019-01-28T08:36:54.766Z,1.60
2019-01-28T08:39:23.857Z,1.60
2019-01-28T08:41:53.127Z,1.77
2019-01-28T08:44:30.818Z,1.00
2019-01-28T08:46:59.949Z,1.27
2019-01-28T08:49:28.645Z,1.60
2019-01-28T08:51:57.956Z,1.80
2019-01-28T08:54:36.063Z,1.40
2019-01-28T08:57:04.984Z,1.37
2019-01-28T08:59:33.838Z,1.10
2019-01-28T09:02:04.065Z,1.20
2019-01-28T09:04:42.034Z,1.43
2019-01-28T09:07:10.818Z,1.00
2019-01-28T09:09:39.622Z,1.57
2019-01-28T09:12:08.349Z,1.27
2019-01-28T09:17:20.413Z,1.20
2019-01-28T09:19:51.268Z,1.10
2019-01-28T09:22:20.339Z,1.40
2019-01-28T09:24:58.274Z,1.13
2019-01-28T09:27:28.732Z,1.50
2019-01-28T09:29:57.756Z,1.20
2019-01-28T09:32:26.674Z,1.20
2019-01-28T09:35:16.118Z,1.53
2019-01-28T09:37:44.835Z,1.00
2019-01-28T09:40:16.814Z,1.30
2019-01-28T09:42:45.625Z,1.67
2019-01-28T09:48:00.458Z,1.20
2019-01-28T09:50:29.218Z,0.90
2019-01-28T09:52:58.014Z,1.50
2019-01-28T09:55:35.745Z,1.60
2019-01-28T09:58:07.478Z,1.27
2019-01-28T10:00:38.935Z,1.10
2019-01-28T10:03:08.013Z,1.00
2019-01-28T10:05:45.848Z,1.00
2019-01-28T10:08:14.978Z,1.03
2019-01-28T10:10:43.694Z,1.10
2019-01-28T10:13:12.633Z,1.20
2019-01-28T10:15:50.607Z,1.30
2019-01-28T10:18:19.552Z,1.10
2019-01-28T10:20:49.189Z,1.13
2019-01-28T10:23:19.216Z,1.00
2019-01-28T10:25:58.982Z,1.00
2019-01-28T10:28:27.658Z,1.20
2019-01-28T10:30:56.478Z,0.97
2019-01-28T10:33:25.346Z,1.13
2019-01-28T10:36:03.371Z,1.00
2019-01-28T10:38:32.074Z,0.73
2019-01-28T10:41:01.059Z,1.00
2019-01-28T10:43:30.074Z,1.17
2019-01-28T10:46:08.079Z,0.83
2019-01-28T10:48:36.828Z,1.20
2019-01-28T10:51:05.884Z,1.03
2019-01-28T10:53:35.987Z,1.20
2019-01-28T10:56:13.882Z,1.30
2019-01-28T10:58:42.679Z,1.00
2019-01-28T11:01:11.698Z,1.30
2019-01-28T11:03:40.513Z,1.00
2019-01-28T11:06:18.452Z,1.00
2019-01-28T11:08:47.207Z,1.00
2019-01-28T11:11:16.041Z,0.93
2019-01-28T11:13:44.791Z,0.70
2019-01-28T11:16:22.852Z,1.00
2019-01-28T11:18:57.578Z,1.20
2019-01-28T11:21:22.175Z,1.00
2019-01-28T11:23:50.913Z,1.00
2019-01-28T11:26:28.465Z,0.90
2019-01-28T11:28:58.760Z,0.80
2019-01-28T11:31:30.771Z,1.23
2019-01-28T11:33:59.590Z,1.10
2019-01-28T11:36:37.254Z,0.97
2019-01-28T11:39:07.569Z,1.00
2019-01-28T11:41:36.614Z,1.00
2019-01-28T11:44:05.391Z,0.87
2019-01-28T11:49:19.657Z,0.80
2019-01-28T11:51:50.281Z,0.80
2019-01-28T11:54:21.319Z,1.03
2019-01-28T11:56:58.884Z,1.00
2019-01-28T11:59:27.546Z,1.00
2019-01-28T12:01:56.448Z,1.00
2019-01-28T12:04:25.260Z,1.10
2019-01-28T12:07:06.080Z,0.90
2019-01-28T12:09:37.263Z,0.93
2019-01-28T12:12:05.971Z,1.20
2019-01-28T12:14:34.870Z,1.20
2019-01-28T12:17:15.082Z,1.03
2019-01-28T12:19:43.779Z,1.13
2019-01-28T12:22:12.660Z,0.90
2019-01-28T12:24:41.437Z,0.90
2019-01-28T12:27:19.769Z,1.10
2019-01-28T12:29:48.601Z,1.30
2019-01-28T12:32:17.512Z,1.33
2019-01-28T12:34:46.750Z,1.03
2019-01-28T12:37:25.187Z,1.00
2019-01-28T12:39:53.890Z,0.90
2019-01-28T12:42:22.557Z,0.97
2019-01-28T12:44:51.253Z,0.97
2019-01-28T12:47:28.714Z,1.10
2019-01-28T12:49:57.568Z,1.03
2019-01-28T12:52:26.989Z,0.97
2019-01-28T12:54:55.896Z,0.90
2019-01-28T12:57:35.094Z,0.90
2019-01-28T13:00:05.173Z,1.03
2019-01-28T13:02:34.036Z,1.00
2019-01-28T13:05:02.903Z,1.00
2019-01-28T13:10:18.445Z,1.03
2019-01-28T13:12:47.270Z,0.90
2019-01-28T13:15:21.826Z,1.20
2019-01-28T13:17:59.796Z,1.00
2019-01-28T13:20:28.477Z,1.17
2019-01-28T13:22:57.938Z,0.80
2019-01-28T13:25:27.301Z,0.90
2019-01-28T13:28:05.820Z,1.40
2019-01-28T13:30:37.559Z,1.03
2019-01-28T13:33:08.448Z,1.10
2019-01-28T13:35:37.214Z,0.90
2019-01-28T13:38:15.062Z,0.90
2019-01-28T13:40:43.730Z,1.23
2019-01-28T13:43:12.484Z,0.83
2019-01-28T13:45:44.347Z,0.80
2019-01-28T13:48:22.265Z,1.20
2019-01-28T13:50:51.198Z,1.00
2019-01-28T13:53:20.043Z,1.00
2019-01-28T13:55:48.993Z,1.30
2019-01-28T13:58:29.800Z,1.13
2019-01-28T14:00:58.456Z,1.07
2019-01-28T14:03:27.337Z,0.93
2019-01-28T14:05:56.115Z,1.00
2019-01-28T14:08:37.409Z,0.93
2019-01-28T14:11:06.103Z,1.00
2019-01-28T14:13:34.971Z,1.40
2019-01-28T14:16:05.864Z,1.37
2019-01-28T14:18:43.840Z,0.90
2019-01-28T14:21:12.633Z,1.00
2019-01-28T14:23:41.614Z,1.20
2019-01-28T14:26:10.284Z,1.03
2019-01-28T14:28:48.283Z,1.30
2019-01-28T14:31:17.062Z,1.40
2019-01-28T14:33:45.745Z,1.50
2019-01-28T14:36:14.452Z,1.70
2019-01-28T14:38:52.344Z,1.40
2019-01-28T14:41:21.149Z,1.50
2019-01-28T14:43:50.120Z,1.43
2019-01-28T14:46:28.204Z,1.30
2019-01-28T14:48:57.205Z,2.10
2019-01-28T14:51:27.893Z,2.27
2019-01-28T14:53:59.588Z,1.50
2019-01-28T14:59:13.783Z,1.50
2019-01-28T15:01:42.657Z,1.73
2019-01-28T15:04:13.679Z,1.17
2019-01-28T15:06:51.690Z,1.50
2019-01-28T15:09:20.374Z,1.20
2019-01-28T15:11:49.120Z,1.20
2019-01-28T15:14:19.281Z,1.60
2019-01-28T15:17:00.462Z,1.17
2019-01-28T15:19:29.130Z,1.63
2019-01-28T15:21:58.270Z,1.50
2019-01-28T15:24:30.247Z,1.63
2019-01-28T15:27:07.857Z,1.60
2019-01-28T15:29:36.660Z,1.97
2019-01-28T15:32:05.978Z,1.67
2019-01-28T15:34:34.771Z,1.70
2019-01-28T15:37:12.641Z,2.30
2019-01-28T15:39:44.215Z,2.00
2019-01-28T15:42:13.479Z,1.60
2019-01-28T15:44:45.041Z,1.80
2019-01-28T15:47:22.860Z,1.53
2019-01-28T15:49:51.597Z,2.00
2019-01-28T15:52:20.540Z,2.07
2019-01-28T15:54:49.466Z,1.93
2019-01-28T15:57:29.790Z,2.40
2019-01-28T15:59:58.489Z,1.80
2019-01-28T16:02:27.187Z,2.10
2019-01-28T16:04:57.269Z,2.30
2019-01-28T16:07:38.222Z,1.93
2019-01-28T16:10:09.205Z,2.30
2019-01-28T16:12:37.971Z,2.20
2019-01-28T16:15:13.219Z,2.10
2019-01-28T16:17:52.022Z,2.30
2019-01-28T16:20:20.973Z,2.40
2019-01-28T16:22:49.868Z,2.13
2019-01-28T16:25:18.773Z,2.30
2019-01-28T16:27:59.671Z,2.80
2019-01-28T16:30:29.858Z,2.43
2019-01-28T16:32:58.960Z,3.00
2019-01-28T16:35:30.662Z,3.23
2019-01-28T16:38:08.538Z,2.87
2019-01-28T16:40:37.707Z,2.83
2019-01-28T16:43:06.512Z,2.70
2019-01-28T16:45:35.926Z,2.60
2019-01-28T16:48:13.862Z,3.37
2019-01-28T16:50:44.734Z,3.23
2019-01-28T16:53:13.683Z,3.30
2019-01-28T16:55:43.053Z,3.53
2019-01-28T16:58:21.296Z,3.37
2019-01-28T17:00:50.299Z,3.60
2019-01-28T17:03:20.646Z,4.10
2019-01-28T17:05:50.984Z,3.67
2019-01-28T17:11:04.075Z,4.00
2019-01-28T17:13:33.340Z,5.20
2019-01-28T17:16:02.134Z,4.13
2019-01-28T17:18:42.446Z,4.20
2019-01-28T17:21:11.328Z,4.70
2019-01-28T17:23:39.999Z,5.20
2019-01-28T17:26:08.876Z,5.23
2019-01-28T17:31:22.127Z,5.50
2019-01-28T17:33:51.363Z,5.80
2019-01-28T17:36:20.568Z,5.70
2019-01-28T17:38:58.265Z,5.40
2019-01-28T17:41:30.138Z,5.60
2019-01-28T17:43:58.996Z,5.63
2019-01-28T17:46:27.901Z,5.60
2019-01-28T17:49:08.815Z,6.10
2019-01-28T17:51:37.501Z,4.93
2019-01-28T17:54:06.236Z,6.00
2019-01-28T17:56:35.139Z,5.40
2019-01-28T17:59:12.848Z,5.70
2019-01-28T18:01:42.043Z,4.40
2019-01-28T18:04:11.062Z,5.53
2019-01-28T18:06:41.017Z,5.87
2019-01-28T18:11:55.323Z,5.37
2019-01-28T18:17:09.045Z,5.60
2019-01-28T18:19:37.874Z,6.30
2019-01-28T18:22:06.736Z,6.33
2019-01-28T18:24:44.591Z,5.90
2019-01-28T18:27:16.204Z,6.30
2019-01-28T18:29:44.949Z,6.50
2019-01-28T18:32:14.139Z,6.67
2019-01-28T18:34:52.080Z,5.80
2019-01-28T18:37:21.056Z,6.53
2019-01-28T18:39:53.103Z,5.83
2019-01-28T18:42:22.247Z,7.67
2019-01-28T18:45:00.256Z,6.17
2019-01-28T18:47:29.116Z,6.27
2019-01-28T18:50:00.395Z,6.67
2019-01-28T18:52:29.300Z,6.00
2019-01-28T18:55:07.628Z,5.77
2019-01-28T18:57:36.635Z,6.40
2019-01-28T19:00:08.926Z,6.37
2019-01-28T19:02:37.950Z,6.07
2019-01-28T19:05:38.487Z,6.57
2019-01-28T19:08:16.318Z,5.20
2019-01-28T19:10:50.376Z,5.90
2019-01-28T19:13:53.401Z,5.03
2019-01-28T19:16:32.018Z,5.73
2019-01-28T19:19:38.384Z,5.50
2019-01-28T19:22:07.471Z,4.97
2019-01-28T19:24:45.833Z,5.23
2019-01-28T19:27:14.704Z,4.50
2019-01-28T19:29:43.467Z,4.80
2019-01-28T19:32:13.303Z,4.20
2019-01-28T19:34:51.506Z,5.17
2019-01-28T19:37:23.209Z,4.70
2019-01-28T19:39:51.893Z,5.60
2019-01-28T19:42:20.783Z,5.13
2019-01-28T19:44:58.774Z,5.80
2019-01-28T19:47:29.305Z,5.07
2019-01-28T19:49:58.205Z,5.90
2019-01-28T19:52:29.082Z,5.40
2019-01-28T19:55:08.230Z,5.70
2019-01-28T19:57:38.998Z,4.47
2019-01-28T20:00:11.537Z,5.40
2019-01-28T20:02:40.394Z,5.40
2019-01-28T20:05:18.510Z,5.63
2019-01-28T20:07:49.023Z,5.57
2019-01-28T20:10:18.393Z,5.67
2019-01-28T20:12:47.228Z,5.27
2019-01-28T20:15:25.456Z,5.13
2019-01-28T20:17:54.246Z,6.37
2019-01-28T20:20:22.928Z,6.00
2019-01-28T20:22:52.244Z,6.10
2019-01-28T20:25:20.997Z,5.73
2019-01-28T20:27:49.900Z,6.47
2019-01-28T20:30:23.633Z,6.20
2019-01-28T20:32:52.317Z,7.17
2019-01-28T20:35:30.234Z,5.77
2019-01-28T20:37:58.953Z,6.23
2019-01-28T20:40:27.886Z,7.00
2019-01-28T20:42:56.731Z,7.63
2019-01-28T20:45:34.704Z,6.83
2019-01-28T20:48:03.540Z,6.23
2019-01-28T20:50:33.882Z,7.20
2019-01-28T20:53:04.043Z,6.57
2019-01-28T20:55:41.849Z,6.50
2019-01-28T20:58:10.646Z,6.03
2019-01-28T21:00:39.897Z,6.67
2019-01-28T21:03:08.646Z,8.03
2019-01-28T21:05:37.417Z,7.97
2019-01-28T21:08:06.154Z,6.17
2019-01-28T21:10:34.974Z,7.40
2019-01-28T21:13:05.358Z,7.40
2019-01-28T21:15:43.502Z,7.17
2019-01-28T21:18:12.312Z,7.97
2019-01-28T21:20:42.661Z,8.20
2019-01-28T21:23:11.509Z,8.57
2019-01-28T21:25:49.520Z,7.70
2019-01-28T21:28:18.450Z,8.10
2019-01-28T21:30:47.105Z,8.10
2019-01-28T21:33:15.968Z,7.93
2019-01-28T21:38:51.556Z,8.03
2019-01-28T21:41:23.182Z,8.47
2019-01-28T21:43:51.869Z,8.10
2019-01-28T21:46:29.738Z,6.43
2019-01-28T21:49:01.680Z,7.73
2019-01-28T21:51:30.394Z,7.50
2019-01-28T21:53:59.078Z,8.33
2019-01-28T21:59:12.293Z,8.27
2019-01-28T22:01:41.365Z,8.40
2019-01-28T22:04:10.134Z,8.23
2019-01-28T22:06:38.998Z,9.07
2019-01-28T22:09:09.457Z,9.70
2019-01-28T22:11:38.142Z,8.40
2019-01-28T22:14:06.930Z,8.57
2019-01-28T22:16:44.452Z,8.50
2019-01-28T22:19:14.980Z,9.03
2019-01-28T22:21:43.759Z,8.77
2019-01-28T22:24:12.599Z,8.93
2019-01-28T22:26:52.858Z,9.07
2019-01-28T22:29:21.609Z,9.20
2019-01-28T22:31:51.639Z,9.53
2019-01-28T22:34:20.459Z,9.47
2019-01-28T22:36:58.538Z,10.07
2019-01-28T22:39:27.530Z,10.47
2019-01-28T22:41:57.492Z,9.73
2019-01-28T22:44:26.220Z,12.20
2019-01-28T22:47:05.413Z,7.03
2019-01-28T22:49:34.356Z,8.87
2019-01-28T22:52:08.004Z,7.23
2019-01-28T22:54:35.128Z,8.20
2019-01-28T22:57:12.970Z,8.17
2019-01-28T22:59:41.847Z,9.40
2019-01-28T23:02:10.710Z,11.30
2019-01-28T23:04:39.435Z,8.10
2019-01-28T23:07:08.226Z,7.23
2019-01-28T23:09:36.876Z,7.40
2019-01-28T23:12:05.803Z,7.10
2019-01-28T23:14:34.914Z,6.70
2019-01-28T23:17:13.054Z,6.57
2019-01-28T23:19:41.898Z,6.93
2019-01-28T23:22:16.216Z,7.43
2019-01-28T23:24:42.592Z,6.30
2019-01-28T23:27:20.494Z,7.30
2019-01-28T23:29:49.618Z,7.27
2019-01-28T23:32:18.646Z,7.27
2019-01-28T23:34:47.377Z,7.40
2019-01-28T23:37:25.004Z,7.13
2019-01-28T23:39:54.041Z,8.50
2019-01-28T23:42:22.855Z,7.50
2019-01-28T23:44:51.921Z,7.87
2019-01-28T23:47:33.319Z,9.27
2019-01-28T23:50:02.067Z,8.57
2019-01-28T23:52:30.757Z,8.80
2019-01-28T23:54:59.520Z,8.50
