createdAt,value
2019-03-19T00:00:43.907Z,20.33
2019-03-19T00:03:14.227Z,21.77
2019-03-19T00:05:44.527Z,20.20
2019-03-19T00:08:14.747Z,22.67
2019-03-19T00:10:44.835Z,20.17
2019-03-19T00:13:15.035Z,16.50
2019-03-19T00:15:45.227Z,22.00
2019-03-19T00:18:15.447Z,23.50
2019-03-19T00:20:45.596Z,19.70
2019-03-19T00:23:15.787Z,17.27
2019-03-19T00:25:46.115Z,17.67
2019-03-19T00:28:16.255Z,18.30
2019-03-19T00:30:47.777Z,18.73
2019-03-19T00:33:18.213Z,21.00
2019-03-19T00:35:48.111Z,17.63
2019-03-19T00:38:18.271Z,20.77
2019-03-19T00:40:48.170Z,19.90
2019-03-19T00:43:18.298Z,18.73
2019-03-19T00:45:49.270Z,17.17
2019-03-19T00:48:19.224Z,18.40
2019-03-19T00:50:49.355Z,17.23
2019-03-19T00:53:19.391Z,20.40
2019-03-19T00:55:49.796Z,14.07
2019-03-19T00:58:19.795Z,13.43
2019-03-19T01:00:50.890Z,20.53
2019-03-19T01:03:20.930Z,15.57
2019-03-19T01:05:50.953Z,19.37
2019-03-19T01:08:21.301Z,16.93
2019-03-19T01:10:51.427Z,21.07
2019-03-19T01:13:21.642Z,20.20
2019-03-19T01:15:51.872Z,15.40
2019-03-19T01:18:21.948Z,19.30
2019-03-19T01:20:53.027Z,17.03
2019-03-19T01:23:23.152Z,15.93
2019-03-19T01:25:55.492Z,20.27
2019-03-19T01:28:24.990Z,17.50
2019-03-19T01:30:55.002Z,16.17
2019-03-19T01:33:25.199Z,18.03
2019-03-19T01:35:56.193Z,17.90
2019-03-19T01:38:26.371Z,20.30
2019-03-19T01:40:56.686Z,20.23
2019-03-19T01:43:26.845Z,18.53
2019-03-19T01:45:58.092Z,15.27
2019-03-19T01:48:29.757Z,19.23
2019-03-19T01:50:59.831Z,18.20
2019-03-19T01:53:29.984Z,16.40
2019-03-19T01:56:05.059Z,16.47
2019-03-19T01:58:31.776Z,20.30
2019-03-19T02:01:01.844Z,18.27
2019-03-19T02:03:32.006Z,15.73
2019-03-19T02:06:01.964Z,13.43
2019-03-19T02:08:32.037Z,19.40
2019-03-19T02:11:02.121Z,17.30
2019-03-19T02:13:32.184Z,15.23
2019-03-19T02:16:02.249Z,17.70
2019-03-19T02:18:32.597Z,16.73
2019-03-19T02:21:02.674Z,19.43
2019-03-19T02:23:32.722Z,15.97
2019-03-19T02:26:02.629Z,19.60
2019-03-19T02:28:32.895Z,18.83
2019-03-19T02:31:02.998Z,19.87
2019-03-19T02:33:33.324Z,22.50
2019-03-19T02:36:03.480Z,18.67
2019-03-19T02:38:33.791Z,16.67
2019-03-19T02:41:04.063Z,17.70
2019-03-19T02:43:34.344Z,18.00
2019-03-19T02:46:05.958Z,20.00
2019-03-19T02:48:36.235Z,19.57
2019-03-19T02:51:06.316Z,15.37
2019-03-19T02:53:36.852Z,18.43
2019-03-19T02:56:07.034Z,18.70
2019-03-19T02:58:37.256Z,14.93
2019-03-19T03:01:07.375Z,11.57
2019-03-19T03:03:37.979Z,19.20
2019-03-19T03:06:08.135Z,19.07
2019-03-19T03:08:38.482Z,18.33
2019-03-19T03:11:08.846Z,13.13
2019-03-19T03:13:39.127Z,21.00
2019-03-19T03:16:09.303Z,16.47
2019-03-19T03:18:41.175Z,15.07
2019-03-19T03:21:12.284Z,14.53
2019-03-19T03:23:42.284Z,12.80
2019-03-19T03:26:12.334Z,17.93
2019-03-19T03:28:42.423Z,14.37
2019-03-19T03:31:12.535Z,14.43
2019-03-19T03:33:42.930Z,14.77
2019-03-19T03:36:13.233Z,14.43
2019-03-19T03:38:43.448Z,16.67
2019-03-19T03:41:13.525Z,13.50
2019-03-19T03:43:43.886Z,14.77
2019-03-19T03:46:15.035Z,15.83
2019-03-19T03:48:45.266Z,16.33
2019-03-19T03:51:15.419Z,15.33
2019-03-19T03:53:46.026Z,15.20
2019-03-19T03:56:15.995Z,15.63
2019-03-19T03:58:59.619Z,17.23
2019-03-19T04:01:17.692Z,18.40
2019-03-19T04:03:48.244Z,15.03
2019-03-19T04:06:18.301Z,15.33
2019-03-19T04:08:48.342Z,19.97
2019-03-19T04:11:18.638Z,18.57
2019-03-19T04:13:48.876Z,17.07
2019-03-19T04:16:18.803Z,15.73
2019-03-19T04:18:49.119Z,16.53
2019-03-19T04:21:19.439Z,19.47
2019-03-19T04:23:49.701Z,19.03
2019-03-19T04:26:20.038Z,19.97
2019-03-19T04:28:51.798Z,23.73
2019-03-19T04:31:21.931Z,23.43
2019-03-19T04:33:51.981Z,28.77
2019-03-19T04:36:22.409Z,29.93
2019-03-19T04:38:52.657Z,31.30
2019-03-19T04:41:22.813Z,36.23
2019-03-19T04:43:53.167Z,34.10
2019-03-19T04:46:24.485Z,33.20
2019-03-19T04:48:56.542Z,38.90
2019-03-19T04:51:26.845Z,37.77
2019-03-19T04:53:57.218Z,39.57
2019-03-19T04:56:27.224Z,44.43
2019-03-19T04:58:58.689Z,41.13
2019-03-19T05:01:28.843Z,35.53
2019-03-19T05:03:59.483Z,34.23
2019-03-19T05:06:29.928Z,27.17
2019-03-19T05:09:00.321Z,31.73
2019-03-19T05:11:30.608Z,25.93
2019-03-19T05:14:01.030Z,24.53
2019-03-19T05:16:31.184Z,23.87
2019-03-19T05:19:01.796Z,27.00
2019-03-19T05:21:31.945Z,25.80
2019-03-19T05:24:02.523Z,37.70
2019-03-19T05:26:32.639Z,43.73
2019-03-19T05:29:03.327Z,40.23
2019-03-19T05:31:33.385Z,42.67
2019-03-19T05:34:04.122Z,35.07
2019-03-19T05:36:34.568Z,40.27
2019-03-19T05:39:07.482Z,40.17
2019-03-19T05:41:37.517Z,45.90
2019-03-19T05:44:08.362Z,38.50
2019-03-19T05:46:39.189Z,44.13
2019-03-19T05:49:09.409Z,35.90
2019-03-19T05:51:39.545Z,35.30
2019-03-19T05:54:09.549Z,35.73
2019-03-19T05:56:39.572Z,34.33
2019-03-19T05:59:09.924Z,40.63
2019-03-19T06:01:40.112Z,32.77
2019-03-19T06:04:10.218Z,34.47
2019-03-19T06:06:40.157Z,30.60
2019-03-19T06:09:10.254Z,33.37
2019-03-19T06:11:40.574Z,28.57
2019-03-19T06:14:11.612Z,28.20
2019-03-19T06:16:41.775Z,25.83
2019-03-19T06:19:12.039Z,28.83
2019-03-19T06:21:42.212Z,24.27
2019-03-19T06:24:12.263Z,23.77
2019-03-19T06:26:42.303Z,23.73
2019-03-19T06:29:12.434Z,27.50
2019-03-19T06:31:43.666Z,21.80
2019-03-19T06:34:13.794Z,20.13
2019-03-19T06:36:43.853Z,15.17
2019-03-19T06:39:14.044Z,18.17
2019-03-19T06:41:44.039Z,19.40
2019-03-19T06:44:14.170Z,24.17
2019-03-19T06:46:45.187Z,24.70
2019-03-19T06:49:15.313Z,25.43
2019-03-19T06:51:45.368Z,24.63
2019-03-19T06:54:15.648Z,40.20
2019-03-19T06:56:46.196Z,32.50
2019-03-19T06:59:16.177Z,33.47
2019-03-19T07:01:46.223Z,29.43
2019-03-19T07:04:16.295Z,22.77
2019-03-19T07:06:46.294Z,31.43
2019-03-19T07:09:16.474Z,24.70
2019-03-19T07:11:46.586Z,20.00
2019-03-19T07:14:17.745Z,26.73
2019-03-19T07:16:47.966Z,18.70
2019-03-19T07:19:18.182Z,17.83
2019-03-19T07:21:48.254Z,14.20
2019-03-19T07:24:19.670Z,16.70
2019-03-19T07:26:49.667Z,13.83
2019-03-19T07:29:19.862Z,14.17
2019-03-19T07:31:49.886Z,12.93
2019-03-19T07:34:20.209Z,16.10
2019-03-19T07:36:51.663Z,14.80
2019-03-19T07:39:22.070Z,14.97
2019-03-19T07:41:52.152Z,13.37
2019-03-19T07:44:22.321Z,12.57
2019-03-19T07:46:53.217Z,15.63
2019-03-19T07:49:23.599Z,10.77
2019-03-19T07:51:53.697Z,18.83
2019-03-19T07:54:25.729Z,14.17
2019-03-19T07:56:55.782Z,17.47
2019-03-19T07:59:27.019Z,14.47
2019-03-19T08:01:57.042Z,16.33
2019-03-19T08:04:27.309Z,16.03
2019-03-19T08:06:57.355Z,13.77
2019-03-19T08:09:27.454Z,13.23
2019-03-19T08:11:57.619Z,14.33
2019-03-19T08:14:28.589Z,18.93
2019-03-19T08:16:58.673Z,13.77
2019-03-19T08:19:28.829Z,12.90
2019-03-19T08:21:58.905Z,14.97
2019-03-19T08:24:30.483Z,12.80
2019-03-19T08:27:00.458Z,11.07
2019-03-19T08:29:30.713Z,13.67
2019-03-19T08:32:00.854Z,15.33
2019-03-19T08:34:31.014Z,17.90
2019-03-19T08:37:01.356Z,13.43
2019-03-19T08:39:31.576Z,13.20
2019-03-19T08:42:01.858Z,11.37
2019-03-19T08:44:33.849Z,14.93
2019-03-19T08:47:07.240Z,15.93
2019-03-19T08:49:37.306Z,12.93
2019-03-19T08:52:07.249Z,15.07
2019-03-19T08:54:37.524Z,10.53
2019-03-19T08:57:07.638Z,10.47
2019-03-19T08:59:37.829Z,12.93
2019-03-19T09:02:08.063Z,9.90
2019-03-19T09:04:38.271Z,11.90
2019-03-19T09:07:08.456Z,13.63
2019-03-19T09:09:38.858Z,9.10
2019-03-19T09:12:08.937Z,12.10
2019-03-19T09:14:39.053Z,9.40
2019-03-19T09:17:10.803Z,12.20
2019-03-19T09:19:41.231Z,13.87
2019-03-19T09:22:11.453Z,13.00
2019-03-19T09:24:41.439Z,9.70
2019-03-19T09:27:11.573Z,17.53
2019-03-19T09:29:41.728Z,14.50
2019-03-19T09:32:13.996Z,14.33
2019-03-19T09:34:44.146Z,14.63
2019-03-19T09:37:14.324Z,16.13
2019-03-19T09:39:44.425Z,13.97
2019-03-19T09:42:14.539Z,10.23
2019-03-19T09:44:44.947Z,9.10
2019-03-19T09:47:15.883Z,13.62
2019-03-19T09:49:46.020Z,13.83
2019-03-19T09:52:16.173Z,16.80
2019-03-19T09:54:46.463Z,12.13
2019-03-19T09:57:16.496Z,13.67
2019-03-19T09:59:48.125Z,12.37
2019-03-19T10:02:18.304Z,15.73
2019-03-19T10:04:50.006Z,12.00
2019-03-19T10:07:20.226Z,15.77
2019-03-19T10:09:50.771Z,10.10
2019-03-19T10:12:20.854Z,12.80
2019-03-19T10:14:51.088Z,9.33
2019-03-19T10:17:21.036Z,20.20
2019-03-19T10:19:51.327Z,17.03
2019-03-19T10:22:22.383Z,18.90
2019-03-19T10:24:52.496Z,23.17
2019-03-19T10:27:22.506Z,17.43
2019-03-19T10:29:53.846Z,15.70
2019-03-19T10:32:25.495Z,17.37
2019-03-19T10:34:55.566Z,17.10
2019-03-19T10:37:25.751Z,17.47
2019-03-19T10:39:55.876Z,13.63
2019-03-19T10:42:25.873Z,21.33
2019-03-19T10:44:56.085Z,15.93
2019-03-19T10:47:28.168Z,17.17
2019-03-19T10:49:58.296Z,13.87
2019-03-19T10:52:28.385Z,18.80
2019-03-19T10:54:58.524Z,16.07
2019-03-19T10:57:28.777Z,19.93
2019-03-19T11:00:09.305Z,16.93
2019-03-19T11:02:39.415Z,13.70
2019-03-19T11:05:12.295Z,12.60
2019-03-19T11:07:42.270Z,17.07
2019-03-19T11:10:16.027Z,16.47
2019-03-19T11:12:46.133Z,20.53
2019-03-19T11:15:21.054Z,19.33
2019-03-19T11:17:51.283Z,18.17
2019-03-19T11:20:22.848Z,16.90
2019-03-19T11:22:52.848Z,14.00
2019-03-19T11:25:24.195Z,16.77
2019-03-19T11:27:55.443Z,13.57
2019-03-19T11:30:29.545Z,14.97
2019-03-19T11:32:59.674Z,14.83
2019-03-19T11:35:29.997Z,17.73
2019-03-19T11:37:59.935Z,15.27
2019-03-19T11:40:30.243Z,16.63
2019-03-19T11:43:00.389Z,16.53
2019-03-19T11:45:30.668Z,19.97
2019-03-19T11:48:01.448Z,21.60
2019-03-19T11:50:33.545Z,20.83
2019-03-19T11:53:03.885Z,16.40
2019-03-19T11:55:34.005Z,18.97
2019-03-19T11:58:04.028Z,22.90
2019-03-19T12:00:54.128Z,21.83
2019-03-19T12:03:24.116Z,19.07
2019-03-19T12:05:54.244Z,17.73
2019-03-19T12:08:25.902Z,19.83
2019-03-19T12:10:56.117Z,25.17
2019-03-19T12:13:27.565Z,24.87
2019-03-19T12:15:57.675Z,26.30
2019-03-19T12:18:27.716Z,21.53
2019-03-19T12:20:57.825Z,20.53
2019-03-19T12:23:27.835Z,20.67
2019-03-19T12:25:58.163Z,27.20
2019-03-19T12:28:39.036Z,26.80
2019-03-19T12:30:59.845Z,21.07
2019-03-19T12:33:40.115Z,23.23
2019-03-19T12:36:01.884Z,21.90
2019-03-19T12:38:32.225Z,17.83
2019-03-19T12:41:05.637Z,22.07
2019-03-19T12:43:35.753Z,20.30
2019-03-19T12:46:05.872Z,25.50
2019-03-19T12:48:38.325Z,21.53
2019-03-19T12:51:08.372Z,23.27
2019-03-19T12:53:40.103Z,27.57
2019-03-19T12:56:11.862Z,23.27
2019-03-19T12:58:42.099Z,26.67
2019-03-19T13:01:12.138Z,32.50
2019-03-19T13:03:42.415Z,22.73
2019-03-19T13:06:13.835Z,26.00
2019-03-19T13:08:44.448Z,22.07
2019-03-19T13:11:15.225Z,27.03
2019-03-19T13:13:45.345Z,24.33
2019-03-19T13:16:15.464Z,24.73
2019-03-19T13:18:45.585Z,22.93
2019-03-19T13:21:15.806Z,17.73
2019-03-19T13:23:45.771Z,19.03
2019-03-19T13:26:16.045Z,22.57
2019-03-19T13:28:46.133Z,23.63
2019-03-19T13:31:16.185Z,19.63
2019-03-19T13:33:46.312Z,22.83
2019-03-19T13:36:16.760Z,20.87
2019-03-19T13:38:46.951Z,27.40
2019-03-19T13:41:17.025Z,27.53
2019-03-19T13:43:47.103Z,20.80
2019-03-19T13:46:17.236Z,20.73
2019-03-19T13:48:48.096Z,16.60
2019-03-19T13:51:18.228Z,13.87
2019-03-19T13:53:48.380Z,15.17
2019-03-19T13:56:21.097Z,14.70
2019-03-19T13:58:51.344Z,16.90
2019-03-19T14:01:21.392Z,14.27
2019-03-19T14:03:52.726Z,21.70
2019-03-19T14:06:24.100Z,15.43
2019-03-19T14:08:54.181Z,11.67
2019-03-19T14:11:26.596Z,17.57
2019-03-19T14:13:58.455Z,13.77
2019-03-19T14:16:29.890Z,11.73
2019-03-19T14:19:03.490Z,12.17
2019-03-19T14:21:35.383Z,12.60
2019-03-19T14:24:06.736Z,10.67
2019-03-19T14:26:37.001Z,9.77
2019-03-19T14:29:07.117Z,9.00
2019-03-19T14:31:37.556Z,7.80
2019-03-19T14:34:07.646Z,11.87
2019-03-19T14:36:38.087Z,17.03
2019-03-19T14:39:08.876Z,19.27
2019-03-19T14:41:40.099Z,20.90
2019-03-19T14:44:10.181Z,24.03
2019-03-19T14:46:42.144Z,22.23
2019-03-19T14:49:13.453Z,23.90
2019-03-19T14:51:43.734Z,19.17
2019-03-19T14:54:13.931Z,23.23
2019-03-19T14:56:44.246Z,17.63
2019-03-19T14:59:14.352Z,20.70
2019-03-19T15:01:44.537Z,20.97
2019-03-19T15:04:14.805Z,18.43
2019-03-19T15:06:45.037Z,16.73
2019-03-19T15:09:15.248Z,19.37
2019-03-19T15:11:46.913Z,21.77
2019-03-19T15:14:17.126Z,20.63
2019-03-19T15:16:47.326Z,26.00
2019-03-19T15:19:17.363Z,20.40
2019-03-19T15:21:47.499Z,19.07
2019-03-19T15:24:18.746Z,20.10
2019-03-19T15:26:50.586Z,20.03
2019-03-19T15:29:22.043Z,18.60
2019-03-19T15:31:52.269Z,21.50
2019-03-19T15:34:22.278Z,22.53
2019-03-19T15:36:52.355Z,21.77
2019-03-19T15:39:22.397Z,19.93
2019-03-19T15:41:52.631Z,16.53
2019-03-19T15:44:22.721Z,21.40
2019-03-19T15:46:52.668Z,16.73
2019-03-19T15:49:23.827Z,18.80
2019-03-19T15:51:54.163Z,16.53
2019-03-19T15:54:26.683Z,13.80
2019-03-19T15:56:57.426Z,21.93
2019-03-19T15:59:28.640Z,16.70
2019-03-19T16:01:58.824Z,12.17
2019-03-19T16:04:28.905Z,18.47
2019-03-19T16:07:01.796Z,16.93
2019-03-19T16:09:37.561Z,14.77
2019-03-19T16:12:21.785Z,20.90
2019-03-19T16:15:04.191Z,20.70
2019-03-19T16:17:35.254Z,18.73
2019-03-19T16:20:11.352Z,17.60
2019-03-19T16:22:44.631Z,20.43
2019-03-19T16:25:15.317Z,24.37
2019-03-19T16:27:45.647Z,19.67
2019-03-19T16:30:16.705Z,23.70
2019-03-19T16:32:47.924Z,25.20
2019-03-19T16:35:18.280Z,28.57
2019-03-19T16:37:49.880Z,27.90
2019-03-19T16:40:24.408Z,32.63
2019-03-19T16:42:54.970Z,34.53
2019-03-19T16:45:24.989Z,55.13
2019-03-19T16:47:55.040Z,48.37
2019-03-19T16:50:25.539Z,51.23
2019-03-19T16:52:55.734Z,48.27
2019-03-19T16:55:25.867Z,54.43
2019-03-19T16:57:56.276Z,49.43
2019-03-19T17:00:27.856Z,37.73
2019-03-19T17:02:58.128Z,47.80
2019-03-19T17:05:28.395Z,52.93
2019-03-19T17:07:58.908Z,49.73
2019-03-19T17:10:33.201Z,53.93
2019-03-19T17:13:03.554Z,47.00
2019-03-19T17:15:33.858Z,55.33
2019-03-19T17:18:05.891Z,48.93
2019-03-19T17:20:36.158Z,55.10
2019-03-19T17:23:06.405Z,55.80
2019-03-19T17:25:36.310Z,54.20
2019-03-19T17:28:06.644Z,52.97
2019-03-19T17:30:38.268Z,56.20
2019-03-19T17:33:14.018Z,66.43
2019-03-19T17:35:52.477Z,51.57
2019-03-19T17:38:32.107Z,49.07
2019-03-19T17:41:09.001Z,47.57
2019-03-19T17:43:43.411Z,42.47
2019-03-19T17:46:18.786Z,51.70
2019-03-19T17:48:52.654Z,39.63
2019-03-19T17:51:26.267Z,46.60
2019-03-19T17:53:57.203Z,41.80
2019-03-19T17:56:46.455Z,43.00
2019-03-19T17:59:16.625Z,49.63
2019-03-19T18:01:48.426Z,47.67
2019-03-19T18:04:18.891Z,45.40
2019-03-19T18:06:49.101Z,48.13
2019-03-19T18:09:19.460Z,46.97
2019-03-19T18:11:49.604Z,67.37
2019-03-19T18:14:21.277Z,54.70
2019-03-19T18:16:51.449Z,55.73
2019-03-19T18:19:21.730Z,53.27
2019-03-19T18:21:51.992Z,53.27
2019-03-19T18:24:23.024Z,52.77
2019-03-19T18:26:56.736Z,52.53
2019-03-19T18:29:26.850Z,50.77
2019-03-19T18:31:57.921Z,47.63
2019-03-19T18:34:28.256Z,51.90
2019-03-19T18:36:59.099Z,53.53
2019-03-19T18:39:29.399Z,57.53
2019-03-19T18:41:59.858Z,59.63
2019-03-19T18:44:31.550Z,60.43
2019-03-19T18:47:01.687Z,66.63
2019-03-19T18:49:31.922Z,72.47
2019-03-19T18:52:02.198Z,74.30
2019-03-19T18:54:32.323Z,74.77
2019-03-19T18:57:02.359Z,72.13
2019-03-19T18:59:34.408Z,64.97
2019-03-19T19:02:04.541Z,75.80
2019-03-19T19:04:34.811Z,69.80
2019-03-19T19:07:04.997Z,68.90
2019-03-19T19:09:35.197Z,74.53
2019-03-19T19:12:05.416Z,68.83
2019-03-19T19:14:35.851Z,65.17
2019-03-19T19:17:06.073Z,56.53
2019-03-19T19:19:36.401Z,50.33
2019-03-19T19:22:06.644Z,54.37
2019-03-19T19:24:37.383Z,48.60
2019-03-19T19:27:07.681Z,54.33
2019-03-19T19:29:37.866Z,50.03
2019-03-19T19:32:07.968Z,48.63
2019-03-19T19:34:37.965Z,45.10
2019-03-19T19:37:08.131Z,45.87
2019-03-19T19:39:39.886Z,47.00
2019-03-19T19:42:15.567Z,53.13
2019-03-19T19:44:47.278Z,51.80
2019-03-19T19:47:17.400Z,49.17
2019-03-19T19:49:47.585Z,58.97
2019-03-19T19:52:18.615Z,56.03
2019-03-19T19:54:48.837Z,55.43
2019-03-19T19:57:18.989Z,55.13
2019-03-19T19:59:49.140Z,57.83
2019-03-19T20:02:19.436Z,51.13
2019-03-19T20:04:50.772Z,47.83
2019-03-19T20:07:20.934Z,44.93
2019-03-19T20:09:51.329Z,40.53
2019-03-19T20:12:21.517Z,42.93
2019-03-19T20:14:51.792Z,47.07
2019-03-19T20:17:21.999Z,43.20
2019-03-19T20:19:52.116Z,47.33
2019-03-19T20:22:22.147Z,49.87
2019-03-19T20:24:52.587Z,42.37
2019-03-19T20:27:22.674Z,47.63
2019-03-19T20:29:53.008Z,51.17
2019-03-19T20:32:23.109Z,60.07
2019-03-19T20:34:53.252Z,70.47
2019-03-19T20:37:23.365Z,52.43
2019-03-19T20:39:53.564Z,65.60
2019-03-19T20:42:23.732Z,71.90
2019-03-19T20:44:53.829Z,61.70
2019-03-19T20:47:25.243Z,64.87
2019-03-19T20:49:55.354Z,61.30
2019-03-19T20:52:28.246Z,56.10
2019-03-19T20:54:58.219Z,53.70
2019-03-19T20:57:30.129Z,50.97
2019-03-19T21:00:00.503Z,47.83
2019-03-19T21:02:32.013Z,55.00
2019-03-19T21:05:02.422Z,48.97
2019-03-19T21:07:33.685Z,46.47
2019-03-19T21:10:05.942Z,51.90
2019-03-19T21:12:36.052Z,45.97
2019-03-19T21:15:09.666Z,48.97
2019-03-19T21:17:39.913Z,39.70
2019-03-19T21:20:10.304Z,55.50
2019-03-19T21:22:43.901Z,45.13
2019-03-19T21:25:14.765Z,47.63
2019-03-19T21:27:46.081Z,53.67
2019-03-19T21:30:20.228Z,46.80
2019-03-19T21:32:50.200Z,53.87
2019-03-19T21:35:28.001Z,47.47
2019-03-19T21:37:58.028Z,44.03
2019-03-19T21:40:28.396Z,50.63
2019-03-19T21:42:58.458Z,48.97
2019-03-19T21:45:30.220Z,48.03
2019-03-19T21:48:00.432Z,47.30
2019-03-19T21:50:30.752Z,56.90
2019-03-19T21:53:03.144Z,57.13
2019-03-19T21:55:34.689Z,53.87
2019-03-19T21:58:04.965Z,55.90
2019-03-19T22:00:35.042Z,57.10
2019-03-19T22:03:05.151Z,57.37
2019-03-19T22:05:35.251Z,60.47
2019-03-19T22:08:06.640Z,57.00
2019-03-19T22:10:36.725Z,57.23
2019-03-19T22:13:06.942Z,67.37
2019-03-19T22:15:38.779Z,63.43
2019-03-19T22:18:09.167Z,67.30
2019-03-19T22:20:40.779Z,65.47
2019-03-19T22:23:11.019Z,64.83
2019-03-19T22:25:41.310Z,65.30
2019-03-19T22:28:11.339Z,76.23
2019-03-19T22:30:41.492Z,66.17
2019-03-19T22:33:11.719Z,72.27
2019-03-19T22:35:41.861Z,81.90
2019-03-19T22:38:12.019Z,80.93
2019-03-19T22:40:42.619Z,74.77
2019-03-19T22:43:12.710Z,73.00
2019-03-19T22:45:43.931Z,71.20
2019-03-19T22:48:13.911Z,70.00
2019-03-19T22:50:44.139Z,68.00
2019-03-19T22:53:15.498Z,61.50
2019-03-19T22:55:48.382Z,65.90
2019-03-19T22:58:18.594Z,69.87
2019-03-19T23:00:48.922Z,68.53
2019-03-19T23:03:19.584Z,59.10
2019-03-19T23:05:49.943Z,63.47
2019-03-19T23:08:20.044Z,61.63
2019-03-19T23:10:50.345Z,69.03
2019-03-19T23:13:20.365Z,64.30
2019-03-19T23:15:50.779Z,62.50
2019-03-19T23:18:23.484Z,64.33
2019-03-19T23:20:53.743Z,57.03
2019-03-19T23:23:23.768Z,57.03
2019-03-19T23:25:53.923Z,47.83
2019-03-19T23:28:24.106Z,56.60
2019-03-19T23:30:54.364Z,52.43
2019-03-19T23:33:24.523Z,52.70
2019-03-19T23:35:54.812Z,55.20
2019-03-19T23:38:25.102Z,49.97
2019-03-19T23:40:55.253Z,52.43
2019-03-19T23:43:25.243Z,51.10
2019-03-19T23:45:56.675Z,52.87
2019-03-19T23:48:26.614Z,52.53
2019-03-19T23:50:56.914Z,51.23
2019-03-19T23:53:27.821Z,52.33
2019-03-19T23:55:57.992Z,52.70
2019-03-19T23:58:28.112Z,59.17
