createdAt,value
2023-08-15T00:01:04.182Z,100840.88
2023-08-15T00:03:30.892Z,100846.06
2023-08-15T00:05:57.410Z,100835.81
2023-08-15T00:08:23.903Z,100836.16
2023-08-15T00:10:50.494Z,100846.41
2023-08-15T00:13:16.911Z,100843.16
2023-08-15T00:15:43.423Z,100835.00
2023-08-15T00:18:10.144Z,100846.28
2023-08-15T00:20:36.900Z,100843.03
2023-08-15T00:23:03.611Z,100842.91
2023-08-15T00:25:30.173Z,100841.97
2023-08-15T00:27:56.623Z,100838.59
2023-08-15T00:30:23.079Z,100824.22
2023-08-15T00:32:49.617Z,100834.13
2023-08-15T00:35:16.877Z,100834.28
2023-08-15T00:37:43.339Z,100830.59
2023-08-15T00:40:10.609Z,100830.81
2023-08-15T00:42:37.521Z,100831.16
2023-08-15T00:45:04.461Z,100837.34
2023-08-15T00:47:31.138Z,100836.09
2023-08-15T00:49:58.417Z,100818.56
2023-08-15T00:52:25.158Z,100810.63
2023-08-15T00:54:53.085Z,100816.13
2023-08-15T00:57:20.403Z,100816.28
2023-08-15T00:59:47.619Z,100818.22
2023-08-15T01:02:14.702Z,100819.22
2023-08-15T01:04:42.849Z,100824.41
2023-08-15T01:07:10.861Z,100812.59
2023-08-15T01:09:38.912Z,100823.94
2023-08-15T01:12:27.231Z,100826.72
2023-08-15T01:14:59.295Z,100819.56
2023-08-15T01:17:36.347Z,100823.50
2023-08-15T01:20:10.219Z,100819.44
2023-08-15T01:22:42.354Z,100821.19
2023-08-15T01:25:08.932Z,100816.34
2023-08-15T01:27:35.593Z,100816.22
2023-08-15T01:30:02.275Z,100818.19
2023-08-15T01:32:42.599Z,100822.69
2023-08-15T01:35:20.419Z,100814.75
2023-08-15T01:37:56.408Z,100815.09
2023-08-15T01:40:24.228Z,100817.84
2023-08-15T01:42:56.698Z,100821.09
2023-08-15T01:45:26.401Z,100819.47
2023-08-15T01:47:55.545Z,100822.84
2023-08-15T01:50:22.101Z,100819.09
2023-08-15T01:52:48.629Z,100815.72
2023-08-15T01:55:15.141Z,100813.97
2023-08-15T01:57:41.759Z,100810.06
2023-08-15T02:00:10.170Z,100806.34
2023-08-15T02:02:43.167Z,100809.91
2023-08-15T02:05:09.908Z,100815.78
2023-08-15T02:07:36.635Z,100812.06
2023-08-15T02:10:03.428Z,100801.09
2023-08-15T02:12:29.944Z,100800.66
2023-08-15T02:14:56.349Z,100795.78
2023-08-15T02:17:23.179Z,100798.41
2023-08-15T02:19:50.342Z,100794.03
2023-08-15T02:22:16.857Z,100789.97
2023-08-15T02:24:43.301Z,100785.97
2023-08-15T02:27:10.105Z,100793.75
2023-08-15T02:29:37.071Z,100802.84
2023-08-15T02:32:04.316Z,100800.88
2023-08-15T02:34:30.784Z,100791.81
2023-08-15T02:36:57.384Z,100802.03
2023-08-15T02:39:25.345Z,100805.72
2023-08-15T02:41:51.914Z,100801.84
2023-08-15T02:44:20.478Z,100805.06
2023-08-15T02:46:46.993Z,100807.50
2023-08-15T02:49:13.799Z,100800.66
2023-08-15T02:51:40.473Z,100795.47
2023-08-15T02:54:07.362Z,100799.81
2023-08-15T02:56:33.944Z,100795.94
2023-08-15T02:59:00.513Z,100801.91
2023-08-15T03:01:27.029Z,100804.81
2023-08-15T03:03:53.666Z,100789.09
2023-08-15T03:06:20.268Z,100791.84
2023-08-15T03:08:47.594Z,100799.78
2023-08-15T03:11:14.282Z,100800.25
2023-08-15T03:13:40.814Z,100806.88
2023-08-15T03:16:07.628Z,100793.09
2023-08-15T03:18:34.114Z,100806.44
2023-08-15T03:21:03.598Z,100809.50
2023-08-15T03:23:31.369Z,100811.47
2023-08-15T03:25:59.046Z,100811.94
2023-08-15T03:28:29.748Z,100805.63
2023-08-15T03:30:56.576Z,100810.31
2023-08-15T03:33:25.391Z,100810.84
2023-08-15T03:35:52.489Z,100800.16
2023-08-15T03:38:22.318Z,100796.47
2023-08-15T03:40:53.250Z,100791.75
2023-08-15T03:43:19.680Z,100790.81
2023-08-15T03:45:46.178Z,100787.41
2023-08-15T03:48:13.111Z,100783.72
2023-08-15T03:50:39.705Z,100786.03
2023-08-15T03:53:07.521Z,100775.31
2023-08-15T03:55:35.686Z,100773.38
2023-08-15T03:58:02.191Z,100775.19
2023-08-15T04:00:28.632Z,100780.84
2023-08-15T04:02:55.210Z,100776.94
2023-08-15T04:05:21.985Z,100781.31
2023-08-15T04:07:48.460Z,100785.34
2023-08-15T04:10:18.568Z,100787.41
2023-08-15T04:12:45.722Z,100791.00
2023-08-15T04:15:12.357Z,100799.75
2023-08-15T04:17:39.521Z,100805.25
2023-08-15T04:20:06.940Z,100810.97
2023-08-15T04:22:33.747Z,100810.16
2023-08-15T04:25:00.214Z,100812.09
2023-08-15T04:27:26.652Z,100823.13
2023-08-15T04:29:56.386Z,100829.81
2023-08-15T04:32:22.923Z,100823.94
2023-08-15T04:34:50.081Z,100826.72
2023-08-15T04:37:17.666Z,100821.00
2023-08-15T04:39:44.127Z,100820.66
2023-08-15T04:42:10.976Z,100820.66
2023-08-15T04:44:37.737Z,100804.59
2023-08-15T04:47:04.299Z,100807.63
2023-08-15T04:49:32.265Z,100813.91
2023-08-15T04:51:59.716Z,100820.69
2023-08-15T04:54:26.177Z,100823.38
2023-08-15T04:56:53.330Z,100825.41
2023-08-15T04:59:19.989Z,100825.63
2023-08-15T05:01:46.628Z,100832.03
2023-08-15T05:04:13.388Z,100834.25
2023-08-15T05:06:39.990Z,100829.44
2023-08-15T05:09:06.672Z,100830.03
2023-08-15T05:11:33.288Z,100830.28
2023-08-15T05:14:01.754Z,100841.47
2023-08-15T05:16:28.629Z,100840.44
2023-08-15T05:18:55.152Z,100832.75
2023-08-15T05:21:22.796Z,100834.13
2023-08-15T05:23:49.229Z,100841.75
2023-08-15T05:26:15.714Z,100831.50
2023-08-15T05:28:43.400Z,100838.34
2023-08-15T05:31:11.634Z,100839.13
2023-08-15T05:33:38.195Z,100836.50
2023-08-15T05:36:05.184Z,100835.81
2023-08-15T05:38:31.829Z,100840.53
2023-08-15T05:40:58.300Z,100840.19
2023-08-15T05:43:24.767Z,100844.91
2023-08-15T05:45:51.218Z,100848.84
2023-08-15T05:48:17.751Z,100864.25
2023-08-15T05:50:44.392Z,100867.34
2023-08-15T05:53:11.353Z,100877.47
2023-08-15T05:55:38.692Z,100888.88
2023-08-15T05:58:05.450Z,100900.91
2023-08-15T06:00:32.249Z,100900.31
2023-08-15T06:02:58.728Z,100899.38
2023-08-15T06:05:25.242Z,100904.44
2023-08-15T06:07:51.673Z,100909.94
2023-08-15T06:10:18.103Z,100912.38
2023-08-15T06:12:44.573Z,100929.50
2023-08-15T06:15:11.726Z,100935.59
2023-08-15T06:17:38.317Z,100936.78
2023-08-15T06:20:06.921Z,100941.63
2023-08-15T06:22:33.421Z,100954.69
2023-08-15T06:24:59.899Z,100961.22
2023-08-15T06:27:26.357Z,100966.81
2023-08-15T06:29:52.815Z,100979.53
2023-08-15T06:32:30.245Z,100988.84
2023-08-15T06:34:57.069Z,101005.59
2023-08-15T06:37:24.337Z,101012.09
2023-08-15T06:39:50.793Z,101002.63
2023-08-15T06:42:17.508Z,101005.63
2023-08-15T06:44:44.513Z,101006.72
2023-08-15T06:47:12.181Z,101000.59
2023-08-15T06:49:39.071Z,100991.81
2023-08-15T06:52:05.903Z,100979.97
2023-08-15T06:54:32.440Z,100958.22
2023-08-15T06:56:58.941Z,100939.03
2023-08-15T06:59:25.413Z,100933.63
2023-08-15T07:01:55.000Z,100915.34
2023-08-15T07:04:21.732Z,100913.22
2023-08-15T07:06:48.835Z,100913.34
2023-08-15T07:09:15.407Z,100898.06
2023-08-15T07:11:41.933Z,100885.72
2023-08-15T07:14:08.977Z,100910.25
2023-08-15T07:16:35.701Z,100909.91
2023-08-15T07:19:05.252Z,100899.13
2023-08-15T07:21:31.884Z,100884.00
2023-08-15T07:23:58.419Z,100873.06
2023-08-15T07:26:24.893Z,100897.31
2023-08-15T07:28:51.495Z,100923.75
2023-08-15T07:31:17.970Z,100924.59
2023-08-15T07:33:44.485Z,100934.13
2023-08-15T07:36:11.214Z,100959.47
2023-08-15T07:38:38.130Z,100964.25
2023-08-15T07:41:04.699Z,100966.69
2023-08-15T07:43:31.204Z,100963.97
2023-08-15T07:45:57.727Z,100950.34
2023-08-15T07:48:24.204Z,100951.22
2023-08-15T07:50:51.358Z,100959.78
2023-08-15T07:53:17.791Z,100969.13
2023-08-15T07:55:44.306Z,100961.22
2023-08-15T07:58:12.025Z,100966.53
2023-08-15T08:00:38.962Z,100964.94
2023-08-15T08:03:08.902Z,100971.50
2023-08-15T08:05:38.933Z,100981.56
2023-08-15T08:08:05.771Z,100960.66
2023-08-15T08:10:32.349Z,100972.00
2023-08-15T08:13:00.825Z,100978.31
2023-08-15T08:15:30.208Z,100977.88
2023-08-15T08:17:56.792Z,100985.13
2023-08-15T08:20:23.350Z,100980.88
2023-08-15T08:22:49.874Z,100982.84
2023-08-15T08:25:24.354Z,100995.41
2023-08-15T08:27:51.550Z,100997.50
2023-08-15T08:30:20.451Z,101009.56
2023-08-15T08:32:47.352Z,100998.63
2023-08-15T08:35:17.025Z,101008.19
2023-08-15T08:37:44.975Z,101009.34
2023-08-15T08:40:13.911Z,101003.44
2023-08-15T08:42:41.786Z,100990.94
2023-08-15T08:45:11.550Z,100997.28
2023-08-15T08:47:40.539Z,100992.97
2023-08-15T08:50:11.343Z,100997.06
2023-08-15T08:52:42.479Z,101004.59
2023-08-15T08:55:10.078Z,101017.72
2023-08-15T08:57:38.142Z,101017.91
2023-08-15T09:00:09.275Z,101018.03
2023-08-15T09:02:37.083Z,101016.69
2023-08-15T09:05:05.343Z,101028.97
2023-08-15T09:07:36.665Z,101019.75
2023-08-15T09:10:05.971Z,101023.66
2023-08-15T09:12:40.903Z,101019.44
2023-08-15T09:15:12.307Z,101021.25
2023-08-15T09:17:40.097Z,101017.31
2023-08-15T09:20:13.807Z,101011.13
2023-08-15T09:22:42.421Z,101018.00
2023-08-15T09:25:10.133Z,101010.97
2023-08-15T09:27:38.786Z,101018.63
2023-08-15T09:30:13.864Z,101012.28
2023-08-15T09:32:41.776Z,101012.75
2023-08-15T09:35:16.589Z,101006.09
2023-08-15T09:37:45.249Z,101018.75
2023-08-15T09:40:17.465Z,101011.03
2023-08-15T09:42:45.234Z,101003.63
2023-08-15T09:45:16.006Z,101008.50
2023-08-15T09:47:44.948Z,101013.06
2023-08-15T09:50:13.881Z,101021.88
2023-08-15T09:52:43.193Z,101017.19
2023-08-15T09:55:11.967Z,101020.22
2023-08-15T09:57:41.327Z,101021.38
2023-08-15T10:00:18.995Z,101025.44
2023-08-15T10:02:59.011Z,101029.22
2023-08-15T10:05:28.568Z,101036.56
2023-08-15T10:07:58.895Z,101025.72
2023-08-15T10:10:28.226Z,101023.97
2023-08-15T10:12:55.372Z,101025.72
2023-08-15T10:15:23.438Z,101021.91
2023-08-15T10:17:51.251Z,101024.81
2023-08-15T10:20:19.582Z,101030.47
2023-08-15T10:22:49.703Z,101035.28
2023-08-15T10:25:37.246Z,101035.34
2023-08-15T10:28:14.173Z,101043.22
2023-08-15T10:30:51.888Z,101043.00
2023-08-15T10:33:21.555Z,101058.59
2023-08-15T10:35:56.976Z,101057.56
2023-08-15T10:38:28.043Z,101064.47
2023-08-15T10:41:02.968Z,101060.41
2023-08-15T10:43:29.739Z,101059.00
2023-08-15T10:45:58.815Z,101057.63
2023-08-15T10:49:02.842Z,101058.44
2023-08-15T10:51:31.962Z,101071.53
2023-08-15T10:54:07.763Z,101066.47
2023-08-15T10:56:36.469Z,101067.03
2023-08-15T10:59:12.179Z,101062.22
2023-08-15T11:01:40.563Z,101068.66
2023-08-15T11:04:10.588Z,101057.59
2023-08-15T11:06:46.787Z,101064.00
2023-08-15T11:09:13.923Z,101065.78
2023-08-15T11:11:41.320Z,101063.94
2023-08-15T11:14:19.016Z,101071.44
2023-08-15T11:16:47.337Z,101086.09
2023-08-15T11:19:18.571Z,101085.72
2023-08-15T11:21:45.458Z,101075.78
2023-08-15T11:24:12.640Z,101078.28
2023-08-15T11:26:41.126Z,101076.03
2023-08-15T11:29:09.402Z,101088.50
2023-08-15T11:31:37.211Z,101082.94
2023-08-15T11:34:04.134Z,101079.13
2023-08-15T11:36:30.624Z,101074.44
2023-08-15T11:39:00.893Z,101068.41
2023-08-15T11:41:27.415Z,101073.72
2023-08-15T11:43:54.089Z,101072.47
2023-08-15T11:46:20.690Z,101076.00
2023-08-15T11:48:47.259Z,101076.78
2023-08-15T11:51:20.699Z,101084.88
2023-08-15T11:53:54.155Z,101087.00
2023-08-15T11:56:21.638Z,101078.19
2023-08-15T11:58:48.380Z,101084.53
2023-08-15T12:01:15.324Z,101092.81
2023-08-15T12:03:41.870Z,101096.28
2023-08-15T12:06:12.191Z,101085.28
2023-08-15T12:08:43.574Z,101092.69
2023-08-15T12:11:12.841Z,101087.38
2023-08-15T12:13:40.855Z,101086.94
2023-08-15T12:16:09.466Z,101084.13
2023-08-15T12:18:37.492Z,101081.03
2023-08-15T12:21:14.258Z,101079.59
2023-08-15T12:23:41.962Z,101075.19
2023-08-15T12:26:08.851Z,101084.44
2023-08-15T12:28:35.707Z,101074.19
2023-08-15T12:31:02.489Z,101083.94
2023-08-15T12:33:42.033Z,101083.06
2023-08-15T12:36:14.092Z,101078.59
2023-08-15T12:38:40.627Z,101077.31
2023-08-15T12:41:09.939Z,101081.13
2023-08-15T12:43:37.695Z,101077.63
2023-08-15T12:46:04.281Z,101071.94
2023-08-15T12:48:30.716Z,101076.59
2023-08-15T12:50:57.175Z,101068.78
2023-08-15T12:53:24.374Z,101077.94
2023-08-15T12:55:51.027Z,101079.34
2023-08-15T12:58:17.912Z,101080.31
2023-08-15T13:00:44.531Z,101083.81
2023-08-15T13:03:12.436Z,101078.66
2023-08-15T13:05:39.333Z,101093.19
2023-08-15T13:08:06.544Z,101094.44
2023-08-15T13:10:33.086Z,101092.34
2023-08-15T13:12:59.613Z,101089.47
2023-08-15T13:15:26.496Z,101093.94
2023-08-15T13:17:53.063Z,101085.28
2023-08-15T13:20:19.520Z,101089.47
2023-08-15T13:22:45.970Z,101081.88
2023-08-15T13:25:12.704Z,101086.34
2023-08-15T13:27:39.818Z,101083.97
2023-08-15T13:30:07.817Z,101086.34
2023-08-15T13:32:34.292Z,101086.72
2023-08-15T13:35:00.935Z,101081.50
2023-08-15T13:37:27.341Z,101098.09
2023-08-15T13:39:54.645Z,101093.38
2023-08-15T13:42:36.103Z,101101.59
2023-08-15T13:45:07.561Z,101097.78
2023-08-15T13:47:38.392Z,101097.69
2023-08-15T13:50:05.437Z,101101.41
2023-08-15T13:52:32.100Z,101112.03
2023-08-15T13:54:58.553Z,101116.97
2023-08-15T13:57:25.087Z,101112.88
2023-08-15T13:59:51.634Z,101116.19
2023-08-15T14:02:18.711Z,101122.53
2023-08-15T14:04:45.298Z,101119.66
2023-08-15T14:07:11.762Z,101118.00
2023-08-15T14:09:38.416Z,101119.22
2023-08-15T14:12:05.090Z,101118.03
2023-08-15T14:14:31.505Z,101118.38
2023-08-15T14:16:58.048Z,101120.72
2023-08-15T14:19:24.639Z,101115.84
2023-08-15T14:21:51.093Z,101118.31
2023-08-15T14:24:17.634Z,101119.41
2023-08-15T14:26:44.101Z,101122.16
2023-08-15T14:29:10.851Z,101122.03
2023-08-15T14:31:37.690Z,101117.19
2023-08-15T14:34:04.973Z,101118.44
2023-08-15T14:36:31.452Z,101114.34
2023-08-15T14:38:57.884Z,101111.97
2023-08-15T14:41:24.336Z,101114.94
2023-08-15T14:43:50.858Z,101097.69
2023-08-15T14:46:17.290Z,101100.66
2023-08-15T14:48:43.914Z,101098.16
2023-08-15T14:51:10.903Z,101100.88
2023-08-15T14:53:37.754Z,101104.78
2023-08-15T14:56:04.443Z,101101.91
2023-08-15T14:58:31.010Z,101099.44
2023-08-15T15:00:58.288Z,101090.78
2023-08-15T15:03:24.850Z,101095.47
2023-08-15T15:05:51.368Z,101098.25
2023-08-15T15:08:17.788Z,101093.56
2023-08-15T15:10:44.267Z,101091.47
2023-08-15T15:13:11.125Z,101088.22
2023-08-15T15:15:53.296Z,101095.41
2023-08-15T15:18:21.093Z,101086.72
2023-08-15T15:20:47.895Z,101085.38
2023-08-15T15:23:14.855Z,101084.81
2023-08-15T15:25:50.253Z,101090.81
2023-08-15T15:28:16.740Z,101078.91
2023-08-15T15:30:43.147Z,101080.31
2023-08-15T15:33:09.793Z,101079.94
2023-08-15T15:35:36.360Z,101084.28
2023-08-15T15:38:03.396Z,101071.94
2023-08-15T15:40:29.899Z,101078.63
2023-08-15T15:42:56.337Z,101073.47
2023-08-15T15:45:22.754Z,101077.75
2023-08-15T15:47:49.455Z,101076.03
2023-08-15T15:50:20.962Z,101069.63
2023-08-15T15:52:48.281Z,101067.31
2023-08-15T15:55:15.552Z,101074.97
2023-08-15T15:57:41.991Z,101077.19
2023-08-15T16:00:13.960Z,101075.56
2023-08-15T16:02:41.224Z,101083.63
2023-08-15T16:05:08.090Z,101080.53
2023-08-15T16:07:34.683Z,101099.09
2023-08-15T16:10:01.093Z,101101.16
2023-08-15T16:12:27.523Z,101102.75
2023-08-15T16:14:54.090Z,101101.53
2023-08-15T16:17:21.141Z,101108.31
2023-08-15T16:19:47.606Z,101101.09
2023-08-15T16:22:14.226Z,101110.94
2023-08-15T16:24:40.653Z,101109.81
2023-08-15T16:27:07.414Z,101117.28
2023-08-15T16:29:33.888Z,101121.28
2023-08-15T16:32:00.479Z,101116.06
2023-08-15T16:34:26.895Z,101114.81
2023-08-15T16:36:53.366Z,101109.13
2023-08-15T16:39:19.875Z,101111.13
2023-08-15T16:41:46.291Z,101103.94
2023-08-15T16:44:12.961Z,101110.97
2023-08-15T16:46:39.766Z,101120.41
2023-08-15T16:49:06.539Z,101121.09
2023-08-15T16:51:33.131Z,101124.19
2023-08-15T16:53:59.562Z,101130.69
2023-08-15T16:56:26.019Z,101131.44
2023-08-15T16:58:52.451Z,101131.19
2023-08-15T17:01:18.934Z,101126.88
2023-08-15T17:03:45.435Z,101131.66
2023-08-15T17:06:12.578Z,101139.13
2023-08-15T17:08:39.181Z,101137.13
2023-08-15T17:11:05.663Z,101153.03
2023-08-15T17:13:32.302Z,101147.41
2023-08-15T17:15:58.711Z,101157.22
2023-08-15T17:18:25.139Z,101151.03
2023-08-15T17:20:51.680Z,101150.31
2023-08-15T17:23:18.117Z,101151.28
2023-08-15T17:25:44.594Z,101152.00
2023-08-15T17:28:11.390Z,101156.06
2023-08-15T17:30:38.284Z,101159.00
2023-08-15T17:33:05.380Z,101165.22
2023-08-15T17:35:31.918Z,101160.38
2023-08-15T17:37:58.373Z,101161.16
2023-08-15T17:40:24.860Z,101157.88
2023-08-15T17:42:51.265Z,101157.66
2023-08-15T17:45:17.796Z,101155.22
2023-08-15T17:47:44.683Z,101149.22
2023-08-15T17:50:11.743Z,101162.09
2023-08-15T17:52:38.628Z,101163.50
2023-08-15T17:55:06.435Z,101167.63
2023-08-15T17:57:33.046Z,101171.53
2023-08-15T17:59:59.547Z,101166.81
2023-08-15T18:02:26.231Z,101180.63
2023-08-15T18:04:52.791Z,101174.25
2023-08-15T18:07:19.227Z,101173.72
2023-08-15T18:09:45.656Z,101174.81
2023-08-15T18:12:12.697Z,101180.19
2023-08-15T18:14:41.950Z,101188.53
2023-08-15T18:17:08.657Z,101192.38
2023-08-15T18:19:35.129Z,101197.94
2023-08-15T18:22:01.655Z,101199.34
2023-08-15T18:24:28.161Z,101200.81
2023-08-15T18:26:54.663Z,101213.00
2023-08-15T18:29:21.081Z,101207.44
2023-08-15T18:31:47.639Z,101209.22
2023-08-15T18:34:14.252Z,101219.06
2023-08-15T18:36:40.673Z,101227.66
2023-08-15T18:39:09.969Z,101235.78
2023-08-15T18:41:36.654Z,101234.19
2023-08-15T18:44:03.537Z,101239.06
2023-08-15T18:46:30.020Z,101240.59
2023-08-15T18:48:56.504Z,101244.75
2023-08-15T18:51:22.961Z,101253.78
2023-08-15T18:53:49.453Z,101249.88
2023-08-15T18:56:15.950Z,101256.03
2023-08-15T18:58:47.075Z,101251.06
2023-08-15T19:01:14.463Z,101258.13
2023-08-15T19:03:41.397Z,101264.72
2023-08-15T19:06:09.964Z,101267.41
2023-08-15T19:08:37.000Z,101271.69
2023-08-15T19:11:03.754Z,101267.53
2023-08-15T19:13:30.185Z,101271.81
2023-08-15T19:15:56.717Z,101274.47
2023-08-15T19:18:23.331Z,101272.88
2023-08-15T19:20:49.855Z,101272.41
2023-08-15T19:23:16.307Z,101281.09
2023-08-15T19:25:42.955Z,101287.69
2023-08-15T19:28:09.900Z,101284.22
2023-08-15T19:30:38.597Z,101288.84
2023-08-15T19:33:05.349Z,101286.06
2023-08-15T19:35:31.989Z,101278.22
2023-08-15T19:37:58.585Z,101285.13
2023-08-15T19:40:25.057Z,101292.50
2023-08-15T19:42:51.521Z,101294.16
2023-08-15T19:45:18.074Z,101296.81
2023-08-15T19:47:44.662Z,101291.84
2023-08-15T19:50:11.920Z,101294.59
2023-08-15T19:52:39.107Z,101297.72
2023-08-15T19:55:05.901Z,101292.50
2023-08-15T19:57:33.095Z,101297.56
2023-08-15T20:00:00.045Z,101291.69
2023-08-15T20:02:26.877Z,101289.13
2023-08-15T20:04:54.102Z,101293.59
2023-08-15T20:07:20.664Z,101296.34
2023-08-15T20:09:59.219Z,101281.19
2023-08-15T20:12:26.201Z,101292.28
2023-08-15T20:14:52.839Z,101292.16
2023-08-15T20:17:19.299Z,101288.69
2023-08-15T20:19:45.951Z,101293.59
2023-08-15T20:22:12.886Z,101302.72
2023-08-15T20:24:39.927Z,101302.25
2023-08-15T20:27:06.502Z,101295.31
2023-08-15T20:29:35.965Z,101297.97
2023-08-15T20:32:02.794Z,101297.81
2023-08-15T20:34:29.527Z,101297.53
2023-08-15T20:36:55.960Z,101301.31
2023-08-15T20:39:22.513Z,101295.19
2023-08-15T20:41:48.920Z,101299.94
2023-08-15T20:44:15.447Z,101307.41
2023-08-15T20:46:42.171Z,101306.72
2023-08-15T20:49:09.417Z,101309.09
2023-08-15T20:51:36.574Z,101307.34
2023-08-15T20:54:03.241Z,101305.72
2023-08-15T20:56:29.717Z,101301.81
2023-08-15T20:58:56.547Z,101300.06
2023-08-15T21:01:23.503Z,101303.31
2023-08-15T21:03:50.632Z,101306.50
2023-08-15T21:06:17.156Z,101298.53
2023-08-15T21:08:43.749Z,101306.22
2023-08-15T21:11:10.678Z,101304.00
2023-08-15T21:13:37.389Z,101312.56
2023-08-15T21:16:04.226Z,101308.69
2023-08-15T21:18:30.752Z,101313.53
2023-08-15T21:20:57.194Z,101319.91
2023-08-15T21:23:23.654Z,101324.78
2023-08-15T21:25:50.098Z,101323.50
2023-08-15T21:28:17.163Z,101324.31
2023-08-15T21:30:44.303Z,101337.19
2023-08-15T21:33:11.532Z,101337.84
2023-08-15T21:35:38.698Z,101344.66
2023-08-15T21:38:05.316Z,101338.78
2023-08-15T21:40:31.721Z,101330.16
2023-08-15T21:42:58.251Z,101346.44
2023-08-15T21:45:24.686Z,101348.06
2023-08-15T21:47:51.190Z,101347.09
2023-08-15T21:50:17.802Z,101346.28
2023-08-15T21:52:44.380Z,101339.13
2023-08-15T21:55:11.045Z,101342.22
2023-08-15T21:57:37.856Z,101341.91
2023-08-15T22:00:04.797Z,101346.00
2023-08-15T22:02:39.200Z,101350.06
2023-08-15T22:05:05.824Z,101346.66
2023-08-15T22:07:32.363Z,101346.03
2023-08-15T22:09:58.793Z,101346.84
2023-08-15T22:12:25.295Z,101349.81
2023-08-15T22:14:51.781Z,101357.75
2023-08-15T22:17:23.115Z,101358.59
2023-08-15T22:19:54.954Z,101350.13
2023-08-15T22:22:21.494Z,101366.53
2023-08-15T22:24:57.197Z,101377.28
2023-08-15T22:27:28.553Z,101380.84
2023-08-15T22:29:54.993Z,101376.44
2023-08-15T22:32:21.454Z,101384.41
2023-08-15T22:34:47.918Z,101393.16
2023-08-15T22:37:14.767Z,101397.38
2023-08-15T22:39:41.320Z,101394.16
2023-08-15T22:42:08.188Z,101391.22
2023-08-15T22:44:38.096Z,101398.88
2023-08-15T22:47:05.409Z,101398.53
2023-08-15T22:49:31.859Z,101405.19
2023-08-15T22:51:58.306Z,101404.88
2023-08-15T22:54:24.790Z,101399.50
2023-08-15T22:56:51.234Z,101402.44
2023-08-15T22:59:17.850Z,101400.63
2023-08-15T23:01:44.557Z,101409.56
2023-08-15T23:04:11.386Z,101410.88
2023-08-15T23:06:38.216Z,101398.19
2023-08-15T23:09:04.879Z,101402.91
2023-08-15T23:11:31.418Z,101404.34
2023-08-15T23:13:57.882Z,101406.00
2023-08-15T23:16:24.373Z,101406.31
2023-08-15T23:18:50.909Z,101410.00
2023-08-15T23:21:17.356Z,101403.34
2023-08-15T23:23:44.171Z,101411.94
2023-08-15T23:26:11.025Z,101413.06
2023-08-15T23:28:38.591Z,101411.44
2023-08-15T23:31:05.002Z,101420.16
2023-08-15T23:33:31.504Z,101418.41
2023-08-15T23:35:57.918Z,101412.50
2023-08-15T23:38:24.335Z,101425.31
2023-08-15T23:40:50.818Z,101423.69
2023-08-15T23:43:17.238Z,101418.81
2023-08-15T23:45:47.656Z,101420.59
2023-08-15T23:48:14.972Z,101429.00
2023-08-15T23:50:41.661Z,101432.22
2023-08-15T23:53:08.429Z,101437.25
2023-08-15T23:55:34.900Z,101433.78
2023-08-15T23:58:01.356Z,101436.06
