createdAt,value
2023-04-21T00:00:26.572Z,99.90
2023-04-21T00:03:00.225Z,99.90
2023-04-21T00:05:35.291Z,99.90
2023-04-21T00:08:09.078Z,99.90
2023-04-21T00:10:42.547Z,99.90
2023-04-21T00:13:16.244Z,99.90
2023-04-21T00:15:49.719Z,99.90
2023-04-21T00:18:23.506Z,99.90
2023-04-21T00:20:58.363Z,99.90
2023-04-21T00:23:31.839Z,99.90
2023-04-21T00:26:05.334Z,99.90
2023-04-21T00:28:38.827Z,99.90
2023-04-21T00:31:12.384Z,99.90
2023-04-21T00:33:45.904Z,99.90
2023-04-21T00:36:20.814Z,99.90
2023-04-21T00:38:54.296Z,99.90
2023-04-21T00:41:29.842Z,99.90
2023-04-21T00:44:05.163Z,99.90
2023-04-21T00:46:39.175Z,99.90
2023-04-21T00:49:13.322Z,99.90
2023-04-21T00:51:48.312Z,99.90
2023-04-21T00:54:24.839Z,99.90
2023-04-21T00:57:00.549Z,99.90
2023-04-21T00:59:36.252Z,99.90
2023-04-21T01:02:09.852Z,99.90
2023-04-21T01:04:43.755Z,99.90
2023-04-21T01:07:18.976Z,99.90
2023-04-21T01:09:52.603Z,99.90
2023-04-21T01:12:26.141Z,99.90
2023-04-21T01:14:59.845Z,99.90
2023-04-21T01:17:33.332Z,99.90
2023-04-21T01:20:10.927Z,99.90
2023-04-21T01:22:47.047Z,99.90
2023-04-21T01:25:22.489Z,99.90
2023-04-21T01:27:56.056Z,99.90
2023-04-21T01:30:29.579Z,99.90
2023-04-21T01:33:03.144Z,99.90
2023-04-21T01:35:36.642Z,99.90
2023-04-21T01:38:11.619Z,99.90
2023-04-21T01:40:46.381Z,99.90
2023-04-21T01:43:22.185Z,99.90
2023-04-21T01:45:55.805Z,99.90
2023-04-21T01:48:29.291Z,99.90
2023-04-21T01:51:02.799Z,99.90
2023-04-21T01:53:37.645Z,99.90
2023-04-21T01:56:15.269Z,99.90
2023-04-21T01:58:48.785Z,99.90
2023-04-21T02:01:22.386Z,99.90
2023-04-21T02:03:56.030Z,99.90
2023-04-21T02:06:29.907Z,99.90
2023-04-21T02:09:05.394Z,99.90
2023-04-21T02:11:38.985Z,99.90
2023-04-21T02:14:12.462Z,99.90
2023-04-21T02:16:47.451Z,99.90
2023-04-21T02:19:21.109Z,99.90
2023-04-21T02:21:54.850Z,99.90
2023-04-21T02:24:30.117Z,99.90
2023-04-21T02:27:03.744Z,99.90
2023-04-21T02:29:37.239Z,99.90
2023-04-21T02:32:25.109Z,99.90
2023-04-21T02:34:59.709Z,99.90
2023-04-21T02:37:33.170Z,99.90
2023-04-21T02:40:09.555Z,99.90
2023-04-21T02:42:43.035Z,99.90
2023-04-21T02:45:16.519Z,99.90
2023-04-21T02:47:50.044Z,99.90
2023-04-21T02:50:23.840Z,99.90
2023-04-21T02:52:57.316Z,99.90
2023-04-21T02:55:32.464Z,99.90
2023-04-21T02:58:06.180Z,99.90
2023-04-21T03:00:39.718Z,99.90
2023-04-21T03:03:13.875Z,99.90
2023-04-21T03:05:49.348Z,99.90
2023-04-21T03:08:24.257Z,99.90
2023-04-21T03:10:59.397Z,99.90
2023-04-21T03:13:32.906Z,99.90
2023-04-21T03:16:07.308Z,99.90
2023-04-21T03:18:40.838Z,99.90
2023-04-21T03:21:14.464Z,99.90
2023-04-21T03:23:48.187Z,99.90
2023-04-21T03:26:23.038Z,99.90
2023-04-21T03:28:56.506Z,99.90
2023-04-21T03:31:30.520Z,99.90
2023-04-21T03:34:04.017Z,99.90
2023-04-21T03:36:37.586Z,99.90
2023-04-21T03:39:20.256Z,99.90
2023-04-21T03:41:57.880Z,99.90
2023-04-21T03:44:31.418Z,99.90
2023-04-21T03:47:07.428Z,99.90
2023-04-21T03:49:40.934Z,99.90
2023-04-21T03:52:14.389Z,99.90
2023-04-21T03:54:47.953Z,99.90
2023-04-21T03:57:22.788Z,99.90
2023-04-21T03:59:56.233Z,99.90
2023-04-21T04:02:31.141Z,99.90
2023-04-21T04:05:05.344Z,99.90
2023-04-21T04:07:38.860Z,99.90
2023-04-21T04:10:12.768Z,99.90
2023-04-21T04:12:47.615Z,99.90
2023-04-21T04:15:21.222Z,99.90
2023-04-21T04:17:54.897Z,99.90
2023-04-21T04:20:28.464Z,99.90
2023-04-21T04:23:01.896Z,99.90
2023-04-21T04:25:35.609Z,99.90
2023-04-21T04:28:10.597Z,99.90
2023-04-21T04:30:45.522Z,99.90
2023-04-21T04:33:18.995Z,99.90
2023-04-21T04:35:52.684Z,99.90
2023-04-21T04:38:26.371Z,99.90
2023-04-21T04:41:02.224Z,99.90
2023-04-21T04:43:39.134Z,99.90
2023-04-21T04:46:13.095Z,99.90
2023-04-21T04:48:48.255Z,99.90
2023-04-21T04:51:21.686Z,99.90
2023-04-21T04:53:55.177Z,99.90
2023-04-21T04:56:28.739Z,99.90
2023-04-21T04:59:03.680Z,99.90
2023-04-21T05:01:38.219Z,99.90
2023-04-21T05:04:11.950Z,99.90
2023-04-21T05:06:45.602Z,99.90
2023-04-21T05:09:19.159Z,99.90
2023-04-21T05:11:53.048Z,99.90
2023-04-21T05:14:28.810Z,99.90
2023-04-21T05:17:02.719Z,99.90
2023-04-21T05:19:37.929Z,99.90
2023-04-21T05:22:11.433Z,99.90
2023-04-21T05:24:44.955Z,99.90
2023-04-21T05:27:18.409Z,99.90
2023-04-21T05:29:54.664Z,99.90
2023-04-21T05:32:29.359Z,99.90
2023-04-21T05:35:03.139Z,99.90
2023-04-21T05:37:37.056Z,99.90
2023-04-21T05:40:11.659Z,99.90
2023-04-21T05:42:45.268Z,99.90
2023-04-21T05:45:20.572Z,99.90
2023-04-21T05:47:54.128Z,99.90
2023-04-21T05:50:34.005Z,99.90
2023-04-21T05:53:07.494Z,99.90
2023-04-21T05:55:40.927Z,99.90
2023-04-21T05:58:14.390Z,99.90
2023-04-21T06:00:50.231Z,99.90
2023-04-21T06:03:23.879Z,99.90
2023-04-21T06:05:57.846Z,99.90
2023-04-21T06:08:31.349Z,99.90
2023-04-21T06:11:04.803Z,99.90
2023-04-21T06:13:39.165Z,99.90
2023-04-21T06:16:15.280Z,99.90
2023-04-21T06:18:48.861Z,99.90
2023-04-21T06:21:22.553Z,99.90
2023-04-21T06:23:56.034Z,99.90
2023-04-21T06:26:29.501Z,99.90
2023-04-21T06:29:02.969Z,99.90
2023-04-21T06:31:37.846Z,99.90
2023-04-21T06:34:11.371Z,99.90
2023-04-21T06:36:44.851Z,99.90
2023-04-21T06:39:18.317Z,99.90
2023-04-21T06:41:51.814Z,99.90
2023-04-21T06:44:25.709Z,99.90
2023-04-21T06:47:00.694Z,99.90
2023-04-21T06:49:34.795Z,99.90
2023-04-21T06:52:08.280Z,99.90
2023-04-21T06:54:41.786Z,99.90
2023-04-21T06:57:17.248Z,99.90
2023-04-21T06:59:50.710Z,99.90
2023-04-21T07:02:25.691Z,99.90
2023-04-21T07:04:59.222Z,99.90
2023-04-21T07:07:32.721Z,99.90
2023-04-21T07:10:07.240Z,99.90
2023-04-21T07:12:40.840Z,99.90
2023-04-21T07:15:14.329Z,99.90
2023-04-21T07:17:49.375Z,99.90
2023-04-21T07:20:23.391Z,99.90
2023-04-21T07:22:56.932Z,99.90
2023-04-21T07:25:30.469Z,99.90
2023-04-21T07:28:04.027Z,96.70
2023-04-21T07:30:37.568Z,99.90
2023-04-21T07:33:12.634Z,99.90
2023-04-21T07:35:46.551Z,99.40
2023-04-21T07:38:20.090Z,98.30
2023-04-21T07:40:53.659Z,98.50
2023-04-21T07:43:27.310Z,96.50
2023-04-21T07:46:00.952Z,88.00
2023-04-21T07:48:35.948Z,87.80
2023-04-21T07:51:09.596Z,85.10
2023-04-21T07:53:43.103Z,83.90
2023-04-21T07:56:16.952Z,83.00
2023-04-21T07:58:50.487Z,82.30
2023-04-21T08:01:24.792Z,77.20
2023-04-21T08:03:59.834Z,76.10
2023-04-21T08:06:33.679Z,75.20
2023-04-21T08:09:07.496Z,73.80
2023-04-21T08:11:41.140Z,74.60
2023-04-21T08:14:15.018Z,76.60
2023-04-21T08:16:48.801Z,72.50
2023-04-21T08:19:23.906Z,69.80
2023-04-21T08:21:57.608Z,71.10
2023-04-21T08:24:31.313Z,67.50
2023-04-21T08:27:05.885Z,66.10
2023-04-21T08:29:39.440Z,65.60
2023-04-21T08:32:13.205Z,64.20
2023-04-21T08:34:49.154Z,59.80
2023-04-21T08:37:23.079Z,61.80
2023-04-21T08:39:56.602Z,59.40
2023-04-21T08:42:31.034Z,58.80
2023-04-21T08:45:04.867Z,57.70
2023-04-21T08:47:41.669Z,58.60
2023-04-21T08:50:16.637Z,54.20
2023-04-21T08:52:50.143Z,56.00
2023-04-21T08:55:27.978Z,56.80
2023-04-21T08:58:04.919Z,57.00
2023-04-21T09:00:38.505Z,57.50
2023-04-21T09:03:23.364Z,55.00
2023-04-21T09:06:01.809Z,55.70
2023-04-21T09:08:36.139Z,56.50
2023-04-21T09:11:09.755Z,57.20
2023-04-21T09:13:44.287Z,54.60
2023-04-21T09:16:20.325Z,55.10
2023-04-21T09:18:53.814Z,54.60
2023-04-21T09:21:32.483Z,54.40
2023-04-21T09:24:07.678Z,53.60
2023-04-21T09:26:44.183Z,53.60
2023-04-21T09:29:17.870Z,54.60
2023-04-21T09:31:52.351Z,53.20
2023-04-21T09:34:27.277Z,54.00
2023-04-21T09:37:03.585Z,54.10
2023-04-21T09:39:49.341Z,52.40
2023-04-21T09:42:31.081Z,54.10
2023-04-21T09:47:43.215Z,55.50
2023-04-21T09:50:26.770Z,53.80
2023-04-21T09:53:16.995Z,52.90
2023-04-21T09:55:52.935Z,53.30
2023-04-21T09:58:29.521Z,54.00
2023-04-21T10:01:04.547Z,54.80
2023-04-21T10:03:41.087Z,54.80
2023-04-21T10:06:15.084Z,55.10
2023-04-21T10:08:52.059Z,56.20
2023-04-21T10:11:26.096Z,56.90
2023-04-21T10:13:59.584Z,58.60
2023-04-21T10:16:37.092Z,55.50
2023-04-21T10:19:25.865Z,56.50
2023-04-21T10:21:59.985Z,52.50
2023-04-21T10:24:38.603Z,53.90
2023-04-21T10:27:13.301Z,54.70
2023-04-21T10:29:56.214Z,54.70
2023-04-21T10:32:41.875Z,55.70
2023-04-21T10:35:17.329Z,55.70
2023-04-21T10:37:52.330Z,52.40
2023-04-21T10:40:44.373Z,53.50
2023-04-21T10:43:48.181Z,52.90
2023-04-21T10:46:36.729Z,51.20
2023-04-21T10:49:11.941Z,53.20
2023-04-21T10:52:04.323Z,54.70
2023-04-21T10:54:42.831Z,57.30
2023-04-21T10:57:18.827Z,55.50
2023-04-21T10:59:52.371Z,55.00
2023-04-21T11:02:26.083Z,55.10
2023-04-21T11:05:00.791Z,55.80
2023-04-21T11:07:34.468Z,56.20
2023-04-21T11:10:11.252Z,55.60
2023-04-21T11:12:46.255Z,55.70
2023-04-21T11:15:19.760Z,52.40
2023-04-21T11:17:53.722Z,53.00
2023-04-21T11:20:27.230Z,53.50
2023-04-21T11:23:00.829Z,53.50
2023-04-21T11:25:34.903Z,54.30
2023-04-21T11:28:09.915Z,54.00
2023-04-21T11:30:43.556Z,56.50
2023-04-21T11:33:17.208Z,55.70
2023-04-21T11:35:51.746Z,50.70
2023-04-21T11:38:26.010Z,52.70
2023-04-21T11:40:59.511Z,52.20
2023-04-21T11:43:34.558Z,52.30
2023-04-21T11:46:17.937Z,52.40
2023-04-21T11:49:00.394Z,52.80
2023-04-21T11:51:35.378Z,53.00
2023-04-21T11:54:10.786Z,52.80
2023-04-21T11:56:47.861Z,52.40
2023-04-21T11:59:26.407Z,53.10
2023-04-21T12:01:59.958Z,53.30
2023-04-21T12:04:34.607Z,52.80
2023-04-21T12:07:08.234Z,52.50
2023-04-21T12:09:41.714Z,52.00
2023-04-21T12:12:16.491Z,53.00
2023-04-21T12:14:51.834Z,50.80
2023-04-21T12:17:25.659Z,50.50
2023-04-21T12:20:06.807Z,51.00
2023-04-21T12:22:40.368Z,50.90
2023-04-21T12:25:14.465Z,51.30
2023-04-21T12:27:51.126Z,51.50
2023-04-21T12:30:26.414Z,51.90
2023-04-21T12:33:00.029Z,52.50
2023-04-21T12:35:34.089Z,52.30
2023-04-21T12:38:07.921Z,52.90
2023-04-21T12:40:41.426Z,52.10
2023-04-21T12:43:14.929Z,52.00
2023-04-21T12:45:52.765Z,51.70
2023-04-21T12:48:26.422Z,50.30
2023-04-21T12:50:59.900Z,49.80
2023-04-21T12:53:33.602Z,50.80
2023-04-21T12:56:07.867Z,50.40
2023-04-21T12:58:42.444Z,50.90
2023-04-21T13:01:17.392Z,51.10
2023-04-21T13:03:51.421Z,49.60
2023-04-21T13:06:25.049Z,50.20
2023-04-21T13:08:58.949Z,54.60
2023-04-21T13:11:32.447Z,52.80
2023-04-21T13:14:05.958Z,52.30
2023-04-21T13:16:41.838Z,51.00
2023-04-21T13:19:15.398Z,50.50
2023-04-21T13:21:50.087Z,50.90
2023-04-21T13:24:25.939Z,48.00
2023-04-21T13:26:59.663Z,49.30
2023-04-21T13:29:34.899Z,51.40
2023-04-21T13:32:10.181Z,50.10
2023-04-21T13:34:44.428Z,49.40
2023-04-21T13:37:18.849Z,48.10
2023-04-21T13:39:53.746Z,49.20
2023-04-21T13:42:27.676Z,48.80
2023-04-21T13:45:02.864Z,48.50
2023-04-21T13:47:39.407Z,48.60
2023-04-21T13:50:13.047Z,48.60
2023-04-21T13:52:46.598Z,49.30
2023-04-21T13:55:20.806Z,49.10
2023-04-21T13:57:54.388Z,49.80
2023-04-21T14:00:28.493Z,50.10
2023-04-21T14:03:03.737Z,50.80
2023-04-21T14:05:37.723Z,51.40
2023-04-21T14:08:11.370Z,49.90
2023-04-21T14:10:44.897Z,49.50
2023-04-21T14:13:33.743Z,49.90
2023-04-21T14:16:09.709Z,49.60
2023-04-21T14:18:46.503Z,51.20
2023-04-21T14:21:20.042Z,49.90
2023-04-21T14:23:53.586Z,49.00
2023-04-21T14:26:27.365Z,48.90
2023-04-21T14:29:01.629Z,47.80
2023-04-21T14:31:35.130Z,48.20
2023-04-21T14:34:10.686Z,48.70
2023-04-21T14:36:47.922Z,48.70
2023-04-21T14:39:21.720Z,48.50
2023-04-21T14:41:55.435Z,51.20
2023-04-21T14:44:28.961Z,50.80
2023-04-21T14:47:09.617Z,50.00
2023-04-21T14:49:45.287Z,51.00
2023-04-21T14:52:19.067Z,52.80
2023-04-21T14:54:52.612Z,52.50
2023-04-21T14:57:27.228Z,51.80
2023-04-21T15:00:00.990Z,50.70
2023-04-21T15:02:34.696Z,51.80
2023-04-21T15:05:10.724Z,51.60
2023-04-21T15:07:44.289Z,52.00
2023-04-21T15:10:17.977Z,51.10
2023-04-21T15:12:51.553Z,51.20
2023-04-21T15:15:25.366Z,50.20
2023-04-21T15:17:58.966Z,50.40
2023-04-21T15:20:44.699Z,49.40
2023-04-21T15:23:19.234Z,50.00
2023-04-21T15:25:52.760Z,50.40
2023-04-21T15:28:26.581Z,50.70
2023-04-21T15:31:00.057Z,50.80
2023-04-21T15:33:33.590Z,51.60
2023-04-21T15:36:08.613Z,50.90
2023-04-21T15:38:42.319Z,50.70
2023-04-21T15:41:17.548Z,50.90
2023-04-21T15:43:51.131Z,50.60
2023-04-21T15:46:24.688Z,51.30
2023-04-21T15:48:58.391Z,50.60
2023-04-21T15:51:33.552Z,50.90
2023-04-21T15:54:07.139Z,50.50
2023-04-21T15:56:41.261Z,51.50
2023-04-21T15:59:15.093Z,51.40
2023-04-21T16:01:48.714Z,52.00
2023-04-21T16:04:22.481Z,52.20
2023-04-21T16:06:57.577Z,52.00
2023-04-21T16:09:31.176Z,52.90
2023-04-21T16:12:08.722Z,52.40
2023-04-21T16:14:54.448Z,52.40
2023-04-21T16:17:33.035Z,53.90
2023-04-21T16:20:07.347Z,53.90
2023-04-21T16:22:42.468Z,54.20
2023-04-21T16:25:18.590Z,54.60
2023-04-21T16:27:52.179Z,55.50
2023-04-21T16:30:25.935Z,55.30
2023-04-21T16:32:59.502Z,56.00
2023-04-21T16:35:33.215Z,55.80
2023-04-21T16:38:08.438Z,56.20
2023-04-21T16:40:42.116Z,56.20
2023-04-21T16:43:15.718Z,56.00
2023-04-21T16:45:49.265Z,56.30
2023-04-21T16:48:22.958Z,56.50
2023-04-21T16:50:56.488Z,56.90
2023-04-21T16:53:31.358Z,56.80
2023-04-21T16:56:04.944Z,56.90
2023-04-21T16:58:38.897Z,57.10
2023-04-21T17:01:12.839Z,57.40
2023-04-21T17:03:46.420Z,58.00
2023-04-21T17:06:21.352Z,57.60
2023-04-21T17:08:59.848Z,58.10
2023-04-21T17:11:33.375Z,58.80
2023-04-21T17:14:06.857Z,59.20
2023-04-21T17:16:41.130Z,60.00
2023-04-21T17:19:14.740Z,60.80
2023-04-21T17:21:48.616Z,61.80
2023-04-21T17:24:23.550Z,62.60
2023-04-21T17:26:57.202Z,63.70
2023-04-21T17:29:30.872Z,64.10
2023-04-21T17:32:04.448Z,64.70
2023-04-21T17:34:38.384Z,65.40
2023-04-21T17:37:12.158Z,66.00
2023-04-21T17:39:47.080Z,66.60
2023-04-21T17:42:20.745Z,67.50
2023-04-21T17:44:54.245Z,68.40
2023-04-21T17:47:27.827Z,69.80
2023-04-21T17:50:01.375Z,70.00
2023-04-21T17:52:35.102Z,70.90
2023-04-21T17:55:10.785Z,71.70
2023-04-21T17:57:44.348Z,72.20
2023-04-21T18:00:19.159Z,73.00
2023-04-21T18:02:52.824Z,75.10
2023-04-21T18:05:26.839Z,77.00
2023-04-21T18:08:00.842Z,80.00
2023-04-21T18:10:37.019Z,83.60
2023-04-21T18:13:10.854Z,89.10
2023-04-21T18:15:45.123Z,91.50
2023-04-21T18:18:18.814Z,94.60
2023-04-21T18:20:52.841Z,95.50
2023-04-21T18:23:26.411Z,97.10
2023-04-21T18:26:02.075Z,98.10
2023-04-21T18:28:35.891Z,99.40
2023-04-21T18:31:09.939Z,99.90
2023-04-21T18:33:43.559Z,99.90
2023-04-21T18:36:17.418Z,99.90
2023-04-21T18:38:51.088Z,99.90
2023-04-21T18:41:26.051Z,99.90
2023-04-21T18:43:59.633Z,99.90
2023-04-21T18:46:33.232Z,99.90
2023-04-21T18:49:06.852Z,99.90
2023-04-21T18:51:40.680Z,99.90
2023-04-21T18:54:14.518Z,99.90
2023-04-21T18:56:49.922Z,99.90
2023-04-21T18:59:23.749Z,99.90
2023-04-21T19:01:57.900Z,99.90
2023-04-21T19:04:31.961Z,99.90
2023-04-21T19:07:08.394Z,99.90
2023-04-21T19:09:42.147Z,99.90
2023-04-21T19:12:17.132Z,99.90
2023-04-21T19:14:51.232Z,99.90
2023-04-21T19:17:25.200Z,99.90
2023-04-21T19:19:58.774Z,99.90
2023-04-21T19:22:36.025Z,99.90
2023-04-21T19:25:12.000Z,99.90
2023-04-21T19:27:47.837Z,99.90
2023-04-21T19:30:21.771Z,99.90
2023-04-21T19:32:56.084Z,99.90
2023-04-21T19:35:39.214Z,99.90
2023-04-21T19:38:12.885Z,99.90
2023-04-21T19:40:46.474Z,99.90
2023-04-21T19:43:21.703Z,99.90
2023-04-21T19:45:55.309Z,99.90
2023-04-21T19:48:29.243Z,99.90
2023-04-21T19:51:02.835Z,99.90
2023-04-21T19:53:36.470Z,99.90
2023-04-21T19:56:10.077Z,99.90
2023-04-21T19:58:45.060Z,99.90
2023-04-21T20:01:18.631Z,99.90
2023-04-21T20:03:52.624Z,99.90
2023-04-21T20:06:26.934Z,99.90
2023-04-21T20:09:05.729Z,99.90
2023-04-21T20:11:39.288Z,99.90
2023-04-21T20:14:14.275Z,99.90
2023-04-21T20:16:47.992Z,99.90
2023-04-21T20:19:23.059Z,99.90
2023-04-21T20:21:56.706Z,99.90
2023-04-21T20:24:30.297Z,99.90
2023-04-21T20:27:04.877Z,99.90
2023-04-21T20:29:40.928Z,99.90
2023-04-21T20:32:14.422Z,99.90
2023-04-21T20:34:47.954Z,99.90
2023-04-21T20:37:23.142Z,99.90
2023-04-21T20:40:00.421Z,99.90
2023-04-21T20:42:33.939Z,99.90
2023-04-21T20:45:11.032Z,99.90
2023-04-21T20:47:44.745Z,99.90
2023-04-21T20:50:18.460Z,99.90
2023-04-21T20:52:52.064Z,99.90
2023-04-21T20:55:25.628Z,99.90
2023-04-21T20:57:59.483Z,99.90
2023-04-21T21:00:35.180Z,99.90
2023-04-21T21:03:11.477Z,99.90
2023-04-21T21:05:45.332Z,99.90
2023-04-21T21:08:18.958Z,99.90
2023-04-21T21:10:52.644Z,99.90
2023-04-21T21:13:26.224Z,99.90
2023-04-21T21:16:01.115Z,99.90
2023-04-21T21:18:35.832Z,99.90
2023-04-21T21:21:09.451Z,99.90
2023-04-21T21:23:43.472Z,99.90
2023-04-21T21:26:17.001Z,99.90
2023-04-21T21:28:50.734Z,99.90
2023-04-21T21:31:26.554Z,99.90
2023-04-21T21:34:01.273Z,99.90
2023-04-21T21:36:34.853Z,99.90
2023-04-21T21:39:11.018Z,99.90
2023-04-21T21:41:44.935Z,99.90
2023-04-21T21:44:18.462Z,99.90
2023-04-21T21:46:53.461Z,99.90
2023-04-21T21:49:26.978Z,99.90
2023-04-21T21:52:00.504Z,99.90
2023-04-21T21:54:34.029Z,99.90
2023-04-21T21:57:07.717Z,99.90
2023-04-21T21:59:41.496Z,99.90
2023-04-21T22:02:17.084Z,99.90
2023-04-21T22:04:50.639Z,99.90
2023-04-21T22:07:25.096Z,99.90
2023-04-21T22:09:59.796Z,99.90
2023-04-21T22:12:33.459Z,99.90
2023-04-21T22:15:07.933Z,99.90
2023-04-21T22:17:43.684Z,99.90
2023-04-21T22:20:17.951Z,99.90
2023-04-21T22:22:51.476Z,99.90
2023-04-21T22:25:27.127Z,99.90
2023-04-21T22:28:00.693Z,99.90
2023-04-21T22:30:34.223Z,99.90
2023-04-21T22:33:09.216Z,99.90
2023-04-21T22:35:42.707Z,99.90
2023-04-21T22:38:16.296Z,99.90
2023-04-21T22:40:49.862Z,99.90
2023-04-21T22:43:23.454Z,99.90
2023-04-21T22:45:57.014Z,99.90
2023-04-21T22:48:32.851Z,99.90
2023-04-21T22:51:07.262Z,99.90
2023-04-21T22:53:40.817Z,99.90
2023-04-21T22:56:14.334Z,99.90
2023-04-21T22:58:47.837Z,99.90
2023-04-21T23:01:21.440Z,99.90
2023-04-21T23:03:56.545Z,99.90
2023-04-21T23:06:32.017Z,99.90
2023-04-21T23:09:05.667Z,99.90
2023-04-21T23:11:39.391Z,99.90
2023-04-21T23:14:13.007Z,99.90
2023-04-21T23:16:46.607Z,99.90
2023-04-21T23:19:21.952Z,99.90
2023-04-21T23:21:55.716Z,99.90
2023-04-21T23:24:29.254Z,99.90
2023-04-21T23:27:02.844Z,99.90
2023-04-21T23:29:36.624Z,99.90
2023-04-21T23:32:10.408Z,99.90
2023-04-21T23:34:45.429Z,99.90
2023-04-21T23:37:18.940Z,99.90
2023-04-21T23:39:52.395Z,99.90
2023-04-21T23:42:26.057Z,99.90
2023-04-21T23:44:59.508Z,99.90
2023-04-21T23:47:33.112Z,99.90
2023-04-21T23:50:09.140Z,99.90
2023-04-21T23:52:44.178Z,99.90
2023-04-21T23:55:17.642Z,99.90
2023-04-21T23:57:51.175Z,99.90
