createdAt,value
2022-11-23T00:01:15.841Z,99.90
2022-11-23T00:03:43.500Z,99.90
2022-11-23T00:06:10.293Z,99.90
2022-11-23T00:08:37.271Z,99.90
2022-11-23T00:11:04.606Z,99.90
2022-11-23T00:13:31.519Z,99.90
2022-11-23T00:15:58.282Z,99.90
2022-11-23T00:18:24.991Z,99.90
2022-11-23T00:20:51.751Z,99.90
2022-11-23T00:23:18.441Z,99.90
2022-11-23T00:25:46.801Z,99.90
2022-11-23T00:28:13.635Z,99.90
2022-11-23T00:30:40.405Z,99.90
2022-11-23T00:33:07.280Z,99.90
2022-11-23T00:35:34.156Z,99.90
2022-11-23T00:38:00.914Z,99.90
2022-11-23T00:40:27.666Z,99.90
2022-11-23T00:42:54.340Z,99.90
2022-11-23T00:45:21.054Z,99.90
2022-11-23T00:47:47.765Z,99.90
2022-11-23T00:50:14.567Z,99.90
2022-11-23T00:52:41.267Z,99.90
2022-11-23T00:55:08.406Z,99.90
2022-11-23T00:57:35.374Z,99.90
2022-11-23T01:00:02.805Z,99.90
2022-11-23T01:02:31.110Z,99.90
2022-11-23T01:04:57.802Z,99.90
2022-11-23T01:07:24.655Z,99.90
2022-11-23T01:09:51.499Z,99.90
2022-11-23T01:12:18.234Z,99.90
2022-11-23T01:14:44.978Z,99.90
2022-11-23T01:17:11.737Z,99.90
2022-11-23T01:19:38.442Z,99.90
2022-11-23T01:22:05.204Z,99.90
2022-11-23T01:24:32.149Z,99.90
2022-11-23T01:26:58.823Z,99.90
2022-11-23T01:29:25.957Z,99.90
2022-11-23T01:31:52.730Z,99.90
2022-11-23T01:34:19.528Z,99.90
2022-11-23T01:36:46.430Z,99.90
2022-11-23T01:39:14.308Z,99.90
2022-11-23T01:41:42.990Z,99.90
2022-11-23T01:44:32.016Z,99.90
2022-11-23T01:47:01.863Z,99.90
2022-11-23T01:49:35.510Z,99.90
2022-11-23T01:52:25.785Z,99.90
2022-11-23T01:54:55.819Z,99.90
2022-11-23T01:57:28.576Z,99.90
2022-11-23T01:59:56.344Z,99.90
2022-11-23T02:02:23.732Z,99.90
2022-11-23T02:04:53.611Z,99.90
2022-11-23T02:07:21.828Z,99.90
2022-11-23T02:09:49.107Z,99.90
2022-11-23T02:12:16.319Z,99.90
2022-11-23T02:14:43.572Z,99.90
2022-11-23T02:17:10.708Z,99.90
2022-11-23T02:19:55.397Z,99.90
2022-11-23T02:23:12.109Z,99.90
2022-11-23T02:25:47.370Z,99.90
2022-11-23T02:28:43.356Z,99.90
2022-11-23T02:31:10.191Z,99.90
2022-11-23T02:33:40.624Z,99.90
2022-11-23T02:36:26.187Z,99.90
2022-11-23T02:38:54.619Z,99.90
2022-11-23T02:41:21.376Z,99.90
2022-11-23T02:43:51.867Z,99.90
2022-11-23T02:46:18.618Z,99.90
2022-11-23T02:48:45.336Z,99.90
2022-11-23T02:51:12.050Z,99.90
2022-11-23T02:53:38.800Z,99.90
2022-11-23T02:56:05.860Z,99.90
2022-11-23T02:58:32.882Z,99.90
2022-11-23T03:00:59.673Z,99.90
2022-11-23T03:03:26.493Z,99.90
2022-11-23T03:05:53.217Z,99.90
2022-11-23T03:08:19.979Z,99.90
2022-11-23T03:10:46.711Z,99.90
2022-11-23T03:13:13.758Z,99.90
2022-11-23T03:15:40.812Z,99.90
2022-11-23T03:18:07.807Z,99.90
2022-11-23T03:20:34.607Z,99.90
2022-11-23T03:23:01.325Z,99.90
2022-11-23T03:25:28.161Z,99.90
2022-11-23T03:27:54.900Z,99.90
2022-11-23T03:30:21.686Z,99.90
2022-11-23T03:32:48.364Z,99.90
2022-11-23T03:35:15.195Z,99.90
2022-11-23T03:37:42.182Z,99.90
2022-11-23T03:40:09.862Z,99.90
2022-11-23T03:42:36.667Z,99.90
2022-11-23T03:45:03.685Z,99.90
2022-11-23T03:47:30.564Z,99.90
2022-11-23T03:49:57.287Z,99.90
2022-11-23T03:52:23.942Z,99.90
2022-11-23T03:54:50.786Z,99.90
2022-11-23T03:57:17.495Z,99.90
2022-11-23T03:59:44.228Z,99.90
2022-11-23T04:02:11.041Z,99.90
2022-11-23T04:04:37.794Z,99.90
2022-11-23T04:07:04.684Z,99.90
2022-11-23T04:09:31.821Z,99.90
2022-11-23T04:11:58.768Z,99.90
2022-11-23T04:14:25.560Z,99.90
2022-11-23T04:16:52.508Z,99.90
2022-11-23T04:19:19.214Z,99.90
2022-11-23T04:21:46.064Z,99.90
2022-11-23T04:24:12.901Z,99.90
2022-11-23T04:26:40.576Z,99.90
2022-11-23T04:29:07.368Z,99.90
2022-11-23T04:31:34.287Z,99.90
2022-11-23T04:34:00.999Z,99.90
2022-11-23T04:36:28.124Z,99.90
2022-11-23T04:38:54.935Z,99.90
2022-11-23T04:41:22.343Z,99.90
2022-11-23T04:43:49.495Z,99.90
2022-11-23T04:46:16.300Z,99.90
2022-11-23T04:48:46.332Z,99.90
2022-11-23T04:51:13.750Z,99.90
2022-11-23T04:53:40.940Z,99.90
2022-11-23T04:56:08.125Z,99.90
2022-11-23T04:58:36.843Z,99.90
2022-11-23T05:01:04.911Z,99.90
2022-11-23T05:03:34.970Z,99.90
2022-11-23T05:06:03.033Z,99.90
2022-11-23T05:08:30.624Z,99.90
2022-11-23T05:10:57.870Z,99.90
2022-11-23T05:13:24.734Z,99.90
2022-11-23T05:15:51.501Z,99.90
2022-11-23T05:18:18.397Z,99.90
2022-11-23T05:20:46.035Z,99.90
2022-11-23T05:23:13.072Z,99.90
2022-11-23T05:25:40.052Z,99.90
2022-11-23T05:28:30.100Z,99.90
2022-11-23T05:30:54.621Z,99.90
2022-11-23T05:33:21.309Z,99.90
2022-11-23T05:35:48.107Z,99.90
2022-11-23T05:38:14.824Z,99.90
2022-11-23T05:40:41.549Z,99.90
2022-11-23T05:43:08.639Z,99.90
2022-11-23T05:45:35.390Z,99.90
2022-11-23T05:48:02.172Z,99.90
2022-11-23T05:50:29.301Z,99.90
2022-11-23T05:52:57.673Z,99.90
2022-11-23T05:55:25.294Z,99.90
2022-11-23T05:57:52.245Z,99.90
2022-11-23T06:00:19.856Z,99.90
2022-11-23T06:02:46.594Z,99.90
2022-11-23T06:05:13.329Z,99.90
2022-11-23T06:07:40.087Z,99.90
2022-11-23T06:10:07.425Z,99.90
2022-11-23T06:12:34.236Z,99.90
2022-11-23T06:15:01.125Z,99.90
2022-11-23T06:17:27.970Z,99.90
2022-11-23T06:19:54.684Z,99.90
2022-11-23T06:22:21.330Z,99.90
2022-11-23T06:24:48.030Z,99.90
2022-11-23T06:27:18.333Z,99.90
2022-11-23T06:29:46.953Z,99.90
2022-11-23T06:32:14.408Z,99.90
2022-11-23T06:34:41.111Z,99.90
2022-11-23T06:37:07.797Z,99.90
2022-11-23T06:39:34.769Z,99.90
2022-11-23T06:42:23.349Z,99.90
2022-11-23T06:44:48.342Z,99.90
2022-11-23T06:47:17.271Z,99.90
2022-11-23T06:49:45.793Z,99.90
2022-11-23T06:52:13.818Z,99.90
2022-11-23T06:54:40.659Z,99.90
2022-11-23T06:57:10.773Z,99.90
2022-11-23T06:59:41.850Z,99.90
2022-11-23T07:02:11.881Z,99.90
2022-11-23T07:04:38.757Z,99.90
2022-11-23T07:07:07.325Z,99.90
2022-11-23T07:09:34.649Z,99.90
2022-11-23T07:12:01.703Z,99.90
2022-11-23T07:14:28.449Z,99.90
2022-11-23T07:16:56.018Z,99.90
2022-11-23T07:19:22.833Z,99.90
2022-11-23T07:21:49.492Z,99.90
2022-11-23T07:24:16.241Z,99.90
2022-11-23T07:26:42.899Z,99.90
2022-11-23T07:29:10.457Z,99.90
2022-11-23T07:31:37.165Z,99.90
2022-11-23T07:34:05.046Z,99.90
2022-11-23T07:36:31.887Z,99.90
2022-11-23T07:38:58.599Z,99.90
2022-11-23T07:41:27.399Z,99.90
2022-11-23T07:43:54.571Z,99.90
2022-11-23T07:46:21.910Z,99.90
2022-11-23T07:48:48.710Z,99.90
2022-11-23T07:51:16.460Z,99.90
2022-11-23T07:53:43.200Z,99.90
2022-11-23T07:56:09.986Z,99.90
2022-11-23T07:58:36.764Z,99.90
2022-11-23T08:01:03.619Z,99.90
2022-11-23T08:03:30.791Z,99.90
2022-11-23T08:05:57.704Z,99.90
2022-11-23T08:08:24.468Z,99.90
2022-11-23T08:10:53.832Z,99.90
2022-11-23T08:13:21.492Z,99.90
2022-11-23T08:15:53.846Z,99.90
2022-11-23T08:18:22.361Z,99.90
2022-11-23T08:20:49.033Z,99.90
2022-11-23T08:23:15.681Z,99.90
2022-11-23T08:25:42.469Z,99.90
2022-11-23T08:28:09.738Z,99.90
2022-11-23T08:30:36.806Z,99.90
2022-11-23T08:33:08.497Z,99.90
2022-11-23T08:35:39.811Z,99.90
2022-11-23T08:38:08.783Z,99.90
2022-11-23T08:40:36.847Z,99.90
2022-11-23T08:43:04.092Z,99.90
2022-11-23T08:45:31.066Z,99.90
2022-11-23T08:48:04.712Z,99.90
2022-11-23T08:50:34.379Z,99.90
2022-11-23T08:53:01.200Z,99.90
2022-11-23T08:55:28.763Z,99.90
2022-11-23T08:57:57.073Z,99.90
2022-11-23T09:00:24.969Z,99.90
2022-11-23T09:02:51.768Z,99.90
2022-11-23T09:05:18.565Z,99.90
2022-11-23T09:07:45.415Z,99.90
2022-11-23T09:10:17.784Z,99.90
2022-11-23T09:12:45.530Z,99.90
2022-11-23T09:15:12.248Z,99.90
2022-11-23T09:17:38.977Z,99.90
2022-11-23T09:20:06.559Z,99.90
2022-11-23T09:22:33.310Z,99.90
2022-11-23T09:25:00.145Z,99.90
2022-11-23T09:27:26.960Z,99.80
2022-11-23T09:29:53.629Z,99.10
2022-11-23T09:32:20.469Z,98.80
2022-11-23T09:34:47.360Z,98.50
2022-11-23T09:37:14.611Z,98.50
2022-11-23T09:39:41.482Z,98.30
2022-11-23T09:42:38.628Z,98.40
2022-11-23T09:45:41.733Z,98.50
2022-11-23T09:48:29.989Z,98.20
2022-11-23T09:51:02.616Z,97.80
2022-11-23T09:53:56.460Z,97.80
2022-11-23T09:56:30.014Z,97.40
2022-11-23T09:58:59.399Z,97.20
2022-11-23T10:01:30.847Z,96.90
2022-11-23T10:03:58.203Z,96.90
2022-11-23T10:06:27.760Z,96.90
2022-11-23T10:09:31.946Z,96.30
2022-11-23T10:12:06.395Z,96.10
2022-11-23T10:14:45.313Z,96.20
2022-11-23T10:17:18.413Z,96.20
2022-11-23T10:20:12.303Z,95.90
2022-11-23T10:22:49.514Z,95.90
2022-11-23T10:25:18.836Z,95.70
2022-11-23T10:27:49.401Z,95.40
2022-11-23T10:30:17.981Z,95.40
2022-11-23T10:32:48.973Z,94.80
2022-11-23T10:35:17.407Z,94.90
2022-11-23T10:37:44.357Z,94.90
2022-11-23T10:40:17.001Z,94.90
2022-11-23T10:42:50.025Z,95.00
2022-11-23T10:45:23.671Z,94.70
2022-11-23T10:47:55.881Z,94.40
2022-11-23T10:50:30.218Z,94.30
2022-11-23T10:53:12.678Z,94.40
2022-11-23T10:55:55.087Z,94.40
2022-11-23T10:58:37.001Z,94.40
2022-11-23T11:01:16.341Z,94.80
2022-11-23T11:03:43.086Z,94.90
2022-11-23T11:06:11.251Z,94.80
2022-11-23T11:08:51.570Z,94.50
2022-11-23T11:11:28.832Z,94.40
2022-11-23T11:14:03.288Z,94.70
2022-11-23T11:16:36.393Z,94.80
2022-11-23T11:19:21.261Z,94.50
2022-11-23T11:21:48.159Z,94.50
2022-11-23T11:24:31.403Z,94.60
2022-11-23T11:27:01.425Z,94.40
2022-11-23T11:29:48.485Z,94.70
2022-11-23T11:32:33.140Z,94.70
2022-11-23T11:35:28.922Z,94.00
2022-11-23T11:38:08.197Z,94.20
2022-11-23T11:40:53.349Z,94.40
2022-11-23T11:43:39.799Z,94.00
2022-11-23T11:46:29.071Z,93.70
2022-11-23T11:49:05.875Z,93.30
2022-11-23T11:51:38.311Z,93.40
2022-11-23T11:54:37.292Z,93.30
2022-11-23T11:57:12.234Z,93.00
2022-11-23T11:59:43.772Z,92.40
2022-11-23T12:02:42.975Z,91.60
2022-11-23T12:05:18.704Z,91.50
2022-11-23T12:08:07.159Z,90.90
2022-11-23T12:10:38.640Z,90.70
2022-11-23T12:13:05.376Z,90.50
2022-11-23T12:15:50.958Z,90.10
2022-11-23T12:18:26.602Z,89.40
2022-11-23T12:21:11.840Z,90.00
2022-11-23T12:23:49.156Z,89.90
2022-11-23T12:26:28.538Z,89.40
2022-11-23T12:29:17.008Z,88.30
2022-11-23T12:31:54.018Z,88.00
2022-11-23T12:34:34.379Z,86.60
2022-11-23T12:37:41.891Z,87.00
2022-11-23T12:40:36.373Z,86.00
2022-11-23T12:43:35.251Z,84.00
2022-11-23T12:46:12.233Z,84.20
2022-11-23T12:49:07.255Z,82.80
2022-11-23T12:51:53.043Z,81.40
2022-11-23T12:55:03.413Z,82.30
2022-11-23T12:57:38.578Z,81.00
2022-11-23T13:00:13.038Z,81.20
2022-11-23T13:03:00.807Z,81.70
2022-11-23T13:06:00.264Z,81.60
2022-11-23T13:08:36.254Z,80.40
2022-11-23T13:11:14.970Z,80.60
2022-11-23T13:14:02.968Z,81.10
2022-11-23T13:16:59.686Z,80.50
2022-11-23T13:20:00.638Z,80.90
2022-11-23T13:22:30.037Z,80.20
2022-11-23T13:25:20.966Z,79.70
2022-11-23T13:27:50.740Z,79.10
2022-11-23T13:33:21.033Z,78.70
2022-11-23T13:36:03.789Z,79.90
2022-11-23T13:38:42.431Z,79.80
2022-11-23T13:41:33.935Z,78.80
2022-11-23T13:44:19.637Z,79.50
2022-11-23T13:47:00.459Z,78.50
2022-11-23T13:49:31.495Z,77.80
2022-11-23T13:52:20.799Z,79.10
2022-11-23T13:55:13.581Z,80.00
2022-11-23T13:57:42.651Z,79.30
2022-11-23T14:00:47.232Z,79.60
2022-11-23T14:03:52.042Z,79.60
2022-11-23T14:06:34.044Z,80.50
2022-11-23T14:09:21.318Z,79.60
2022-11-23T14:12:09.839Z,79.90
2022-11-23T14:15:03.276Z,80.90
2022-11-23T14:18:00.872Z,81.60
2022-11-23T14:20:49.407Z,82.00
2022-11-23T14:23:28.358Z,82.40
2022-11-23T14:26:19.220Z,83.20
2022-11-23T14:29:10.457Z,83.30
2022-11-23T14:31:46.953Z,82.50
2022-11-23T14:34:35.722Z,82.80
2022-11-23T14:37:23.888Z,83.40
2022-11-23T14:40:05.447Z,83.70
2022-11-23T14:42:35.308Z,84.00
2022-11-23T14:45:04.852Z,84.40
2022-11-23T14:47:32.572Z,84.90
2022-11-23T14:49:59.370Z,85.30
2022-11-23T14:52:33.647Z,85.50
2022-11-23T14:55:04.046Z,85.90
2022-11-23T14:57:41.314Z,85.90
2022-11-23T15:00:37.020Z,85.90
2022-11-23T15:03:34.528Z,86.50
2022-11-23T15:06:18.530Z,86.30
2022-11-23T15:09:10.880Z,86.60
2022-11-23T15:11:38.556Z,87.20
2022-11-23T15:14:25.263Z,87.50
2022-11-23T15:16:52.150Z,87.70
2022-11-23T15:19:27.129Z,87.90
2022-11-23T15:21:54.236Z,88.60
2022-11-23T15:24:23.342Z,88.80
2022-11-23T15:26:50.529Z,89.40
2022-11-23T15:29:30.747Z,89.70
2022-11-23T15:32:22.285Z,90.10
2022-11-23T15:34:44.683Z,90.20
2022-11-23T15:37:11.847Z,90.30
2022-11-23T15:39:39.304Z,90.60
2022-11-23T15:42:07.145Z,91.00
2022-11-23T15:44:35.924Z,91.30
2022-11-23T15:47:08.896Z,91.50
2022-11-23T15:49:40.327Z,91.70
2022-11-23T15:52:11.219Z,91.50
2022-11-23T15:54:39.102Z,91.90
2022-11-23T15:57:14.532Z,91.90
2022-11-23T15:59:46.503Z,91.80
2022-11-23T16:02:24.865Z,91.80
2022-11-23T16:05:14.680Z,92.10
2022-11-23T16:07:54.878Z,91.80
2022-11-23T16:10:26.603Z,91.90
2022-11-23T16:12:58.670Z,91.60
2022-11-23T16:15:37.648Z,91.60
2022-11-23T16:18:13.625Z,91.50
2022-11-23T16:20:49.945Z,91.90
2022-11-23T16:23:25.673Z,91.90
2022-11-23T16:25:59.030Z,91.80
2022-11-23T16:28:53.257Z,91.70
2022-11-23T16:31:40.605Z,91.80
2022-11-23T16:34:15.728Z,92.00
2022-11-23T16:36:42.412Z,91.90
2022-11-23T16:39:09.197Z,91.90
2022-11-23T16:41:36.497Z,91.80
2022-11-23T16:44:03.582Z,91.70
2022-11-23T16:46:32.000Z,92.00
2022-11-23T16:48:59.365Z,92.30
2022-11-23T16:51:26.364Z,91.50
2022-11-23T16:54:13.023Z,91.50
2022-11-23T16:56:41.068Z,91.50
2022-11-23T16:59:15.800Z,91.80
2022-11-23T17:01:43.806Z,92.10
2022-11-23T17:04:11.325Z,92.30
2022-11-23T17:06:38.331Z,92.60
2022-11-23T17:09:08.037Z,93.00
2022-11-23T17:11:40.020Z,93.00
2022-11-23T17:14:07.642Z,93.40
2022-11-23T17:16:34.578Z,93.70
2022-11-23T17:19:01.568Z,93.80
2022-11-23T17:21:28.338Z,94.00
2022-11-23T17:23:55.152Z,94.40
2022-11-23T17:26:42.006Z,94.20
2022-11-23T17:29:16.196Z,94.90
2022-11-23T17:31:45.552Z,94.50
2022-11-23T17:34:14.192Z,94.50
2022-11-23T17:36:46.434Z,94.80
2022-11-23T17:39:21.228Z,94.90
2022-11-23T17:41:48.736Z,99.90
2022-11-23T17:44:16.348Z,99.90
2022-11-23T17:46:44.143Z,99.90
2022-11-23T17:49:18.130Z,98.60
2022-11-23T17:51:45.511Z,97.00
2022-11-23T17:54:12.787Z,96.60
2022-11-23T17:56:40.206Z,96.90
2022-11-23T17:59:07.280Z,97.40
2022-11-23T18:01:34.124Z,97.40
2022-11-23T18:04:01.419Z,97.50
2022-11-23T18:06:29.543Z,97.70
2022-11-23T18:08:57.241Z,98.20
2022-11-23T18:11:24.350Z,98.50
2022-11-23T18:13:51.644Z,98.70
2022-11-23T18:16:20.744Z,99.30
2022-11-23T18:18:47.956Z,99.30
2022-11-23T18:21:15.674Z,99.80
2022-11-23T18:23:42.732Z,99.90
2022-11-23T18:26:25.909Z,99.90
2022-11-23T18:28:53.479Z,99.90
2022-11-23T18:31:20.871Z,99.90
2022-11-23T18:33:48.081Z,99.90
2022-11-23T18:36:15.504Z,99.90
2022-11-23T18:38:44.881Z,99.90
2022-11-23T18:41:16.973Z,99.90
2022-11-23T18:43:44.822Z,99.90
2022-11-23T18:46:13.020Z,99.90
2022-11-23T18:48:40.230Z,99.90
2022-11-23T18:51:11.811Z,99.90
2022-11-23T18:53:41.254Z,99.90
2022-11-23T18:56:10.314Z,99.90
2022-11-23T18:58:40.166Z,99.90
2022-11-23T19:01:12.275Z,99.90
2022-11-23T19:03:41.559Z,99.90
2022-11-23T19:06:12.104Z,99.90
2022-11-23T19:08:40.988Z,99.90
2022-11-23T19:11:11.028Z,99.90
2022-11-23T19:13:38.715Z,99.90
2022-11-23T19:16:11.121Z,99.90
2022-11-23T19:18:38.744Z,99.90
2022-11-23T19:21:19.586Z,99.90
2022-11-23T19:23:51.608Z,99.90
2022-11-23T19:26:19.083Z,99.90
2022-11-23T19:28:46.918Z,99.90
2022-11-23T19:31:29.358Z,99.90
2022-11-23T19:34:06.008Z,99.90
2022-11-23T19:36:36.720Z,99.90
2022-11-23T19:39:08.512Z,99.90
2022-11-23T19:41:35.800Z,99.90
2022-11-23T19:44:03.015Z,99.90
2022-11-23T19:46:31.492Z,99.90
2022-11-23T19:48:59.410Z,99.90
2022-11-23T19:51:27.558Z,99.90
2022-11-23T19:53:57.173Z,99.90
2022-11-23T19:56:26.464Z,99.90
2022-11-23T19:58:56.842Z,99.90
2022-11-23T20:01:26.300Z,99.90
2022-11-23T20:03:57.321Z,99.90
2022-11-23T20:06:27.245Z,99.90
2022-11-23T20:08:55.536Z,99.90
2022-11-23T20:11:23.224Z,99.90
2022-11-23T20:13:50.839Z,99.90
2022-11-23T20:16:20.651Z,99.90
2022-11-23T20:18:53.538Z,99.90
2022-11-23T20:21:21.498Z,99.90
2022-11-23T20:23:50.648Z,99.90
2022-11-23T20:26:21.639Z,99.90
2022-11-23T20:28:53.981Z,99.90
2022-11-23T20:31:24.453Z,99.90
2022-11-23T20:33:52.594Z,99.90
2022-11-23T20:36:23.218Z,99.90
2022-11-23T20:38:51.932Z,99.90
2022-11-23T20:41:27.555Z,99.90
2022-11-23T20:44:00.471Z,99.90
2022-11-23T20:49:18.039Z,99.90
2022-11-23T20:51:45.968Z,99.90
2022-11-23T20:54:13.261Z,99.90
2022-11-23T20:56:40.557Z,99.90
2022-11-23T20:59:08.266Z,99.90
2022-11-23T21:01:35.341Z,99.90
2022-11-23T21:04:02.643Z,99.90
2022-11-23T21:06:34.453Z,99.90
2022-11-23T21:09:04.464Z,99.90
2022-11-23T21:11:49.989Z,99.90
2022-11-23T21:14:18.554Z,99.90
2022-11-23T21:16:56.194Z,99.90
2022-11-23T21:19:26.562Z,99.90
2022-11-23T21:21:54.291Z,99.90
2022-11-23T21:24:21.729Z,99.90
2022-11-23T21:26:49.247Z,99.90
2022-11-23T21:29:17.347Z,99.90
2022-11-23T21:31:46.928Z,99.90
2022-11-23T21:34:21.181Z,99.90
2022-11-23T21:36:49.471Z,99.90
2022-11-23T21:39:17.472Z,99.90
2022-11-23T21:41:46.132Z,99.90
2022-11-23T21:44:13.108Z,99.90
2022-11-23T21:46:44.330Z,99.90
2022-11-23T21:49:12.070Z,99.90
2022-11-23T21:51:39.610Z,99.90
2022-11-23T21:54:10.355Z,99.90
2022-11-23T21:56:37.600Z,99.90
2022-11-23T21:59:04.384Z,99.90
2022-11-23T22:01:33.105Z,99.90
2022-11-23T22:04:06.006Z,99.90
2022-11-23T22:06:33.023Z,99.90
2022-11-23T22:09:00.124Z,99.90
2022-11-23T22:11:32.267Z,99.90
2022-11-23T22:14:00.264Z,99.90
2022-11-23T22:16:29.797Z,99.90
2022-11-23T22:18:57.461Z,99.90
2022-11-23T22:21:26.531Z,99.90
2022-11-23T22:23:53.918Z,99.90
2022-11-23T22:26:21.446Z,99.90
2022-11-23T22:28:50.006Z,99.90
2022-11-23T22:31:22.166Z,99.90
2022-11-23T22:33:49.567Z,99.90
2022-11-23T22:36:21.804Z,99.90
2022-11-23T22:38:56.604Z,99.90
2022-11-23T22:41:28.051Z,99.90
2022-11-23T22:43:55.440Z,99.90
2022-11-23T22:46:24.250Z,99.90
2022-11-23T22:48:51.969Z,99.90
2022-11-23T22:51:23.159Z,99.90
2022-11-23T22:53:58.727Z,99.90
2022-11-23T22:56:26.615Z,99.90
2022-11-23T22:58:53.632Z,99.90
2022-11-23T23:01:23.257Z,99.90
2022-11-23T23:03:55.592Z,99.90
2022-11-23T23:06:25.251Z,99.90
2022-11-23T23:09:00.042Z,99.90
2022-11-23T23:11:28.928Z,99.90
2022-11-23T23:13:56.609Z,99.90
2022-11-23T23:16:24.109Z,99.90
2022-11-23T23:18:51.637Z,99.90
2022-11-23T23:21:22.318Z,99.90
2022-11-23T23:23:51.237Z,99.90
2022-11-23T23:26:20.133Z,99.90
2022-11-23T23:28:47.141Z,99.90
2022-11-23T23:31:16.639Z,99.90
2022-11-23T23:33:45.282Z,99.90
2022-11-23T23:36:12.266Z,99.90
2022-11-23T23:38:39.604Z,99.90
2022-11-23T23:41:08.280Z,99.90
2022-11-23T23:43:36.048Z,99.90
2022-11-23T23:46:05.956Z,99.90
2022-11-23T23:48:35.043Z,99.90
2022-11-23T23:51:06.340Z,99.90
2022-11-23T23:53:34.310Z,99.90
2022-11-23T23:56:04.254Z,99.90
2022-11-23T23:58:31.588Z,99.90
