createdAt,value
2024-04-15T00:00:16.967Z,97455.00
2024-04-15T00:02:47.472Z,97459.00
2024-04-15T00:05:16.117Z,97459.00
2024-04-15T00:07:43.742Z,97449.00
2024-04-15T00:10:11.402Z,97449.00
2024-04-15T00:12:39.144Z,97441.00
2024-04-15T00:15:07.199Z,97443.00
2024-04-15T00:17:34.723Z,97444.00
2024-04-15T00:20:02.293Z,97442.00
2024-04-15T00:22:29.847Z,97433.00
2024-04-15T00:24:57.639Z,97430.00
2024-04-15T00:27:25.536Z,97436.00
2024-04-15T00:29:53.017Z,97432.00
2024-04-15T00:32:20.801Z,97430.00
2024-04-15T00:34:51.763Z,97428.00
2024-04-15T00:37:19.343Z,97432.00
2024-04-15T00:39:46.966Z,97409.00
2024-04-15T00:42:14.806Z,97413.00
2024-04-15T00:44:42.373Z,97387.00
2024-04-15T00:47:11.205Z,97392.00
2024-04-15T00:49:39.352Z,97391.00
2024-04-15T00:52:10.975Z,97392.00
2024-04-15T00:54:44.615Z,97399.00
2024-04-15T00:57:12.539Z,97383.00
2024-04-15T00:59:41.074Z,97382.00
2024-04-15T01:02:09.373Z,97363.00
2024-04-15T01:04:37.219Z,97349.00
2024-04-15T01:07:05.242Z,97372.00
2024-04-15T01:09:32.816Z,97362.00
2024-04-15T01:12:00.332Z,97349.00
2024-04-15T01:14:27.895Z,97357.00
2024-04-15T01:16:55.431Z,97340.00
2024-04-15T01:19:22.955Z,97349.00
2024-04-15T01:21:50.766Z,97329.00
2024-04-15T01:24:18.671Z,97345.00
2024-04-15T01:26:49.066Z,97332.00
2024-04-15T01:29:16.616Z,97324.00
2024-04-15T01:31:44.146Z,97317.00
2024-04-15T01:34:11.734Z,97326.00
2024-04-15T01:36:39.378Z,97309.00
2024-04-15T01:39:06.921Z,97309.00
2024-04-15T01:41:35.459Z,97304.00
2024-04-15T01:44:02.956Z,97293.00
2024-04-15T01:46:30.974Z,97299.00
2024-04-15T01:48:58.687Z,97294.00
2024-04-15T01:51:26.433Z,97292.00
2024-04-15T01:53:53.958Z,97291.00
2024-04-15T01:56:21.714Z,97297.00
2024-04-15T01:58:49.392Z,97282.00
2024-04-15T02:01:17.217Z,97288.00
2024-04-15T02:03:45.163Z,97289.00
2024-04-15T02:06:12.699Z,97297.00
2024-04-15T02:08:40.214Z,97285.00
2024-04-15T02:11:08.053Z,97283.00
2024-04-15T02:13:35.644Z,97284.00
2024-04-15T02:16:03.254Z,97274.00
2024-04-15T02:18:30.902Z,97262.00
2024-04-15T02:20:59.793Z,97276.00
2024-04-15T02:23:27.430Z,97260.00
2024-04-15T02:25:54.979Z,97245.00
2024-04-15T02:28:22.510Z,97257.00
2024-04-15T02:30:53.122Z,97249.00
2024-04-15T02:33:20.928Z,97256.00
2024-04-15T02:35:48.473Z,97247.00
2024-04-15T02:38:16.006Z,97245.00
2024-04-15T02:40:43.704Z,97240.00
2024-04-15T02:43:12.372Z,97238.00
2024-04-15T02:45:40.014Z,97255.00
2024-04-15T02:48:07.903Z,97235.00
2024-04-15T02:50:35.662Z,97243.00
2024-04-15T02:53:03.154Z,97243.00
2024-04-15T02:55:30.738Z,97240.00
2024-04-15T02:57:58.391Z,97237.00
2024-04-15T03:00:26.028Z,97241.00
2024-04-15T03:02:53.815Z,97236.00
2024-04-15T03:05:21.701Z,97236.00
2024-04-15T03:07:49.443Z,97234.00
2024-04-15T03:10:17.578Z,97234.00
2024-04-15T03:12:53.959Z,97217.00
2024-04-15T03:15:21.769Z,97225.00
2024-04-15T03:17:50.310Z,97228.00
2024-04-15T03:20:18.646Z,97222.00
2024-04-15T03:22:52.450Z,97212.00
2024-04-15T03:25:24.004Z,97214.00
2024-04-15T03:27:51.629Z,97200.00
2024-04-15T03:30:19.299Z,97205.00
2024-04-15T03:32:47.043Z,97203.00
2024-04-15T03:35:18.412Z,97200.00
2024-04-15T03:37:45.966Z,97186.00
2024-04-15T03:40:13.559Z,97191.00
2024-04-15T03:42:41.081Z,97189.00
2024-04-15T03:45:09.943Z,97192.00
2024-04-15T03:47:37.717Z,97204.00
2024-04-15T03:50:05.796Z,97192.00
2024-04-15T03:52:33.354Z,97191.00
2024-04-15T03:55:01.671Z,97181.00
2024-04-15T03:57:29.203Z,97197.00
2024-04-15T03:59:57.882Z,97188.00
2024-04-15T04:02:25.702Z,97177.00
2024-04-15T04:04:53.480Z,97182.00
2024-04-15T04:07:22.285Z,97180.00
2024-04-15T04:09:50.383Z,97165.00
2024-04-15T04:12:18.980Z,97171.00
2024-04-15T04:14:46.554Z,97166.00
2024-04-15T04:17:14.118Z,97176.00
2024-04-15T04:19:41.671Z,97163.00
2024-04-15T04:22:09.412Z,97164.00
2024-04-15T04:24:37.523Z,97164.00
2024-04-15T04:27:05.431Z,97163.00
2024-04-15T04:29:36.324Z,97156.00
2024-04-15T04:32:05.371Z,97149.00
2024-04-15T04:34:36.403Z,97134.00
2024-04-15T04:37:04.045Z,97154.00
2024-04-15T04:39:31.611Z,97149.00
2024-04-15T04:41:59.169Z,97143.00
2024-04-15T04:44:27.282Z,97129.00
2024-04-15T04:46:55.197Z,97131.00
2024-04-15T04:49:22.981Z,97145.00
2024-04-15T04:51:50.593Z,97144.00
2024-04-15T04:54:18.255Z,97136.00
2024-04-15T04:56:45.795Z,97136.00
2024-04-15T04:59:13.311Z,97136.00
2024-04-15T05:01:41.435Z,97130.00
2024-04-15T05:04:11.988Z,97132.00
2024-04-15T05:06:39.724Z,97136.00
2024-04-15T05:09:09.652Z,97131.00
2024-04-15T05:11:39.009Z,97138.00
2024-04-15T05:14:06.575Z,97119.00
2024-04-15T05:16:34.151Z,97127.00
2024-04-15T05:19:01.783Z,97122.00
2024-04-15T05:21:32.814Z,97124.00
2024-04-15T05:24:00.982Z,97129.00
2024-04-15T05:26:28.520Z,97112.00
2024-04-15T05:28:56.074Z,97125.00
2024-04-15T05:31:23.601Z,97118.00
2024-04-15T05:33:51.196Z,97114.00
2024-04-15T05:36:18.740Z,97114.00
2024-04-15T05:38:46.295Z,97099.00
2024-04-15T05:41:14.125Z,97111.00
2024-04-15T05:43:41.744Z,97101.00
2024-04-15T05:46:09.314Z,97102.00
2024-04-15T05:48:36.908Z,97101.00
2024-04-15T05:51:04.702Z,97089.00
2024-04-15T05:53:32.258Z,97072.00
2024-04-15T05:55:59.793Z,97094.00
2024-04-15T05:58:27.741Z,97077.00
2024-04-15T06:00:55.348Z,97082.00
2024-04-15T06:03:22.959Z,97074.00
2024-04-15T06:05:53.745Z,97080.00
2024-04-15T06:08:21.313Z,97074.00
2024-04-15T06:10:49.680Z,97057.00
2024-04-15T06:13:20.477Z,97065.00
2024-04-15T06:15:49.253Z,97056.00
2024-04-15T06:18:16.967Z,97068.00
2024-04-15T06:20:45.587Z,97051.00
2024-04-15T06:23:13.887Z,97052.00
2024-04-15T06:25:41.447Z,97056.00
2024-04-15T06:28:09.068Z,97061.00
2024-04-15T06:30:39.059Z,97045.00
2024-04-15T06:33:06.676Z,97058.00
2024-04-15T06:35:34.343Z,97054.00
2024-04-15T06:38:01.943Z,97044.00
2024-04-15T06:40:30.574Z,97030.00
2024-04-15T06:42:58.365Z,97023.00
2024-04-15T06:45:25.937Z,97017.00
2024-04-15T06:47:54.816Z,97017.00
2024-04-15T06:50:22.618Z,97003.00
2024-04-15T06:52:50.430Z,97006.00
2024-04-15T06:55:18.177Z,96993.00
2024-04-15T06:57:45.776Z,96990.00
2024-04-15T07:00:14.127Z,96996.00
2024-04-15T07:02:42.319Z,97003.00
2024-04-15T07:05:10.176Z,96983.00
2024-04-15T07:07:37.696Z,96980.00
2024-04-15T07:10:07.393Z,96965.00
2024-04-15T07:12:35.000Z,96972.00
2024-04-15T07:15:02.494Z,96977.00
2024-04-15T07:17:30.014Z,96966.00
2024-04-15T07:19:59.389Z,96985.00
2024-04-15T07:22:27.261Z,96960.00
2024-04-15T07:24:54.829Z,96964.00
2024-04-15T07:27:22.432Z,96975.00
2024-04-15T07:29:49.925Z,96973.00
2024-04-15T07:32:17.488Z,96968.00
2024-04-15T07:34:48.236Z,96965.00
2024-04-15T07:37:16.508Z,96960.00
2024-04-15T07:39:44.143Z,96962.00
2024-04-15T07:42:11.785Z,96974.00
2024-04-15T07:44:39.337Z,96971.00
2024-04-15T07:47:07.162Z,96973.00
2024-04-15T07:49:36.620Z,96974.00
2024-04-15T07:52:04.707Z,96973.00
2024-04-15T07:54:33.426Z,96974.00
2024-04-15T07:57:00.971Z,96949.00
2024-04-15T07:59:28.449Z,96963.00
2024-04-15T08:01:57.267Z,96968.00
2024-04-15T08:04:25.020Z,96961.00
2024-04-15T08:07:03.650Z,96954.00
2024-04-15T08:09:39.091Z,96957.00
2024-04-15T08:12:07.375Z,96956.00
2024-04-15T08:14:34.924Z,96951.00
2024-04-15T08:17:02.582Z,96947.00
2024-04-15T08:19:32.052Z,96939.00
2024-04-15T08:22:00.138Z,96927.00
2024-04-15T08:24:27.696Z,96912.00
2024-04-15T08:26:56.125Z,96929.00
2024-04-15T08:29:23.958Z,96909.00
2024-04-15T08:31:54.544Z,96908.00
2024-04-15T08:34:23.376Z,96920.00
2024-04-15T08:36:50.995Z,96920.00
2024-04-15T08:39:18.813Z,96913.00
2024-04-15T08:42:05.527Z,96897.00
2024-04-15T08:44:35.244Z,96906.00
2024-04-15T08:47:14.224Z,96903.00
2024-04-15T08:49:42.142Z,96901.00
2024-04-15T08:52:18.250Z,96906.00
2024-04-15T08:54:45.945Z,96894.00
2024-04-15T08:57:14.896Z,96888.00
2024-04-15T08:59:46.142Z,96876.00
2024-04-15T09:02:18.218Z,96856.00
2024-04-15T09:04:47.597Z,96858.00
2024-04-15T09:07:15.443Z,96851.00
2024-04-15T09:09:43.043Z,96860.00
2024-04-15T09:12:11.226Z,96848.00
2024-04-15T09:14:41.402Z,96832.00
2024-04-15T09:17:13.865Z,96822.00
2024-04-15T09:19:46.460Z,96838.00
2024-04-15T09:22:14.656Z,96829.00
2024-04-15T09:24:42.284Z,96831.00
2024-04-15T09:27:10.044Z,96828.00
2024-04-15T09:29:37.655Z,96820.00
2024-04-15T09:32:06.707Z,96825.00
2024-04-15T09:34:34.269Z,96807.00
2024-04-15T09:37:02.067Z,96823.00
2024-04-15T09:39:33.263Z,96802.00
2024-04-15T09:42:02.163Z,96819.00
2024-04-15T09:44:31.752Z,96798.00
2024-04-15T09:47:01.326Z,96791.00
2024-04-15T09:49:31.475Z,96765.00
2024-04-15T09:52:07.588Z,96760.00
2024-04-15T09:54:45.179Z,96756.00
2024-04-15T09:57:25.053Z,96760.00
2024-04-15T10:00:01.983Z,96757.00
2024-04-15T10:02:59.334Z,96751.00
2024-04-15T10:05:34.466Z,96750.00
2024-04-15T10:08:01.988Z,96732.00
2024-04-15T10:10:30.714Z,96720.00
2024-04-15T10:13:03.432Z,96718.00
2024-04-15T10:15:34.067Z,96703.00
2024-04-15T10:18:08.014Z,96718.00
2024-04-15T10:20:40.732Z,96696.00
2024-04-15T10:23:12.038Z,96701.00
2024-04-15T10:25:41.142Z,96688.00
2024-04-15T10:28:11.114Z,96672.00
2024-04-15T10:30:41.690Z,96677.00
2024-04-15T10:33:12.612Z,96678.00
2024-04-15T10:35:42.048Z,96659.00
2024-04-15T10:38:10.829Z,96664.00
2024-04-15T10:40:40.569Z,96662.00
2024-04-15T10:43:08.701Z,96637.00
2024-04-15T10:45:36.303Z,96642.00
2024-04-15T10:48:04.078Z,96650.00
2024-04-15T10:50:31.872Z,96634.00
2024-04-15T10:52:59.415Z,96646.00
2024-04-15T10:55:27.023Z,96626.00
2024-04-15T10:57:54.868Z,96630.00
2024-04-15T11:00:25.524Z,96626.00
2024-04-15T11:02:57.098Z,96603.00
2024-04-15T11:05:25.486Z,96605.00
2024-04-15T11:07:54.505Z,96591.00
2024-04-15T11:10:22.746Z,96583.00
2024-04-15T11:12:54.714Z,96566.00
2024-04-15T11:15:22.994Z,96564.00
2024-04-15T11:17:55.542Z,96555.00
2024-04-15T11:20:25.164Z,96548.00
2024-04-15T11:22:54.690Z,96560.00
2024-04-15T11:25:22.745Z,96554.00
2024-04-15T11:27:55.786Z,96544.00
2024-04-15T11:30:30.611Z,96531.00
2024-04-15T11:32:59.688Z,96527.00
2024-04-15T11:35:27.591Z,96526.00
2024-04-15T11:38:04.436Z,96518.00
2024-04-15T11:40:33.020Z,96507.00
2024-04-15T11:43:01.502Z,96491.00
2024-04-15T11:45:29.323Z,96517.00
2024-04-15T11:47:59.096Z,96488.00
2024-04-15T11:50:26.891Z,96478.00
2024-04-15T11:52:58.394Z,96487.00
2024-04-15T11:55:26.378Z,96486.00
2024-04-15T11:57:54.153Z,96466.00
2024-04-15T12:00:22.204Z,96459.00
2024-04-15T12:02:50.183Z,96449.00
2024-04-15T12:05:19.033Z,96436.00
2024-04-15T12:07:46.966Z,96438.00
2024-04-15T12:10:16.063Z,96423.00
2024-04-15T12:12:43.672Z,96430.00
2024-04-15T12:15:11.518Z,96411.00
2024-04-15T12:17:40.219Z,96411.00
2024-04-15T12:20:09.351Z,96409.00
2024-04-15T12:22:37.194Z,96413.00
2024-04-15T12:25:08.515Z,96404.00
2024-04-15T12:27:39.660Z,96398.00
2024-04-15T12:30:12.135Z,96400.00
2024-04-15T12:32:43.601Z,96387.00
2024-04-15T12:35:12.284Z,96381.00
2024-04-15T12:37:40.154Z,96359.00
2024-04-15T12:40:09.771Z,96367.00
2024-04-15T12:42:37.518Z,96366.00
2024-04-15T12:45:05.420Z,96352.00
2024-04-15T12:47:33.765Z,96347.00
2024-04-15T12:50:02.010Z,96355.00
2024-04-15T12:52:29.653Z,96332.00
2024-04-15T12:54:57.498Z,96317.00
2024-04-15T12:57:26.063Z,96322.00
2024-04-15T12:59:53.697Z,96310.00
2024-04-15T13:02:21.505Z,96297.00
2024-04-15T13:04:49.402Z,96283.00
2024-04-15T13:07:17.103Z,96281.00
2024-04-15T13:09:44.786Z,96278.00
2024-04-15T13:12:12.794Z,96251.00
2024-04-15T13:14:41.464Z,96265.00
2024-04-15T13:17:09.069Z,96243.00
2024-04-15T13:19:36.706Z,96236.00
2024-04-15T13:22:07.038Z,96229.00
2024-04-15T13:24:37.806Z,96230.00
2024-04-15T13:27:06.901Z,96207.00
2024-04-15T13:29:35.874Z,96206.00
2024-04-15T13:32:13.714Z,96197.00
2024-04-15T13:34:45.985Z,96194.00
2024-04-15T13:37:15.477Z,96200.00
2024-04-15T13:39:43.702Z,96183.00
2024-04-15T13:42:12.619Z,96201.00
2024-04-15T13:44:40.223Z,96183.00
2024-04-15T13:47:07.886Z,96162.00
2024-04-15T13:49:35.443Z,96151.00
2024-04-15T13:52:04.406Z,96165.00
2024-04-15T13:54:32.033Z,96158.00
2024-04-15T13:57:01.506Z,96137.00
2024-04-15T13:59:31.042Z,96132.00
2024-04-15T14:01:58.699Z,96130.00
2024-04-15T14:04:26.459Z,96106.00
2024-04-15T14:06:54.162Z,96111.00
2024-04-15T14:09:22.888Z,96107.00
2024-04-15T14:11:50.966Z,96116.00
2024-04-15T14:14:20.780Z,96115.00
2024-04-15T14:16:49.332Z,96100.00
2024-04-15T14:19:17.320Z,96119.00
2024-04-15T14:21:45.142Z,96109.00
2024-04-15T14:24:13.100Z,96104.00
2024-04-15T14:26:40.851Z,96079.00
2024-04-15T14:29:10.057Z,96070.00
2024-04-15T14:31:38.442Z,96069.00
2024-04-15T14:34:06.069Z,96083.00
2024-04-15T14:36:33.773Z,96097.00
2024-04-15T14:39:01.447Z,96131.00
2024-04-15T14:41:29.186Z,96154.00
2024-04-15T14:44:00.411Z,96132.00
2024-04-15T14:46:29.575Z,96116.00
2024-04-15T14:48:58.259Z,96089.00
2024-04-15T14:51:25.811Z,96070.00
2024-04-15T14:53:53.358Z,96057.00
2024-04-15T14:56:22.112Z,96054.00
2024-04-15T14:58:49.644Z,96070.00
2024-04-15T15:01:17.253Z,96057.00
2024-04-15T15:03:44.901Z,96058.00
2024-04-15T15:06:12.686Z,96052.00
2024-04-15T15:08:41.660Z,96036.00
2024-04-15T15:11:12.004Z,96034.00
2024-04-15T15:13:40.412Z,96008.00
2024-04-15T15:16:09.976Z,95998.00
2024-04-15T15:18:38.020Z,95992.00
2024-04-15T15:21:11.744Z,95975.00
2024-04-15T15:23:48.485Z,95954.00
2024-04-15T15:26:16.078Z,95937.00
2024-04-15T15:28:43.588Z,95949.00
2024-04-15T15:31:11.251Z,95945.00
2024-04-15T15:33:38.878Z,95955.00
2024-04-15T15:36:06.815Z,95965.00
2024-04-15T15:38:36.785Z,96006.00
2024-04-15T15:41:04.411Z,96160.00
2024-04-15T15:43:32.253Z,96166.00
2024-04-15T15:45:59.940Z,96182.00
2024-04-15T15:48:27.541Z,96188.00
2024-04-15T15:50:56.457Z,96203.00
2024-04-15T15:53:24.641Z,96206.00
2024-04-15T15:55:52.194Z,96199.00
2024-04-15T15:58:19.818Z,96202.00
2024-04-15T16:00:47.485Z,96209.00
2024-04-15T16:03:21.302Z,96213.00
2024-04-15T16:05:50.076Z,96193.00
2024-04-15T16:08:17.747Z,96193.00
2024-04-15T16:10:46.060Z,96193.00
2024-04-15T16:13:15.500Z,96203.00
2024-04-15T16:15:43.130Z,96209.00
2024-04-15T16:18:12.775Z,96223.00
2024-04-15T16:20:40.831Z,96230.00
2024-04-15T16:23:08.539Z,96239.00
2024-04-15T16:25:36.212Z,96267.00
2024-04-15T16:28:03.960Z,96254.00
2024-04-15T16:30:31.502Z,96260.00
2024-04-15T16:32:59.134Z,96250.00
2024-04-15T16:35:26.725Z,96261.00
2024-04-15T16:37:54.334Z,96236.00
2024-04-15T16:40:21.934Z,96214.00
2024-04-15T16:42:49.455Z,96172.00
2024-04-15T16:45:17.602Z,96174.00
2024-04-15T16:47:45.314Z,96193.00
2024-04-15T16:50:13.032Z,96191.00
2024-04-15T16:52:40.819Z,96205.00
2024-04-15T16:55:08.891Z,96208.00
2024-04-15T16:57:38.507Z,96207.00
2024-04-15T17:00:07.311Z,96222.00
2024-04-15T17:02:35.161Z,96216.00
2024-04-15T17:05:03.104Z,96235.00
2024-04-15T17:07:30.682Z,96229.00
2024-04-15T17:09:58.688Z,96242.00
2024-04-15T17:12:26.460Z,96240.00
2024-04-15T17:14:54.023Z,96234.00
2024-04-15T17:17:21.912Z,96230.00
2024-04-15T17:19:49.508Z,96243.00
2024-04-15T17:22:17.151Z,96240.00
2024-04-15T17:24:44.854Z,96234.00
2024-04-15T17:27:12.549Z,96242.00
2024-04-15T17:29:40.400Z,96263.00
2024-04-15T17:32:08.198Z,96256.00
2024-04-15T17:34:36.051Z,96245.00
2024-04-15T17:37:04.520Z,96253.00
2024-04-15T17:39:32.131Z,96248.00
2024-04-15T17:42:02.752Z,96242.00
2024-04-15T17:44:33.106Z,96239.00
2024-04-15T17:47:00.624Z,96265.00
2024-04-15T17:49:29.010Z,96249.00
2024-04-15T17:51:56.771Z,96248.00
2024-04-15T17:54:25.633Z,96252.00
2024-04-15T17:56:53.206Z,96247.00
2024-04-15T17:59:20.719Z,96243.00
2024-04-15T18:01:49.250Z,96239.00
2024-04-15T18:04:17.280Z,96240.00
2024-04-15T18:06:44.907Z,96249.00
2024-04-15T18:09:12.451Z,96219.00
2024-04-15T18:11:40.004Z,96244.00
2024-04-15T18:14:07.578Z,96247.00
2024-04-15T18:16:35.398Z,96232.00
2024-04-15T18:19:03.299Z,96251.00
2024-04-15T18:21:30.881Z,96253.00
2024-04-15T18:23:58.381Z,96248.00
2024-04-15T18:26:25.964Z,96254.00
2024-04-15T18:28:53.917Z,96240.00
2024-04-15T18:31:21.661Z,96246.00
2024-04-15T18:33:49.218Z,96253.00
2024-04-15T18:36:16.770Z,96262.00
2024-04-15T18:38:44.300Z,96255.00
2024-04-15T18:41:12.151Z,96257.00
2024-04-15T18:43:39.694Z,96264.00
2024-04-15T18:46:07.463Z,96260.00
2024-04-15T18:48:36.187Z,96286.00
2024-04-15T18:51:05.071Z,96282.00
2024-04-15T18:53:32.617Z,96293.00
2024-04-15T18:56:00.283Z,96291.00
2024-04-15T18:58:28.110Z,96293.00
2024-04-15T19:00:55.703Z,96303.00
2024-04-15T19:03:23.660Z,96302.00
2024-04-15T19:05:51.487Z,96311.00
2024-04-15T19:08:19.061Z,96310.00
2024-04-15T19:10:46.585Z,96311.00
2024-04-15T19:13:14.114Z,96316.00
2024-04-15T19:15:41.803Z,96323.00
2024-04-15T19:18:09.764Z,96327.00
2024-04-15T19:20:37.755Z,96330.00
2024-04-15T19:23:05.480Z,96326.00
2024-04-15T19:25:33.799Z,96328.00
2024-04-15T19:28:01.610Z,96323.00
2024-04-15T19:30:29.303Z,96351.00
2024-04-15T19:32:56.976Z,96328.00
2024-04-15T19:35:24.570Z,96330.00
2024-04-15T19:37:52.177Z,96336.00
2024-04-15T19:40:20.076Z,96328.00
2024-04-15T19:42:47.825Z,96327.00
2024-04-15T19:45:15.601Z,96337.00
2024-04-15T19:47:43.498Z,96329.00
2024-04-15T19:50:11.169Z,96328.00
2024-04-15T19:52:39.030Z,96341.00
2024-04-15T19:55:06.989Z,96333.00
2024-04-15T19:57:35.048Z,96329.00
2024-04-15T20:00:03.162Z,96353.00
2024-04-15T20:02:32.798Z,96332.00
2024-04-15T20:05:00.534Z,96341.00
2024-04-15T20:07:28.294Z,96346.00
2024-04-15T20:09:55.898Z,96335.00
2024-04-15T20:12:23.521Z,96337.00
2024-04-15T20:14:51.460Z,96360.00
2024-04-15T20:17:29.599Z,96356.00
2024-04-15T20:20:02.491Z,96345.00
2024-04-15T20:22:30.160Z,96344.00
2024-04-15T20:24:57.944Z,96345.00
2024-04-15T20:27:25.787Z,96361.00
2024-04-15T20:29:53.354Z,96352.00
2024-04-15T20:32:21.112Z,96354.00
2024-04-15T20:34:48.771Z,96346.00
2024-04-15T20:37:16.411Z,96371.00
2024-04-15T20:39:43.988Z,96370.00
2024-04-15T20:42:12.846Z,96366.00
2024-04-15T20:44:40.429Z,96355.00
2024-04-15T20:47:08.005Z,96363.00
2024-04-15T20:49:35.908Z,96364.00
2024-04-15T20:52:04.978Z,96352.00
2024-04-15T20:54:32.531Z,96358.00
2024-04-15T20:57:00.076Z,96349.00
2024-04-15T20:59:27.650Z,96352.00
2024-04-15T21:01:55.400Z,96372.00
2024-04-15T21:04:24.981Z,96368.00
2024-04-15T21:06:54.028Z,96374.00
2024-04-15T21:09:21.739Z,96366.00
2024-04-15T21:11:49.273Z,96363.00
2024-04-15T21:14:16.789Z,96343.00
2024-04-15T21:16:44.741Z,96372.00
2024-04-15T21:19:12.633Z,96362.00
2024-04-15T21:21:40.266Z,96356.00
2024-04-15T21:24:08.061Z,96371.00
2024-04-15T21:26:35.599Z,96348.00
2024-04-15T21:29:03.178Z,96345.00
2024-04-15T21:31:30.956Z,96340.00
2024-04-15T21:34:01.919Z,96352.00
2024-04-15T21:36:29.601Z,96345.00
2024-04-15T21:38:57.115Z,96334.00
2024-04-15T21:41:24.723Z,96330.00
2024-04-15T21:43:52.322Z,96355.00
2024-04-15T21:46:20.063Z,96330.00
2024-04-15T21:48:47.724Z,96350.00
2024-04-15T21:51:15.263Z,96338.00
2024-04-15T21:53:42.917Z,96342.00
2024-04-15T21:56:13.395Z,96353.00
2024-04-15T21:58:41.388Z,96340.00
2024-04-15T22:01:09.166Z,96352.00
2024-04-15T22:03:36.992Z,96348.00
2024-04-15T22:06:04.868Z,96344.00
2024-04-15T22:08:32.390Z,96341.00
2024-04-15T22:11:00.184Z,96353.00
2024-04-15T22:13:31.104Z,96347.00
2024-04-15T22:15:58.751Z,96349.00
2024-04-15T22:18:26.633Z,96331.00
2024-04-15T22:20:54.144Z,96323.00
2024-04-15T22:23:21.739Z,96329.00
2024-04-15T22:25:56.404Z,96341.00
2024-04-15T22:28:24.259Z,96336.00
2024-04-15T22:30:51.834Z,96327.00
2024-04-15T22:33:19.511Z,96332.00
2024-04-15T22:35:47.143Z,96324.00
2024-04-15T22:38:14.734Z,96312.00
2024-04-15T22:40:43.065Z,96310.00
2024-04-15T22:43:10.741Z,96304.00
2024-04-15T22:45:40.726Z,96306.00
2024-04-15T22:48:08.415Z,96311.00
2024-04-15T22:50:36.265Z,96309.00
2024-04-15T22:53:03.857Z,96316.00
2024-04-15T22:55:33.088Z,96299.00
2024-04-15T22:58:00.705Z,96312.00
2024-04-15T23:00:28.324Z,96310.00
2024-04-15T23:02:56.191Z,96296.00
2024-04-15T23:05:24.827Z,96309.00
2024-04-15T23:07:52.366Z,96307.00
2024-04-15T23:10:19.925Z,96306.00
2024-04-15T23:12:47.474Z,96292.00
2024-04-15T23:15:15.053Z,96300.00
2024-04-15T23:17:42.652Z,96299.00
2024-04-15T23:20:10.365Z,96302.00
2024-04-15T23:22:37.955Z,96295.00
2024-04-15T23:25:09.446Z,96296.00
2024-04-15T23:27:39.001Z,96289.00
2024-04-15T23:30:07.463Z,96292.00
2024-04-15T23:32:35.168Z,96284.00
2024-04-15T23:35:02.728Z,96285.00
2024-04-15T23:37:30.364Z,96273.00
2024-04-15T23:39:57.976Z,96286.00
2024-04-15T23:42:25.556Z,96283.00
2024-04-15T23:45:11.647Z,96275.00
2024-04-15T23:47:58.049Z,96288.00
2024-04-15T23:50:44.126Z,96280.00
2024-04-15T23:53:30.295Z,96282.00
2024-04-15T23:56:16.482Z,96273.00
2024-04-15T23:58:44.978Z,96276.00
