createdAt,value
2018-02-08T13:43:29.527Z,25.80
2018-02-08T13:46:04.568Z,25.00
2018-02-08T13:48:39.451Z,23.10
2018-02-08T13:51:21.051Z,22.30
2018-02-08T13:53:59.006Z,21.90
2018-02-08T13:56:38.160Z,21.40
2018-02-08T14:02:22.405Z,21.20
2018-02-08T14:04:57.639Z,21.10
2018-02-08T14:07:32.625Z,21.00
2018-02-08T14:10:07.499Z,21.00
2018-02-08T14:12:42.444Z,21.10
2018-02-08T14:15:17.802Z,21.20
2018-02-08T14:17:52.806Z,21.20
2018-02-08T14:20:27.932Z,21.30
2018-02-08T14:23:03.230Z,21.30
2018-02-08T14:25:38.937Z,21.40
2018-02-08T14:28:14.081Z,21.40
2018-02-08T14:30:49.172Z,21.40
2018-02-08T14:33:25.841Z,21.50
2018-02-08T14:36:01.958Z,21.50
2018-02-08T14:38:37.886Z,21.50
2018-02-08T14:41:13.007Z,21.50
2018-02-08T14:43:47.977Z,21.50
2018-02-08T14:46:23.678Z,21.60
2018-02-08T14:48:59.357Z,21.30
2018-02-08T14:51:34.150Z,21.30
2018-02-08T14:54:09.635Z,21.30
2018-02-08T14:56:45.765Z,21.10
2018-02-08T14:59:20.707Z,21.10
2018-02-08T15:01:55.897Z,21.10
2018-02-08T15:04:31.234Z,21.00
2018-02-08T15:07:06.566Z,21.00
2018-02-08T15:09:41.549Z,20.90
2018-02-08T15:12:16.814Z,20.90
2018-02-08T15:14:52.868Z,20.80
2018-02-08T15:17:28.161Z,20.80
2018-02-08T15:20:03.198Z,20.80
2018-02-08T15:22:38.455Z,20.70
2018-02-08T15:25:13.505Z,20.80
2018-02-08T15:27:48.494Z,20.70
2018-02-08T15:30:24.522Z,20.70
2018-02-08T15:32:59.484Z,20.70
2018-02-08T15:35:35.356Z,20.70
2018-02-08T15:38:10.433Z,20.70
2018-02-08T15:40:46.493Z,20.60
2018-02-08T15:43:21.494Z,20.60
2018-02-08T15:45:56.701Z,20.60
2018-02-08T15:48:32.797Z,20.80
2018-02-08T15:51:07.932Z,20.70
2018-02-08T15:53:43.506Z,20.90
2018-02-08T15:56:19.518Z,21.00
2018-02-08T15:58:54.704Z,21.00
2018-02-08T16:01:29.757Z,20.90
2018-02-08T16:04:05.166Z,20.90
2018-02-08T16:06:40.365Z,20.90
2018-02-08T16:09:15.819Z,20.90
2018-02-08T16:11:51.589Z,20.90
2018-02-08T16:14:27.244Z,20.90
2018-02-08T16:17:02.937Z,21.00
2018-02-08T16:19:38.125Z,20.90
2018-02-08T16:22:14.503Z,21.10
2018-02-08T16:24:49.455Z,21.10
2018-02-08T16:27:24.854Z,21.20
2018-02-08T16:30:00.393Z,21.20
2018-02-08T16:32:35.113Z,21.20
2018-02-08T16:35:10.086Z,21.20
2018-02-08T16:37:45.828Z,21.30
2018-02-08T16:40:21.014Z,21.30
2018-02-08T16:42:56.043Z,21.30
2018-02-08T16:45:31.261Z,21.40
2018-02-08T16:48:06.413Z,21.40
2018-02-08T16:50:41.729Z,21.40
2018-02-08T16:53:17.550Z,21.50
2018-02-08T16:55:52.418Z,21.50
2018-02-08T16:58:28.295Z,21.60
2018-02-08T17:01:03.120Z,21.50
2018-02-08T17:03:38.839Z,21.60
2018-02-08T17:06:14.802Z,21.70
2018-02-08T17:08:50.387Z,21.70
2018-02-08T17:11:25.345Z,21.70
2018-02-08T17:14:00.360Z,21.70
2018-02-08T17:16:35.326Z,21.70
2018-02-08T17:19:10.246Z,21.80
2018-02-08T17:21:45.330Z,21.80
2018-02-08T17:24:20.458Z,21.80
2018-02-08T17:26:55.377Z,21.80
2018-02-08T17:29:30.294Z,21.90
2018-02-08T17:32:06.238Z,21.90
2018-02-08T17:34:41.498Z,21.90
2018-02-08T17:37:16.540Z,21.90
2018-02-08T17:39:51.886Z,22.00
2018-02-08T17:42:27.566Z,22.00
2018-02-08T17:45:02.766Z,22.00
2018-02-08T17:47:38.055Z,22.00
2018-02-08T17:50:13.263Z,22.10
2018-02-08T17:52:48.202Z,22.10
2018-02-08T17:55:24.346Z,22.10
2018-02-08T17:58:00.466Z,22.10
2018-02-08T18:00:36.698Z,22.10
2018-02-08T18:03:12.634Z,22.20
2018-02-08T18:05:47.679Z,22.20
2018-02-08T18:08:23.960Z,22.20
2018-02-08T18:10:59.206Z,22.30
2018-02-08T18:13:34.829Z,22.30
2018-02-08T18:16:09.960Z,22.30
2018-02-08T18:18:51.639Z,22.30
2018-02-08T18:21:26.667Z,22.30
2018-02-08T18:24:02.520Z,22.30
2018-02-08T18:26:37.494Z,22.30
2018-02-08T18:29:12.526Z,22.40
2018-02-08T18:31:47.728Z,22.40
2018-02-08T18:34:22.893Z,22.40
2018-02-08T18:36:58.161Z,22.40
2018-02-08T18:39:33.738Z,22.40
2018-02-08T18:42:09.877Z,22.40
2018-02-08T18:44:45.526Z,22.50
2018-02-08T18:47:20.566Z,22.40
2018-02-08T18:49:55.634Z,22.50
2018-02-08T18:52:32.144Z,22.50
2018-02-08T18:55:08.074Z,22.50
2018-02-08T18:57:44.883Z,22.50
2018-02-08T19:00:20.039Z,22.50
2018-02-08T19:02:55.030Z,22.60
2018-02-08T19:05:33.039Z,22.60
2018-02-08T19:08:08.150Z,22.60
2018-02-08T19:10:43.485Z,22.60
2018-02-08T19:13:18.569Z,22.60
2018-02-08T19:15:53.709Z,22.60
2018-02-08T19:18:29.087Z,22.60
2018-02-08T19:21:06.917Z,22.60
2018-02-08T19:23:43.343Z,22.70
2018-02-08T19:26:18.615Z,22.70
2018-02-08T19:28:53.550Z,22.70
2018-02-08T19:31:28.510Z,22.70
2018-02-08T19:34:03.403Z,22.70
2018-02-08T19:36:38.405Z,22.70
2018-02-08T19:39:14.127Z,22.80
2018-02-08T19:41:48.278Z,22.70
2018-02-08T19:44:23.379Z,22.70
2018-02-08T19:46:58.592Z,22.80
2018-02-08T19:49:33.322Z,22.80
2018-02-08T19:52:09.631Z,22.80
2018-02-08T19:54:45.515Z,22.90
2018-02-08T19:57:21.203Z,22.90
2018-02-08T19:59:56.441Z,22.80
2018-02-08T20:02:31.362Z,22.90
2018-02-08T20:05:07.042Z,22.90
2018-02-08T20:07:42.183Z,22.90
2018-02-08T20:10:16.920Z,22.90
2018-02-08T20:12:51.846Z,23.00
2018-02-08T20:15:28.016Z,23.00
2018-02-08T20:18:03.052Z,23.00
2018-02-08T20:20:37.999Z,23.00
2018-02-08T20:23:13.288Z,23.00
2018-02-08T20:25:49.118Z,23.00
2018-02-08T20:28:24.968Z,22.90
2018-02-08T20:31:10.203Z,22.90
2018-02-08T20:33:45.156Z,22.90
2018-02-08T20:36:20.182Z,22.90
2018-02-08T20:38:55.359Z,22.90
2018-02-08T20:41:30.892Z,22.90
2018-02-08T20:44:06.514Z,22.90
2018-02-08T20:46:42.910Z,23.10
2018-02-08T20:49:18.025Z,23.10
2018-02-08T20:51:53.034Z,23.20
2018-02-08T20:54:28.312Z,23.30
