createdAt,value
2022-09-28T00:02:37.632Z,1.65
2022-09-28T00:05:27.021Z,2.83
2022-09-28T00:08:15.385Z,3.30
2022-09-28T00:11:08.272Z,3.00
2022-09-28T00:14:00.020Z,1.75
2022-09-28T00:16:48.688Z,1.35
2022-09-28T00:19:36.432Z,4.47
2022-09-28T00:22:24.312Z,2.80
2022-09-28T00:25:11.913Z,2.70
2022-09-28T00:28:00.874Z,1.63
2022-09-28T00:30:48.307Z,2.28
2022-09-28T00:33:35.974Z,2.85
2022-09-28T00:36:23.646Z,3.67
2022-09-28T00:39:11.931Z,2.70
2022-09-28T00:42:00.586Z,3.22
2022-09-28T00:44:54.148Z,3.15
2022-09-28T00:47:49.900Z,1.88
2022-09-28T00:50:40.169Z,2.17
2022-09-28T00:53:32.817Z,3.05
2022-09-28T00:56:25.991Z,3.03
2022-09-28T00:59:13.778Z,2.17
2022-09-28T01:02:03.977Z,2.42
2022-09-28T01:04:53.379Z,3.15
2022-09-28T01:07:42.308Z,1.50
2022-09-28T01:10:32.227Z,3.33
2022-09-28T01:13:22.583Z,4.47
2022-09-28T01:16:20.619Z,1.45
2022-09-28T01:19:36.652Z,2.47
2022-09-28T01:22:59.951Z,2.20
2022-09-28T01:25:56.269Z,1.80
2022-09-28T01:28:50.466Z,1.67
2022-09-28T01:31:42.643Z,2.25
2022-09-28T01:34:40.624Z,2.03
2022-09-28T01:37:38.648Z,2.00
2022-09-28T01:40:31.413Z,1.52
2022-09-28T01:43:25.497Z,3.03
2022-09-28T01:46:21.042Z,1.75
2022-09-28T01:49:18.839Z,2.28
2022-09-28T01:52:16.566Z,1.45
2022-09-28T01:55:13.261Z,1.33
2022-09-28T01:58:10.976Z,1.60
2022-09-28T02:01:11.352Z,1.58
2022-09-28T02:04:08.881Z,1.85
2022-09-28T02:07:03.543Z,2.63
2022-09-28T02:09:58.755Z,1.42
2022-09-28T02:12:52.582Z,2.63
2022-09-28T02:15:50.360Z,2.60
2022-09-28T02:18:38.198Z,2.85
2022-09-28T02:21:33.504Z,8.98
2022-09-28T02:24:29.979Z,3.35
2022-09-28T02:27:32.973Z,1.10
2022-09-28T02:30:21.783Z,2.05
2022-09-28T02:33:17.762Z,1.70
2022-09-28T02:36:05.785Z,3.13
2022-09-28T02:38:55.395Z,1.40
2022-09-28T02:42:00.705Z,1.13
2022-09-28T02:45:07.735Z,1.40
2022-09-28T02:48:14.109Z,2.58
2022-09-28T02:51:16.193Z,3.13
2022-09-28T02:54:32.283Z,1.40
2022-09-28T02:57:39.007Z,1.40
2022-09-28T03:00:28.026Z,1.70
2022-09-28T03:03:25.256Z,1.73
2022-09-28T03:06:24.220Z,1.80
2022-09-28T03:09:22.554Z,3.15
2022-09-28T03:12:15.502Z,1.60
2022-09-28T03:15:13.861Z,1.40
2022-09-28T03:18:01.516Z,3.17
2022-09-28T03:20:50.100Z,1.20
2022-09-28T03:23:38.087Z,1.85
2022-09-28T03:26:27.109Z,2.15
2022-09-28T03:29:15.287Z,3.08
2022-09-28T03:32:03.616Z,2.83
2022-09-28T03:34:51.712Z,2.22
2022-09-28T03:37:39.177Z,1.20
2022-09-28T03:40:26.839Z,1.60
2022-09-28T03:43:15.969Z,1.92
2022-09-28T03:46:04.772Z,1.40
2022-09-28T03:48:52.664Z,2.45
2022-09-28T03:51:40.935Z,1.58
2022-09-28T03:54:28.610Z,3.05
2022-09-28T03:57:16.478Z,1.77
2022-09-28T04:00:07.476Z,2.50
2022-09-28T04:02:55.886Z,2.63
2022-09-28T04:05:51.766Z,1.40
2022-09-28T04:08:40.056Z,1.30
2022-09-28T04:11:34.937Z,17.25
2022-09-28T04:14:30.323Z,1.58
2022-09-28T04:17:19.185Z,1.40
2022-09-28T04:20:09.029Z,1.92
2022-09-28T04:22:59.346Z,3.17
2022-09-28T04:25:53.481Z,2.38
2022-09-28T04:29:01.651Z,2.35
2022-09-28T04:31:56.212Z,3.70
2022-09-28T04:34:45.529Z,1.30
2022-09-28T04:37:33.852Z,1.70
2022-09-28T04:40:21.527Z,1.73
2022-09-28T04:43:10.566Z,1.70
2022-09-28T04:46:01.575Z,1.35
2022-09-28T04:48:49.087Z,1.67
2022-09-28T04:51:38.088Z,4.03
2022-09-28T04:54:25.856Z,3.50
2022-09-28T04:57:15.621Z,3.65
2022-09-28T05:00:04.133Z,4.85
2022-09-28T05:02:51.901Z,3.15
2022-09-28T05:05:45.482Z,2.80
2022-09-28T05:08:36.159Z,4.28
2022-09-28T05:11:24.305Z,2.10
2022-09-28T05:14:13.285Z,3.45
2022-09-28T05:17:02.563Z,3.75
2022-09-28T05:19:53.310Z,2.05
2022-09-28T05:22:41.028Z,5.82
2022-09-28T05:25:29.905Z,2.10
2022-09-28T05:28:27.228Z,3.97
2022-09-28T05:31:17.720Z,2.92
2022-09-28T05:34:05.647Z,3.58
2022-09-28T05:36:53.326Z,1.98
2022-09-28T05:39:40.830Z,2.25
2022-09-28T05:42:33.250Z,2.95
2022-09-28T05:45:23.130Z,2.03
2022-09-28T05:48:11.151Z,2.08
2022-09-28T05:51:01.902Z,2.13
2022-09-28T05:53:51.792Z,2.30
2022-09-28T05:56:39.635Z,1.50
2022-09-28T05:59:30.246Z,1.60
2022-09-28T06:02:17.991Z,2.00
2022-09-28T06:05:06.462Z,2.42
2022-09-28T06:07:56.165Z,2.67
2022-09-28T06:10:43.605Z,1.85
2022-09-28T06:13:32.106Z,1.73
2022-09-28T06:16:21.315Z,1.40
2022-09-28T06:19:10.563Z,1.45
2022-09-28T06:21:59.441Z,3.50
2022-09-28T06:24:47.482Z,1.70
2022-09-28T06:27:35.961Z,1.85
2022-09-28T06:30:24.268Z,1.15
2022-09-28T06:33:15.468Z,2.50
2022-09-28T06:36:05.829Z,1.10
2022-09-28T06:38:53.400Z,1.77
2022-09-28T06:41:41.039Z,1.30
2022-09-28T06:44:29.073Z,1.10
2022-09-28T06:47:17.706Z,1.30
2022-09-28T06:50:14.438Z,1.35
2022-09-28T06:53:03.226Z,1.73
2022-09-28T06:55:52.190Z,1.10
2022-09-28T06:58:40.041Z,2.08
2022-09-28T07:01:27.618Z,1.77
2022-09-28T07:04:15.519Z,1.30
2022-09-28T07:07:04.807Z,1.45
2022-09-28T07:09:55.925Z,1.45
2022-09-28T07:12:43.715Z,1.30
2022-09-28T07:15:32.167Z,1.42
2022-09-28T07:18:20.079Z,1.20
2022-09-28T07:21:11.714Z,2.00
2022-09-28T07:26:58.448Z,1.38
2022-09-28T07:29:46.011Z,1.35
2022-09-28T07:32:37.474Z,1.20
2022-09-28T07:35:26.787Z,0.93
2022-09-28T07:38:15.846Z,1.27
2022-09-28T07:41:14.272Z,1.38
2022-09-28T07:44:06.101Z,1.23
2022-09-28T07:46:54.547Z,6.65
2022-09-28T07:49:42.329Z,2.33
2022-09-28T07:52:31.942Z,0.90
2022-09-28T07:55:19.657Z,1.38
2022-09-28T07:58:08.891Z,2.40
2022-09-28T08:00:56.581Z,3.40
2022-09-28T08:03:47.195Z,1.70
2022-09-28T08:06:34.824Z,1.60
2022-09-28T08:09:22.362Z,1.40
2022-09-28T08:12:09.934Z,1.25
2022-09-28T08:15:00.184Z,1.15
2022-09-28T08:17:48.668Z,1.20
2022-09-28T08:20:54.627Z,1.05
2022-09-28T08:23:42.133Z,0.90
2022-09-28T08:26:29.995Z,1.08
2022-09-28T08:29:17.499Z,1.08
2022-09-28T08:32:08.552Z,3.25
2022-09-28T08:34:57.065Z,1.23
2022-09-28T08:37:54.621Z,1.25
2022-09-28T08:41:03.749Z,1.45
2022-09-28T08:44:13.779Z,1.25
2022-09-28T08:47:08.423Z,1.00
2022-09-28T08:49:56.936Z,2.28
2022-09-28T08:52:52.676Z,0.70
2022-09-28T08:55:41.697Z,0.80
2022-09-28T08:58:38.733Z,1.73
2022-09-28T09:01:36.861Z,1.30
2022-09-28T09:04:26.434Z,2.05
2022-09-28T09:07:48.353Z,1.60
2022-09-28T09:10:53.223Z,1.40
2022-09-28T09:14:36.958Z,1.50
2022-09-28T09:17:40.627Z,1.40
2022-09-28T09:20:43.434Z,1.55
2022-09-28T09:26:39.218Z,2.05
2022-09-28T09:29:46.713Z,1.75
2022-09-28T09:32:58.437Z,1.70
2022-09-28T09:36:21.279Z,2.72
2022-09-28T09:39:28.976Z,1.97
2022-09-28T09:42:39.979Z,2.17
2022-09-28T09:45:46.503Z,3.08
2022-09-28T09:48:44.633Z,1.98
2022-09-28T09:51:44.739Z,1.77
2022-09-28T09:54:40.829Z,1.60
2022-09-28T09:57:40.506Z,1.95
2022-09-28T10:01:02.631Z,1.25
2022-09-28T10:03:51.132Z,1.15
2022-09-28T10:06:44.686Z,1.05
2022-09-28T10:09:39.083Z,1.17
2022-09-28T10:12:27.779Z,2.25
2022-09-28T10:15:23.122Z,2.30
2022-09-28T10:18:20.232Z,2.33
2022-09-28T10:21:08.535Z,1.58
2022-09-28T10:24:02.553Z,3.80
2022-09-28T10:26:55.803Z,1.70
2022-09-28T10:29:56.301Z,1.73
2022-09-28T10:32:48.876Z,2.40
2022-09-28T10:35:44.289Z,1.85
2022-09-28T10:38:33.883Z,1.70
2022-09-28T10:41:23.265Z,1.60
2022-09-28T10:44:20.809Z,1.50
2022-09-28T10:47:18.865Z,1.58
2022-09-28T10:50:22.467Z,1.90
2022-09-28T10:53:20.628Z,3.83
2022-09-28T10:56:21.470Z,3.50
2022-09-28T10:59:35.944Z,1.88
2022-09-28T11:02:30.341Z,2.20
2022-09-28T11:05:27.964Z,2.97
2022-09-28T11:08:28.274Z,1.40
2022-09-28T11:11:19.421Z,1.40
2022-09-28T11:14:25.854Z,3.22
2022-09-28T11:17:18.502Z,3.03
2022-09-28T11:23:31.109Z,1.95
2022-09-28T11:26:19.276Z,1.70
2022-09-28T11:29:08.780Z,3.90
2022-09-28T11:32:04.242Z,3.90
2022-09-28T11:34:59.657Z,1.40
2022-09-28T11:38:01.910Z,1.10
2022-09-28T11:40:58.034Z,2.25
2022-09-28T11:44:07.909Z,1.73
2022-09-28T11:47:12.912Z,1.33
2022-09-28T11:50:07.617Z,1.67
2022-09-28T11:53:03.992Z,2.28
2022-09-28T11:55:57.365Z,2.33
2022-09-28T11:58:49.137Z,1.67
2022-09-28T12:01:43.331Z,3.50
2022-09-28T12:04:38.575Z,1.45
2022-09-28T12:07:32.910Z,3.35
2022-09-28T12:10:28.253Z,1.73
2022-09-28T12:13:20.235Z,1.33
2022-09-28T12:16:38.456Z,1.15
2022-09-28T12:19:23.888Z,1.13
2022-09-28T12:22:19.251Z,1.42
2022-09-28T12:25:15.161Z,3.35
2022-09-28T12:28:08.068Z,1.67
2022-09-28T12:30:58.461Z,1.58
2022-09-28T12:33:49.805Z,1.55
2022-09-28T12:36:51.937Z,1.58
2022-09-28T12:39:58.068Z,2.27
2022-09-28T12:43:04.303Z,3.05
2022-09-28T12:46:12.686Z,1.42
2022-09-28T12:55:56.446Z,2.13
2022-09-28T12:59:00.918Z,1.63
2022-09-28T13:02:10.519Z,2.55
2022-09-28T13:05:19.894Z,2.05
2022-09-28T13:08:15.403Z,3.40
2022-09-28T13:11:15.630Z,1.70
2022-09-28T13:14:26.095Z,4.35
2022-09-28T13:17:26.890Z,2.25
2022-09-28T13:20:32.298Z,1.30
2022-09-28T13:23:24.771Z,2.45
2022-09-28T13:26:25.271Z,2.75
2022-09-28T13:29:15.656Z,0.80
2022-09-28T13:32:05.320Z,1.73
2022-09-28T13:34:54.767Z,3.38
2022-09-28T13:37:43.124Z,1.83
2022-09-28T13:41:11.963Z,2.03
2022-09-28T13:45:06.492Z,3.28
2022-09-28T13:48:12.918Z,3.70
2022-09-28T13:51:24.679Z,3.25
2022-09-28T13:54:41.692Z,2.38
2022-09-28T13:57:42.590Z,2.35
2022-09-28T14:00:36.993Z,1.58
2022-09-28T14:03:44.902Z,4.18
2022-09-28T14:06:34.044Z,3.05
2022-09-28T14:09:45.490Z,2.03
2022-09-28T14:12:49.642Z,2.33
2022-09-28T14:15:46.168Z,2.10
2022-09-28T14:18:37.466Z,2.05
2022-09-28T14:22:02.692Z,1.08
2022-09-28T14:25:15.105Z,4.53
2022-09-28T14:28:23.202Z,1.20
2022-09-28T14:31:25.229Z,1.65
2022-09-28T14:34:39.132Z,2.30
2022-09-28T14:37:50.340Z,0.98
2022-09-28T14:41:10.886Z,2.33
2022-09-28T14:44:08.036Z,0.85
2022-09-28T14:47:27.264Z,1.45
2022-09-28T14:50:27.664Z,1.42
2022-09-28T14:53:24.737Z,3.00
2022-09-28T14:56:15.715Z,0.80
2022-09-28T14:59:03.932Z,1.48
2022-09-28T15:02:00.622Z,1.33
2022-09-28T15:04:53.307Z,3.03
2022-09-28T15:10:41.807Z,2.00
2022-09-28T15:13:30.681Z,2.30
2022-09-28T15:16:20.564Z,0.90
2022-09-28T15:19:26.654Z,2.78
2022-09-28T15:22:18.480Z,1.25
2022-09-28T15:25:16.440Z,1.07
2022-09-28T15:28:22.988Z,1.30
2022-09-28T15:31:20.107Z,1.10
2022-09-28T15:34:44.580Z,2.60
2022-09-28T15:37:40.693Z,0.82
2022-09-28T15:40:34.840Z,0.90
2022-09-28T15:43:29.004Z,1.30
2022-09-28T15:46:21.833Z,1.33
2022-09-28T15:49:25.574Z,1.00
2022-09-28T15:52:40.863Z,0.80
2022-09-28T15:55:34.221Z,2.33
2022-09-28T15:58:24.817Z,0.90
2022-09-28T16:01:37.777Z,1.20
2022-09-28T16:04:39.012Z,2.70
2022-09-28T16:07:38.469Z,1.70
2022-09-28T16:10:37.623Z,3.03
2022-09-28T16:13:25.817Z,4.70
2022-09-28T16:16:17.887Z,2.38
2022-09-28T16:19:07.210Z,4.65
2022-09-28T16:21:58.019Z,5.40
2022-09-28T16:24:56.945Z,6.75
2022-09-28T16:27:46.704Z,4.13
2022-09-28T16:30:35.856Z,8.18
2022-09-28T16:33:30.984Z,7.18
2022-09-28T16:36:20.395Z,4.82
2022-09-28T16:39:09.621Z,3.88
2022-09-28T16:42:03.664Z,5.15
2022-09-28T16:44:53.073Z,4.50
2022-09-28T16:47:41.492Z,4.25
2022-09-28T16:50:29.121Z,6.30
2022-09-28T16:53:36.229Z,9.73
2022-09-28T16:56:23.543Z,9.60
2022-09-28T16:59:13.764Z,6.10
2022-09-28T17:02:03.647Z,5.93
2022-09-28T17:04:51.323Z,4.95
2022-09-28T17:07:38.988Z,5.38
2022-09-28T17:10:45.086Z,4.18
2022-09-28T17:13:44.125Z,4.32
2022-09-28T17:17:02.335Z,3.88
2022-09-28T17:19:43.079Z,2.03
2022-09-28T17:22:30.524Z,2.20
2022-09-28T17:25:19.044Z,3.50
2022-09-28T17:28:07.452Z,2.83
2022-09-28T17:30:55.776Z,2.92
2022-09-28T17:33:43.277Z,2.42
2022-09-28T17:36:32.411Z,5.30
2022-09-28T17:39:20.665Z,3.45
2022-09-28T17:42:08.387Z,4.47
2022-09-28T17:44:55.746Z,4.63
2022-09-28T17:47:43.531Z,4.35
2022-09-28T17:50:34.900Z,11.77
2022-09-28T17:53:23.943Z,6.13
2022-09-28T17:56:12.064Z,6.10
2022-09-28T17:59:03.015Z,4.70
2022-09-28T18:01:50.745Z,5.55
2022-09-28T18:04:51.861Z,3.75
2022-09-28T18:07:44.194Z,4.00
2022-09-28T18:10:36.018Z,6.03
2022-09-28T18:13:24.073Z,10.77
2022-09-28T18:16:11.840Z,8.88
2022-09-28T18:19:00.308Z,9.70
2022-09-28T18:21:48.200Z,9.20
2022-09-28T18:24:35.693Z,9.57
2022-09-28T18:27:24.629Z,9.60
2022-09-28T18:30:12.996Z,5.65
2022-09-28T18:33:00.647Z,12.77
2022-09-28T18:35:55.600Z,8.80
2022-09-28T18:38:55.792Z,10.30
2022-09-28T18:41:43.787Z,5.15
2022-09-28T18:44:32.958Z,6.43
2022-09-28T18:47:20.561Z,7.75
2022-09-28T18:50:09.390Z,6.20
2022-09-28T18:53:11.300Z,5.90
2022-09-28T18:55:58.949Z,7.53
2022-09-28T18:58:48.362Z,8.68
2022-09-28T19:01:38.131Z,7.38
2022-09-28T19:04:25.816Z,5.55
2022-09-28T19:07:13.580Z,4.80
2022-09-28T19:10:00.991Z,8.10
2022-09-28T19:12:48.371Z,9.30
2022-09-28T19:15:36.130Z,6.35
2022-09-28T19:18:25.194Z,6.20
2022-09-28T19:21:15.285Z,7.88
2022-09-28T19:24:04.328Z,4.95
2022-09-28T19:26:53.415Z,6.30
2022-09-28T19:29:41.096Z,7.10
2022-09-28T19:32:29.890Z,5.18
2022-09-28T19:35:18.644Z,4.55
2022-09-28T19:38:06.194Z,5.22
2022-09-28T19:40:53.800Z,5.68
2022-09-28T19:43:42.194Z,5.28
2022-09-28T19:46:31.231Z,4.25
2022-09-28T19:49:22.055Z,7.78
2022-09-28T19:52:17.004Z,9.45
2022-09-28T19:55:05.307Z,4.93
2022-09-28T19:57:52.713Z,6.22
2022-09-28T20:00:40.319Z,5.22
2022-09-28T20:03:28.308Z,11.57
2022-09-28T20:06:17.503Z,14.05
2022-09-28T20:09:07.484Z,13.48
2022-09-28T20:11:58.021Z,8.68
2022-09-28T20:14:45.663Z,6.80
2022-09-28T20:17:33.079Z,13.25
2022-09-28T20:20:20.610Z,7.82
2022-09-28T20:23:08.010Z,9.73
2022-09-28T20:25:56.826Z,8.93
2022-09-28T20:28:45.132Z,8.10
2022-09-28T20:31:32.821Z,8.35
2022-09-28T20:34:20.669Z,6.35
2022-09-28T20:37:08.100Z,7.70
2022-09-28T20:39:55.620Z,4.97
2022-09-28T20:42:45.757Z,7.72
2022-09-28T20:45:35.653Z,5.32
2022-09-28T20:48:24.597Z,22.15
2022-09-28T20:51:15.278Z,21.70
2022-09-28T20:54:03.202Z,15.15
2022-09-28T20:56:51.185Z,11.60
2022-09-28T20:59:40.666Z,11.15
2022-09-28T21:02:28.496Z,11.68
2022-09-28T21:05:15.940Z,9.73
2022-09-28T21:08:03.954Z,9.93
2022-09-28T21:10:53.244Z,8.43
2022-09-28T21:13:42.895Z,7.88
2022-09-28T21:16:34.011Z,7.22
2022-09-28T21:19:22.423Z,6.25
2022-09-28T21:22:10.148Z,12.20
2022-09-28T21:24:57.589Z,7.93
2022-09-28T21:27:45.929Z,9.52
2022-09-28T21:30:33.802Z,7.18
2022-09-28T21:33:22.704Z,8.57
2022-09-28T21:36:11.655Z,7.60
2022-09-28T21:38:59.096Z,8.30
2022-09-28T21:41:46.580Z,7.43
2022-09-28T21:44:34.414Z,8.88
2022-09-28T21:47:22.052Z,6.63
2022-09-28T21:50:11.443Z,4.97
2022-09-28T21:52:59.195Z,7.85
2022-09-28T21:55:47.000Z,7.18
2022-09-28T21:58:36.947Z,8.43
2022-09-28T22:01:26.223Z,6.53
2022-09-28T22:04:13.818Z,5.63
2022-09-28T22:07:02.725Z,4.88
2022-09-28T22:09:53.378Z,8.60
2022-09-28T22:12:41.893Z,5.10
2022-09-28T22:15:29.221Z,7.03
2022-09-28T22:18:16.549Z,5.72
2022-09-28T22:21:07.554Z,6.38
2022-09-28T22:24:01.189Z,8.80
2022-09-28T22:26:48.930Z,6.25
2022-09-28T22:29:36.909Z,6.72
2022-09-28T22:32:26.025Z,4.72
2022-09-28T22:35:13.573Z,4.47
2022-09-28T22:38:01.094Z,8.73
2022-09-28T22:40:51.245Z,5.55
2022-09-28T22:43:38.991Z,6.18
2022-09-28T22:46:29.128Z,5.72
2022-09-28T22:49:17.173Z,6.55
2022-09-28T22:52:05.129Z,5.85
2022-09-28T22:54:53.887Z,6.85
2022-09-28T22:57:42.507Z,3.67
2022-09-28T23:00:30.659Z,4.50
2022-09-28T23:03:18.862Z,4.55
2022-09-28T23:06:07.563Z,3.65
2022-09-28T23:08:55.193Z,3.80
2022-09-28T23:11:42.762Z,5.00
2022-09-28T23:14:31.546Z,4.03
2022-09-28T23:17:19.043Z,4.75
2022-09-28T23:20:07.444Z,4.15
2022-09-28T23:22:54.829Z,4.05
2022-09-28T23:25:42.117Z,4.15
2022-09-28T23:28:29.779Z,4.40
2022-09-28T23:31:22.146Z,5.45
2022-09-28T23:34:11.792Z,5.13
2022-09-28T23:37:01.872Z,4.00
2022-09-28T23:39:50.213Z,6.88
2022-09-28T23:42:37.766Z,8.45
2022-09-28T23:45:25.284Z,4.00
2022-09-28T23:48:15.003Z,6.13
2022-09-28T23:51:03.515Z,8.90
2022-09-28T23:53:51.154Z,4.38
2022-09-28T23:56:38.600Z,5.93
2022-09-28T23:59:26.119Z,4.57
