createdAt,value
2018-04-18T00:01:06.128Z,15.93
2018-04-18T00:03:33.630Z,16.10
2018-04-18T00:06:01.128Z,15.57
2018-04-18T00:08:28.623Z,16.23
2018-04-18T00:10:56.097Z,17.47
2018-04-18T00:13:23.649Z,17.90
2018-04-18T00:15:51.115Z,17.20
2018-04-18T00:18:18.590Z,16.23
2018-04-18T00:20:46.841Z,14.70
2018-04-18T00:23:14.345Z,14.37
2018-04-18T00:25:41.880Z,12.93
2018-04-18T00:28:09.379Z,19.00
2018-04-18T00:30:36.875Z,18.07
2018-04-18T00:33:04.379Z,14.23
2018-04-18T00:35:31.855Z,17.77
2018-04-18T00:37:59.348Z,14.87
2018-04-18T00:40:26.824Z,14.47
2018-04-18T00:42:55.092Z,14.83
2018-04-18T00:45:22.562Z,16.37
2018-04-18T00:47:50.819Z,15.63
2018-04-18T00:50:18.311Z,17.50
2018-04-18T00:52:45.789Z,13.43
2018-04-18T00:55:13.274Z,17.77
2018-04-18T00:57:40.775Z,16.40
2018-04-18T01:00:08.268Z,13.80
2018-04-18T01:02:35.738Z,14.37
2018-04-18T01:05:03.238Z,14.57
2018-04-18T01:07:30.725Z,15.73
2018-04-18T01:09:58.224Z,16.43
2018-04-18T01:12:25.693Z,16.93
2018-04-18T01:14:53.937Z,13.43
2018-04-18T01:17:21.437Z,13.63
2018-04-18T01:19:49.685Z,15.03
2018-04-18T01:22:17.164Z,14.77
2018-04-18T01:24:45.435Z,16.47
2018-04-18T01:27:13.715Z,14.07
2018-04-18T01:29:41.994Z,21.30
2018-04-18T01:32:09.500Z,18.20
2018-04-18T01:34:36.984Z,16.73
2018-04-18T01:37:04.469Z,17.03
2018-04-18T01:39:31.952Z,18.80
2018-04-18T01:41:59.457Z,13.33
2018-04-18T01:44:27.749Z,18.43
2018-04-18T01:46:56.013Z,16.60
2018-04-18T01:49:31.092Z,13.17
2018-04-18T01:51:58.588Z,15.17
2018-04-18T01:54:26.068Z,13.00
2018-04-18T01:56:53.567Z,18.70
2018-04-18T01:59:21.140Z,14.47
2018-04-18T02:01:48.602Z,14.43
2018-04-18T02:04:16.072Z,17.27
2018-04-18T02:06:43.574Z,16.47
2018-04-18T02:09:11.048Z,16.33
2018-04-18T02:11:38.582Z,14.33
2018-04-18T02:14:06.077Z,15.83
2018-04-18T02:16:33.572Z,16.10
2018-04-18T02:19:01.833Z,15.03
2018-04-18T02:21:30.069Z,10.97
2018-04-18T02:23:57.546Z,14.33
2018-04-18T02:26:25.029Z,12.90
2018-04-18T02:28:53.296Z,10.73
2018-04-18T02:31:21.547Z,12.40
2018-04-18T02:33:49.833Z,13.60
2018-04-18T02:36:17.312Z,11.53
2018-04-18T02:38:44.811Z,17.17
2018-04-18T02:41:12.297Z,13.17
2018-04-18T02:43:39.791Z,16.47
2018-04-18T02:46:07.268Z,12.67
2018-04-18T02:48:34.747Z,14.27
2018-04-18T02:51:02.225Z,12.40
2018-04-18T02:53:29.693Z,10.93
2018-04-18T02:55:57.941Z,15.07
2018-04-18T02:58:25.415Z,16.63
2018-04-18T03:00:52.950Z,12.90
2018-04-18T03:03:20.496Z,18.50
2018-04-18T03:05:48.014Z,11.63
2018-04-18T03:08:15.513Z,13.67
2018-04-18T03:10:43.012Z,11.90
2018-04-18T03:13:11.265Z,13.73
2018-04-18T03:15:38.773Z,14.00
2018-04-18T03:18:06.235Z,12.27
2018-04-18T03:20:33.725Z,10.70
2018-04-18T03:23:01.256Z,14.13
2018-04-18T03:25:28.752Z,12.03
2018-04-18T03:27:56.225Z,12.90
2018-04-18T03:30:24.480Z,9.67
2018-04-18T03:32:51.961Z,12.70
2018-04-18T03:35:20.205Z,11.53
2018-04-18T03:37:47.703Z,14.70
2018-04-18T03:40:15.177Z,12.93
2018-04-18T03:42:42.681Z,13.97
2018-04-18T03:45:10.152Z,14.10
2018-04-18T03:47:37.631Z,12.40
2018-04-18T03:50:05.105Z,15.07
2018-04-18T03:52:32.601Z,14.47
2018-04-18T03:55:00.278Z,12.33
2018-04-18T03:57:27.797Z,15.23
2018-04-18T03:59:55.277Z,19.57
2018-04-18T04:02:22.754Z,14.47
2018-04-18T04:04:51.023Z,13.50
2018-04-18T04:07:19.262Z,12.13
2018-04-18T04:09:46.750Z,12.20
2018-04-18T04:12:14.230Z,12.33
2018-04-18T04:14:41.708Z,11.03
2018-04-18T04:17:32.083Z,16.43
2018-04-18T04:20:11.429Z,9.70
2018-04-18T04:22:50.908Z,12.20
2018-04-18T04:25:18.390Z,17.07
2018-04-18T04:27:46.629Z,13.13
2018-04-18T04:30:15.739Z,14.63
2018-04-18T04:32:43.232Z,13.80
2018-04-18T04:35:10.708Z,14.90
2018-04-18T04:37:38.177Z,17.60
2018-04-18T04:40:05.669Z,14.80
2018-04-18T04:42:33.136Z,16.03
2018-04-18T04:45:01.389Z,14.70
2018-04-18T04:47:28.859Z,16.33
2018-04-18T04:49:56.429Z,19.73
2018-04-18T04:52:24.682Z,15.60
2018-04-18T04:54:52.264Z,13.10
2018-04-18T04:57:20.499Z,10.00
2018-04-18T04:59:48.003Z,16.67
2018-04-18T05:02:15.470Z,13.33
2018-04-18T05:04:42.966Z,13.63
2018-04-18T05:07:10.445Z,12.47
2018-04-18T05:09:37.931Z,12.80
2018-04-18T05:12:05.442Z,8.50
2018-04-18T05:14:32.999Z,12.23
2018-04-18T05:17:00.528Z,14.50
2018-04-18T05:19:28.014Z,12.40
2018-04-18T05:21:55.494Z,10.37
2018-04-18T05:24:23.737Z,14.50
2018-04-18T05:26:51.246Z,12.07
2018-04-18T05:29:18.715Z,9.70
2018-04-18T05:31:46.186Z,11.23
2018-04-18T05:34:13.685Z,13.63
2018-04-18T05:36:41.190Z,12.63
2018-04-18T05:39:08.654Z,12.53
2018-04-18T05:41:36.206Z,15.37
2018-04-18T05:44:03.685Z,12.13
2018-04-18T05:46:31.213Z,11.90
2018-04-18T05:48:58.677Z,17.50
2018-04-18T05:51:26.173Z,14.00
2018-04-18T05:53:53.646Z,10.90
2018-04-18T05:56:21.879Z,10.07
2018-04-18T05:58:49.369Z,11.20
2018-04-18T06:01:16.836Z,13.77
2018-04-18T06:03:44.326Z,12.63
2018-04-18T06:06:11.822Z,11.00
2018-04-18T06:08:39.321Z,12.33
2018-04-18T06:11:06.809Z,17.67
2018-04-18T06:13:34.297Z,21.00
2018-04-18T06:16:01.773Z,14.30
2018-04-18T06:18:30.062Z,17.47
2018-04-18T06:20:58.324Z,17.17
2018-04-18T06:23:26.598Z,27.77
2018-04-18T06:25:54.854Z,15.30
2018-04-18T06:28:22.479Z,11.97
2018-04-18T06:30:49.982Z,13.07
2018-04-18T06:33:18.308Z,17.80
2018-04-18T06:35:45.781Z,11.40
2018-04-18T06:38:13.279Z,9.67
2018-04-18T06:40:41.569Z,14.67
2018-04-18T06:43:09.061Z,17.87
2018-04-18T06:45:36.668Z,13.93
2018-04-18T06:48:04.902Z,9.60
2018-04-18T06:50:32.390Z,8.93
2018-04-18T06:52:59.887Z,16.67
2018-04-18T06:55:27.379Z,11.43
2018-04-18T06:57:54.844Z,18.40
2018-04-18T07:00:22.328Z,20.03
2018-04-18T07:02:50.605Z,13.77
2018-04-18T07:05:18.873Z,9.50
2018-04-18T07:07:47.132Z,10.80
2018-04-18T07:10:14.622Z,10.40
2018-04-18T07:12:42.101Z,8.73
2018-04-18T07:15:09.594Z,9.57
2018-04-18T07:17:37.085Z,7.87
2018-04-18T07:20:05.362Z,7.63
2018-04-18T07:22:32.981Z,10.03
2018-04-18T07:25:00.515Z,12.37
2018-04-18T07:27:28.034Z,14.10
2018-04-18T07:29:56.414Z,10.20
2018-04-18T07:32:23.919Z,12.55
2018-04-18T07:34:51.397Z,14.20
2018-04-18T07:37:18.886Z,11.10
2018-04-18T07:39:47.124Z,8.02
2018-04-18T07:42:14.653Z,10.80
2018-04-18T07:44:42.138Z,10.05
2018-04-18T07:47:09.626Z,18.80
2018-04-18T07:49:37.917Z,18.40
2018-04-18T07:52:05.395Z,17.65
2018-04-18T07:54:32.906Z,13.98
2018-04-18T07:57:01.148Z,8.68
2018-04-18T07:59:28.621Z,10.45
2018-04-18T08:01:56.871Z,12.52
2018-04-18T08:04:24.346Z,10.05
2018-04-18T08:06:52.596Z,11.82
2018-04-18T08:09:20.094Z,11.10
2018-04-18T08:11:48.377Z,16.60
2018-04-18T08:14:16.617Z,13.20
2018-04-18T08:16:44.126Z,11.75
2018-04-18T08:19:11.610Z,16.12
2018-04-18T08:21:39.091Z,11.05
2018-04-18T08:24:07.338Z,7.20
2018-04-18T08:26:34.808Z,15.60
2018-04-18T08:29:02.302Z,13.65
2018-04-18T08:31:30.544Z,10.90
2018-04-18T08:33:58.093Z,15.95
2018-04-18T08:36:25.532Z,16.45
2018-04-18T08:38:53.011Z,17.27
2018-04-18T08:41:20.515Z,16.42
2018-04-18T08:43:49.808Z,13.13
2018-04-18T08:46:17.291Z,14.35
2018-04-18T08:48:44.787Z,11.20
2018-04-18T08:51:13.498Z,12.85
2018-04-18T08:56:15.691Z,11.43
2018-04-18T08:58:48.607Z,14.73
2018-04-18T09:01:16.105Z,15.98
2018-04-18T09:03:44.341Z,13.40
2018-04-18T09:06:13.675Z,13.07
2018-04-18T09:08:41.938Z,14.98
2018-04-18T09:11:09.442Z,18.42
2018-04-18T09:13:36.933Z,16.73
2018-04-18T09:16:04.433Z,14.77
2018-04-18T09:18:32.665Z,14.70
2018-04-18T09:21:00.149Z,14.25
2018-04-18T09:23:27.625Z,14.70
2018-04-18T09:25:55.917Z,13.65
2018-04-18T09:28:23.384Z,13.62
2018-04-18T09:30:50.952Z,16.20
2018-04-18T09:33:18.493Z,18.12
2018-04-18T09:35:46.261Z,21.42
2018-04-18T09:38:13.768Z,20.00
2018-04-18T09:40:41.621Z,19.83
2018-04-18T09:43:09.131Z,16.58
2018-04-18T09:45:36.811Z,16.27
2018-04-18T09:48:04.332Z,16.98
2018-04-18T09:50:32.592Z,18.35
2018-04-18T09:53:00.858Z,21.48
2018-04-18T09:55:29.115Z,18.95
2018-04-18T09:57:56.612Z,19.60
2018-04-18T10:00:30.689Z,17.00
2018-04-18T10:03:05.124Z,21.85
2018-04-18T10:05:34.125Z,16.48
2018-04-18T10:08:02.404Z,20.33
2018-04-18T10:10:30.656Z,20.88
2018-04-18T10:12:58.297Z,17.85
2018-04-18T10:15:25.783Z,19.65
2018-04-18T10:17:53.252Z,19.50
2018-04-18T10:20:21.757Z,19.17
2018-04-18T10:22:49.580Z,20.88
2018-04-18T10:25:17.126Z,21.40
2018-04-18T10:27:44.710Z,20.50
2018-04-18T10:30:13.014Z,23.25
2018-04-18T10:32:40.553Z,17.85
2018-04-18T10:35:08.180Z,17.15
2018-04-18T10:37:35.668Z,17.25
2018-04-18T10:40:03.170Z,19.80
2018-04-18T10:42:30.650Z,25.37
2018-04-18T10:44:58.247Z,17.37
2018-04-18T10:47:25.880Z,20.80
2018-04-18T10:49:53.429Z,21.58
2018-04-18T10:52:21.704Z,18.83
2018-04-18T10:54:49.237Z,19.92
2018-04-18T10:57:16.746Z,22.67
2018-04-18T10:59:44.238Z,20.92
2018-04-18T11:02:11.880Z,18.92
2018-04-18T11:04:39.761Z,17.92
2018-04-18T11:07:07.590Z,22.42
2018-04-18T11:09:35.995Z,14.75
2018-04-18T11:12:03.586Z,23.62
2018-04-18T11:14:31.197Z,23.93
2018-04-18T11:16:58.757Z,23.40
2018-04-18T11:19:26.327Z,19.23
2018-04-18T11:21:55.517Z,20.07
2018-04-18T11:24:23.117Z,23.77
2018-04-18T11:26:50.730Z,19.03
2018-04-18T11:29:18.231Z,21.53
2018-04-18T11:31:45.788Z,21.20
2018-04-18T11:34:13.369Z,25.23
2018-04-18T11:36:41.071Z,21.60
2018-04-18T11:39:08.547Z,21.00
2018-04-18T11:41:36.336Z,19.80
2018-04-18T11:44:03.884Z,20.77
2018-04-18T11:46:31.539Z,21.03
2018-04-18T11:48:59.111Z,20.57
2018-04-18T11:51:26.681Z,23.37
2018-04-18T11:53:54.288Z,21.63
2018-04-18T11:56:21.838Z,17.53
2018-04-18T11:58:49.321Z,20.87
2018-04-18T12:01:16.828Z,20.97
2018-04-18T12:03:45.157Z,28.50
2018-04-18T12:06:12.644Z,15.30
2018-04-18T12:08:40.157Z,19.30
2018-04-18T12:11:07.666Z,17.00
2018-04-18T12:13:35.923Z,13.27
2018-04-18T12:16:03.404Z,12.63
2018-04-18T12:18:31.661Z,15.20
2018-04-18T12:20:59.145Z,11.80
2018-04-18T12:23:27.390Z,12.77
2018-04-18T12:25:54.854Z,10.80
2018-04-18T12:28:23.101Z,14.73
2018-04-18T12:30:50.579Z,9.30
2018-04-18T12:33:18.065Z,10.23
2018-04-18T12:35:45.557Z,11.87
2018-04-18T12:38:13.026Z,9.60
2018-04-18T12:40:40.517Z,10.60
2018-04-18T12:43:08.759Z,12.80
2018-04-18T12:45:36.245Z,10.03
2018-04-18T12:48:04.506Z,12.37
2018-04-18T12:50:31.985Z,9.27
2018-04-18T12:53:00.222Z,7.97
2018-04-18T12:55:27.724Z,11.53
2018-04-18T12:57:55.194Z,9.43
2018-04-18T13:00:22.670Z,9.27
2018-04-18T13:02:50.173Z,10.63
2018-04-18T13:05:18.495Z,8.47
2018-04-18T13:07:45.957Z,7.67
2018-04-18T13:10:13.559Z,9.23
2018-04-18T13:12:41.101Z,10.40
2018-04-18T13:15:08.595Z,8.43
2018-04-18T13:17:36.852Z,9.20
2018-04-18T13:20:05.090Z,6.63
2018-04-18T13:22:32.618Z,9.07
2018-04-18T13:25:00.158Z,7.63
2018-04-18T13:27:27.625Z,6.70
2018-04-18T13:29:55.150Z,5.07
2018-04-18T13:32:22.665Z,8.57
2018-04-18T13:34:50.139Z,9.57
2018-04-18T13:37:17.647Z,9.33
2018-04-18T13:39:45.112Z,7.40
2018-04-18T13:42:12.628Z,8.70
2018-04-18T13:44:40.109Z,8.80
2018-04-18T13:47:08.348Z,7.27
2018-04-18T13:49:35.838Z,10.00
2018-04-18T13:52:03.346Z,6.50
2018-04-18T13:54:30.875Z,10.13
2018-04-18T13:56:58.390Z,9.03
2018-04-18T13:59:25.878Z,6.53
2018-04-18T14:01:53.361Z,7.07
2018-04-18T14:04:20.842Z,8.33
2018-04-18T14:06:48.322Z,8.53
2018-04-18T14:09:16.573Z,5.17
2018-04-18T14:11:44.039Z,6.37
2018-04-18T14:14:11.520Z,4.57
2018-04-18T14:16:39.005Z,6.93
2018-04-18T14:19:06.538Z,4.33
2018-04-18T14:21:34.047Z,3.73
2018-04-18T14:24:01.542Z,5.10
2018-04-18T14:26:29.025Z,4.87
2018-04-18T14:28:56.516Z,3.60
2018-04-18T14:31:24.895Z,4.50
2018-04-18T14:33:52.358Z,6.87
2018-04-18T14:36:19.874Z,5.20
2018-04-18T14:38:47.363Z,4.33
2018-04-18T14:41:14.852Z,7.17
2018-04-18T14:43:43.073Z,5.20
2018-04-18T14:46:10.611Z,5.90
2018-04-18T14:48:38.087Z,5.73
2018-04-18T14:51:05.656Z,8.90
2018-04-18T14:53:33.132Z,6.50
2018-04-18T14:56:00.602Z,6.87
2018-04-18T14:58:28.834Z,5.87
2018-04-18T15:00:56.316Z,5.20
2018-04-18T15:03:24.577Z,4.70
2018-04-18T15:05:52.071Z,6.03
2018-04-18T15:08:20.361Z,5.83
2018-04-18T15:10:47.913Z,7.17
2018-04-18T15:13:15.424Z,5.63
2018-04-18T15:15:42.918Z,7.30
2018-04-18T15:18:11.154Z,5.07
2018-04-18T15:20:38.675Z,8.33
2018-04-18T15:23:06.167Z,4.20
2018-04-18T15:25:33.857Z,4.63
2018-04-18T15:28:02.119Z,7.20
2018-04-18T15:30:29.634Z,3.63
2018-04-18T15:32:57.142Z,6.77
2018-04-18T15:35:24.666Z,4.00
2018-04-18T15:37:53.305Z,4.90
2018-04-18T15:40:20.788Z,6.57
2018-04-18T15:42:48.295Z,2.93
2018-04-18T15:45:15.822Z,4.37
2018-04-18T15:47:43.303Z,4.33
2018-04-18T15:50:11.556Z,3.60
2018-04-18T15:52:39.222Z,5.97
2018-04-18T15:55:06.689Z,5.93
2018-04-18T15:57:34.194Z,4.97
2018-04-18T16:00:01.656Z,4.50
2018-04-18T16:02:29.213Z,5.27
2018-04-18T16:04:56.851Z,5.67
2018-04-18T16:07:25.310Z,3.50
2018-04-18T16:09:52.975Z,7.60
2018-04-18T16:12:21.343Z,2.87
2018-04-18T16:14:49.705Z,4.40
2018-04-18T16:17:17.174Z,4.43
2018-04-18T16:19:44.710Z,7.47
2018-04-18T16:22:12.383Z,4.30
2018-04-18T16:24:39.904Z,3.20
2018-04-18T16:27:07.496Z,4.03
2018-04-18T16:29:46.184Z,4.60
2018-04-18T16:32:14.086Z,5.77
2018-04-18T16:34:41.666Z,3.10
2018-04-18T16:37:09.974Z,6.40
2018-04-18T16:39:37.496Z,5.50
2018-04-18T16:42:05.754Z,4.20
2018-04-18T16:44:33.312Z,5.37
2018-04-18T16:47:00.801Z,5.53
2018-04-18T16:49:28.376Z,3.73
2018-04-18T16:51:55.873Z,4.83
2018-04-18T16:54:23.534Z,3.60
2018-04-18T16:56:51.846Z,6.80
2018-04-18T16:59:19.328Z,5.83
2018-04-18T17:01:46.909Z,4.53
2018-04-18T17:04:14.443Z,4.13
2018-04-18T17:06:42.503Z,5.30
2018-04-18T17:09:09.888Z,4.43
2018-04-18T17:11:37.384Z,4.50
2018-04-18T17:14:04.907Z,4.47
2018-04-18T17:16:32.462Z,6.13
2018-04-18T17:19:00.014Z,6.30
2018-04-18T17:21:27.527Z,5.00
2018-04-18T17:23:55.869Z,4.73
2018-04-18T17:26:23.354Z,4.17
2018-04-18T17:28:51.623Z,3.77
2018-04-18T17:31:19.144Z,6.40
2018-04-18T17:33:46.630Z,3.80
2018-04-18T17:36:14.313Z,6.60
2018-04-18T17:38:44.883Z,4.63
2018-04-18T17:41:12.368Z,5.87
2018-04-18T17:43:40.330Z,6.17
2018-04-18T17:46:07.836Z,6.20
2018-04-18T17:48:35.327Z,6.30
2018-04-18T17:51:02.813Z,6.53
2018-04-18T17:53:30.302Z,6.40
2018-04-18T17:55:57.981Z,6.20
2018-04-18T17:58:25.615Z,5.23
2018-04-18T18:00:53.141Z,5.07
2018-04-18T18:03:20.661Z,5.20
2018-04-18T18:05:48.240Z,5.03
2018-04-18T18:08:15.736Z,7.40
2018-04-18T18:10:44.304Z,5.10
2018-04-18T18:13:13.449Z,6.37
2018-04-18T18:15:40.938Z,6.90
2018-04-18T18:18:08.413Z,6.80
2018-04-18T18:20:36.918Z,4.17
2018-04-18T18:23:04.430Z,4.60
2018-04-18T18:25:32.797Z,5.07
2018-04-18T18:28:00.751Z,8.57
2018-04-18T18:30:28.282Z,7.30
2018-04-18T18:32:55.782Z,4.87
2018-04-18T18:35:23.335Z,7.57
2018-04-18T18:37:50.808Z,6.27
2018-04-18T18:40:19.179Z,7.20
2018-04-18T18:42:47.032Z,7.27
2018-04-18T18:45:14.658Z,8.40
2018-04-18T18:47:42.174Z,5.03
2018-04-18T18:50:10.653Z,7.30
2018-04-18T18:52:39.014Z,6.70
2018-04-18T18:55:06.508Z,5.97
2018-04-18T18:57:34.066Z,7.23
2018-04-18T19:00:01.771Z,7.47
2018-04-18T19:02:29.297Z,8.23
2018-04-18T19:04:56.779Z,8.40
2018-04-18T19:07:24.268Z,8.50
2018-04-18T19:09:52.869Z,11.73
2018-04-18T19:12:20.488Z,8.83
2018-04-18T19:14:48.122Z,7.80
2018-04-18T19:17:15.620Z,9.60
2018-04-18T19:19:43.195Z,8.83
2018-04-18T19:22:11.656Z,12.23
2018-04-18T19:24:39.163Z,12.77
2018-04-18T19:27:06.715Z,8.07
2018-04-18T19:29:34.334Z,9.40
2018-04-18T19:32:02.021Z,9.87
2018-04-18T19:34:30.336Z,11.13
2018-04-18T19:36:57.992Z,7.97
2018-04-18T19:39:25.768Z,9.67
2018-04-18T19:41:53.338Z,11.47
2018-04-18T19:44:22.052Z,14.43
2018-04-18T19:46:49.535Z,10.57
2018-04-18T19:49:17.117Z,10.60
2018-04-18T19:51:44.717Z,9.03
2018-04-18T19:54:12.382Z,11.87
2018-04-18T19:56:39.996Z,9.17
2018-04-18T19:59:07.647Z,14.73
2018-04-18T20:01:35.358Z,10.83
2018-04-18T20:04:02.883Z,14.70
2018-04-18T20:06:30.387Z,12.10
2018-04-18T20:08:59.083Z,12.63
2018-04-18T20:11:26.615Z,13.23
2018-04-18T20:13:54.377Z,12.77
2018-04-18T20:16:22.772Z,9.77
2018-04-18T20:18:51.239Z,12.90
2018-04-18T20:21:18.963Z,12.93
2018-04-18T20:23:46.505Z,11.47
2018-04-18T20:26:14.129Z,13.47
2018-04-18T20:28:42.796Z,13.03
2018-04-18T20:31:10.312Z,13.60
2018-04-18T20:33:37.821Z,11.63
2018-04-18T20:36:06.083Z,13.30
2018-04-18T20:38:35.173Z,14.03
2018-04-18T20:41:02.767Z,15.50
2018-04-18T20:43:30.306Z,15.30
2018-04-18T20:45:58.702Z,13.03
2018-04-18T20:48:26.416Z,15.97
2018-04-18T20:50:54.101Z,13.30
2018-04-18T20:53:22.413Z,12.40
2018-04-18T20:55:50.751Z,16.53
2018-04-18T20:58:18.408Z,19.63
2018-04-18T21:00:45.912Z,15.63
2018-04-18T21:03:13.386Z,15.73
2018-04-18T21:05:40.881Z,14.00
2018-04-18T21:08:09.159Z,12.20
2018-04-18T21:10:37.416Z,11.23
2018-04-18T21:13:04.977Z,12.83
2018-04-18T21:15:32.479Z,15.17
2018-04-18T21:18:00.056Z,13.33
2018-04-18T21:20:27.676Z,26.53
2018-04-18T21:22:55.931Z,17.27
2018-04-18T21:25:23.399Z,15.00
2018-04-18T21:27:51.684Z,12.73
2018-04-18T21:30:20.011Z,16.53
2018-04-18T21:32:47.582Z,11.30
2018-04-18T21:35:15.065Z,15.23
2018-04-18T21:37:47.781Z,15.37
2018-04-18T21:40:15.266Z,12.70
2018-04-18T21:42:42.788Z,15.53
2018-04-18T21:45:10.276Z,10.13
2018-04-18T21:47:37.810Z,11.63
2018-04-18T21:50:05.317Z,11.00
2018-04-18T21:52:32.824Z,9.73
2018-04-18T21:55:00.564Z,9.30
2018-04-18T21:57:29.054Z,8.23
2018-04-18T21:59:56.550Z,9.30
2018-04-18T22:02:24.137Z,8.73
2018-04-18T22:04:51.753Z,7.93
2018-04-18T22:07:19.237Z,8.00
2018-04-18T22:09:46.970Z,10.00
2018-04-18T22:12:14.445Z,7.57
2018-04-18T22:14:41.944Z,7.07
2018-04-18T22:17:10.198Z,6.93
2018-04-18T22:19:37.685Z,6.67
2018-04-18T22:22:05.167Z,8.93
2018-04-18T22:24:32.649Z,6.20
2018-04-18T22:27:00.135Z,6.23
2018-04-18T22:29:28.429Z,8.13
2018-04-18T22:31:55.905Z,6.37
2018-04-18T22:34:23.386Z,7.57
2018-04-18T22:37:01.001Z,5.93
2018-04-18T22:39:31.920Z,8.77
2018-04-18T22:42:03.201Z,7.40
2018-04-18T22:44:31.457Z,7.17
2018-04-18T22:46:58.994Z,5.07
2018-04-18T22:49:27.389Z,7.17
2018-04-18T22:51:54.861Z,8.83
2018-04-18T22:54:23.165Z,5.90
2018-04-18T22:56:50.740Z,9.07
2018-04-18T22:59:18.295Z,6.33
2018-04-18T23:01:45.790Z,6.00
2018-04-18T23:04:13.278Z,8.23
2018-04-18T23:06:41.512Z,6.33
2018-04-18T23:09:09.005Z,3.33
2018-04-18T23:11:37.341Z,5.00
2018-04-18T23:14:04.819Z,3.83
2018-04-18T23:16:32.377Z,4.87
2018-04-18T23:19:01.129Z,3.63
2018-04-18T23:21:28.695Z,4.53
2018-04-18T23:23:56.227Z,6.23
2018-04-18T23:26:23.859Z,6.13
2018-04-18T23:28:51.418Z,4.53
2018-04-18T23:31:19.720Z,4.97
2018-04-18T23:33:56.945Z,4.00
2018-04-18T23:36:24.450Z,5.90
2018-04-18T23:38:52.217Z,3.40
2018-04-18T23:41:19.743Z,3.47
2018-04-18T23:43:48.000Z,5.70
2018-04-18T23:46:16.240Z,3.67
2018-04-18T23:48:43.723Z,5.50
2018-04-18T23:51:11.210Z,3.77
2018-04-18T23:53:39.486Z,5.37
2018-04-18T23:56:06.959Z,4.63
2018-04-18T23:58:34.544Z,4.37
