createdAt,value
2017-08-28T00:00:15.541Z,16.00
2017-08-28T00:02:41.594Z,16.00
2017-08-28T00:05:07.621Z,15.90
2017-08-28T00:07:33.649Z,15.90
2017-08-28T00:09:59.680Z,15.90
2017-08-28T00:12:25.692Z,15.90
2017-08-28T00:14:51.711Z,15.80
2017-08-28T00:17:17.742Z,15.80
2017-08-28T00:19:43.773Z,15.70
2017-08-28T00:22:09.813Z,15.70
2017-08-28T00:24:35.848Z,15.70
2017-08-28T00:27:01.882Z,15.70
2017-08-28T00:29:27.906Z,15.70
2017-08-28T00:31:53.928Z,15.70
2017-08-28T00:34:19.953Z,15.70
2017-08-28T00:36:45.989Z,15.60
2017-08-28T00:39:12.765Z,15.60
2017-08-28T00:41:38.814Z,15.50
2017-08-28T00:44:04.831Z,15.60
2017-08-28T00:46:30.865Z,15.50
2017-08-28T00:48:56.889Z,15.60
2017-08-28T00:51:22.943Z,15.50
2017-08-28T00:53:48.973Z,15.50
2017-08-28T00:56:15.029Z,15.60
2017-08-28T00:58:41.073Z,15.60
2017-08-28T01:01:07.102Z,15.50
2017-08-28T01:03:33.306Z,15.50
2017-08-28T01:05:59.351Z,15.50
2017-08-28T01:08:25.397Z,15.40
2017-08-28T01:10:51.518Z,15.40
2017-08-28T01:13:17.562Z,15.40
2017-08-28T01:15:43.585Z,15.40
2017-08-28T01:18:09.590Z,15.40
2017-08-28T01:20:35.619Z,15.40
2017-08-28T01:23:01.659Z,15.30
2017-08-28T01:25:27.682Z,15.30
2017-08-28T01:27:53.706Z,15.30
2017-08-28T01:30:19.729Z,15.40
2017-08-28T01:32:45.753Z,15.30
2017-08-28T01:35:11.789Z,15.20
2017-08-28T01:37:37.825Z,15.20
2017-08-28T01:40:03.866Z,15.20
2017-08-28T01:42:29.901Z,15.20
2017-08-28T01:44:55.925Z,15.10
2017-08-28T01:47:21.949Z,15.00
2017-08-28T01:49:47.969Z,14.90
2017-08-28T01:52:13.989Z,14.90
2017-08-28T01:54:40.001Z,14.90
2017-08-28T01:57:06.005Z,14.80
2017-08-28T01:59:32.037Z,14.80
2017-08-28T02:01:58.048Z,14.80
2017-08-28T02:04:24.104Z,14.80
2017-08-28T02:06:50.112Z,14.70
2017-08-28T02:09:16.181Z,14.70
2017-08-28T02:11:42.233Z,14.70
2017-08-28T02:14:08.286Z,14.70
2017-08-28T02:16:34.304Z,14.70
2017-08-28T02:19:00.329Z,14.70
2017-08-28T02:21:26.357Z,14.70
2017-08-28T02:23:52.396Z,14.80
2017-08-28T02:26:18.436Z,14.80
2017-08-28T02:28:44.449Z,14.80
2017-08-28T02:31:10.469Z,14.70
2017-08-28T02:33:36.502Z,14.60
2017-08-28T02:36:02.537Z,14.60
2017-08-28T02:38:28.560Z,14.70
2017-08-28T02:40:54.588Z,14.70
2017-08-28T02:43:20.651Z,14.60
2017-08-28T02:45:46.685Z,14.60
2017-08-28T02:48:12.717Z,14.60
2017-08-28T02:50:38.753Z,14.50
2017-08-28T02:53:04.797Z,14.40
2017-08-28T02:55:30.817Z,14.40
2017-08-28T02:57:56.856Z,14.40
2017-08-28T03:00:22.905Z,14.30
2017-08-28T03:02:49.670Z,14.40
2017-08-28T03:05:15.705Z,14.40
2017-08-28T03:07:41.747Z,14.30
2017-08-28T03:10:07.797Z,14.40
2017-08-28T03:12:33.809Z,14.40
2017-08-28T03:14:59.821Z,14.40
2017-08-28T03:17:25.842Z,14.30
2017-08-28T03:19:51.865Z,14.30
2017-08-28T03:22:17.874Z,14.30
2017-08-28T03:24:43.898Z,14.30
2017-08-28T03:27:09.932Z,14.20
2017-08-28T03:29:35.969Z,14.20
2017-08-28T03:32:02.305Z,14.20
2017-08-28T03:34:28.326Z,14.20
2017-08-28T03:36:54.413Z,14.30
2017-08-28T03:39:20.445Z,14.20
2017-08-28T03:41:46.473Z,14.20
2017-08-28T03:44:12.490Z,14.20
2017-08-28T03:46:38.565Z,14.10
2017-08-28T03:49:04.594Z,14.20
2017-08-28T03:51:30.641Z,14.30
2017-08-28T03:53:56.664Z,14.30
2017-08-28T03:56:22.717Z,14.30
2017-08-28T03:58:48.765Z,14.30
2017-08-28T04:01:14.813Z,14.20
2017-08-28T04:03:40.841Z,14.30
2017-08-28T04:06:06.889Z,14.30
2017-08-28T04:08:32.936Z,14.30
2017-08-28T04:10:58.978Z,14.20
2017-08-28T04:13:25.008Z,14.20
2017-08-28T04:15:51.033Z,14.20
2017-08-28T04:18:17.074Z,14.10
2017-08-28T04:20:43.092Z,14.20
2017-08-28T04:23:09.137Z,14.20
2017-08-28T04:25:35.176Z,14.10
2017-08-28T04:28:01.217Z,14.10
2017-08-28T04:30:27.253Z,14.00
2017-08-28T04:32:53.277Z,14.10
2017-08-28T04:35:19.308Z,14.00
2017-08-28T04:37:45.382Z,14.10
2017-08-28T04:40:11.409Z,14.10
2017-08-28T04:42:37.446Z,14.00
2017-08-28T04:45:03.476Z,14.10
2017-08-28T04:47:29.517Z,14.10
2017-08-28T04:49:55.567Z,14.10
2017-08-28T04:52:21.576Z,14.10
2017-08-28T04:54:47.626Z,14.10
2017-08-28T04:57:13.651Z,14.10
2017-08-28T04:59:39.673Z,14.10
2017-08-28T05:02:05.731Z,14.20
2017-08-28T05:04:31.789Z,14.30
2017-08-28T05:06:57.826Z,14.40
2017-08-28T05:09:23.873Z,14.60
2017-08-28T05:11:49.887Z,14.70
2017-08-28T05:14:15.905Z,14.80
2017-08-28T05:16:41.910Z,14.80
2017-08-28T05:19:07.937Z,14.90
2017-08-28T05:21:33.942Z,15.10
2017-08-28T05:23:59.999Z,15.10
2017-08-28T05:26:26.041Z,15.00
2017-08-28T05:28:52.061Z,15.20
2017-08-28T05:31:18.078Z,15.20
2017-08-28T05:33:44.101Z,15.30
2017-08-28T05:36:10.135Z,15.20
2017-08-28T05:38:36.154Z,15.30
2017-08-28T05:41:02.196Z,15.20
2017-08-28T05:43:28.225Z,15.30
2017-08-28T05:45:54.276Z,15.30
2017-08-28T05:48:20.305Z,15.50
2017-08-28T05:50:46.330Z,15.60
2017-08-28T05:53:12.357Z,15.60
2017-08-28T05:55:38.389Z,15.70
2017-08-28T05:58:04.434Z,15.90
2017-08-28T06:00:30.457Z,16.10
2017-08-28T06:02:56.510Z,16.20
2017-08-28T06:05:22.533Z,16.30
2017-08-28T06:07:48.561Z,16.30
2017-08-28T06:10:14.594Z,16.40
2017-08-28T06:12:40.633Z,16.50
2017-08-28T06:15:06.660Z,16.50
2017-08-28T06:17:32.742Z,16.50
2017-08-28T06:19:58.799Z,16.50
2017-08-28T06:22:24.836Z,16.50
2017-08-28T06:24:50.890Z,16.50
2017-08-28T06:27:16.913Z,16.40
2017-08-28T06:29:42.950Z,16.50
2017-08-28T06:32:08.977Z,16.40
2017-08-28T06:34:35.005Z,16.40
2017-08-28T06:37:01.024Z,16.40
2017-08-28T06:39:27.045Z,16.50
2017-08-28T06:41:53.085Z,16.70
2017-08-28T06:44:19.113Z,16.80
2017-08-28T06:46:45.145Z,16.90
2017-08-28T06:49:11.182Z,17.00
2017-08-28T06:51:37.209Z,17.10
2017-08-28T06:54:03.221Z,17.30
2017-08-28T06:56:29.253Z,17.40
2017-08-28T06:58:55.277Z,17.60
2017-08-28T07:01:21.314Z,17.70
2017-08-28T07:03:47.366Z,17.80
2017-08-28T07:06:13.390Z,17.80
2017-08-28T07:08:39.421Z,17.80
2017-08-28T07:11:05.461Z,17.80
2017-08-28T07:13:31.477Z,17.80
2017-08-28T07:15:57.513Z,17.80
2017-08-28T07:18:23.539Z,17.80
2017-08-28T07:20:49.590Z,17.80
2017-08-28T07:23:15.604Z,17.90
2017-08-28T07:25:41.634Z,17.90
2017-08-28T07:28:07.677Z,18.00
2017-08-28T07:30:33.690Z,18.10
2017-08-28T07:32:59.709Z,18.20
2017-08-28T07:35:25.733Z,18.30
2017-08-28T07:37:51.774Z,18.30
2017-08-28T07:40:17.796Z,18.40
2017-08-28T07:42:43.821Z,18.50
2017-08-28T07:45:09.842Z,18.40
2017-08-28T07:47:35.869Z,18.50
2017-08-28T07:50:01.894Z,18.60
2017-08-28T07:52:27.937Z,18.70
2017-08-28T07:54:53.941Z,18.80
2017-08-28T07:57:19.990Z,18.80
2017-08-28T07:59:46.017Z,18.90
2017-08-28T08:02:12.086Z,18.90
2017-08-28T08:04:38.104Z,19.00
2017-08-28T08:07:04.866Z,19.20
2017-08-28T08:09:30.905Z,19.20
2017-08-28T08:11:56.925Z,19.40
2017-08-28T08:14:22.954Z,19.50
2017-08-28T08:16:48.986Z,19.60
2017-08-28T08:19:15.045Z,19.60
2017-08-28T08:21:41.065Z,19.60
2017-08-28T08:24:07.089Z,19.70
2017-08-28T08:26:33.109Z,19.70
2017-08-28T08:28:59.155Z,19.70
2017-08-28T08:31:25.193Z,19.80
2017-08-28T08:33:57.426Z,19.90
2017-08-28T08:36:23.441Z,20.00
2017-08-28T08:38:49.469Z,20.30
2017-08-28T08:41:15.501Z,20.50
2017-08-28T08:43:41.540Z,20.60
2017-08-28T08:46:07.597Z,20.80
2017-08-28T08:48:33.613Z,20.90
2017-08-28T08:50:59.667Z,21.00
2017-08-28T08:53:25.709Z,21.10
2017-08-28T08:55:51.748Z,21.30
2017-08-28T08:58:17.777Z,21.40
2017-08-28T09:00:43.797Z,21.40
2017-08-28T09:03:09.829Z,21.70
2017-08-28T09:05:35.849Z,21.70
2017-08-28T09:08:01.885Z,21.60
2017-08-28T09:10:27.916Z,21.80
2017-08-28T09:12:53.945Z,22.10
2017-08-28T09:15:19.998Z,22.30
2017-08-28T09:17:46.002Z,22.50
2017-08-28T11:06:09.244Z,25.90
2017-08-28T11:08:35.289Z,24.90
2017-08-28T11:11:01.334Z,24.70
2017-08-28T11:13:27.373Z,24.50
2017-08-28T11:15:53.395Z,24.50
2017-08-28T11:18:19.405Z,24.30
2017-08-28T11:20:45.427Z,24.30
2017-08-28T11:23:11.460Z,24.20
2017-08-28T11:25:37.481Z,24.20
2017-08-28T11:28:03.514Z,24.10
2017-08-28T11:30:29.541Z,24.00
2017-08-28T11:32:55.577Z,23.90
2017-08-28T11:35:21.630Z,23.80
2017-08-28T11:37:47.684Z,23.80
2017-08-28T11:40:13.702Z,23.80
2017-08-28T11:42:39.725Z,23.80
2017-08-28T11:45:05.777Z,23.80
2017-08-28T11:47:31.805Z,23.80
2017-08-28T11:49:57.833Z,23.80
2017-08-28T11:52:23.851Z,23.80
2017-08-28T11:54:49.882Z,24.00
2017-08-28T11:57:15.917Z,24.10
2017-08-28T11:59:42.850Z,24.20
2017-08-28T12:02:08.883Z,24.30
2017-08-28T12:04:34.943Z,24.30
2017-08-28T12:07:00.982Z,24.30
2017-08-28T12:09:27.045Z,24.20
2017-08-28T12:11:53.147Z,24.00
2017-08-28T12:14:19.195Z,24.10
2017-08-28T12:16:45.259Z,24.20
2017-08-28T12:19:11.311Z,24.20
2017-08-28T12:21:37.409Z,24.00
2017-08-28T12:24:03.453Z,24.20
2017-08-28T12:26:29.764Z,24.40
2017-08-28T12:28:55.823Z,24.40
2017-08-28T12:31:21.873Z,24.30
2017-08-28T12:33:47.889Z,24.30
2017-08-28T12:36:13.913Z,24.40
2017-08-28T12:38:39.922Z,24.40
2017-08-28T12:41:05.957Z,24.30
2017-08-28T12:43:31.976Z,24.30
2017-08-28T12:45:57.989Z,24.20
2017-08-28T12:48:24.001Z,24.20
2017-08-28T12:50:56.938Z,24.30
2017-08-28T12:53:22.970Z,24.20
2017-08-28T12:55:49.013Z,24.20
2017-08-28T12:58:15.037Z,24.30
2017-08-28T13:00:41.056Z,24.40
2017-08-28T13:03:07.103Z,24.60
2017-08-28T13:05:33.138Z,24.70
2017-08-28T13:07:59.165Z,25.00
2017-08-28T13:10:25.209Z,25.40
2017-08-28T13:12:51.243Z,25.60
2017-08-28T13:15:17.291Z,25.70
2017-08-28T13:17:43.324Z,25.60
2017-08-28T13:20:09.353Z,25.70
2017-08-28T13:22:35.381Z,25.70
2017-08-28T13:25:01.409Z,25.90
2017-08-28T13:27:27.437Z,25.90
2017-08-28T13:29:53.460Z,25.90
2017-08-28T13:32:19.497Z,25.80
2017-08-28T13:34:45.522Z,25.80
2017-08-28T13:37:11.733Z,25.80
2017-08-28T13:39:37.774Z,25.90
2017-08-28T13:42:03.833Z,25.90
2017-08-28T13:44:29.898Z,25.90
2017-08-28T13:46:55.930Z,25.80
2017-08-28T13:49:21.973Z,25.80
2017-08-28T13:51:48.029Z,25.70
2017-08-28T13:54:14.073Z,25.60
2017-08-28T13:56:40.122Z,25.50
2017-08-28T13:59:06.231Z,25.40
2017-08-28T14:01:32.290Z,25.30
2017-08-28T14:03:58.323Z,25.20
2017-08-28T14:18:43.373Z,26.40
2017-08-28T14:26:31.214Z,33.90
2017-08-28T14:28:57.241Z,34.50
2017-08-28T14:31:23.263Z,34.60
2017-08-28T14:33:49.302Z,34.60
2017-08-28T14:36:15.334Z,34.40
2017-08-28T14:38:41.344Z,33.70
2017-08-28T14:41:07.371Z,33.80
2017-08-28T14:43:33.391Z,34.50
2017-08-28T14:46:00.851Z,34.50
2017-08-28T14:48:26.883Z,34.60
2017-08-28T14:50:52.896Z,34.80
2017-08-28T14:53:18.913Z,34.50
2017-08-28T14:55:44.945Z,34.60
2017-08-28T14:58:10.968Z,34.90
2017-08-28T15:00:37.010Z,35.00
2017-08-28T15:03:03.090Z,35.50
2017-08-28T15:05:29.160Z,35.80
2017-08-28T15:07:55.221Z,36.20
2017-08-28T15:10:21.281Z,35.80
2017-08-28T15:12:47.321Z,34.90
2017-08-28T15:15:13.341Z,34.30
2017-08-28T15:17:39.381Z,34.60
2017-08-28T15:20:05.440Z,34.80
2017-08-28T15:22:31.521Z,35.10
2017-08-28T15:24:57.557Z,35.60
2017-08-28T15:27:23.586Z,35.80
2017-08-28T15:29:49.629Z,35.50
2017-08-28T15:32:15.652Z,35.80
2017-08-28T15:34:41.652Z,35.80
2017-08-28T15:37:07.677Z,35.80
2017-08-28T15:39:33.701Z,35.80
2017-08-28T15:41:59.724Z,35.70
2017-08-28T15:44:25.761Z,35.50
2017-08-28T15:46:51.815Z,35.30
2017-08-28T15:49:17.841Z,34.40
2017-08-28T15:51:43.873Z,34.00
2017-08-28T15:54:09.917Z,33.60
2017-08-28T15:56:35.941Z,33.40
2017-08-28T15:59:01.981Z,32.70
2017-08-28T16:01:27.994Z,32.60
2017-08-28T16:03:54.033Z,31.80
2017-08-28T16:06:20.050Z,30.70
2017-08-28T16:08:46.117Z,30.70
2017-08-28T16:11:12.165Z,30.70
2017-08-28T16:13:38.229Z,30.80
2017-08-28T16:16:04.299Z,30.90
2017-08-28T16:18:30.362Z,30.70
2017-08-28T16:20:56.406Z,30.50
2017-08-28T16:23:22.555Z,29.80
2017-08-28T16:25:48.694Z,29.20
2017-08-28T16:28:15.629Z,28.80
2017-08-28T16:30:41.685Z,28.40
2017-08-28T16:33:07.735Z,28.10
2017-08-28T16:35:33.797Z,27.90
2017-08-28T16:37:59.817Z,27.70
2017-08-28T16:40:25.845Z,27.50
2017-08-28T16:42:51.905Z,27.60
2017-08-28T16:45:17.933Z,27.30
2017-08-28T16:47:43.961Z,27.00
2017-08-28T16:50:09.990Z,26.60
2017-08-28T16:52:36.013Z,26.40
2017-08-28T16:55:02.087Z,26.30
2017-08-28T16:57:28.158Z,26.00
2017-08-28T16:59:54.173Z,26.00
2017-08-28T17:02:20.197Z,26.00
2017-08-28T17:04:46.264Z,25.90
2017-08-28T17:07:12.345Z,25.90
2017-08-28T17:09:44.447Z,25.70
2017-08-28T17:12:10.487Z,25.60
2017-08-28T17:14:36.538Z,25.50
2017-08-28T17:17:02.577Z,25.40
2017-08-28T17:19:28.600Z,25.30
2017-08-28T17:21:54.617Z,25.20
2017-08-28T17:24:20.645Z,25.10
2017-08-28T17:26:46.657Z,25.00
2017-08-28T17:29:12.720Z,24.90
2017-08-28T17:31:38.769Z,24.80
2017-08-28T17:34:04.797Z,24.60
2017-08-28T17:36:30.813Z,24.40
2017-08-28T17:38:56.830Z,24.20
2017-08-28T17:41:22.865Z,24.10
2017-08-28T17:43:48.885Z,24.00
2017-08-28T17:46:14.912Z,23.90
2017-08-28T17:48:40.916Z,23.80
2017-08-28T17:51:06.958Z,23.70
2017-08-28T17:53:32.982Z,23.70
2017-08-28T17:55:59.395Z,23.60
2017-08-28T17:58:25.416Z,23.40
2017-08-28T18:00:51.480Z,23.40
2017-08-28T18:03:17.544Z,23.30
2017-08-28T18:05:43.602Z,23.30
2017-08-28T18:08:09.682Z,23.10
2017-08-28T18:10:35.747Z,23.00
2017-08-28T18:13:01.775Z,22.90
2017-08-28T18:15:27.838Z,22.90
2017-08-28T18:17:53.877Z,22.90
2017-08-28T18:20:19.898Z,22.80
2017-08-28T18:22:45.949Z,22.80
2017-08-28T18:25:12.000Z,22.70
2017-08-28T18:27:38.077Z,22.60
2017-08-28T18:30:04.096Z,22.50
2017-08-28T18:32:30.145Z,22.40
2017-08-28T18:34:56.172Z,22.30
2017-08-28T18:37:22.242Z,22.30
2017-08-28T18:39:48.273Z,22.20
2017-08-28T18:42:14.294Z,22.20
2017-08-28T18:44:40.339Z,22.10
2017-08-28T18:47:06.382Z,22.10
2017-08-28T18:49:32.432Z,22.00
2017-08-28T18:51:58.813Z,21.90
2017-08-28T18:54:24.838Z,21.80
2017-08-28T18:56:50.845Z,21.80
2017-08-28T18:59:16.865Z,21.70
2017-08-28T19:01:42.889Z,21.60
2017-08-28T19:04:08.917Z,21.60
2017-08-28T19:06:34.980Z,21.50
2017-08-28T19:09:01.025Z,21.40
2017-08-28T19:11:27.053Z,21.40
2017-08-28T19:13:53.089Z,21.30
2017-08-28T19:16:19.109Z,21.20
2017-08-28T19:18:45.157Z,21.20
2017-08-28T19:21:11.182Z,21.20
2017-08-28T19:23:37.211Z,21.10
2017-08-28T19:26:03.264Z,21.10
2017-08-28T19:28:29.323Z,21.10
2017-08-28T19:30:55.346Z,21.10
2017-08-28T19:33:21.367Z,21.00
2017-08-28T19:35:47.385Z,20.90
2017-08-28T19:38:13.401Z,20.90
2017-08-28T19:40:39.470Z,20.80
2017-08-28T19:43:05.478Z,20.80
2017-08-28T19:45:31.493Z,20.70
2017-08-28T19:47:57.526Z,20.60
2017-08-28T19:50:23.546Z,20.60
2017-08-28T19:52:49.573Z,20.50
2017-08-28T19:55:15.589Z,20.50
2017-08-28T19:57:41.609Z,20.40
2017-08-28T20:00:07.636Z,20.40
2017-08-28T20:02:39.817Z,20.30
2017-08-28T20:05:05.833Z,20.20
2017-08-28T20:07:31.865Z,20.10
2017-08-28T20:09:57.913Z,20.10
2017-08-28T20:12:23.926Z,20.00
2017-08-28T20:14:49.981Z,20.00
2017-08-28T20:17:16.008Z,20.00
2017-08-28T20:19:42.044Z,19.90
2017-08-28T20:22:08.085Z,19.90
2017-08-28T20:24:34.121Z,19.90
2017-08-28T20:27:00.149Z,19.70
2017-08-28T20:29:26.173Z,19.70
2017-08-28T20:31:52.184Z,19.70
2017-08-28T20:34:18.202Z,19.80
2017-08-28T20:36:44.221Z,19.80
2017-08-28T20:39:10.249Z,19.80
2017-08-28T20:41:36.286Z,19.80
2017-08-28T20:44:02.333Z,19.80
2017-08-28T20:46:28.390Z,19.70
2017-08-28T20:48:54.425Z,19.60
2017-08-28T20:51:20.478Z,19.70
2017-08-28T20:53:46.511Z,19.70
2017-08-28T20:56:12.564Z,19.60
2017-08-28T20:58:38.593Z,19.60
2017-08-28T21:01:04.627Z,19.50
2017-08-28T21:03:30.665Z,19.50
2017-08-28T21:05:56.721Z,19.50
2017-08-28T21:08:22.753Z,19.40
2017-08-28T21:10:48.777Z,19.50
2017-08-28T21:13:14.796Z,19.50
2017-08-28T21:15:40.820Z,19.40
2017-08-28T21:18:06.880Z,19.40
2017-08-28T21:20:32.912Z,19.50
2017-08-28T21:22:58.940Z,19.40
2017-08-28T21:25:24.960Z,19.40
2017-08-28T21:27:50.989Z,19.30
2017-08-28T21:30:17.005Z,19.20
2017-08-28T21:32:43.029Z,19.20
2017-08-28T21:35:09.066Z,19.20
2017-08-28T21:37:35.077Z,19.20
2017-08-28T21:40:01.103Z,19.20
2017-08-28T21:42:27.125Z,19.10
2017-08-28T21:44:53.145Z,19.10
2017-08-28T21:47:19.169Z,19.00
2017-08-28T21:49:45.200Z,19.00
2017-08-28T21:52:11.218Z,19.00
2017-08-28T21:54:37.248Z,19.00
2017-08-28T21:57:03.273Z,19.00
2017-08-28T21:59:29.333Z,19.00
2017-08-28T22:01:55.354Z,18.90
2017-08-28T22:04:21.374Z,18.90
2017-08-28T22:06:47.411Z,18.80
2017-08-28T22:09:13.461Z,18.80
2017-08-28T22:11:39.501Z,18.80
2017-08-28T22:14:05.529Z,18.70
2017-08-28T22:16:31.574Z,18.60
2017-08-28T22:18:57.613Z,18.60
2017-08-28T22:21:23.646Z,18.50
2017-08-28T22:23:49.669Z,18.50
2017-08-28T22:26:15.694Z,18.50
2017-08-28T22:28:41.712Z,18.60
2017-08-28T22:31:07.754Z,18.50
2017-08-28T22:33:33.778Z,18.40
2017-08-28T22:35:59.826Z,18.40
2017-08-28T22:38:25.852Z,18.40
2017-08-28T22:40:51.882Z,18.40
2017-08-28T22:43:17.922Z,18.40
2017-08-28T22:45:43.962Z,18.40
2017-08-28T22:48:10.013Z,18.30
2017-08-28T22:50:36.121Z,18.30
2017-08-28T22:53:02.166Z,18.30
2017-08-28T22:55:28.185Z,18.20
2017-08-28T22:57:54.228Z,18.10
2017-08-28T23:00:20.269Z,18.10
2017-08-28T23:02:46.314Z,18.10
2017-08-28T23:05:12.361Z,18.10
2017-08-28T23:07:38.396Z,18.10
2017-08-28T23:10:04.428Z,18.10
2017-08-28T23:12:30.875Z,18.20
2017-08-28T23:14:56.917Z,18.20
2017-08-28T23:17:23.073Z,18.10
2017-08-28T23:19:49.097Z,18.10
2017-08-28T23:22:15.134Z,18.10
2017-08-28T23:24:41.157Z,18.10
2017-08-28T23:27:07.164Z,18.10
2017-08-28T23:29:33.209Z,17.90
2017-08-28T23:31:59.234Z,17.90
2017-08-28T23:34:25.257Z,17.90
2017-08-28T23:36:51.280Z,17.80
2017-08-28T23:39:17.305Z,17.70
2017-08-28T23:41:43.330Z,17.70
2017-08-28T23:44:09.404Z,17.60
2017-08-28T23:46:35.425Z,17.60
2017-08-28T23:49:01.478Z,17.60
2017-08-28T23:51:27.510Z,17.50
2017-08-28T23:53:53.522Z,17.40
2017-08-28T23:56:19.545Z,17.40
2017-08-28T23:58:45.565Z,17.40
