createdAt,value
2019-01-13T00:00:11.478Z,5.98
2019-01-13T00:01:06.733Z,5.97
2019-01-13T00:02:05.785Z,5.97
2019-01-13T00:03:05.918Z,5.94
2019-01-13T00:04:06.057Z,5.88
2019-01-13T00:05:06.219Z,5.90
2019-01-13T00:06:06.351Z,6.01
2019-01-13T00:07:06.509Z,5.95
2019-01-13T00:08:06.693Z,5.87
2019-01-13T00:09:06.933Z,5.90
2019-01-13T00:10:06.985Z,5.92
2019-01-13T00:11:07.118Z,5.94
2019-01-13T00:12:07.255Z,5.92
2019-01-13T00:13:07.440Z,5.97
2019-01-13T00:14:07.583Z,5.94
2019-01-13T00:15:07.748Z,5.88
2019-01-13T00:16:07.900Z,5.91
2019-01-13T00:17:08.074Z,5.98
2019-01-13T00:18:08.182Z,5.92
2019-01-13T00:19:08.311Z,5.98
2019-01-13T00:20:08.490Z,5.98
2019-01-13T00:21:08.620Z,5.95
2019-01-13T00:22:08.766Z,5.92
2019-01-13T00:23:08.944Z,5.99
2019-01-13T00:24:09.044Z,6.07
2019-01-13T00:25:09.215Z,5.99
2019-01-13T00:26:09.359Z,6.01
2019-01-13T00:27:09.502Z,6.06
2019-01-13T00:28:09.655Z,5.98
2019-01-13T00:29:09.806Z,5.95
2019-01-13T00:30:09.932Z,6.02
2019-01-13T00:31:10.865Z,5.98
2019-01-13T00:32:10.463Z,6.02
2019-01-13T00:33:10.436Z,5.95
2019-01-13T00:34:10.616Z,5.99
2019-01-13T00:35:10.676Z,5.94
2019-01-13T00:36:10.820Z,5.99
2019-01-13T00:37:10.969Z,5.95
2019-01-13T00:38:11.133Z,5.95
2019-01-13T00:39:11.277Z,5.95
2019-01-13T00:40:11.425Z,5.88
2019-01-13T00:41:11.530Z,5.95
2019-01-13T00:42:11.833Z,5.87
2019-01-13T00:43:11.860Z,5.91
2019-01-13T00:44:12.010Z,5.94
2019-01-13T00:45:12.144Z,5.95
2019-01-13T00:46:12.279Z,5.90
2019-01-13T00:47:12.448Z,5.83
2019-01-13T00:48:12.613Z,5.88
2019-01-13T00:49:12.749Z,5.90
2019-01-13T00:50:12.978Z,5.87
2019-01-13T00:51:13.001Z,5.84
2019-01-13T00:52:13.166Z,5.87
2019-01-13T00:53:13.331Z,5.98
2019-01-13T00:54:13.462Z,5.88
2019-01-13T00:55:13.621Z,5.95
2019-01-13T00:56:13.750Z,5.95
2019-01-13T00:57:13.880Z,5.91
2019-01-13T00:58:14.110Z,5.95
2019-01-13T00:59:14.189Z,5.92
2019-01-13T01:00:14.352Z,5.83
2019-01-13T01:01:14.484Z,5.88
2019-01-13T01:02:14.635Z,5.81
2019-01-13T01:03:14.787Z,5.91
2019-01-13T01:04:14.937Z,5.87
2019-01-13T01:05:15.106Z,5.92
2019-01-13T01:06:15.277Z,5.91
2019-01-13T01:07:15.470Z,5.87
2019-01-13T01:08:18.272Z,5.80
2019-01-13T01:09:15.671Z,5.87
2019-01-13T01:10:15.837Z,5.80
2019-01-13T01:11:15.966Z,5.79
2019-01-13T01:12:16.110Z,5.77
2019-01-13T01:13:16.279Z,5.77
2019-01-13T01:14:16.427Z,5.77
2019-01-13T01:15:16.654Z,5.79
2019-01-13T01:16:16.694Z,5.76
2019-01-13T01:17:16.840Z,5.73
2019-01-13T01:18:17.006Z,5.76
2019-01-13T01:19:17.118Z,5.79
2019-01-13T01:20:17.262Z,5.79
2019-01-13T01:21:17.418Z,5.76
2019-01-13T01:22:17.571Z,5.77
2019-01-13T01:23:17.830Z,5.77
2019-01-13T01:24:17.871Z,5.74
2019-01-13T01:25:17.997Z,5.74
2019-01-13T01:26:18.175Z,5.83
2019-01-13T01:27:18.330Z,5.83
2019-01-13T01:28:18.484Z,5.79
2019-01-13T01:29:18.634Z,5.79
2019-01-13T01:30:18.762Z,5.77
2019-01-13T01:31:18.985Z,5.76
2019-01-13T01:32:19.052Z,5.73
2019-01-13T01:33:25.726Z,5.79
2019-01-13T01:34:20.368Z,5.79
2019-01-13T01:35:19.497Z,5.77
2019-01-13T01:36:19.664Z,5.84
2019-01-13T01:37:19.766Z,5.77
2019-01-13T01:38:19.946Z,5.83
2019-01-13T01:39:20.137Z,5.80
2019-01-13T01:40:20.214Z,5.74
2019-01-13T01:41:20.402Z,5.74
2019-01-13T01:42:20.504Z,5.79
2019-01-13T01:43:20.684Z,5.79
2019-01-13T01:44:20.834Z,5.80
2019-01-13T01:45:20.970Z,5.80
2019-01-13T01:46:21.135Z,5.83
2019-01-13T01:47:21.275Z,5.87
2019-01-13T01:48:21.526Z,5.87
2019-01-13T01:49:21.561Z,5.90
2019-01-13T01:50:21.700Z,5.92
2019-01-13T01:51:21.864Z,5.97
2019-01-13T01:52:21.992Z,5.90
2019-01-13T01:53:22.156Z,5.95
2019-01-13T01:54:22.292Z,5.91
2019-01-13T01:55:22.433Z,5.95
2019-01-13T01:56:22.728Z,5.94
2019-01-13T01:57:22.715Z,5.88
2019-01-13T01:58:22.872Z,5.95
2019-01-13T01:59:23.035Z,5.88
2019-01-13T02:00:23.182Z,5.91
2019-01-13T02:01:23.345Z,5.91
2019-01-13T02:02:23.475Z,5.88
2019-01-13T02:03:23.636Z,5.90
2019-01-13T02:04:23.851Z,5.83
2019-01-13T02:05:23.907Z,5.91
2019-01-13T02:06:24.074Z,5.87
2019-01-13T02:07:24.194Z,5.88
2019-01-13T02:08:24.599Z,5.95
2019-01-13T02:09:24.490Z,5.79
2019-01-13T02:10:24.630Z,5.84
2019-01-13T02:11:24.782Z,5.88
2019-01-13T02:12:24.981Z,5.94
2019-01-13T02:13:25.071Z,5.94
2019-01-13T02:14:25.207Z,5.90
2019-01-13T02:15:25.365Z,5.95
2019-01-13T02:16:25.498Z,5.95
2019-01-13T02:17:25.646Z,5.88
2019-01-13T02:18:25.829Z,5.99
2019-01-13T02:19:25.966Z,5.97
2019-01-13T02:20:26.142Z,5.95
2019-01-13T02:21:26.330Z,5.92
2019-01-13T02:22:26.397Z,6.02
2019-01-13T02:23:26.558Z,5.92
2019-01-13T02:24:26.721Z,5.99
2019-01-13T02:25:26.850Z,6.06
2019-01-13T02:26:27.013Z,5.98
2019-01-13T02:27:27.142Z,6.06
2019-01-13T02:28:27.285Z,5.94
2019-01-13T02:29:27.610Z,5.97
2019-01-13T02:30:27.605Z,6.01
2019-01-13T02:31:27.769Z,6.02
2019-01-13T02:32:27.882Z,6.01
2019-01-13T02:33:28.046Z,6.02
2019-01-13T02:34:28.237Z,6.01
2019-01-13T02:35:28.364Z,5.95
2019-01-13T02:36:28.527Z,5.92
2019-01-13T02:37:28.784Z,6.01
2019-01-13T02:38:28.809Z,6.02
2019-01-13T02:39:29.006Z,5.99
2019-01-13T02:40:29.115Z,5.91
2019-01-13T02:41:29.279Z,5.97
2019-01-13T02:42:29.412Z,5.98
2019-01-13T02:43:29.556Z,5.98
2019-01-13T02:44:29.711Z,5.94
2019-01-13T02:45:29.901Z,5.97
2019-01-13T02:46:30.001Z,5.95
2019-01-13T02:47:30.130Z,5.90
2019-01-13T02:48:30.277Z,5.95
2019-01-13T02:49:30.441Z,5.91
2019-01-13T02:50:30.555Z,5.92
2019-01-13T02:51:30.734Z,5.94
2019-01-13T02:52:30.862Z,5.84
2019-01-13T02:53:31.033Z,5.88
2019-01-13T02:54:31.168Z,5.90
2019-01-13T02:55:31.279Z,5.87
2019-01-13T02:56:31.456Z,5.87
2019-01-13T02:57:31.605Z,5.80
2019-01-13T02:58:31.749Z,5.77
2019-01-13T02:59:31.929Z,5.80
2019-01-13T03:00:32.045Z,5.83
2019-01-13T03:01:32.215Z,5.83
2019-01-13T03:02:32.565Z,5.90
2019-01-13T03:03:32.378Z,5.90
2019-01-13T03:04:32.563Z,5.90
2019-01-13T03:05:32.678Z,5.84
2019-01-13T03:06:32.840Z,5.80
2019-01-13T03:07:32.949Z,5.87
2019-01-13T03:08:33.151Z,5.83
2019-01-13T03:09:33.273Z,5.79
2019-01-13T03:10:33.598Z,5.80
2019-01-13T03:11:33.614Z,5.77
2019-01-13T03:12:33.755Z,5.73
2019-01-13T03:13:33.900Z,5.72
2019-01-13T03:14:34.081Z,5.65
2019-01-13T03:15:34.199Z,5.61
2019-01-13T03:16:34.363Z,5.56
2019-01-13T03:17:34.521Z,5.61
2019-01-13T03:18:34.704Z,5.51
2019-01-13T03:19:34.808Z,5.56
2019-01-13T03:20:34.916Z,5.55
2019-01-13T03:21:35.078Z,5.47
2019-01-13T03:22:35.192Z,5.46
2019-01-13T03:23:35.356Z,5.49
2019-01-13T03:24:35.533Z,5.46
2019-01-13T03:25:35.643Z,5.52
2019-01-13T03:26:35.860Z,5.47
2019-01-13T03:27:35.898Z,5.54
2019-01-13T03:28:36.053Z,5.51
2019-01-13T03:29:36.242Z,5.55
2019-01-13T03:30:36.409Z,5.56
2019-01-13T03:31:36.504Z,5.51
2019-01-13T03:32:36.646Z,5.59
2019-01-13T03:33:36.791Z,5.58
2019-01-13T03:34:36.981Z,5.62
2019-01-13T03:35:37.101Z,5.69
2019-01-13T03:36:37.236Z,5.54
2019-01-13T03:37:37.392Z,5.58
2019-01-13T03:38:37.545Z,5.65
2019-01-13T03:39:37.692Z,5.61
2019-01-13T03:40:37.853Z,5.58
2019-01-13T03:41:37.995Z,5.56
2019-01-13T03:42:38.253Z,5.62
2019-01-13T03:43:38.410Z,5.54
2019-01-13T03:44:38.446Z,5.62
2019-01-13T03:45:38.605Z,5.51
2019-01-13T03:46:38.746Z,5.54
2019-01-13T03:47:39.136Z,5.49
2019-01-13T03:48:39.027Z,5.54
2019-01-13T03:49:39.190Z,5.52
2019-01-13T03:50:39.298Z,5.54
2019-01-13T03:51:39.541Z,5.52
2019-01-13T03:52:39.618Z,5.51
2019-01-13T03:53:39.752Z,5.51
2019-01-13T03:54:39.915Z,5.51
2019-01-13T03:55:40.039Z,5.55
2019-01-13T03:56:40.199Z,5.59
2019-01-13T03:57:40.358Z,5.54
2019-01-13T03:58:40.488Z,5.54
2019-01-13T03:59:40.703Z,5.49
2019-01-13T04:00:40.745Z,5.54
2019-01-13T04:01:40.920Z,5.52
2019-01-13T04:02:41.088Z,5.56
2019-01-13T04:03:41.209Z,5.54
2019-01-13T04:04:41.379Z,5.52
2019-01-13T04:05:41.512Z,5.58
2019-01-13T04:06:41.658Z,5.56
2019-01-13T04:07:41.858Z,5.55
2019-01-13T04:08:41.928Z,5.52
2019-01-13T04:09:42.096Z,5.54
2019-01-13T04:10:42.237Z,5.52
2019-01-13T04:11:42.367Z,5.54
2019-01-13T04:12:42.517Z,5.58
2019-01-13T04:13:42.670Z,5.59
2019-01-13T04:14:42.846Z,5.52
2019-01-13T04:15:43.020Z,5.49
2019-01-13T04:16:43.165Z,5.49
2019-01-13T04:17:43.265Z,5.64
2019-01-13T04:18:43.394Z,5.65
2019-01-13T04:19:43.574Z,5.65
2019-01-13T04:20:43.717Z,5.61
2019-01-13T04:21:43.842Z,5.65
2019-01-13T04:22:44.008Z,5.67
2019-01-13T04:23:44.143Z,5.58
2019-01-13T04:24:44.392Z,5.56
2019-01-13T04:25:44.463Z,5.55
2019-01-13T04:26:44.575Z,5.59
2019-01-13T04:27:44.736Z,5.55
2019-01-13T04:28:44.851Z,5.56
2019-01-13T04:29:45.011Z,5.62
2019-01-13T04:30:45.166Z,5.58
2019-01-13T04:31:45.303Z,5.69
2019-01-13T04:32:45.565Z,5.61
2019-01-13T04:33:45.571Z,5.58
2019-01-13T04:34:45.732Z,5.62
2019-01-13T04:35:45.904Z,5.61
2019-01-13T04:36:46.048Z,5.61
2019-01-13T04:37:46.206Z,5.62
2019-01-13T04:38:46.327Z,5.74
2019-01-13T04:39:46.462Z,5.67
2019-01-13T04:40:46.662Z,5.74
2019-01-13T04:41:46.756Z,5.69
2019-01-13T04:42:46.913Z,5.70
2019-01-13T04:43:47.053Z,5.70
2019-01-13T04:44:47.190Z,5.64
2019-01-13T04:45:47.334Z,5.70
2019-01-13T04:46:47.490Z,5.73
2019-01-13T04:47:47.669Z,5.73
2019-01-13T04:48:47.827Z,5.67
2019-01-13T04:49:47.911Z,5.74
2019-01-13T04:50:48.084Z,5.61
2019-01-13T04:51:48.212Z,5.59
2019-01-13T04:52:48.376Z,5.62
2019-01-13T04:53:48.528Z,5.76
2019-01-13T04:54:48.669Z,5.69
2019-01-13T04:55:48.827Z,5.64
2019-01-13T04:56:48.997Z,5.73
2019-01-13T04:57:49.170Z,5.76
2019-01-13T04:58:49.251Z,5.69
2019-01-13T04:59:49.398Z,5.72
2019-01-13T05:00:49.560Z,5.56
2019-01-13T05:01:49.710Z,5.72
2019-01-13T05:02:49.841Z,5.59
2019-01-13T05:03:49.976Z,5.62
2019-01-13T05:04:50.142Z,5.61
2019-01-13T05:05:50.424Z,5.58
2019-01-13T05:06:50.443Z,5.56
2019-01-13T05:07:50.568Z,5.58
2019-01-13T05:08:50.714Z,5.61
2019-01-13T05:09:50.861Z,5.55
2019-01-13T05:10:51.030Z,5.62
2019-01-13T05:11:51.174Z,5.58
2019-01-13T05:12:51.329Z,5.58
2019-01-13T05:13:51.505Z,5.62
2019-01-13T05:14:51.580Z,5.62
2019-01-13T05:15:51.747Z,5.74
2019-01-13T05:16:51.895Z,5.62
2019-01-13T05:17:52.039Z,5.73
2019-01-13T05:18:52.148Z,5.72
2019-01-13T05:19:52.297Z,5.70
2019-01-13T05:20:52.479Z,5.67
2019-01-13T05:21:52.682Z,5.65
2019-01-13T05:22:52.753Z,5.73
2019-01-13T05:23:52.886Z,5.74
2019-01-13T05:24:53.015Z,5.79
2019-01-13T05:25:53.175Z,5.79
2019-01-13T05:26:53.315Z,5.77
2019-01-13T05:27:53.698Z,5.73
2019-01-13T05:28:53.601Z,5.76
2019-01-13T05:29:53.803Z,5.77
2019-01-13T05:30:53.897Z,5.80
2019-01-13T05:31:54.043Z,5.77
2019-01-13T05:32:54.221Z,5.72
2019-01-13T05:33:54.333Z,5.74
2019-01-13T05:34:54.477Z,5.69
2019-01-13T05:35:54.634Z,5.73
2019-01-13T05:36:54.764Z,5.69
2019-01-13T05:37:54.954Z,5.69
2019-01-13T05:38:55.197Z,5.64
2019-01-13T05:39:55.226Z,5.73
2019-01-13T05:40:55.390Z,5.65
2019-01-13T05:41:55.504Z,5.72
2019-01-13T05:42:55.672Z,5.73
2019-01-13T05:43:55.811Z,5.70
2019-01-13T05:44:55.958Z,5.70
2019-01-13T05:45:56.115Z,5.70
2019-01-13T05:46:56.355Z,5.74
2019-01-13T05:47:56.404Z,5.72
2019-01-13T05:48:56.562Z,5.67
2019-01-13T05:49:56.709Z,5.67
2019-01-13T05:50:56.876Z,5.70
2019-01-13T05:51:57.002Z,5.69
2019-01-13T05:52:57.150Z,5.67
2019-01-13T05:53:57.309Z,5.69
2019-01-13T05:54:57.520Z,5.65
2019-01-13T05:55:57.580Z,5.74
2019-01-13T05:56:57.743Z,5.70
2019-01-13T05:57:57.848Z,5.73
2019-01-13T05:58:58.012Z,5.69
2019-01-13T05:59:58.155Z,5.73
2019-01-13T06:00:58.320Z,5.67
2019-01-13T06:01:58.459Z,5.67
2019-01-13T06:02:58.646Z,5.64
2019-01-13T06:03:58.718Z,5.70
2019-01-13T06:04:58.868Z,5.69
2019-01-13T06:05:59.046Z,5.64
2019-01-13T06:06:59.175Z,5.64
2019-01-13T06:07:59.353Z,5.62
2019-01-13T06:08:59.494Z,5.59
2019-01-13T06:09:59.598Z,5.62
2019-01-13T06:10:59.793Z,5.62
2019-01-13T06:11:59.949Z,5.55
2019-01-13T06:13:00.063Z,5.62
2019-01-13T06:14:00.212Z,5.62
2019-01-13T06:15:00.332Z,5.54
2019-01-13T06:16:00.499Z,5.58
2019-01-13T06:17:00.641Z,5.65
2019-01-13T06:18:00.802Z,5.61
2019-01-13T06:19:00.965Z,5.56
2019-01-13T06:20:01.160Z,5.62
2019-01-13T06:21:01.244Z,5.62
2019-01-13T06:22:01.378Z,5.64
2019-01-13T06:23:01.519Z,5.69
2019-01-13T06:24:01.670Z,5.70
2019-01-13T06:25:01.798Z,5.73
2019-01-13T06:26:01.947Z,5.69
2019-01-13T06:27:02.081Z,5.74
2019-01-13T06:28:02.379Z,5.69
2019-01-13T06:29:02.395Z,5.69
2019-01-13T06:30:02.527Z,5.77
2019-01-13T06:31:02.666Z,5.72
2019-01-13T06:32:02.801Z,5.61
2019-01-13T06:33:02.979Z,5.80
2019-01-13T06:34:03.124Z,5.72
2019-01-13T06:35:03.254Z,5.77
2019-01-13T06:36:03.453Z,5.73
2019-01-13T06:37:03.523Z,5.69
2019-01-13T06:38:03.777Z,5.70
2019-01-13T06:39:03.859Z,5.73
2019-01-13T06:40:03.987Z,5.77
2019-01-13T06:41:04.153Z,5.74
2019-01-13T06:42:04.279Z,5.73
2019-01-13T06:43:04.436Z,5.73
2019-01-13T06:44:04.594Z,5.76
2019-01-13T06:45:04.693Z,5.76
2019-01-13T06:46:04.850Z,5.80
2019-01-13T06:47:05.004Z,5.73
2019-01-13T06:48:05.163Z,5.74
2019-01-13T06:49:05.292Z,5.73
2019-01-13T06:50:05.438Z,5.74
2019-01-13T06:51:05.609Z,5.76
2019-01-13T06:52:05.815Z,5.79
2019-01-13T06:53:05.982Z,5.84
2019-01-13T06:54:06.078Z,5.79
2019-01-13T06:55:06.223Z,5.79
2019-01-13T06:56:06.373Z,5.81
2019-01-13T06:57:06.550Z,5.74
2019-01-13T06:58:06.678Z,5.80
2019-01-13T06:59:06.841Z,5.81
2019-01-13T07:00:06.955Z,5.87
2019-01-13T07:01:07.225Z,5.88
2019-01-13T07:02:07.293Z,5.81
2019-01-13T07:03:07.398Z,5.87
2019-01-13T07:04:07.560Z,5.83
2019-01-13T07:05:07.680Z,5.90
2019-01-13T07:06:07.846Z,5.76
2019-01-13T07:07:08.267Z,5.91
2019-01-13T07:08:08.139Z,5.92
2019-01-13T07:09:08.381Z,5.94
2019-01-13T07:10:08.397Z,5.91
2019-01-13T07:11:08.550Z,5.84
2019-01-13T07:12:08.743Z,5.95
2019-01-13T07:13:08.855Z,5.94
2019-01-13T07:14:09.017Z,5.87
2019-01-13T07:15:09.148Z,5.90
2019-01-13T07:16:09.292Z,5.95
2019-01-13T07:17:09.482Z,5.95
2019-01-13T07:18:09.564Z,5.88
2019-01-13T07:19:09.736Z,5.88
2019-01-13T07:20:09.863Z,5.97
2019-01-13T07:21:10.007Z,5.84
2019-01-13T07:22:10.185Z,5.90
2019-01-13T07:23:10.278Z,5.95
2019-01-13T07:24:10.462Z,5.97
2019-01-13T07:25:10.669Z,5.92
2019-01-13T07:26:10.747Z,5.95
2019-01-13T07:27:10.912Z,5.92
2019-01-13T07:28:11.015Z,5.94
2019-01-13T07:29:11.200Z,5.99
2019-01-13T07:30:11.320Z,5.97
2019-01-13T07:31:11.470Z,5.99
2019-01-13T07:32:11.632Z,5.95
2019-01-13T07:33:11.771Z,5.95
2019-01-13T07:34:12.023Z,5.97
2019-01-13T07:35:12.048Z,6.05
2019-01-13T07:36:12.195Z,5.99
2019-01-13T07:37:12.359Z,5.99
2019-01-13T07:38:12.485Z,6.07
2019-01-13T07:39:12.651Z,6.01
2019-01-13T07:40:12.764Z,5.90
2019-01-13T07:41:17.363Z,6.06
2019-01-13T07:42:13.207Z,6.05
2019-01-13T07:43:13.207Z,6.02
2019-01-13T07:44:13.355Z,6.10
2019-01-13T07:45:13.505Z,6.07
2019-01-13T07:46:13.674Z,6.02
2019-01-13T07:47:13.840Z,6.09
2019-01-13T07:48:13.963Z,5.97
2019-01-13T07:49:14.136Z,6.01
2019-01-13T07:50:14.318Z,6.02
2019-01-13T07:51:14.385Z,6.05
2019-01-13T07:52:14.540Z,6.09
2019-01-13T07:53:14.686Z,6.01
2019-01-13T07:54:14.869Z,6.07
2019-01-13T07:55:14.974Z,5.99
2019-01-13T07:56:15.103Z,6.01
2019-01-13T07:57:15.303Z,6.06
2019-01-13T07:58:15.463Z,6.06
2019-01-13T07:59:15.553Z,6.07
2019-01-13T08:00:15.690Z,6.13
2019-01-13T08:01:15.836Z,6.07
2019-01-13T08:02:18.043Z,6.07
2019-01-13T08:03:16.124Z,6.12
2019-01-13T08:04:16.290Z,6.09
2019-01-13T08:05:16.424Z,6.16
2019-01-13T08:06:16.594Z,6.09
2019-01-13T08:07:16.838Z,6.17
2019-01-13T08:08:16.851Z,6.15
2019-01-13T08:09:17.022Z,6.12
2019-01-13T08:10:17.185Z,6.17
2019-01-13T08:11:17.329Z,6.22
2019-01-13T08:12:17.510Z,6.25
2019-01-13T08:13:17.607Z,6.31
2019-01-13T08:14:17.764Z,6.26
2019-01-13T08:15:18.036Z,6.34
2019-01-13T08:16:18.060Z,6.29
2019-01-13T08:17:18.245Z,6.26
2019-01-13T08:18:18.339Z,6.31
2019-01-13T08:19:18.501Z,6.29
2019-01-13T08:20:18.667Z,6.35
2019-01-13T08:21:18.791Z,6.31
2019-01-13T08:22:18.971Z,6.36
2019-01-13T08:23:19.198Z,6.36
2019-01-13T08:24:19.228Z,6.34
2019-01-13T08:25:19.398Z,6.38
2019-01-13T08:26:19.527Z,6.36
2019-01-13T08:27:19.700Z,6.36
2019-01-13T08:28:19.828Z,6.36
2019-01-13T08:29:19.950Z,6.47
2019-01-13T08:30:20.152Z,6.43
2019-01-13T08:31:20.347Z,6.57
2019-01-13T08:32:24.976Z,6.64
2019-01-13T08:33:20.558Z,6.74
2019-01-13T08:34:20.685Z,6.59
2019-01-13T08:35:20.837Z,6.56
2019-01-13T08:36:20.980Z,6.62
2019-01-13T08:37:21.143Z,6.67
2019-01-13T08:38:21.289Z,6.62
2019-01-13T08:39:21.475Z,6.60
2019-01-13T08:40:21.574Z,6.59
2019-01-13T08:41:21.679Z,6.60
2019-01-13T08:42:21.862Z,6.54
2019-01-13T08:43:22.015Z,6.70
2019-01-13T08:44:22.384Z,6.60
2019-01-13T08:45:22.299Z,6.60
2019-01-13T08:46:22.433Z,6.64
2019-01-13T08:47:22.623Z,6.60
2019-01-13T08:48:22.811Z,6.64
2019-01-13T08:49:22.877Z,6.64
2019-01-13T08:50:23.090Z,6.60
2019-01-13T08:51:23.160Z,6.65
2019-01-13T08:52:23.309Z,6.59
2019-01-13T08:53:23.453Z,6.57
2019-01-13T08:54:23.616Z,6.62
2019-01-13T08:55:23.805Z,6.56
2019-01-13T08:56:23.988Z,6.59
2019-01-13T08:57:24.055Z,6.62
2019-01-13T08:58:24.220Z,6.65
2019-01-13T08:59:27.782Z,6.62
2019-01-13T09:00:24.502Z,6.57
2019-01-13T09:01:24.632Z,6.57
2019-01-13T09:02:24.795Z,6.57
2019-01-13T09:03:24.924Z,6.60
2019-01-13T09:04:25.195Z,6.57
2019-01-13T09:05:25.239Z,6.57
2019-01-13T09:06:25.356Z,6.70
2019-01-13T09:07:25.504Z,6.67
2019-01-13T09:08:25.660Z,6.75
2019-01-13T09:09:25.796Z,6.65
2019-01-13T09:10:25.983Z,6.77
2019-01-13T09:11:26.101Z,6.64
2019-01-13T09:12:26.289Z,6.74
2019-01-13T09:13:26.391Z,6.71
2019-01-13T09:14:26.532Z,6.70
2019-01-13T09:15:26.720Z,6.72
2019-01-13T09:16:26.853Z,6.71
2019-01-13T09:17:27.000Z,6.72
2019-01-13T09:18:27.486Z,6.56
2019-01-13T09:19:27.302Z,6.60
2019-01-13T09:20:27.529Z,6.62
2019-01-13T09:21:27.599Z,6.64
2019-01-13T09:22:27.751Z,6.59
2019-01-13T09:23:27.911Z,6.62
2019-01-13T09:24:28.039Z,6.59
2019-01-13T09:25:28.216Z,6.54
2019-01-13T09:26:28.313Z,6.54
2019-01-13T09:27:28.485Z,6.56
2019-01-13T09:28:28.675Z,6.52
2019-01-13T09:29:28.888Z,6.50
2019-01-13T09:30:28.954Z,6.60
2019-01-13T09:31:29.057Z,6.59
2019-01-13T09:32:29.221Z,6.65
2019-01-13T09:33:29.385Z,6.57
2019-01-13T09:34:29.512Z,6.56
2019-01-13T09:35:29.682Z,6.49
2019-01-13T09:36:29.806Z,6.53
2019-01-13T09:37:30.082Z,6.50
2019-01-13T09:38:30.115Z,6.47
2019-01-13T09:39:30.249Z,6.49
2019-01-13T09:40:30.453Z,6.50
2019-01-13T09:41:30.545Z,6.47
2019-01-13T09:42:30.680Z,6.49
2019-01-13T09:43:30.884Z,6.49
2019-01-13T09:44:53.502Z,6.49
2019-01-13T09:45:39.567Z,6.52
2019-01-13T09:46:31.263Z,6.47
2019-01-13T09:47:31.397Z,6.47
2019-01-13T09:48:31.582Z,6.52
2019-01-13T09:49:31.722Z,6.50
2019-01-13T09:50:31.907Z,6.49
2019-01-13T09:51:32.011Z,6.53
2019-01-13T09:52:32.155Z,6.56
2019-01-13T09:53:32.338Z,6.56
2019-01-13T09:54:32.431Z,6.57
2019-01-13T09:55:32.644Z,6.54
2019-01-13T09:56:32.733Z,6.57
2019-01-13T09:57:32.873Z,6.57
2019-01-13T09:58:33.068Z,6.50
2019-01-13T09:59:33.149Z,6.49
2019-01-13T10:00:33.337Z,6.52
2019-01-13T10:01:33.542Z,6.54
2019-01-13T10:02:33.654Z,6.54
2019-01-13T10:03:34.992Z,6.56
2019-01-13T10:04:33.902Z,6.53
2019-01-13T10:05:34.068Z,6.57
2019-01-13T10:06:34.995Z,6.60
2019-01-13T10:07:35.008Z,6.59
2019-01-13T10:08:34.534Z,6.56
2019-01-13T10:09:34.659Z,6.50
2019-01-13T10:10:34.925Z,6.56
2019-01-13T10:11:35.036Z,6.57
2019-01-13T10:12:36.493Z,6.65
2019-01-13T10:13:35.996Z,6.56
2019-01-13T10:14:35.372Z,6.59
2019-01-13T10:15:35.512Z,6.53
2019-01-13T10:16:35.673Z,6.56
2019-01-13T10:17:35.812Z,6.57
2019-01-13T10:18:36.135Z,6.52
2019-01-13T10:19:36.109Z,6.47
2019-01-13T10:20:36.370Z,6.52
2019-01-13T10:21:36.665Z,6.53
2019-01-13T10:22:36.819Z,6.52
2019-01-13T10:23:36.982Z,6.49
2019-01-13T10:24:37.115Z,6.49
2019-01-13T10:25:37.255Z,6.46
2019-01-13T10:26:37.457Z,6.50
2019-01-13T10:27:37.550Z,6.49
2019-01-13T10:28:37.732Z,6.46
2019-01-13T10:29:37.863Z,6.46
2019-01-13T10:30:38.008Z,6.52
2019-01-13T10:31:38.178Z,6.50
2019-01-13T10:32:38.284Z,6.49
2019-01-13T10:33:38.447Z,6.52
2019-01-13T10:34:38.677Z,6.50
2019-01-13T10:35:38.714Z,6.50
2019-01-13T10:36:38.897Z,6.56
2019-01-13T10:37:39.018Z,6.50
2019-01-13T10:38:39.165Z,6.56
2019-01-13T10:39:39.319Z,6.52
2019-01-13T10:40:39.481Z,6.62
2019-01-13T10:41:39.674Z,6.65
2019-01-13T10:42:39.799Z,6.64
2019-01-13T10:43:40.060Z,6.64
2019-01-13T10:44:40.065Z,6.59
2019-01-13T10:45:40.226Z,6.60
2019-01-13T10:46:40.389Z,6.59
2019-01-13T10:47:40.508Z,6.68
2019-01-13T10:48:40.728Z,6.75
2019-01-13T10:49:40.800Z,6.71
2019-01-13T10:50:40.946Z,6.75
2019-01-13T10:51:41.259Z,6.75
2019-01-13T10:52:41.246Z,6.72
2019-01-13T10:53:41.421Z,6.74
2019-01-13T10:54:41.517Z,6.70
2019-01-13T10:55:41.681Z,6.70
2019-01-13T10:56:41.865Z,6.70
2019-01-13T10:57:41.984Z,6.68
2019-01-13T10:58:42.154Z,6.67
2019-01-13T10:59:42.342Z,6.72
2019-01-13T11:00:42.423Z,6.72
2019-01-13T11:01:42.604Z,6.74
2019-01-13T11:02:42.723Z,6.72
2019-01-13T11:03:42.885Z,6.80
2019-01-13T11:04:43.018Z,6.75
2019-01-13T11:05:43.151Z,6.83
2019-01-13T11:06:43.317Z,6.80
2019-01-13T11:07:43.526Z,6.71
2019-01-13T11:08:43.684Z,6.70
2019-01-13T11:09:43.732Z,6.70
2019-01-13T11:10:43.879Z,6.72
2019-01-13T11:11:44.054Z,6.67
2019-01-13T11:12:44.159Z,6.71
2019-01-13T11:13:44.332Z,6.72
2019-01-13T11:14:44.459Z,6.77
2019-01-13T11:15:44.643Z,6.77
2019-01-13T11:16:44.772Z,6.80
2019-01-13T11:17:44.881Z,6.72
2019-01-13T11:18:45.049Z,6.82
2019-01-13T11:19:45.197Z,6.75
2019-01-13T11:20:45.343Z,6.77
2019-01-13T11:21:45.571Z,6.80
2019-01-13T11:22:45.634Z,6.70
2019-01-13T11:23:45.816Z,6.78
2019-01-13T11:24:46.020Z,6.77
2019-01-13T11:25:46.096Z,6.82
2019-01-13T11:26:46.260Z,6.80
2019-01-13T11:27:46.385Z,6.75
2019-01-13T11:28:46.595Z,6.82
2019-01-13T11:29:46.693Z,6.70
2019-01-13T11:30:46.857Z,6.72
2019-01-13T11:31:47.020Z,6.74
2019-01-13T11:32:47.485Z,6.78
2019-01-13T11:33:47.375Z,6.82
2019-01-13T11:34:47.546Z,6.77
2019-01-13T11:35:47.754Z,6.83
2019-01-13T11:36:47.878Z,6.82
2019-01-13T11:37:48.015Z,6.78
2019-01-13T11:38:48.153Z,6.68
2019-01-13T11:39:48.299Z,6.74
2019-01-13T11:40:48.497Z,6.80
2019-01-13T11:41:48.608Z,6.72
2019-01-13T11:42:48.774Z,6.72
2019-01-13T11:43:48.887Z,6.72
2019-01-13T11:44:49.091Z,6.67
2019-01-13T11:45:49.161Z,6.68
2019-01-13T11:46:49.341Z,6.70
2019-01-13T11:47:49.467Z,6.80
2019-01-13T11:48:49.650Z,6.74
2019-01-13T11:49:49.769Z,6.68
2019-01-13T11:50:49.878Z,6.70
2019-01-13T11:51:50.042Z,6.75
2019-01-13T11:52:50.186Z,6.70
2019-01-13T11:53:50.376Z,6.59
2019-01-13T11:54:50.496Z,6.53
2019-01-13T11:55:50.628Z,6.59
2019-01-13T11:56:50.813Z,6.60
2019-01-13T11:57:50.954Z,6.59
2019-01-13T11:58:51.306Z,6.64
2019-01-13T11:59:51.228Z,6.68
2019-01-13T12:00:51.359Z,6.68
2019-01-13T12:01:51.520Z,6.65
2019-01-13T12:02:51.697Z,6.72
2019-01-13T12:03:51.779Z,6.70
2019-01-13T12:04:51.979Z,6.57
2019-01-13T12:05:52.208Z,6.57
2019-01-13T12:06:52.247Z,6.57
2019-01-13T12:07:52.374Z,6.59
2019-01-13T12:08:52.523Z,6.50
2019-01-13T12:09:52.672Z,6.49
2019-01-13T12:10:52.811Z,6.44
2019-01-13T12:11:52.972Z,6.50
2019-01-13T12:12:53.107Z,6.50
2019-01-13T12:13:53.346Z,6.57
2019-01-13T12:14:53.411Z,6.54
2019-01-13T12:15:53.532Z,6.59
2019-01-13T12:16:53.753Z,6.54
2019-01-13T12:17:53.874Z,6.57
2019-01-13T12:18:53.953Z,6.53
2019-01-13T12:19:54.147Z,6.46
2019-01-13T12:20:54.267Z,6.49
2019-01-13T12:21:55.930Z,6.49
2019-01-13T12:22:54.549Z,6.47
2019-01-13T12:23:54.677Z,6.49
2019-01-13T12:24:54.855Z,6.52
2019-01-13T12:25:55.000Z,6.41
2019-01-13T12:26:55.159Z,6.47
2019-01-13T12:27:55.296Z,6.49
2019-01-13T12:28:55.435Z,6.44
2019-01-13T12:29:55.630Z,6.47
2019-01-13T12:30:55.704Z,6.44
2019-01-13T12:31:55.886Z,6.52
2019-01-13T12:32:56.065Z,6.46
2019-01-13T12:33:56.177Z,6.43
2019-01-13T12:34:56.348Z,6.49
2019-01-13T12:35:56.451Z,6.46
2019-01-13T12:36:56.595Z,6.47
2019-01-13T12:37:56.804Z,6.41
2019-01-13T12:38:56.957Z,6.43
2019-01-13T12:39:57.073Z,6.44
2019-01-13T12:40:57.184Z,6.53
2019-01-13T12:41:57.343Z,6.43
2019-01-13T12:42:57.559Z,6.39
2019-01-13T12:43:58.446Z,6.44
2019-01-13T12:44:57.875Z,6.47
2019-01-13T12:45:57.962Z,6.47
2019-01-13T12:46:58.174Z,6.41
2019-01-13T12:47:58.261Z,6.46
2019-01-13T12:48:58.389Z,6.49
2019-01-13T12:49:58.590Z,6.43
2019-01-13T12:50:58.675Z,6.41
2019-01-13T12:51:58.806Z,6.46
2019-01-13T12:52:58.986Z,6.50
2019-01-13T12:53:59.137Z,6.47
2019-01-13T12:54:59.439Z,6.49
2019-01-13T12:55:59.416Z,6.46
2019-01-13T12:56:59.547Z,6.50
2019-01-13T12:57:59.742Z,6.50
2019-01-13T12:58:59.868Z,6.47
2019-01-13T13:00:00.030Z,6.44
2019-01-13T13:01:00.160Z,6.49
2019-01-13T13:02:00.305Z,6.52
2019-01-13T13:03:00.535Z,6.44
2019-01-13T13:04:00.578Z,6.39
2019-01-13T13:05:00.761Z,6.43
2019-01-13T13:06:00.892Z,6.53
2019-01-13T13:07:01.037Z,6.47
2019-01-13T13:08:01.437Z,6.52
2019-01-13T13:09:01.321Z,6.49
2019-01-13T13:10:01.487Z,6.41
2019-01-13T13:11:04.480Z,6.43
2019-01-13T13:12:01.751Z,6.52
2019-01-13T13:13:01.988Z,6.49
2019-01-13T13:14:02.059Z,6.56
2019-01-13T13:15:02.206Z,6.57
2019-01-13T13:16:02.353Z,6.56
2019-01-13T13:17:02.511Z,6.57
2019-01-13T13:18:02.943Z,6.54
2019-01-13T13:19:02.835Z,6.57
2019-01-13T13:20:03.037Z,6.60