createdAt,value
2018-02-11T00:01:03.798Z,2.00
2018-02-11T00:03:31.266Z,2.10
2018-02-11T00:05:59.499Z,2.20
2018-02-11T00:08:26.967Z,2.20
2018-02-11T00:10:54.421Z,2.20
2018-02-11T00:13:21.885Z,2.10
2018-02-11T00:15:49.350Z,2.00
2018-02-11T00:18:16.825Z,2.00
2018-02-11T00:20:44.282Z,2.00
2018-02-11T00:23:11.735Z,2.00
2018-02-11T00:25:39.204Z,2.00
2018-02-11T00:28:06.674Z,2.10
2018-02-11T00:30:34.173Z,2.00
2018-02-11T00:33:01.685Z,2.00
2018-02-11T00:35:29.143Z,1.90
2018-02-11T00:38:02.366Z,1.90
2018-02-11T00:40:30.606Z,1.80
2018-02-11T00:42:58.069Z,1.80
2018-02-11T00:45:25.540Z,1.80
2018-02-11T00:47:53.001Z,1.90
2018-02-11T00:50:21.231Z,1.90
2018-02-11T00:52:48.702Z,1.80
2018-02-11T00:55:16.160Z,1.80
2018-02-11T00:57:43.654Z,1.80
2018-02-11T01:00:11.876Z,1.80
2018-02-11T01:02:39.338Z,1.80
2018-02-11T01:05:06.813Z,1.90
2018-02-11T01:07:34.261Z,1.90
2018-02-11T01:10:02.495Z,2.10
2018-02-11T01:12:29.948Z,2.10
2018-02-11T01:14:57.413Z,2.10
2018-02-11T01:17:24.877Z,2.10
2018-02-11T01:19:52.340Z,2.10
2018-02-11T01:22:19.813Z,2.00
2018-02-11T01:24:47.282Z,2.00
2018-02-11T01:27:15.117Z,2.10
2018-02-11T01:29:42.586Z,2.10
2018-02-11T01:32:10.046Z,2.00
2018-02-11T01:34:37.513Z,1.80
2018-02-11T01:37:04.968Z,1.80
2018-02-11T01:39:32.430Z,1.80
2018-02-11T01:42:00.673Z,1.80
2018-02-11T01:44:28.122Z,1.80
2018-02-11T01:46:56.002Z,1.90
2018-02-11T01:49:23.459Z,1.80
2018-02-11T01:51:50.921Z,1.80
2018-02-11T01:54:18.383Z,1.80
2018-02-11T01:56:45.850Z,1.80
2018-02-11T01:59:14.074Z,1.70
2018-02-11T02:01:42.302Z,1.70
2018-02-11T02:04:09.761Z,1.70
2018-02-11T02:06:37.224Z,1.70
2018-02-11T02:09:04.690Z,1.70
2018-02-11T02:11:32.146Z,1.70
2018-02-11T02:13:59.609Z,1.60
2018-02-11T02:16:27.114Z,1.60
2018-02-11T02:18:54.570Z,1.70
2018-02-11T02:21:22.034Z,1.60
2018-02-11T02:23:49.505Z,1.50
2018-02-11T02:26:16.978Z,1.60
2018-02-11T02:28:44.438Z,1.50
2018-02-11T02:31:11.907Z,1.40
2018-02-11T02:33:39.374Z,1.40
2018-02-11T02:36:07.604Z,1.40
2018-02-11T02:38:35.087Z,1.40
2018-02-11T02:41:02.560Z,1.40
2018-02-11T02:43:30.010Z,1.50
2018-02-11T02:45:57.479Z,1.60
2018-02-11T02:48:24.933Z,1.60
2018-02-11T02:50:52.396Z,1.60
2018-02-11T02:53:19.895Z,1.50
2018-02-11T02:55:47.400Z,1.50
2018-02-11T02:58:14.852Z,1.50
2018-02-11T03:00:42.307Z,1.50
2018-02-11T03:03:09.783Z,1.40
2018-02-11T03:05:37.247Z,1.40
2018-02-11T03:08:05.767Z,1.20
2018-02-11T03:10:33.226Z,1.30
2018-02-11T03:13:00.688Z,1.30
2018-02-11T03:15:29.165Z,1.40
2018-02-11T03:17:56.617Z,1.40
2018-02-11T03:20:24.110Z,1.40
2018-02-11T03:22:51.573Z,1.40
2018-02-11T03:25:19.045Z,1.40
2018-02-11T03:27:46.514Z,1.40
2018-02-11T03:30:13.978Z,1.30
2018-02-11T03:32:41.450Z,1.30
2018-02-11T03:35:08.905Z,1.20
2018-02-11T03:37:36.371Z,1.20
2018-02-11T03:40:04.137Z,1.20
2018-02-11T03:42:31.609Z,1.20
2018-02-11T03:44:59.078Z,1.20
2018-02-11T03:47:26.530Z,1.20
2018-02-11T03:49:53.996Z,1.30
2018-02-11T03:52:21.452Z,1.40
2018-02-11T03:54:48.923Z,1.40
2018-02-11T03:57:16.391Z,1.50
2018-02-11T03:59:43.842Z,1.50
2018-02-11T04:02:11.304Z,1.50
2018-02-11T04:04:38.766Z,1.50
2018-02-11T04:07:06.231Z,1.60
2018-02-11T04:09:34.467Z,1.60
2018-02-11T04:12:01.921Z,1.60
2018-02-11T04:14:29.397Z,1.60
2018-02-11T04:16:57.322Z,1.70
2018-02-11T04:19:24.791Z,1.60
2018-02-11T04:21:53.022Z,1.60
2018-02-11T04:24:21.277Z,1.60
2018-02-11T04:26:48.738Z,1.60
2018-02-11T04:29:16.966Z,1.50
2018-02-11T04:31:44.429Z,1.50
2018-02-11T04:34:11.897Z,1.60
2018-02-11T04:36:39.352Z,1.60
2018-02-11T04:39:06.822Z,1.60
2018-02-11T04:41:34.273Z,1.60
2018-02-11T04:44:01.738Z,1.60
2018-02-11T04:46:29.211Z,1.60
2018-02-11T04:48:56.693Z,1.60
2018-02-11T04:51:24.918Z,1.40
2018-02-11T04:53:52.375Z,1.40
2018-02-11T04:56:19.846Z,1.40
2018-02-11T04:58:47.310Z,1.30
2018-02-11T05:01:14.760Z,1.20
2018-02-11T05:03:42.230Z,1.10
2018-02-11T05:06:09.686Z,1.10
2018-02-11T05:08:37.153Z,0.90
2018-02-11T05:11:04.617Z,0.80
2018-02-11T05:13:32.834Z,0.80
2018-02-11T05:16:00.306Z,0.80
2018-02-11T05:18:27.763Z,0.60
2018-02-11T05:20:55.227Z,0.50
2018-02-11T05:23:22.692Z,0.40
2018-02-11T05:25:50.149Z,0.40
2018-02-11T05:28:17.612Z,0.40
2018-02-11T05:30:45.094Z,0.40
2018-02-11T05:33:13.604Z,0.40
2018-02-11T05:35:41.066Z,0.40
2018-02-11T05:38:08.535Z,0.40
2018-02-11T05:40:36.006Z,0.40
2018-02-11T05:43:03.466Z,0.40
2018-02-11T05:45:30.931Z,0.40
2018-02-11T05:47:58.393Z,0.40
2018-02-11T05:50:25.848Z,0.30
2018-02-11T05:52:53.309Z,0.20
2018-02-11T05:55:21.026Z,0.20
2018-02-11T05:57:48.486Z,0.20
2018-02-11T06:00:15.956Z,0.10
2018-02-11T06:02:43.644Z,0.10
2018-02-11T06:05:11.102Z,0.20
2018-02-11T06:07:38.566Z,0.10
2018-02-11T06:10:06.808Z,0.20
2018-02-11T06:12:34.269Z,0.20
2018-02-11T06:15:01.747Z,0.10
2018-02-11T06:17:29.206Z,0.10
2018-02-11T06:19:56.679Z,0.10
2018-02-11T06:22:24.135Z,0.10
2018-02-11T06:24:51.606Z,0.00
2018-02-11T06:27:19.838Z,0.00
2018-02-11T06:29:47.298Z,-0.10
2018-02-11T06:32:14.758Z,0.00
2018-02-11T06:34:42.217Z,0.10
2018-02-11T06:37:09.677Z,0.10
2018-02-11T06:39:37.167Z,0.10
2018-02-11T06:42:05.401Z,0.20
2018-02-11T06:44:32.865Z,0.10
2018-02-11T06:47:00.317Z,0.20
2018-02-11T06:49:27.791Z,0.10
2018-02-11T06:51:55.245Z,0.10
2018-02-11T06:54:22.715Z,0.10
2018-02-11T06:56:50.177Z,0.10
2018-02-11T06:59:18.397Z,0.20
2018-02-11T07:01:45.862Z,0.10
2018-02-11T07:04:13.329Z,0.20
2018-02-11T07:06:40.803Z,0.30
2018-02-11T07:09:08.278Z,0.30
2018-02-11T07:11:35.738Z,0.30
2018-02-11T07:14:03.985Z,0.40
2018-02-11T07:16:31.664Z,0.40
2018-02-11T07:18:59.126Z,0.30
2018-02-11T07:21:27.370Z,0.50
2018-02-11T07:23:54.834Z,0.50
2018-02-11T07:26:22.298Z,0.60
2018-02-11T07:28:49.890Z,0.60
2018-02-11T07:31:18.124Z,0.80
2018-02-11T07:33:45.582Z,0.80
2018-02-11T07:36:13.034Z,0.80
2018-02-11T07:38:40.499Z,0.90
2018-02-11T07:41:07.945Z,0.90
2018-02-11T07:43:35.415Z,0.90
2018-02-11T07:46:02.883Z,1.00
2018-02-11T07:48:30.337Z,1.20
2018-02-11T07:50:57.797Z,1.30
2018-02-11T07:53:25.261Z,1.40
2018-02-11T07:55:52.746Z,1.60
2018-02-11T07:58:20.209Z,1.80
2018-02-11T08:00:47.689Z,2.00
2018-02-11T08:03:15.158Z,2.10
2018-02-11T08:05:42.620Z,2.30
2018-02-11T08:08:10.082Z,2.40
2018-02-11T08:10:37.550Z,2.40
2018-02-11T08:13:05.275Z,2.50
2018-02-11T08:15:32.734Z,2.40
2018-02-11T08:18:00.228Z,2.50
2018-02-11T08:20:27.689Z,2.70
2018-02-11T08:22:55.144Z,2.70
2018-02-11T08:25:22.592Z,2.80
2018-02-11T08:27:50.051Z,3.00
2018-02-11T08:30:17.517Z,3.00
2018-02-11T08:32:45.233Z,3.00
2018-02-11T08:35:12.685Z,3.00
2018-02-11T08:37:40.154Z,3.00
2018-02-11T08:40:07.617Z,3.20
2018-02-11T08:42:35.081Z,3.40
2018-02-11T08:45:02.570Z,3.70
2018-02-11T08:47:30.035Z,3.80
2018-02-11T08:49:57.494Z,3.90
2018-02-11T08:52:24.959Z,4.00
2018-02-11T08:54:53.186Z,3.90
2018-02-11T08:57:20.649Z,3.90
2018-02-11T08:59:48.899Z,4.00
2018-02-11T09:02:16.375Z,4.00
2018-02-11T09:04:43.849Z,4.10
2018-02-11T09:07:11.301Z,4.10
2018-02-11T09:09:39.542Z,4.10
2018-02-11T09:12:07.017Z,4.10
2018-02-11T09:14:34.474Z,4.10
2018-02-11T09:17:01.937Z,4.20
2018-02-11T09:19:29.409Z,4.40
2018-02-11T09:21:56.878Z,4.30
2018-02-11T09:24:24.354Z,4.40
2018-02-11T09:26:52.584Z,4.30
2018-02-11T09:29:20.050Z,4.30
2018-02-11T09:31:47.514Z,4.20
2018-02-11T09:34:14.975Z,4.20
2018-02-11T09:36:42.459Z,4.40
2018-02-11T09:39:09.932Z,4.60
2018-02-11T09:41:37.402Z,4.80
2018-02-11T09:44:04.854Z,4.90
2018-02-11T09:46:32.323Z,5.00
2018-02-11T09:48:59.810Z,5.00
2018-02-11T09:51:27.273Z,5.10
2018-02-11T09:53:54.743Z,5.10
2018-02-11T09:56:22.203Z,5.10
2018-02-11T09:58:49.664Z,5.10
2018-02-11T10:01:17.148Z,5.00
2018-02-11T10:03:44.611Z,5.20
2018-02-11T10:06:12.077Z,5.40
2018-02-11T10:08:39.570Z,5.40
2018-02-11T10:11:07.038Z,5.50
2018-02-11T10:13:34.505Z,5.60
2018-02-11T10:16:01.965Z,5.70
2018-02-11T10:18:29.429Z,5.60
2018-02-11T10:20:57.653Z,5.50
2018-02-11T10:23:25.117Z,5.50
2018-02-11T10:25:52.595Z,5.60
2018-02-11T10:28:20.067Z,5.70
2018-02-11T10:30:47.530Z,5.80
2018-02-11T10:33:15.749Z,5.80
2018-02-11T10:35:43.225Z,5.70
2018-02-11T10:38:10.686Z,5.80
2018-02-11T10:40:38.164Z,5.70
2018-02-11T10:43:05.625Z,5.60
2018-02-11T10:45:33.090Z,5.60
2018-02-11T10:48:01.324Z,5.80
2018-02-11T10:50:28.785Z,5.80
2018-02-11T10:52:56.269Z,5.90
2018-02-11T10:55:23.732Z,6.00
2018-02-11T10:57:51.997Z,6.10
2018-02-11T11:00:19.477Z,6.00
2018-02-11T11:02:47.719Z,6.10
2018-02-11T11:05:15.185Z,6.10
2018-02-11T11:07:42.654Z,6.10
2018-02-11T11:10:10.116Z,6.00
2018-02-11T11:12:37.575Z,6.10
2018-02-11T11:15:05.841Z,6.40
2018-02-11T11:17:33.297Z,6.40
2018-02-11T11:20:01.553Z,6.40
2018-02-11T11:22:29.065Z,6.50
2018-02-11T11:24:56.554Z,6.70
2018-02-11T11:27:24.911Z,6.70
2018-02-11T11:29:52.405Z,6.70
2018-02-11T11:32:19.887Z,6.70
2018-02-11T11:34:47.361Z,6.70
2018-02-11T11:37:14.829Z,6.70
2018-02-11T11:39:42.292Z,6.90
2018-02-11T11:42:09.766Z,6.90
2018-02-11T11:44:37.228Z,6.90
2018-02-11T11:47:04.694Z,6.80
2018-02-11T11:49:32.145Z,6.70
2018-02-11T11:54:34.242Z,6.30
2018-02-11T11:57:01.714Z,6.30
2018-02-11T11:59:29.179Z,6.20
2018-02-11T12:01:56.666Z,6.40
2018-02-11T12:04:24.121Z,6.40
2018-02-11T12:06:51.581Z,6.50
2018-02-11T12:09:19.042Z,6.70
2018-02-11T12:11:46.537Z,6.80
2018-02-11T12:14:14.006Z,6.90
2018-02-11T12:16:41.492Z,6.70
2018-02-11T12:19:09.718Z,6.40
2018-02-11T12:21:37.177Z,6.40
2018-02-11T12:24:04.646Z,6.40
2018-02-11T12:26:32.118Z,6.60
2018-02-11T12:28:59.573Z,6.60
2018-02-11T12:31:27.062Z,6.80
2018-02-11T12:33:55.289Z,6.90
2018-02-11T12:36:22.751Z,6.80
2018-02-11T12:38:50.222Z,6.90
2018-02-11T12:41:17.694Z,6.70
2018-02-11T12:43:45.921Z,6.40
2018-02-11T12:46:13.394Z,6.40
2018-02-11T12:48:40.864Z,6.20
2018-02-11T12:51:08.322Z,6.00
2018-02-11T12:53:36.758Z,5.70
2018-02-11T12:56:04.287Z,5.70
2018-02-11T12:58:32.531Z,6.00
2018-02-11T13:01:00.010Z,6.00
2018-02-11T13:03:28.241Z,6.30
2018-02-11T13:05:55.705Z,6.30
2018-02-11T13:08:23.178Z,6.30
2018-02-11T13:10:50.640Z,6.40
2018-02-11T13:13:18.102Z,6.40
2018-02-11T13:15:45.558Z,6.30
2018-02-11T13:18:13.022Z,6.40
2018-02-11T13:20:41.193Z,6.50
2018-02-11T13:23:08.658Z,6.60
2018-02-11T13:25:36.877Z,6.60
2018-02-11T13:28:04.345Z,6.60
2018-02-11T13:30:31.820Z,6.70
2018-02-11T13:32:59.297Z,6.60
2018-02-11T13:35:26.772Z,6.50
2018-02-11T13:37:54.990Z,6.50
2018-02-11T13:40:22.461Z,6.50
2018-02-11T13:42:49.917Z,6.40
2018-02-11T13:45:17.391Z,6.30
2018-02-11T13:47:44.870Z,6.30
2018-02-11T13:50:13.097Z,6.30
2018-02-11T13:52:40.564Z,6.20
2018-02-11T13:55:08.025Z,6.20
2018-02-11T13:57:36.342Z,6.20
2018-02-11T14:00:03.819Z,6.20
2018-02-11T14:02:31.278Z,5.90
2018-02-11T14:04:58.745Z,5.60
2018-02-11T14:07:26.205Z,5.60
2018-02-11T14:09:54.442Z,5.60
2018-02-11T14:12:22.674Z,5.70
2018-02-11T14:14:50.140Z,5.70
2018-02-11T14:17:17.608Z,5.50
2018-02-11T14:19:45.325Z,5.50
2018-02-11T14:22:12.803Z,5.60
2018-02-11T14:24:40.257Z,5.30
2018-02-11T14:27:07.718Z,5.30
2018-02-11T14:29:35.192Z,5.30
2018-02-11T14:32:02.656Z,5.30
2018-02-11T14:34:30.131Z,5.20
2018-02-11T14:36:57.593Z,5.10
2018-02-11T14:39:25.874Z,4.90
2018-02-11T14:41:54.111Z,4.80
2018-02-11T14:44:21.570Z,4.80
2018-02-11T14:46:49.037Z,4.80
2018-02-11T14:49:16.504Z,4.70
2018-02-11T14:51:43.970Z,4.90
2018-02-11T14:54:12.214Z,4.70
2018-02-11T14:56:39.670Z,4.70
2018-02-11T14:59:07.908Z,4.60
2018-02-11T15:01:35.355Z,4.60
2018-02-11T15:04:02.834Z,4.70
2018-02-11T15:06:31.078Z,4.70
2018-02-11T15:08:59.318Z,4.70
2018-02-11T15:11:26.781Z,4.70
2018-02-11T15:13:54.237Z,4.50
2018-02-11T15:16:21.707Z,4.60
2018-02-11T15:18:49.159Z,4.50
2018-02-11T15:21:16.622Z,4.40
2018-02-11T15:23:44.868Z,4.50
2018-02-11T15:26:12.325Z,4.40
2018-02-11T15:28:39.776Z,4.40
2018-02-11T15:31:07.242Z,4.40
2018-02-11T15:33:34.709Z,4.40
2018-02-11T15:36:02.170Z,4.40
2018-02-11T15:38:29.621Z,4.40
2018-02-11T15:40:57.086Z,4.30
2018-02-11T15:43:24.565Z,4.20
2018-02-11T15:45:52.799Z,4.40
2018-02-11T15:48:20.260Z,4.40
2018-02-11T15:50:47.721Z,4.50
2018-02-11T15:53:15.185Z,4.50
2018-02-11T15:55:42.638Z,4.60
2018-02-11T15:58:10.124Z,4.50
2018-02-11T16:00:38.345Z,4.40
2018-02-11T16:03:05.995Z,4.40
2018-02-11T16:05:33.458Z,4.40
2018-02-11T16:08:00.913Z,4.40
2018-02-11T16:10:28.390Z,4.40
2018-02-11T16:12:55.837Z,4.40
2018-02-11T16:15:23.339Z,4.30
2018-02-11T16:17:50.775Z,4.30
2018-02-11T16:20:18.237Z,4.20
2018-02-11T16:22:45.705Z,4.20
2018-02-11T16:25:13.171Z,4.10
2018-02-11T16:27:41.388Z,4.10
2018-02-11T16:30:08.859Z,4.10
2018-02-11T16:32:42.222Z,4.10
2018-02-11T16:35:03.794Z,4.00
2018-02-11T16:37:31.267Z,4.10
2018-02-11T16:39:58.724Z,4.10
2018-02-11T16:42:26.425Z,4.10
2018-02-11T16:44:53.894Z,4.20
2018-02-11T16:47:21.362Z,4.10
2018-02-11T16:49:48.819Z,4.00
2018-02-11T16:52:16.352Z,4.00
2018-02-11T16:54:43.817Z,4.10
2018-02-11T16:57:11.286Z,4.10
2018-02-11T16:59:38.767Z,4.10
2018-02-11T17:02:06.221Z,4.00
2018-02-11T17:04:33.693Z,3.90
2018-02-11T17:07:01.178Z,3.90
2018-02-11T17:09:29.398Z,3.80
2018-02-11T17:11:56.860Z,3.80
2018-02-11T17:14:24.337Z,3.80
2018-02-11T17:16:51.793Z,3.80
2018-02-11T17:19:19.251Z,3.80
2018-02-11T17:21:46.712Z,3.80
2018-02-11T17:24:14.174Z,3.90
2018-02-11T17:26:41.636Z,4.00
2018-02-11T17:29:09.107Z,3.80
2018-02-11T17:31:37.346Z,3.80
2018-02-11T17:34:04.837Z,3.80
2018-02-11T17:36:33.062Z,3.80
2018-02-11T17:39:00.532Z,3.80
2018-02-11T17:41:27.982Z,3.80
2018-02-11T17:43:55.446Z,3.70
2018-02-11T17:46:23.686Z,3.70
2018-02-11T17:48:51.133Z,3.60
2018-02-11T17:51:18.597Z,3.60
2018-02-11T17:53:46.066Z,3.60
2018-02-11T17:56:13.525Z,3.60
2018-02-11T17:58:40.992Z,3.50
2018-02-11T18:01:08.449Z,3.50
2018-02-11T18:03:35.924Z,3.50
2018-02-11T18:06:03.368Z,3.50
2018-02-11T18:08:30.826Z,3.50
2018-02-11T18:10:58.291Z,3.60
2018-02-11T18:13:25.761Z,3.60
2018-02-11T18:15:53.226Z,3.60
2018-02-11T18:18:20.686Z,3.50
2018-02-11T18:20:48.929Z,3.50
2018-02-11T18:23:16.390Z,3.50
2018-02-11T18:25:43.886Z,3.50
2018-02-11T18:28:12.218Z,3.50
2018-02-11T18:30:39.677Z,3.40
2018-02-11T18:33:07.174Z,3.40
2018-02-11T18:35:35.390Z,3.50
2018-02-11T18:38:02.856Z,3.50
2018-02-11T18:40:30.344Z,3.40
2018-02-11T18:42:57.803Z,3.40
2018-02-11T18:45:25.262Z,3.40
2018-02-11T18:47:52.713Z,3.40
2018-02-11T18:50:20.194Z,3.40
2018-02-11T18:52:48.418Z,3.40
2018-02-11T18:55:15.869Z,3.40
2018-02-11T18:57:44.098Z,3.30
2018-02-11T19:00:12.321Z,3.30
2018-02-11T19:02:39.769Z,3.30
2018-02-11T19:05:07.234Z,3.30
2018-02-11T19:07:35.170Z,3.40
2018-02-11T19:10:03.405Z,3.40
2018-02-11T19:12:30.883Z,3.30
2018-02-11T19:14:58.354Z,3.40
2018-02-11T19:17:26.568Z,3.40
2018-02-11T19:19:54.030Z,3.30
2018-02-11T19:22:22.266Z,3.30
2018-02-11T19:24:50.491Z,3.30
2018-02-11T19:27:17.967Z,3.30
2018-02-11T19:29:46.197Z,3.30
2018-02-11T19:32:13.658Z,3.30
2018-02-11T19:34:41.126Z,3.20
2018-02-11T19:37:08.594Z,3.20
2018-02-11T19:39:36.054Z,3.20
2018-02-11T19:42:04.282Z,3.20
2018-02-11T19:44:31.747Z,3.20
2018-02-11T19:46:59.198Z,3.20
2018-02-11T19:49:26.677Z,3.20
2018-02-11T19:51:54.638Z,3.20
2018-02-11T19:54:22.109Z,3.20
2018-02-11T19:56:49.560Z,3.30
2018-02-11T19:59:17.051Z,3.30
2018-02-11T20:01:44.524Z,3.40
2018-02-11T20:04:11.986Z,3.30
2018-02-11T20:06:39.495Z,3.30
2018-02-11T20:09:06.971Z,3.40
2018-02-11T20:11:35.250Z,3.40
2018-02-11T20:14:02.734Z,3.40
2018-02-11T20:16:30.983Z,3.40
2018-02-11T20:18:58.466Z,3.40
2018-02-11T20:21:26.715Z,3.20
2018-02-11T20:23:54.202Z,3.20
2018-02-11T20:26:21.660Z,3.30
2018-02-11T20:28:49.896Z,3.20
2018-02-11T20:31:17.361Z,3.20
2018-02-11T20:33:44.829Z,3.20
2018-02-11T20:36:12.290Z,3.20
2018-02-11T20:38:39.751Z,3.20
2018-02-11T20:41:07.202Z,3.30
2018-02-11T20:43:34.669Z,3.30
2018-02-11T20:46:04.034Z,3.30
2018-02-11T20:48:31.585Z,3.40
2018-02-11T20:50:59.057Z,3.30
2018-02-11T20:53:26.516Z,3.30
2018-02-11T20:55:53.978Z,3.30
2018-02-11T20:58:21.440Z,3.20
2018-02-11T21:00:48.902Z,3.20
2018-02-11T21:03:16.373Z,3.30
2018-02-11T21:05:44.622Z,3.20
2018-02-11T21:08:12.066Z,3.20
2018-02-11T21:10:39.540Z,3.20
2018-02-11T21:13:07.021Z,3.10
2018-02-11T21:15:34.482Z,3.20
2018-02-11T21:18:02.750Z,3.10
2018-02-11T21:20:30.207Z,3.10
2018-02-11T21:22:58.454Z,3.00
2018-02-11T21:25:25.917Z,3.00
2018-02-11T21:27:53.396Z,3.00
2018-02-11T21:30:20.882Z,3.00
2018-02-11T21:32:48.361Z,2.90
2018-02-11T21:35:15.822Z,2.80
2018-02-11T21:37:43.290Z,2.80
2018-02-11T21:40:10.747Z,2.80
2018-02-11T21:42:38.218Z,2.80
2018-02-11T21:45:05.686Z,2.80
2018-02-11T21:47:33.502Z,2.80
2018-02-11T21:50:00.965Z,2.70
2018-02-11T21:52:28.729Z,2.80
2018-02-11T21:54:56.205Z,2.90
2018-02-11T21:57:24.446Z,2.70
2018-02-11T21:59:51.906Z,2.70
2018-02-11T22:02:19.750Z,2.70
2018-02-11T22:04:47.149Z,2.70
2018-02-11T22:07:14.599Z,2.70
2018-02-11T22:09:42.066Z,2.80
2018-02-11T22:12:09.513Z,2.70
2018-02-11T22:14:36.981Z,2.60
2018-02-11T22:17:04.443Z,2.60
2018-02-11T22:19:31.894Z,2.60
2018-02-11T22:21:59.357Z,2.50
2018-02-11T22:24:26.820Z,2.40
2018-02-11T22:26:54.290Z,2.30
2018-02-11T22:29:21.745Z,2.30
2018-02-11T22:31:49.213Z,2.20
2018-02-11T22:34:16.934Z,2.30
2018-02-11T22:36:44.389Z,2.20
2018-02-11T22:39:11.846Z,2.20
2018-02-11T22:41:39.300Z,2.20
2018-02-11T22:44:06.767Z,2.10
2018-02-11T22:46:34.214Z,2.20
2018-02-11T22:49:01.673Z,2.10
2018-02-11T22:51:29.126Z,2.10
2018-02-11T22:53:56.585Z,2.10
2018-02-11T22:56:24.034Z,2.20
2018-02-11T22:58:51.507Z,2.20
2018-02-11T23:01:19.016Z,2.20
2018-02-11T23:03:46.447Z,2.30
2018-02-11T23:06:13.895Z,2.20
2018-02-11T23:08:41.353Z,2.20
2018-02-11T23:11:08.802Z,2.30
2018-02-11T23:13:36.259Z,2.30
2018-02-11T23:16:03.721Z,2.30
2018-02-11T23:18:32.179Z,2.40
2018-02-11T23:20:59.638Z,2.40
2018-02-11T23:23:27.102Z,2.40
2018-02-11T23:25:54.557Z,2.50
2018-02-11T23:28:22.010Z,2.60
2018-02-11T23:30:49.485Z,2.60
2018-02-11T23:33:17.227Z,2.60
2018-02-11T23:35:44.686Z,2.60
2018-02-11T23:38:12.153Z,2.60
2018-02-11T23:40:39.614Z,2.60
2018-02-11T23:43:07.081Z,2.60
2018-02-11T23:45:34.528Z,2.50
2018-02-11T23:48:01.985Z,2.50
2018-02-11T23:50:29.730Z,2.60
2018-02-11T23:52:57.189Z,2.60
2018-02-11T23:55:24.646Z,2.60
2018-02-11T23:57:52.106Z,2.60
