createdAt,value
2019-03-29T00:01:49.255Z,41.20
2019-03-29T00:04:19.788Z,42.08
2019-03-29T00:06:48.556Z,39.08
2019-03-29T00:09:17.002Z,34.27
2019-03-29T00:11:47.101Z,35.92
2019-03-29T00:14:15.933Z,39.88
2019-03-29T00:16:44.927Z,39.15
2019-03-29T00:19:13.466Z,33.33
2019-03-29T00:21:41.907Z,26.73
2019-03-29T00:24:10.354Z,34.95
2019-03-29T00:26:39.170Z,28.60
2019-03-29T00:29:07.934Z,28.27
2019-03-29T00:31:36.404Z,30.35
2019-03-29T00:34:05.297Z,31.42
2019-03-29T00:36:34.131Z,29.60
2019-03-29T00:39:02.594Z,30.65
2019-03-29T00:41:32.693Z,35.38
2019-03-29T00:44:01.495Z,30.65
2019-03-29T00:46:31.925Z,24.30
2019-03-29T00:49:00.709Z,29.65
2019-03-29T00:51:29.197Z,34.13
2019-03-29T00:53:57.641Z,27.45
2019-03-29T00:56:26.355Z,35.35
2019-03-29T00:58:56.361Z,32.98
2019-03-29T01:01:26.041Z,31.70
2019-03-29T01:03:56.843Z,32.28
2019-03-29T01:06:25.308Z,37.05
2019-03-29T01:08:53.923Z,32.25
2019-03-29T01:11:22.745Z,30.88
2019-03-29T01:13:51.226Z,32.70
2019-03-29T01:16:19.675Z,39.42
2019-03-29T01:18:49.206Z,37.20
2019-03-29T01:21:17.946Z,40.70
2019-03-29T01:23:46.396Z,41.00
2019-03-29T01:26:16.288Z,37.85
2019-03-29T01:28:46.318Z,41.53
2019-03-29T01:31:15.147Z,42.23
2019-03-29T01:33:43.650Z,32.80
2019-03-29T01:36:12.436Z,43.80
2019-03-29T01:38:41.236Z,35.98
2019-03-29T01:41:09.709Z,38.40
2019-03-29T01:43:38.542Z,43.52
2019-03-29T01:46:07.189Z,36.42
2019-03-29T01:48:35.932Z,39.30
2019-03-29T01:51:04.480Z,38.88
2019-03-29T01:53:34.896Z,42.35
2019-03-29T01:56:03.762Z,37.40
2019-03-29T01:58:32.478Z,31.30
2019-03-29T02:01:01.330Z,43.02
2019-03-29T02:03:29.922Z,47.03
2019-03-29T02:05:58.662Z,37.45
2019-03-29T02:08:35.617Z,45.00
2019-03-29T02:10:57.902Z,33.83
2019-03-29T02:13:26.750Z,35.58
2019-03-29T02:15:55.476Z,39.88
2019-03-29T02:18:24.301Z,27.73
2019-03-29T02:20:53.102Z,33.63
2019-03-29T02:23:21.556Z,35.08
2019-03-29T02:25:50.046Z,29.00
2019-03-29T02:28:19.029Z,38.85
2019-03-29T02:30:48.152Z,34.90
2019-03-29T02:33:17.041Z,32.00
2019-03-29T02:35:45.801Z,33.20
2019-03-29T02:38:14.268Z,28.83
2019-03-29T02:40:43.104Z,25.15
2019-03-29T02:43:11.655Z,28.30
2019-03-29T02:45:40.437Z,29.97
2019-03-29T02:48:09.046Z,31.05
2019-03-29T02:50:38.279Z,32.30
2019-03-29T02:53:07.273Z,31.80
2019-03-29T02:55:35.945Z,26.33
2019-03-29T02:58:04.821Z,34.63
2019-03-29T03:00:33.619Z,39.30
2019-03-29T03:03:02.381Z,28.27
2019-03-29T03:05:32.714Z,28.67
2019-03-29T03:08:01.486Z,25.47
2019-03-29T03:10:30.275Z,32.53
2019-03-29T03:13:00.137Z,26.60
2019-03-29T03:15:28.938Z,28.40
2019-03-29T03:17:57.676Z,30.37
2019-03-29T03:20:26.554Z,32.73
2019-03-29T03:22:55.054Z,31.83
2019-03-29T03:25:23.822Z,26.23
2019-03-29T03:27:52.614Z,28.43
2019-03-29T03:30:21.488Z,31.43
2019-03-29T03:32:50.503Z,26.82
2019-03-29T03:35:22.141Z,31.00
2019-03-29T03:37:50.934Z,25.97
2019-03-29T03:40:20.333Z,28.13
2019-03-29T03:42:48.786Z,29.80
2019-03-29T03:45:17.322Z,37.30
2019-03-29T03:47:46.132Z,32.60
2019-03-29T03:50:40.602Z,26.75
2019-03-29T03:53:10.353Z,33.33
2019-03-29T03:55:40.819Z,38.03
2019-03-29T03:58:11.018Z,30.57
2019-03-29T04:00:53.549Z,34.17
2019-03-29T04:03:23.403Z,31.53
2019-03-29T04:05:52.350Z,38.37
2019-03-29T04:08:21.540Z,35.52
2019-03-29T04:10:50.037Z,34.73
2019-03-29T04:13:18.564Z,37.87
2019-03-29T04:15:48.809Z,34.78
2019-03-29T04:18:17.603Z,35.47
2019-03-29T04:20:46.395Z,38.97
2019-03-29T04:23:14.877Z,37.67
2019-03-29T04:25:43.606Z,37.13
2019-03-29T04:28:13.641Z,35.17
2019-03-29T04:30:42.549Z,33.57
2019-03-29T04:33:11.575Z,36.73
2019-03-29T04:35:40.100Z,26.87
2019-03-29T04:38:08.593Z,29.72
2019-03-29T04:40:37.443Z,33.00
2019-03-29T04:43:06.172Z,33.30
2019-03-29T04:45:34.651Z,25.87
2019-03-29T04:48:03.220Z,27.58
2019-03-29T04:50:32.037Z,26.90
2019-03-29T04:53:01.219Z,28.60
2019-03-29T04:55:30.026Z,25.53
2019-03-29T04:57:58.478Z,25.63
2019-03-29T05:00:27.386Z,30.77
2019-03-29T05:02:56.182Z,27.40
2019-03-29T05:05:24.962Z,32.80
2019-03-29T05:07:55.236Z,30.23
2019-03-29T05:10:23.684Z,28.13
2019-03-29T05:12:52.165Z,27.87
2019-03-29T05:15:21.044Z,31.23
2019-03-29T05:17:49.825Z,27.80
2019-03-29T05:20:18.537Z,30.52
2019-03-29T05:22:47.401Z,27.47
2019-03-29T05:25:16.211Z,25.43
2019-03-29T05:27:44.988Z,27.40
2019-03-29T05:30:13.744Z,29.63
2019-03-29T05:32:42.536Z,34.30
2019-03-29T05:35:11.051Z,30.93
2019-03-29T05:37:39.790Z,38.40
2019-03-29T05:40:08.682Z,27.57
2019-03-29T05:42:37.126Z,30.60
2019-03-29T05:45:07.598Z,40.13
2019-03-29T05:47:36.108Z,38.37
2019-03-29T05:50:06.625Z,40.07
2019-03-29T05:52:37.006Z,33.37
2019-03-29T05:55:07.450Z,32.30
2019-03-29T05:57:37.265Z,41.48
2019-03-29T06:00:10.778Z,39.33
2019-03-29T06:02:39.568Z,37.40
2019-03-29T06:05:08.164Z,44.67
2019-03-29T06:07:36.634Z,39.63
2019-03-29T06:10:07.161Z,51.73
2019-03-29T06:12:35.682Z,48.30
2019-03-29T06:15:04.994Z,43.85
2019-03-29T06:17:33.446Z,49.05
2019-03-29T06:20:03.247Z,56.75
2019-03-29T06:22:31.962Z,42.65
2019-03-29T06:25:00.400Z,46.70
2019-03-29T06:27:29.144Z,44.08
2019-03-29T06:29:57.978Z,39.45
2019-03-29T06:32:26.426Z,44.13
2019-03-29T06:34:55.210Z,40.12
2019-03-29T06:37:24.307Z,48.87
2019-03-29T06:39:53.898Z,50.03
2019-03-29T06:42:22.713Z,39.70
2019-03-29T06:44:51.582Z,45.50
2019-03-29T06:47:20.042Z,35.03
2019-03-29T06:49:48.770Z,47.55
2019-03-29T06:52:17.539Z,46.35
2019-03-29T06:54:50.416Z,42.58
2019-03-29T06:57:19.214Z,39.10
2019-03-29T06:59:48.013Z,47.08
2019-03-29T07:02:22.755Z,50.25
2019-03-29T07:04:52.047Z,46.02
2019-03-29T07:07:23.778Z,49.53
2019-03-29T07:09:52.020Z,62.33
2019-03-29T07:12:20.860Z,63.75
2019-03-29T07:14:49.319Z,61.28
2019-03-29T07:17:18.105Z,54.58
2019-03-29T07:19:46.908Z,62.08
2019-03-29T07:22:15.477Z,53.50
2019-03-29T07:24:48.268Z,59.83
2019-03-29T07:27:21.232Z,58.63
2019-03-29T07:29:51.145Z,66.10
2019-03-29T07:32:20.861Z,59.08
2019-03-29T07:34:49.441Z,66.85
2019-03-29T07:37:18.002Z,59.45
2019-03-29T07:39:46.818Z,61.20
2019-03-29T07:42:15.402Z,71.90
2019-03-29T07:44:46.439Z,261.18
2019-03-29T07:47:17.925Z,66.22
2019-03-29T07:49:46.464Z,70.37
2019-03-29T07:52:19.320Z,68.15
2019-03-29T07:54:48.169Z,65.32
2019-03-29T07:57:16.954Z,63.17
2019-03-29T07:59:45.418Z,68.15
2019-03-29T08:02:15.223Z,71.70
2019-03-29T08:04:46.365Z,75.67
2019-03-29T08:07:26.575Z,82.22
2019-03-29T08:09:45.071Z,85.00
2019-03-29T08:12:22.045Z,84.42
2019-03-29T08:17:41.269Z,85.67
2019-03-29T08:20:38.877Z,83.10
2019-03-29T08:22:42.169Z,79.77
2019-03-29T08:25:10.811Z,83.12
2019-03-29T08:27:40.064Z,82.37
2019-03-29T08:30:08.658Z,80.62
2019-03-29T08:32:37.301Z,79.40
2019-03-29T08:35:07.059Z,86.80
2019-03-29T08:37:36.043Z,78.05
2019-03-29T08:40:05.737Z,79.17
2019-03-29T08:42:34.254Z,88.78
2019-03-29T08:45:11.824Z,77.65
2019-03-29T08:47:40.618Z,80.85
2019-03-29T08:50:09.407Z,85.07
2019-03-29T08:52:37.969Z,75.40
2019-03-29T08:55:07.060Z,75.95
2019-03-29T08:57:35.799Z,79.70
2019-03-29T09:00:06.702Z,77.25
2019-03-29T09:02:35.263Z,72.62
2019-03-29T09:05:04.829Z,72.70
2019-03-29T09:07:44.420Z,69.90
2019-03-29T09:10:09.742Z,66.53
2019-03-29T09:12:38.531Z,74.80
2019-03-29T09:15:07.495Z,62.35
2019-03-29T09:17:36.289Z,68.55
2019-03-29T09:20:05.660Z,57.88
2019-03-29T09:22:34.472Z,55.75
2019-03-29T09:25:03.117Z,59.80
2019-03-29T09:27:32.298Z,58.65
2019-03-29T09:30:05.127Z,54.35
2019-03-29T09:32:33.347Z,50.05
2019-03-29T09:35:02.125Z,59.88
2019-03-29T09:37:31.117Z,57.35
2019-03-29T09:39:59.864Z,46.65
2019-03-29T09:42:30.066Z,51.13
2019-03-29T09:44:58.536Z,48.83
2019-03-29T09:47:27.381Z,42.83
2019-03-29T09:49:56.127Z,45.73
2019-03-29T09:52:24.946Z,44.05
2019-03-29T09:54:54.113Z,44.48
2019-03-29T09:57:36.069Z,44.77
2019-03-29T09:59:53.234Z,42.80
2019-03-29T10:02:22.226Z,45.75
2019-03-29T10:04:51.046Z,45.92
2019-03-29T10:07:19.921Z,47.98
2019-03-29T10:09:48.692Z,45.43
2019-03-29T10:12:17.427Z,39.18
2019-03-29T10:14:45.878Z,37.28
2019-03-29T10:17:14.374Z,38.33
2019-03-29T10:19:45.708Z,36.65
2019-03-29T10:22:14.470Z,42.17
2019-03-29T10:24:43.213Z,33.42
2019-03-29T10:27:11.958Z,35.70
2019-03-29T10:29:43.599Z,34.70
2019-03-29T10:32:12.490Z,35.88
2019-03-29T10:34:41.205Z,42.40
2019-03-29T10:37:12.560Z,33.18
2019-03-29T10:39:42.909Z,35.05
2019-03-29T10:42:14.160Z,32.38
2019-03-29T10:44:44.398Z,34.40
2019-03-29T10:47:13.334Z,31.60
2019-03-29T10:49:42.716Z,28.30
2019-03-29T10:52:13.146Z,30.20
2019-03-29T10:54:41.880Z,27.25
2019-03-29T10:57:10.697Z,28.00
2019-03-29T10:59:39.516Z,28.77
2019-03-29T11:02:08.273Z,22.40
2019-03-29T11:04:38.634Z,23.22
2019-03-29T11:07:07.162Z,21.12
2019-03-29T11:09:37.160Z,19.70
2019-03-29T11:12:05.860Z,22.17
2019-03-29T11:14:34.332Z,14.58
2019-03-29T11:17:03.250Z,19.95
2019-03-29T11:19:32.044Z,19.73
2019-03-29T11:22:01.920Z,22.17
2019-03-29T11:24:30.762Z,21.97
2019-03-29T11:26:59.696Z,22.05
2019-03-29T11:29:29.576Z,18.42
2019-03-29T11:31:58.033Z,15.65
2019-03-29T11:34:27.735Z,24.47
2019-03-29T11:36:56.217Z,21.57
2019-03-29T11:39:27.339Z,19.67
2019-03-29T11:41:55.151Z,23.30
2019-03-29T11:44:23.935Z,21.90
2019-03-29T11:46:52.793Z,12.82
2019-03-29T11:49:21.583Z,16.12
2019-03-29T11:51:50.062Z,19.12
2019-03-29T11:54:18.852Z,18.40
2019-03-29T11:56:47.882Z,21.00
2019-03-29T11:59:16.720Z,17.92
2019-03-29T12:01:45.558Z,20.05
2019-03-29T12:04:14.013Z,18.27
2019-03-29T12:06:42.506Z,20.43
2019-03-29T12:09:10.967Z,19.50
2019-03-29T12:11:40.229Z,16.97
2019-03-29T12:14:09.041Z,17.12
2019-03-29T12:16:37.570Z,18.15
2019-03-29T12:19:06.404Z,17.62
2019-03-29T12:21:35.229Z,19.80
2019-03-29T12:24:04.894Z,19.82
2019-03-29T12:26:33.654Z,18.07
2019-03-29T12:29:04.457Z,18.62
2019-03-29T12:31:34.621Z,19.17
2019-03-29T12:34:03.377Z,19.15
2019-03-29T12:36:32.143Z,21.07
2019-03-29T12:39:03.198Z,18.75
2019-03-29T12:41:34.253Z,18.73
2019-03-29T12:44:03.002Z,26.60
2019-03-29T12:46:32.440Z,21.00
2019-03-29T12:49:01.190Z,22.07
2019-03-29T12:51:29.998Z,23.35
2019-03-29T12:53:58.593Z,21.65
2019-03-29T12:56:28.173Z,24.55
2019-03-29T12:58:57.138Z,26.85
2019-03-29T13:01:38.603Z,26.75
2019-03-29T13:03:56.505Z,25.95
2019-03-29T13:06:25.443Z,27.80
2019-03-29T13:08:54.195Z,24.75
2019-03-29T13:11:23.128Z,24.63
2019-03-29T13:13:51.717Z,25.90
2019-03-29T13:16:20.198Z,28.35
2019-03-29T13:18:53.485Z,26.85
2019-03-29T13:21:20.679Z,25.48
2019-03-29T13:23:49.177Z,26.15
2019-03-29T13:26:17.815Z,26.87
2019-03-29T13:28:46.783Z,26.77
2019-03-29T13:31:15.323Z,31.65
2019-03-29T13:33:44.183Z,25.30
2019-03-29T13:36:13.064Z,29.18
2019-03-29T13:38:41.561Z,23.40
2019-03-29T13:41:11.824Z,21.45
2019-03-29T13:43:40.671Z,22.13
2019-03-29T13:46:09.409Z,21.75
2019-03-29T13:48:38.235Z,24.60
2019-03-29T13:51:07.003Z,28.27
2019-03-29T13:53:35.536Z,26.70
2019-03-29T13:56:04.421Z,27.15
2019-03-29T13:58:32.883Z,20.70
2019-03-29T14:01:01.329Z,21.30
2019-03-29T14:03:34.563Z,23.60
2019-03-29T14:06:03.043Z,20.52
2019-03-29T14:08:31.835Z,26.40
2019-03-29T14:11:00.587Z,22.75
2019-03-29T14:13:30.687Z,25.80
2019-03-29T14:15:59.209Z,25.35
2019-03-29T14:18:28.073Z,23.67
2019-03-29T14:20:58.194Z,22.75
2019-03-29T14:23:26.919Z,21.77
2019-03-29T14:25:56.699Z,22.90
2019-03-29T14:28:25.553Z,21.37
2019-03-29T14:30:54.347Z,24.50
2019-03-29T14:33:24.674Z,27.70
2019-03-29T14:35:53.430Z,28.23
2019-03-29T14:38:23.074Z,25.05
2019-03-29T14:40:51.530Z,24.07
2019-03-29T14:43:20.335Z,21.60
2019-03-29T14:45:48.846Z,28.32
2019-03-29T14:48:17.345Z,24.45
2019-03-29T14:50:49.959Z,23.32
2019-03-29T14:53:21.784Z,21.82
2019-03-29T14:55:52.899Z,19.62
2019-03-29T14:58:23.717Z,26.80
2019-03-29T15:00:52.597Z,18.95
2019-03-29T15:03:28.367Z,19.20
2019-03-29T15:06:01.567Z,19.50
2019-03-29T15:08:29.379Z,19.82
2019-03-29T15:10:58.205Z,16.57
2019-03-29T15:13:26.703Z,17.20
2019-03-29T15:15:55.462Z,18.35
2019-03-29T15:18:23.969Z,18.05
2019-03-29T15:20:54.227Z,17.02
2019-03-29T15:23:23.366Z,19.65
2019-03-29T15:25:52.198Z,16.87
2019-03-29T15:28:22.360Z,17.95
2019-03-29T15:30:52.535Z,21.62
2019-03-29T15:33:27.196Z,26.35
2019-03-29T15:35:57.583Z,15.88
2019-03-29T15:38:26.352Z,17.37
2019-03-29T15:40:55.311Z,22.13
2019-03-29T15:43:23.858Z,18.92
2019-03-29T15:45:52.700Z,15.65
2019-03-29T15:48:23.024Z,16.80
2019-03-29T15:50:51.516Z,17.12
2019-03-29T15:53:20.248Z,20.25
2019-03-29T15:55:49.050Z,18.37
2019-03-29T15:58:17.792Z,16.23
2019-03-29T16:00:46.558Z,15.90
2019-03-29T16:03:15.129Z,13.62
2019-03-29T16:05:43.657Z,17.02
2019-03-29T16:08:14.120Z,14.95
2019-03-29T16:10:42.598Z,19.50
2019-03-29T16:13:13.005Z,21.12
2019-03-29T16:15:41.518Z,17.85
2019-03-29T16:18:09.993Z,18.12
2019-03-29T16:20:40.518Z,17.30
2019-03-29T16:23:09.038Z,15.20
2019-03-29T16:25:38.616Z,15.00
2019-03-29T16:28:07.405Z,17.52
2019-03-29T16:30:35.870Z,15.63
2019-03-29T16:33:08.055Z,18.23
2019-03-29T16:35:38.481Z,12.30
2019-03-29T16:38:07.339Z,14.30
2019-03-29T16:40:36.053Z,14.78
2019-03-29T16:43:04.558Z,17.57
2019-03-29T16:45:33.007Z,14.68
2019-03-29T16:48:01.565Z,17.25
2019-03-29T16:50:32.889Z,17.37
2019-03-29T16:53:03.086Z,19.50
2019-03-29T16:55:31.642Z,12.53
2019-03-29T16:58:00.190Z,14.10
2019-03-29T17:00:29.000Z,13.35
2019-03-29T17:02:57.911Z,14.93
2019-03-29T17:05:26.382Z,15.32
2019-03-29T17:07:55.160Z,15.08
2019-03-29T17:10:24.057Z,13.58
2019-03-29T17:12:52.587Z,13.98
2019-03-29T17:15:23.769Z,12.37
2019-03-29T17:17:52.337Z,14.80
2019-03-29T17:20:21.034Z,11.75
2019-03-29T17:22:49.548Z,10.53
2019-03-29T17:25:19.635Z,14.00
2019-03-29T17:27:52.032Z,13.75
2019-03-29T17:30:22.457Z,12.70
2019-03-29T17:32:51.046Z,13.45
2019-03-29T17:35:23.313Z,17.57
2019-03-29T17:37:53.682Z,15.63
2019-03-29T17:40:22.519Z,13.22
2019-03-29T17:42:54.743Z,13.22
2019-03-29T17:45:23.570Z,13.22
2019-03-29T17:47:53.689Z,17.82
2019-03-29T17:50:25.334Z,17.90
2019-03-29T17:52:54.359Z,17.42
2019-03-29T17:55:23.313Z,17.30
2019-03-29T17:57:52.432Z,21.97
2019-03-29T18:00:23.045Z,18.55
2019-03-29T18:02:52.590Z,15.85
2019-03-29T18:05:22.933Z,16.32
2019-03-29T18:07:51.455Z,20.57
2019-03-29T18:10:20.226Z,17.98
2019-03-29T18:12:48.950Z,19.00
2019-03-29T18:15:17.966Z,22.55
2019-03-29T18:17:47.340Z,20.45
2019-03-29T18:20:16.717Z,20.60
2019-03-29T18:22:45.235Z,18.42
2019-03-29T18:25:15.630Z,23.70
2019-03-29T18:27:44.154Z,21.33
2019-03-29T18:30:13.927Z,22.67
2019-03-29T18:32:42.763Z,20.92
2019-03-29T18:35:11.709Z,21.33
2019-03-29T18:37:40.497Z,18.55
2019-03-29T18:40:21.141Z,19.80
2019-03-29T18:42:49.664Z,25.17
2019-03-29T18:45:18.118Z,24.50
2019-03-29T18:47:47.098Z,31.15
2019-03-29T18:50:15.741Z,28.47
2019-03-29T18:52:44.272Z,20.10
2019-03-29T18:55:17.921Z,26.27
2019-03-29T18:57:46.638Z,20.90
2019-03-29T19:00:18.222Z,22.58
2019-03-29T19:02:47.102Z,23.60
2019-03-29T19:05:24.804Z,27.95
2019-03-29T19:07:53.287Z,20.17
2019-03-29T19:10:21.738Z,29.00
2019-03-29T19:12:50.201Z,27.13
2019-03-29T19:15:18.923Z,35.63
2019-03-29T19:17:47.637Z,30.77
2019-03-29T19:20:26.741Z,33.95
2019-03-29T19:22:46.296Z,25.70
2019-03-29T19:25:15.090Z,25.15
2019-03-29T19:27:43.901Z,27.77
2019-03-29T19:30:12.964Z,30.80
2019-03-29T19:32:41.474Z,29.87
2019-03-29T19:35:10.423Z,30.43
2019-03-29T19:37:40.443Z,29.52
2019-03-29T19:40:08.966Z,27.15
2019-03-29T19:42:37.744Z,28.73
2019-03-29T19:45:08.228Z,35.78
2019-03-29T19:47:36.675Z,33.33
2019-03-29T19:50:08.906Z,36.42
2019-03-29T19:52:37.418Z,35.13
2019-03-29T19:55:07.121Z,31.70
2019-03-29T19:57:35.971Z,33.73
2019-03-29T20:00:10.162Z,26.25
2019-03-29T20:02:38.902Z,26.42
2019-03-29T20:05:10.768Z,33.20
2019-03-29T20:07:39.482Z,32.45
2019-03-29T20:10:08.627Z,26.75
2019-03-29T20:12:37.462Z,34.98
2019-03-29T20:15:07.360Z,33.58
2019-03-29T20:17:37.010Z,30.05
2019-03-29T20:20:09.472Z,29.82
2019-03-29T20:22:38.294Z,35.98
2019-03-29T20:25:07.123Z,37.28
2019-03-29T20:27:35.912Z,33.10
2019-03-29T20:30:06.806Z,34.55
2019-03-29T20:32:37.229Z,33.80
2019-03-29T20:35:06.757Z,36.93
2019-03-29T20:37:35.490Z,27.25
2019-03-29T20:40:07.019Z,30.90
2019-03-29T20:42:35.753Z,28.38
2019-03-29T20:45:06.566Z,35.30
2019-03-29T20:47:42.005Z,40.35
2019-03-29T20:50:08.943Z,39.60
2019-03-29T20:52:37.410Z,32.42
2019-03-29T20:55:07.657Z,37.80
2019-03-29T20:57:36.283Z,35.05
2019-03-29T21:00:06.980Z,36.23
2019-03-29T21:02:35.482Z,30.90
2019-03-29T21:05:08.584Z,32.50
2019-03-29T21:07:37.368Z,38.70
2019-03-29T21:10:08.002Z,38.23
2019-03-29T21:12:36.550Z,30.20
2019-03-29T21:15:06.719Z,35.83
2019-03-29T21:17:35.755Z,28.23
2019-03-29T21:20:09.066Z,36.05
2019-03-29T21:22:37.690Z,27.67
2019-03-29T21:25:09.199Z,38.02
2019-03-29T21:27:38.292Z,38.80
2019-03-29T21:30:09.851Z,40.40
2019-03-29T21:32:38.565Z,33.58
2019-03-29T21:35:07.575Z,45.92
2019-03-29T21:37:36.797Z,29.50
2019-03-29T21:40:09.820Z,36.42
2019-03-29T21:42:38.679Z,38.60
2019-03-29T21:45:08.929Z,41.92
2019-03-29T21:47:37.674Z,45.55
2019-03-29T21:50:08.583Z,38.00
2019-03-29T21:52:37.215Z,45.40
2019-03-29T21:55:06.665Z,35.20
2019-03-29T21:57:35.124Z,34.48
2019-03-29T22:00:09.227Z,29.45
2019-03-29T22:02:37.722Z,31.80
2019-03-29T22:05:10.149Z,38.92
2019-03-29T22:07:37.155Z,32.08
2019-03-29T22:10:09.349Z,41.90
2019-03-29T22:12:38.287Z,42.53
2019-03-29T22:15:09.423Z,34.85
2019-03-29T22:17:38.594Z,35.05
2019-03-29T22:20:08.741Z,37.40
2019-03-29T22:22:37.564Z,30.82
2019-03-29T22:25:09.657Z,36.35
2019-03-29T22:27:38.228Z,29.20
2019-03-29T22:30:09.503Z,26.52
2019-03-29T22:32:38.070Z,24.75
2019-03-29T22:35:07.530Z,36.88
2019-03-29T22:37:36.068Z,29.30
2019-03-29T22:40:07.782Z,30.65
2019-03-29T22:42:36.237Z,28.23
2019-03-29T22:45:07.837Z,32.83
2019-03-29T22:47:36.642Z,37.45
2019-03-29T22:50:10.473Z,36.23
2019-03-29T22:52:40.467Z,27.15
2019-03-29T22:55:09.570Z,27.62
2019-03-29T22:57:38.175Z,24.30
2019-03-29T23:00:19.150Z,33.70
2019-03-29T23:02:48.193Z,35.85
2019-03-29T23:05:16.823Z,36.15
2019-03-29T23:07:45.619Z,33.25
2019-03-29T23:10:14.376Z,34.73
2019-03-29T23:12:43.154Z,34.85
2019-03-29T23:15:12.253Z,32.15
2019-03-29T23:17:40.977Z,33.67
2019-03-29T23:20:09.829Z,27.48
2019-03-29T23:22:38.582Z,32.98
2019-03-29T23:25:07.602Z,27.27
2019-03-29T23:27:37.654Z,30.92
2019-03-29T23:30:08.087Z,32.23
2019-03-29T23:32:36.970Z,30.40
2019-03-29T23:35:09.481Z,28.90
2019-03-29T23:37:38.211Z,33.18
2019-03-29T23:40:08.034Z,27.93
2019-03-29T23:42:36.558Z,36.15
2019-03-29T23:45:08.185Z,30.32
2019-03-29T23:47:36.665Z,31.70
2019-03-29T23:50:06.910Z,29.25
2019-03-29T23:52:35.470Z,34.30
2019-03-29T23:55:05.411Z,31.07
2019-03-29T23:57:33.866Z,30.12
