createdAt,value
2022-10-28T00:01:19.939Z,20.60
2022-10-28T00:03:56.485Z,20.50
2022-10-28T00:06:32.572Z,20.60
2022-10-28T00:09:06.837Z,20.50
2022-10-28T00:11:40.546Z,20.50
2022-10-28T00:14:13.632Z,20.50
2022-10-28T00:16:44.591Z,20.50
2022-10-28T00:19:18.306Z,20.50
2022-10-28T00:21:49.172Z,20.50
2022-10-28T00:24:19.941Z,20.50
2022-10-28T00:26:50.697Z,20.60
2022-10-28T00:29:24.478Z,20.90
2022-10-28T00:31:55.830Z,20.50
2022-10-28T00:34:29.666Z,20.50
2022-10-28T00:37:00.677Z,20.60
2022-10-28T00:39:31.987Z,20.60
2022-10-28T00:42:04.836Z,20.60
2022-10-28T00:45:00.854Z,20.60
2022-10-28T00:47:52.382Z,20.60
2022-10-28T00:50:46.145Z,20.50
2022-10-28T00:53:20.845Z,20.70
2022-10-28T00:55:52.612Z,20.70
2022-10-28T00:58:26.516Z,20.70
2022-10-28T01:00:57.564Z,20.80
2022-10-28T01:03:29.334Z,20.80
2022-10-28T01:06:04.805Z,20.90
2022-10-28T01:08:36.861Z,20.90
2022-10-28T01:11:31.846Z,20.90
2022-10-28T01:14:19.290Z,20.90
2022-10-28T01:17:09.264Z,21.30
2022-10-28T01:20:14.795Z,20.90
2022-10-28T01:22:54.863Z,20.90
2022-10-28T01:25:58.093Z,21.10
2022-10-28T01:28:46.172Z,21.50
2022-10-28T01:31:32.075Z,21.00
2022-10-28T01:34:13.037Z,21.00
2022-10-28T01:36:50.082Z,21.00
2022-10-28T01:39:31.396Z,21.10
2022-10-28T01:42:12.165Z,21.10
2022-10-28T01:44:49.190Z,21.10
2022-10-28T01:47:27.621Z,21.10
2022-10-28T01:50:03.618Z,21.20
2022-10-28T01:52:35.799Z,21.20
2022-10-28T01:55:13.234Z,21.20
2022-10-28T01:57:45.255Z,21.20
2022-10-28T02:00:17.164Z,21.10
2022-10-28T02:02:52.620Z,21.10
2022-10-28T02:05:44.209Z,21.10
2022-10-28T02:08:36.962Z,21.10
2022-10-28T02:11:36.472Z,21.00
2022-10-28T02:14:20.972Z,21.10
2022-10-28T02:16:57.570Z,21.10
2022-10-28T02:19:38.062Z,21.10
2022-10-28T02:22:21.161Z,21.10
2022-10-28T02:25:01.623Z,21.10
2022-10-28T02:27:38.814Z,21.10
2022-10-28T02:30:13.228Z,21.10
2022-10-28T02:32:49.745Z,21.10
2022-10-28T02:35:28.556Z,21.10
2022-10-28T02:38:02.066Z,21.30
2022-10-28T02:40:35.302Z,21.10
2022-10-28T02:43:11.773Z,21.10
2022-10-28T02:45:46.714Z,21.30
2022-10-28T02:48:22.162Z,21.10
2022-10-28T02:51:00.608Z,21.20
2022-10-28T02:53:35.385Z,21.00
2022-10-28T02:56:08.859Z,21.10
2022-10-28T02:58:43.340Z,21.00
2022-10-28T03:01:14.223Z,21.00
2022-10-28T03:03:45.492Z,21.00
2022-10-28T03:06:19.380Z,20.90
2022-10-28T03:08:50.134Z,21.20
2022-10-28T03:11:21.363Z,21.30
2022-10-28T03:13:52.152Z,20.80
2022-10-28T03:16:23.097Z,21.00
2022-10-28T03:18:53.860Z,20.80
2022-10-28T03:21:30.522Z,20.70
2022-10-28T03:24:01.415Z,20.70
2022-10-28T03:26:32.222Z,20.70
2022-10-28T03:29:02.980Z,20.90
2022-10-28T03:31:33.811Z,20.90
2022-10-28T03:34:04.607Z,20.70
2022-10-28T03:36:38.681Z,20.60
2022-10-28T03:39:09.490Z,20.60
2022-10-28T03:41:42.455Z,20.60
2022-10-28T03:44:13.211Z,20.60
2022-10-28T03:46:46.593Z,20.60
2022-10-28T03:49:17.370Z,20.50
2022-10-28T03:51:50.737Z,20.50
2022-10-28T03:54:21.538Z,20.50
2022-10-28T03:56:52.409Z,20.40
2022-10-28T03:59:25.713Z,20.40
2022-10-28T04:01:56.690Z,20.40
2022-10-28T04:04:29.987Z,20.90
2022-10-28T04:07:04.277Z,20.40
2022-10-28T04:09:35.061Z,20.20
2022-10-28T04:12:09.268Z,20.30
2022-10-28T04:14:43.072Z,20.30
2022-10-28T04:17:16.455Z,20.50
2022-10-28T04:19:47.956Z,20.20
2022-10-28T04:22:21.344Z,20.20
2022-10-28T04:24:55.571Z,20.50
2022-10-28T04:27:26.490Z,20.20
2022-10-28T04:29:59.160Z,20.20
2022-10-28T04:32:29.999Z,20.10
2022-10-28T04:35:01.006Z,20.20
2022-10-28T04:37:35.714Z,20.10
2022-10-28T04:40:07.552Z,20.10
2022-10-28T04:42:40.498Z,20.10
2022-10-28T04:45:12.319Z,20.10
2022-10-28T04:47:43.027Z,20.10
2022-10-28T04:50:14.022Z,20.10
2022-10-28T04:52:47.385Z,20.00
2022-10-28T04:55:18.337Z,20.10
2022-10-28T04:57:56.496Z,20.10
2022-10-28T05:00:28.909Z,20.10
2022-10-28T05:02:59.708Z,20.00
2022-10-28T05:05:30.492Z,20.00
2022-10-28T05:08:03.815Z,20.00
2022-10-28T05:10:34.530Z,20.00
2022-10-28T05:13:05.258Z,19.90
2022-10-28T05:15:36.100Z,19.90
2022-10-28T05:18:07.439Z,19.90
2022-10-28T05:20:38.152Z,19.90
2022-10-28T05:23:11.593Z,19.90
2022-10-28T05:25:42.754Z,19.90
2022-10-28T05:28:15.739Z,19.90
2022-10-28T05:30:48.178Z,20.00
2022-10-28T05:33:18.918Z,19.90
2022-10-28T05:35:49.966Z,19.80
2022-10-28T05:38:23.667Z,19.80
2022-10-28T05:40:55.381Z,19.80
2022-10-28T05:43:26.082Z,19.80
2022-10-28T05:45:58.036Z,19.80
2022-10-28T05:48:30.959Z,19.80
2022-10-28T05:51:01.707Z,19.80
2022-10-28T05:53:35.100Z,19.80
2022-10-28T05:56:06.139Z,19.70
2022-10-28T05:58:40.514Z,19.70
2022-10-28T06:01:11.736Z,19.70
2022-10-28T06:03:44.231Z,19.70
2022-10-28T06:06:16.011Z,19.80
2022-10-28T06:08:50.215Z,19.70
2022-10-28T06:11:19.402Z,19.70
2022-10-28T06:13:52.300Z,19.80
2022-10-28T06:16:22.993Z,19.70
2022-10-28T06:18:54.228Z,19.70
2022-10-28T06:21:28.460Z,19.70
2022-10-28T06:24:06.591Z,19.70
2022-10-28T06:26:38.318Z,20.10
2022-10-28T06:29:11.518Z,19.70
2022-10-28T06:31:42.540Z,19.80
2022-10-28T06:34:13.885Z,19.80
2022-10-28T06:36:46.205Z,19.80
2022-10-28T06:39:19.835Z,19.80
2022-10-28T06:41:53.707Z,19.80
2022-10-28T06:44:24.441Z,19.80
2022-10-28T06:46:58.933Z,19.80
2022-10-28T06:49:30.824Z,19.70
2022-10-28T06:52:01.545Z,19.80
2022-10-28T06:54:34.943Z,19.80
2022-10-28T06:57:05.656Z,19.80
2022-10-28T06:59:36.870Z,19.90
2022-10-28T07:02:07.918Z,19.90
2022-10-28T07:04:39.278Z,19.90
2022-10-28T07:07:10.075Z,19.90
2022-10-28T07:09:43.369Z,19.90
2022-10-28T07:12:14.307Z,20.20
2022-10-28T07:14:45.334Z,20.00
2022-10-28T07:17:18.677Z,20.00
2022-10-28T07:19:51.313Z,20.20
2022-10-28T07:22:25.492Z,20.00
2022-10-28T07:24:59.214Z,20.00
2022-10-28T07:27:30.285Z,20.10
2022-10-28T07:30:01.131Z,20.10
2022-10-28T07:32:35.231Z,20.10
2022-10-28T07:35:06.199Z,20.10
2022-10-28T07:37:37.646Z,20.20
2022-10-28T07:40:13.171Z,20.20
2022-10-28T07:42:44.089Z,20.20
2022-10-28T07:45:15.236Z,20.30
2022-10-28T07:47:46.283Z,20.30
2022-10-28T07:50:18.941Z,20.40
2022-10-28T07:52:50.913Z,20.50
2022-10-28T07:55:26.196Z,20.50
2022-10-28T07:57:57.236Z,20.60
2022-10-28T08:00:28.213Z,20.70
2022-10-28T08:02:59.009Z,21.00
2022-10-28T08:05:29.633Z,20.90
2022-10-28T08:08:00.734Z,21.00
2022-10-28T08:10:34.132Z,21.10
2022-10-28T08:13:06.311Z,21.20
2022-10-28T08:15:37.120Z,21.20
2022-10-28T08:18:07.982Z,21.20
2022-10-28T08:20:38.886Z,21.20
2022-10-28T08:23:09.616Z,21.20
2022-10-28T08:25:55.339Z,21.20
2022-10-28T08:28:27.489Z,21.20
2022-10-28T08:31:08.744Z,21.20
2022-10-28T08:33:44.395Z,21.20
2022-10-28T08:36:18.127Z,21.20
2022-10-28T08:38:49.875Z,21.20
2022-10-28T08:41:41.148Z,21.30
2022-10-28T08:44:52.093Z,21.20
2022-10-28T08:47:40.727Z,21.20
2022-10-28T08:50:18.223Z,21.20
2022-10-28T08:52:58.605Z,21.20
2022-10-28T08:55:34.758Z,21.20
2022-10-28T08:58:14.772Z,21.20
2022-10-28T09:00:49.835Z,21.40
2022-10-28T09:03:24.052Z,21.20
2022-10-28T09:06:00.008Z,21.40
2022-10-28T09:08:33.196Z,21.30
2022-10-28T09:11:37.575Z,21.30
2022-10-28T09:14:39.041Z,21.40
2022-10-28T09:17:20.232Z,21.50
2022-10-28T09:19:53.759Z,21.40
2022-10-28T09:22:33.714Z,21.50
2022-10-28T09:25:08.789Z,21.60
2022-10-28T09:28:07.327Z,21.60
2022-10-28T09:30:55.847Z,21.70
2022-10-28T09:33:47.737Z,21.70
2022-10-28T09:36:26.071Z,21.80
2022-10-28T09:38:59.826Z,21.90
2022-10-28T09:41:35.378Z,21.90
2022-10-28T09:44:15.144Z,22.00
2022-10-28T09:46:51.384Z,22.00
2022-10-28T09:49:27.871Z,22.20
2022-10-28T09:52:07.013Z,22.20
2022-10-28T09:54:40.343Z,22.30
2022-10-28T09:57:14.966Z,22.40
2022-10-28T09:59:48.546Z,22.40
2022-10-28T10:02:30.721Z,22.60
2022-10-28T10:05:03.998Z,22.60
2022-10-28T10:07:42.263Z,22.70
2022-10-28T10:10:18.480Z,22.80
2022-10-28T10:12:52.571Z,22.90
2022-10-28T10:15:32.004Z,23.00
2022-10-28T10:18:09.051Z,23.00
2022-10-28T10:20:50.842Z,23.10
2022-10-28T10:23:27.038Z,23.10
2022-10-28T10:26:01.052Z,23.10
2022-10-28T10:28:34.878Z,23.20
2022-10-28T10:31:08.258Z,23.20
2022-10-28T10:33:45.739Z,23.30
2022-10-28T10:36:21.064Z,23.40
2022-10-28T10:38:54.658Z,23.40
2022-10-28T10:41:41.384Z,23.40
2022-10-28T10:44:33.091Z,23.50
2022-10-28T10:47:23.489Z,23.50
2022-10-28T10:50:22.601Z,23.70
2022-10-28T10:52:57.251Z,23.50
2022-10-28T10:55:42.492Z,23.10
2022-10-28T10:58:20.725Z,23.50
2022-10-28T11:00:55.220Z,23.50
2022-10-28T11:03:30.171Z,23.60
2022-10-28T11:06:23.152Z,23.60
2022-10-28T11:09:23.214Z,23.60
2022-10-28T11:12:18.491Z,23.60
2022-10-28T11:15:00.925Z,23.70
2022-10-28T11:20:31.124Z,23.70
2022-10-28T11:23:23.366Z,23.80
2022-10-28T11:25:59.657Z,23.80
2022-10-28T11:28:45.831Z,23.90
2022-10-28T11:31:48.788Z,24.00
2022-10-28T11:34:31.958Z,24.10
2022-10-28T11:37:09.721Z,24.20
2022-10-28T11:39:51.368Z,24.10
2022-10-28T11:42:33.066Z,24.20
2022-10-28T11:45:11.809Z,24.40
2022-10-28T11:48:12.459Z,24.50
2022-10-28T11:51:01.061Z,24.50
2022-10-28T11:53:48.163Z,24.60
2022-10-28T11:56:35.704Z,24.70
2022-10-28T11:59:48.093Z,24.70
2022-10-28T12:02:38.515Z,24.70
2022-10-28T12:05:16.935Z,24.80
2022-10-28T12:08:19.209Z,25.00
2022-10-28T12:11:03.984Z,24.70
2022-10-28T12:13:43.192Z,24.90
2022-10-28T12:16:26.053Z,24.80
2022-10-28T12:19:00.243Z,24.80
2022-10-28T12:24:12.656Z,24.90
2022-10-28T12:26:46.544Z,25.10
2022-10-28T12:29:25.265Z,25.30
2022-10-28T12:32:01.248Z,25.20
2022-10-28T12:37:34.564Z,25.20
2022-10-28T12:40:16.245Z,25.30
2022-10-28T12:42:54.693Z,25.30
2022-10-28T12:45:31.406Z,25.40
2022-10-28T12:48:08.778Z,25.50
2022-10-28T12:50:47.425Z,25.50
2022-10-28T12:53:35.215Z,25.60
2022-10-28T12:56:12.838Z,25.60
2022-10-28T12:58:55.005Z,25.60
2022-10-28T13:01:33.571Z,25.70
2022-10-28T13:04:04.821Z,25.70
2022-10-28T13:07:05.853Z,25.70
2022-10-28T13:09:49.954Z,25.60
2022-10-28T13:12:42.911Z,25.60
2022-10-28T13:15:31.521Z,25.60
2022-10-28T13:18:27.775Z,25.70
2022-10-28T13:21:10.560Z,25.70
2022-10-28T13:23:46.479Z,25.60
2022-10-28T13:26:25.255Z,25.60
2022-10-28T13:28:58.949Z,25.60
2022-10-28T13:31:40.609Z,25.60
2022-10-28T13:34:16.177Z,25.60
2022-10-28T13:36:51.259Z,25.50
2022-10-28T13:39:44.677Z,25.40
2022-10-28T13:42:34.836Z,25.30
2022-10-28T13:45:06.299Z,25.30
2022-10-28T13:47:38.438Z,25.40
2022-10-28T13:50:37.222Z,25.30
2022-10-28T13:53:38.001Z,25.30
2022-10-28T13:56:24.482Z,25.80
2022-10-28T13:58:57.883Z,25.20
2022-10-28T14:02:01.366Z,25.20
2022-10-28T14:04:41.124Z,25.20
2022-10-28T14:07:27.907Z,25.10
2022-10-28T14:10:20.665Z,25.20
2022-10-28T14:12:58.249Z,25.20
2022-10-28T14:15:36.636Z,25.50
2022-10-28T14:18:37.511Z,25.30
2022-10-28T14:21:02.065Z,25.20
2022-10-28T14:24:18.022Z,25.20
2022-10-28T14:27:28.097Z,25.20
2022-10-28T14:30:26.678Z,25.10
2022-10-28T14:33:24.350Z,25.00
2022-10-28T14:36:25.181Z,24.90
2022-10-28T14:39:26.143Z,24.90
2022-10-28T14:42:12.293Z,24.90
2022-10-28T14:45:04.651Z,24.80
2022-10-28T14:48:08.234Z,24.80
2022-10-28T14:50:43.719Z,24.70
2022-10-28T14:53:26.906Z,24.90
2022-10-28T14:56:03.508Z,24.70
2022-10-28T14:58:40.038Z,24.60
2022-10-28T15:01:39.241Z,24.50
2022-10-28T15:04:16.588Z,24.50
2022-10-28T15:06:53.073Z,24.50
2022-10-28T15:09:26.197Z,24.40
2022-10-28T15:11:59.958Z,24.40
2022-10-28T15:14:34.837Z,24.30
2022-10-28T15:17:17.829Z,24.30
2022-10-28T15:19:53.412Z,24.00
2022-10-28T15:22:26.641Z,24.30
2022-10-28T15:25:02.630Z,24.20
2022-10-28T15:27:35.835Z,24.50
2022-10-28T15:30:07.136Z,24.00
2022-10-28T15:32:38.488Z,24.00
2022-10-28T15:35:41.164Z,23.90
2022-10-28T15:38:28.132Z,23.80
2022-10-28T15:40:59.594Z,23.80
2022-10-28T15:43:31.910Z,23.70
2022-10-28T15:46:18.091Z,23.60
2022-10-28T15:48:53.928Z,23.60
2022-10-28T15:51:29.283Z,23.50
2022-10-28T15:54:13.691Z,23.40
2022-10-28T15:56:59.932Z,23.40
2022-10-28T15:59:32.289Z,23.30
2022-10-28T16:02:03.182Z,23.20
2022-10-28T16:04:45.880Z,23.10
2022-10-28T16:07:20.545Z,22.80
2022-10-28T16:09:54.867Z,23.00
2022-10-28T16:12:30.686Z,22.90
2022-10-28T16:15:04.481Z,23.10
2022-10-28T16:17:39.325Z,22.70
2022-10-28T16:20:18.461Z,22.70
2022-10-28T16:22:54.530Z,22.70
2022-10-28T16:25:25.799Z,22.60
2022-10-28T16:27:56.855Z,22.60
2022-10-28T16:30:27.861Z,22.50
2022-10-28T16:32:59.646Z,22.50
2022-10-28T16:35:30.366Z,22.60
2022-10-28T16:38:04.199Z,22.50
2022-10-28T16:40:52.344Z,22.40
2022-10-28T16:43:25.125Z,22.40
2022-10-28T16:45:57.217Z,22.40
2022-10-28T16:48:30.357Z,22.30
2022-10-28T16:51:03.345Z,22.30
2022-10-28T16:53:40.996Z,22.30
2022-10-28T16:56:14.667Z,22.30
2022-10-28T16:58:47.356Z,22.50
2022-10-28T17:01:21.719Z,22.30
2022-10-28T17:03:52.489Z,22.30
2022-10-28T17:06:23.280Z,22.70
2022-10-28T17:09:02.864Z,22.10
2022-10-28T17:11:34.310Z,22.50
2022-10-28T17:14:06.399Z,22.10
2022-10-28T17:16:39.291Z,22.00
2022-10-28T17:19:13.278Z,22.00
2022-10-28T17:21:46.131Z,22.00
2022-10-28T17:24:20.710Z,21.90
2022-10-28T17:26:51.669Z,21.80
2022-10-28T17:29:22.769Z,21.80
2022-10-28T17:31:53.523Z,21.80
2022-10-28T17:34:27.970Z,21.70
2022-10-28T17:36:58.816Z,21.80
2022-10-28T17:39:33.273Z,21.70
2022-10-28T17:42:04.317Z,21.70
2022-10-28T17:44:36.653Z,21.50
2022-10-28T17:47:07.859Z,21.70
2022-10-28T17:49:40.605Z,21.30
2022-10-28T17:52:11.439Z,21.20
2022-10-28T17:54:48.048Z,21.40
2022-10-28T17:57:18.808Z,21.00
2022-10-28T17:59:51.145Z,21.00
2022-10-28T18:02:22.016Z,21.00
2022-10-28T18:04:52.862Z,21.00
2022-10-28T18:07:23.731Z,21.00
2022-10-28T18:09:57.418Z,21.00
2022-10-28T18:12:29.322Z,21.00
2022-10-28T18:15:01.357Z,20.90
2022-10-28T18:17:32.395Z,21.30
2022-10-28T18:20:03.160Z,20.80
2022-10-28T18:22:33.981Z,20.80
2022-10-28T18:25:08.317Z,20.80
2022-10-28T18:27:41.317Z,20.80
2022-10-28T18:30:13.031Z,20.70
2022-10-28T18:32:43.805Z,20.80
2022-10-28T18:35:16.990Z,20.70
2022-10-28T18:37:47.737Z,20.60
2022-10-28T18:40:21.095Z,20.60
2022-10-28T18:42:51.906Z,20.60
2022-10-28T18:45:22.706Z,20.60
2022-10-28T18:47:54.152Z,20.50
2022-10-28T18:50:25.632Z,20.50
2022-10-28T18:52:56.650Z,20.40
2022-10-28T18:55:30.472Z,20.40
2022-10-28T18:58:01.209Z,20.20
2022-10-28T19:00:36.097Z,20.30
2022-10-28T19:03:07.191Z,20.30
2022-10-28T19:05:38.158Z,20.30
2022-10-28T19:08:08.905Z,20.30
2022-10-28T19:10:44.059Z,20.30
2022-10-28T19:13:15.078Z,20.20
2022-10-28T19:15:49.349Z,20.20
2022-10-28T19:18:20.490Z,20.10
2022-10-28T19:20:52.228Z,20.00
2022-10-28T19:23:24.666Z,20.00
2022-10-28T19:26:04.212Z,19.90
2022-10-28T19:28:42.037Z,19.90
2022-10-28T19:31:14.539Z,19.60
2022-10-28T19:33:45.709Z,19.90
2022-10-28T19:36:20.173Z,19.70
2022-10-28T19:38:53.617Z,19.60
2022-10-28T19:41:30.024Z,19.50
2022-10-28T19:44:02.503Z,19.60
2022-10-28T19:46:35.280Z,19.50
2022-10-28T19:49:08.763Z,19.50
2022-10-28T19:51:42.133Z,19.50
2022-10-28T19:54:16.468Z,19.40
2022-10-28T19:56:50.673Z,19.40
2022-10-28T19:59:21.866Z,19.80
2022-10-28T20:01:53.284Z,19.30
2022-10-28T20:04:24.251Z,19.30
2022-10-28T20:06:55.102Z,19.30
2022-10-28T20:09:28.998Z,19.50
2022-10-28T20:12:02.560Z,19.40
2022-10-28T20:14:34.116Z,19.40
2022-10-28T20:17:06.721Z,19.40
2022-10-28T20:19:37.673Z,19.70
2022-10-28T20:22:08.461Z,19.50
2022-10-28T20:24:39.448Z,19.60
2022-10-28T20:27:12.800Z,19.60
2022-10-28T20:29:43.535Z,19.60
2022-10-28T20:32:15.785Z,19.70
2022-10-28T20:34:49.719Z,19.70
2022-10-28T20:37:21.033Z,19.60
2022-10-28T20:39:54.935Z,20.10
2022-10-28T20:42:34.059Z,19.70
2022-10-28T20:45:08.570Z,19.80
2022-10-28T20:47:39.290Z,19.80
2022-10-28T20:50:11.392Z,19.70
2022-10-28T20:52:46.098Z,19.80
2022-10-28T20:55:17.699Z,19.80
2022-10-28T20:57:51.047Z,19.80
2022-10-28T21:00:22.279Z,19.80
2022-10-28T21:02:57.805Z,19.80
2022-10-28T21:05:31.207Z,19.80
2022-10-28T21:08:02.695Z,19.70
2022-10-28T21:10:35.767Z,19.70
2022-10-28T21:13:09.936Z,19.70
2022-10-28T21:15:42.629Z,19.60
2022-10-28T21:18:13.359Z,19.60
2022-10-28T21:20:44.155Z,19.90
2022-10-28T21:23:15.634Z,19.50
2022-10-28T21:25:55.158Z,19.50
2022-10-28T21:28:30.201Z,19.50
2022-10-28T21:31:04.285Z,19.50
2022-10-28T21:33:36.894Z,19.50
2022-10-28T21:36:12.033Z,19.50
2022-10-28T21:38:43.148Z,19.50
2022-10-28T21:41:16.278Z,19.40
2022-10-28T21:43:51.345Z,19.30
2022-10-28T21:46:25.815Z,19.20
2022-10-28T21:48:56.663Z,19.40
2022-10-28T21:51:27.426Z,19.10
2022-10-28T21:53:58.605Z,19.00
2022-10-28T21:56:30.601Z,18.90
2022-10-28T21:59:05.104Z,18.80
2022-10-28T22:01:37.012Z,18.70
2022-10-28T22:04:08.393Z,18.60
2022-10-28T22:06:39.260Z,18.60
2022-10-28T22:09:10.070Z,18.50
2022-10-28T22:11:41.231Z,18.40
2022-10-28T22:14:14.692Z,18.30
2022-10-28T22:16:45.409Z,18.30
2022-10-28T22:19:18.145Z,18.20
2022-10-28T22:21:48.944Z,18.10
2022-10-28T22:24:19.747Z,18.10
2022-10-28T22:26:52.862Z,18.00
2022-10-28T22:29:26.247Z,18.00
2022-10-28T22:32:01.390Z,18.20
2022-10-28T22:34:32.111Z,17.90
2022-10-28T22:37:02.894Z,17.80
2022-10-28T22:39:33.717Z,17.70
2022-10-28T22:42:05.775Z,17.70
2022-10-28T22:44:40.241Z,17.70
2022-10-28T22:47:11.029Z,17.70
2022-10-28T22:49:45.432Z,17.70
2022-10-28T22:52:17.814Z,17.70
2022-10-28T22:54:52.038Z,17.70
2022-10-28T22:57:22.772Z,17.80
2022-10-28T22:59:56.183Z,17.80
2022-10-28T23:02:27.480Z,17.70
2022-10-28T23:05:00.592Z,17.80
2022-10-28T23:07:31.374Z,17.70
2022-10-28T23:10:02.304Z,18.00
2022-10-28T23:12:34.892Z,17.70
2022-10-28T23:15:09.209Z,18.20
2022-10-28T23:17:40.083Z,17.60
2022-10-28T23:20:13.761Z,17.70
2022-10-28T23:22:44.470Z,17.60
2022-10-28T23:25:15.276Z,17.60
2022-10-28T23:27:49.618Z,17.60
2022-10-28T23:30:23.731Z,17.60
2022-10-28T23:32:56.377Z,17.70
2022-10-28T23:35:27.441Z,17.70
2022-10-28T23:37:58.448Z,17.50
2022-10-28T23:40:29.453Z,17.50
2022-10-28T23:43:00.185Z,17.50
2022-10-28T23:45:33.624Z,17.50
2022-10-28T23:48:04.485Z,17.50
2022-10-28T23:50:36.541Z,17.50
2022-10-28T23:53:07.690Z,17.10
2022-10-28T23:55:39.249Z,17.40
2022-10-28T23:58:10.133Z,17.40
