createdAt,value
2022-08-22T00:00:18.671Z,100.00
2022-08-22T00:01:29.681Z,100.00
2022-08-22T00:02:45.887Z,100.00
2022-08-22T00:02:59.808Z,100.00
2022-08-22T00:03:02.035Z,100.00
2022-08-22T00:03:02.257Z,97.47
2022-08-22T00:03:11.649Z,100.00
2022-08-22T00:03:16.003Z,100.00
2022-08-22T00:04:11.584Z,100.00
2022-08-22T00:05:29.154Z,100.00
2022-08-22T00:06:36.525Z,100.00
2022-08-22T00:07:39.293Z,100.00
2022-08-22T00:08:46.080Z,100.00
2022-08-22T00:10:08.557Z,100.00
2022-08-22T00:11:14.015Z,100.00
2022-08-22T00:12:30.674Z,100.00
2022-08-22T00:14:01.451Z,100.00
2022-08-22T00:15:42.596Z,100.00
2022-08-22T00:18:55.268Z,100.00
2022-08-22T00:20:10.198Z,100.00
2022-08-22T00:21:19.758Z,100.00
2022-08-22T00:22:34.193Z,100.00
2022-08-22T00:23:48.829Z,100.00
2022-08-22T00:25:00.268Z,100.00
2022-08-22T00:26:19.516Z,100.00
2022-08-22T00:27:29.766Z,100.00
2022-08-22T00:28:47.370Z,100.00
2022-08-22T00:29:55.727Z,100.00
2022-08-22T00:31:10.760Z,100.00
2022-08-22T00:32:20.794Z,100.00
2022-08-22T00:33:41.808Z,100.00
2022-08-22T00:34:59.705Z,100.00
2022-08-22T00:36:30.898Z,100.00
2022-08-22T00:37:39.072Z,100.00
2022-08-22T00:38:51.071Z,100.00
2022-08-22T00:40:14.855Z,100.00
2022-08-22T00:41:29.267Z,100.00
2022-08-22T00:42:40.726Z,100.00
2022-08-22T00:43:49.261Z,100.00
2022-08-22T00:45:19.943Z,100.00
2022-08-22T00:46:33.127Z,100.00
2022-08-22T00:47:38.665Z,100.00
2022-08-22T00:48:57.106Z,100.00
2022-08-22T00:50:08.872Z,100.00
2022-08-22T00:51:25.370Z,100.00
2022-08-22T00:52:46.066Z,100.00
2022-08-22T00:53:51.304Z,100.00
2022-08-22T00:56:57.198Z,100.00
2022-08-22T00:58:24.696Z,100.00
2022-08-22T00:59:38.686Z,100.00
2022-08-22T01:00:46.603Z,100.00
2022-08-22T01:02:02.177Z,100.00
2022-08-22T01:03:32.786Z,100.00
2022-08-22T01:05:08.546Z,100.00
2022-08-22T01:06:31.895Z,100.00
2022-08-22T01:08:09.232Z,100.00
2022-08-22T01:09:50.160Z,100.00
2022-08-22T01:11:04.768Z,100.00
2022-08-22T01:12:14.497Z,100.00
2022-08-22T01:13:20.617Z,100.00
2022-08-22T01:14:53.013Z,100.00
2022-08-22T01:16:21.215Z,100.00
2022-08-22T01:17:44.591Z,100.00
2022-08-22T01:19:08.655Z,100.00
2022-08-22T01:20:17.438Z,100.00
2022-08-22T01:21:37.682Z,100.00
2022-08-22T01:22:49.429Z,100.00
2022-08-22T01:24:25.495Z,100.00
2022-08-22T01:25:56.231Z,100.00
2022-08-22T01:27:43.544Z,100.00
2022-08-22T01:29:27.789Z,100.00
2022-08-22T01:30:53.177Z,100.00
2022-08-22T01:32:14.660Z,100.00
2022-08-22T01:33:35.210Z,100.00
2022-08-22T01:35:04.107Z,100.00
2022-08-22T01:36:15.517Z,100.00
2022-08-22T01:37:33.181Z,100.00
2022-08-22T01:38:54.939Z,100.00
2022-08-22T01:40:22.225Z,100.00
2022-08-22T01:41:35.609Z,100.00
2022-08-22T01:42:59.929Z,100.00
2022-08-22T01:44:21.156Z,100.00
2022-08-22T01:45:58.936Z,100.00
2022-08-22T01:47:17.590Z,100.00
2022-08-22T01:48:20.189Z,100.00
2022-08-22T01:49:27.627Z,100.00
2022-08-22T01:50:53.180Z,100.00
2022-08-22T01:52:12.617Z,100.00
2022-08-22T01:53:39.908Z,100.00
2022-08-22T01:54:55.044Z,100.00
2022-08-22T01:56:13.137Z,100.00
2022-08-22T01:57:16.633Z,100.00
2022-08-22T01:58:25.718Z,100.00
2022-08-22T01:59:43.614Z,100.00
2022-08-22T02:00:55.300Z,100.00
2022-08-22T02:02:36.827Z,100.00
2022-08-22T02:04:01.927Z,100.00
2022-08-22T02:05:18.789Z,100.00
2022-08-22T02:06:59.390Z,100.00
2022-08-22T02:08:57.375Z,100.00
2022-08-22T02:10:28.765Z,99.77
2022-08-22T02:11:44.013Z,100.00
2022-08-22T02:13:08.436Z,100.00
2022-08-22T02:14:23.399Z,100.00
2022-08-22T02:15:41.214Z,100.00
2022-08-22T02:16:59.550Z,100.00
2022-08-22T02:18:05.119Z,100.00
2022-08-22T02:19:16.524Z,100.00
2022-08-22T02:20:25.853Z,100.00
2022-08-22T02:21:48.019Z,100.00
2022-08-22T02:23:18.354Z,100.00
2022-08-22T02:24:29.521Z,100.00
2022-08-22T02:25:46.581Z,100.00
2022-08-22T02:27:07.154Z,100.00
2022-08-22T02:28:16.349Z,100.00
2022-08-22T02:29:41.905Z,100.00
2022-08-22T02:30:47.389Z,100.00
2022-08-22T02:32:03.393Z,99.47
2022-08-22T02:33:13.229Z,98.82
2022-08-22T02:34:27.904Z,98.82
2022-08-22T02:35:33.569Z,99.66
2022-08-22T02:37:03.557Z,100.00
2022-08-22T02:38:25.575Z,99.53
2022-08-22T02:39:36.990Z,98.94
2022-08-22T02:41:08.299Z,99.06
2022-08-22T02:42:25.994Z,98.71
2022-08-22T02:43:40.087Z,98.83
2022-08-22T02:44:53.037Z,99.28
2022-08-22T02:46:29.754Z,98.77
2022-08-22T02:47:40.749Z,98.77
2022-08-22T02:49:09.165Z,99.80
2022-08-22T02:50:12.789Z,98.85
2022-08-22T02:51:21.486Z,98.20
2022-08-22T02:52:35.458Z,98.19
2022-08-22T02:53:45.076Z,97.63
2022-08-22T02:55:14.130Z,97.64
2022-08-22T02:56:31.869Z,97.58
2022-08-22T02:57:52.890Z,97.71
2022-08-22T02:59:01.124Z,97.43
2022-08-22T03:00:31.565Z,97.36
2022-08-22T03:01:41.137Z,97.83
2022-08-22T03:02:44.670Z,97.36
2022-08-22T03:03:48.297Z,97.88
2022-08-22T03:05:16.130Z,97.97
2022-08-22T03:06:42.886Z,98.46
2022-08-22T03:07:57.295Z,99.09
2022-08-22T03:09:15.419Z,99.89
2022-08-22T03:10:27.892Z,100.00
2022-08-22T03:11:36.095Z,100.00
2022-08-22T03:12:41.921Z,100.00
2022-08-22T03:13:59.279Z,100.00
2022-08-22T03:15:21.878Z,100.00
2022-08-22T03:16:43.555Z,100.00
2022-08-22T03:17:52.954Z,100.00
2022-08-22T03:19:18.710Z,100.00
2022-08-22T03:20:50.992Z,100.00
2022-08-22T03:22:25.066Z,100.00
2022-08-22T03:23:40.931Z,100.00
2022-08-22T03:25:00.240Z,100.00
2022-08-22T03:26:26.023Z,100.00
2022-08-22T03:28:04.832Z,100.00
2022-08-22T03:29:35.920Z,100.00
2022-08-22T03:30:41.803Z,100.00
2022-08-22T03:32:09.841Z,100.00
2022-08-22T03:33:20.083Z,100.00
2022-08-22T03:34:24.075Z,100.00
2022-08-22T03:35:45.778Z,100.00
2022-08-22T03:37:02.550Z,100.00
2022-08-22T03:38:17.272Z,100.00
2022-08-22T03:39:39.743Z,100.00
2022-08-22T03:41:06.940Z,100.00
2022-08-22T03:42:20.194Z,100.00
2022-08-22T03:43:43.870Z,100.00
2022-08-22T03:45:23.429Z,100.00
2022-08-22T03:46:41.207Z,100.00
2022-08-22T03:48:05.651Z,100.00
2022-08-22T03:49:44.988Z,100.00
2022-08-22T03:51:20.986Z,100.00
2022-08-22T03:53:10.425Z,100.00
2022-08-22T03:54:37.615Z,100.00
2022-08-22T03:55:52.176Z,100.00
2022-08-22T03:57:20.286Z,100.00
2022-08-22T03:59:03.337Z,100.00
2022-08-22T04:00:37.855Z,100.00
2022-08-22T04:02:03.481Z,100.00
2022-08-22T04:04:13.573Z,100.00
2022-08-22T04:05:32.226Z,100.00
2022-08-22T04:06:53.750Z,100.00
2022-08-22T04:08:28.276Z,100.00
2022-08-22T04:09:49.493Z,100.00
2022-08-22T04:11:15.927Z,100.00
2022-08-22T04:12:55.895Z,100.00
2022-08-22T04:14:16.539Z,100.00
2022-08-22T04:15:19.011Z,100.00
2022-08-22T04:16:58.990Z,100.00
2022-08-22T04:18:46.228Z,100.00
2022-08-22T04:20:21.434Z,100.00
2022-08-22T04:21:59.658Z,100.00
2022-08-22T04:23:21.170Z,100.00
2022-08-22T04:24:32.877Z,100.00
2022-08-22T04:25:42.459Z,100.00
2022-08-22T04:27:03.954Z,100.00
2022-08-22T04:28:26.105Z,100.00
2022-08-22T04:29:36.389Z,100.00
2022-08-22T04:31:06.194Z,100.00
2022-08-22T04:32:12.731Z,100.00
2022-08-22T04:33:28.637Z,100.00
2022-08-22T04:34:40.407Z,100.00
2022-08-22T04:36:02.815Z,100.00
2022-08-22T04:37:20.420Z,100.00
2022-08-22T04:38:27.328Z,100.00
2022-08-22T04:39:41.103Z,100.00
2022-08-22T04:41:00.341Z,100.00
2022-08-22T04:42:33.300Z,100.00
2022-08-22T04:43:40.527Z,100.00
2022-08-22T04:45:01.154Z,100.00
2022-08-22T04:46:09.470Z,100.00
2022-08-22T04:47:39.667Z,100.00
2022-08-22T04:48:49.707Z,100.00
2022-08-22T04:49:59.846Z,100.00
2022-08-22T04:51:22.139Z,100.00
2022-08-22T04:52:50.109Z,100.00
2022-08-22T04:54:03.039Z,100.00
2022-08-22T04:55:08.765Z,100.00
2022-08-22T04:56:34.674Z,100.00
2022-08-22T04:57:48.672Z,100.00
2022-08-22T04:58:59.374Z,100.00
2022-08-22T05:00:08.157Z,100.00
2022-08-22T05:01:21.285Z,99.59
2022-08-22T05:02:28.053Z,100.00
2022-08-22T05:03:34.940Z,100.00
2022-08-22T05:04:46.045Z,100.00
2022-08-22T05:05:50.585Z,100.00
2022-08-22T05:07:03.505Z,100.00
2022-08-22T05:08:10.556Z,100.00
2022-08-22T05:09:22.126Z,100.00
2022-08-22T05:10:29.755Z,100.00
2022-08-22T05:11:36.636Z,100.00
2022-08-22T05:12:57.645Z,99.54
2022-08-22T05:14:12.600Z,99.92
2022-08-22T05:15:26.988Z,99.18
2022-08-22T05:16:40.959Z,98.13
2022-08-22T05:17:46.694Z,99.00
2022-08-22T05:19:07.298Z,99.02
2022-08-22T05:20:15.699Z,99.02
2022-08-22T05:21:23.647Z,98.14
2022-08-22T05:22:36.744Z,98.31
2022-08-22T05:23:48.705Z,97.61
2022-08-22T05:25:00.078Z,98.21
2022-08-22T05:26:06.172Z,98.30
2022-08-22T05:27:39.574Z,97.92
2022-08-22T05:28:53.446Z,97.83
2022-08-22T05:30:03.656Z,98.61
2022-08-22T05:31:14.390Z,98.07
2022-08-22T05:32:31.544Z,98.49
2022-08-22T05:33:42.877Z,97.92
2022-08-22T05:34:47.955Z,96.48
2022-08-22T05:36:21.781Z,96.59
2022-08-22T05:37:47.797Z,97.30
2022-08-22T05:39:22.428Z,98.31
2022-08-22T05:40:30.772Z,99.17
2022-08-22T05:41:39.919Z,98.98
2022-08-22T05:42:44.563Z,97.72
2022-08-22T05:43:50.841Z,100.00
2022-08-22T05:44:55.582Z,98.54
2022-08-22T05:45:59.990Z,98.88
2022-08-22T05:47:14.096Z,99.43
2022-08-22T05:48:20.714Z,99.59
2022-08-22T05:49:56.275Z,98.51
2022-08-22T05:51:13.075Z,98.64
2022-08-22T05:52:23.380Z,99.12
2022-08-22T05:53:45.348Z,98.12
2022-08-22T05:55:06.064Z,98.83
2022-08-22T05:56:14.406Z,99.12
2022-08-22T05:57:42.470Z,98.06
2022-08-22T05:58:48.263Z,96.65
2022-08-22T05:59:59.445Z,96.00
2022-08-22T06:01:28.601Z,96.48
2022-08-22T06:02:48.738Z,95.50
2022-08-22T06:04:04.530Z,94.50
2022-08-22T06:05:12.047Z,96.17
2022-08-22T06:06:17.697Z,96.14
2022-08-22T06:07:40.638Z,95.00
2022-08-22T06:09:03.082Z,93.39
2022-08-22T06:10:15.680Z,94.03
2022-08-22T06:11:32.765Z,93.09
2022-08-22T06:12:43.558Z,94.52
2022-08-22T06:13:58.154Z,95.52
2022-08-22T06:15:33.380Z,93.72
2022-08-22T06:16:48.845Z,92.76
2022-08-22T06:18:06.658Z,91.31
2022-08-22T06:19:19.413Z,91.18
2022-08-22T06:20:37.884Z,91.45
2022-08-22T06:21:43.980Z,91.78
2022-08-22T06:22:54.547Z,91.50
2022-08-22T06:24:01.499Z,90.88
2022-08-22T06:25:23.104Z,90.49
2022-08-22T06:26:31.119Z,89.82
2022-08-22T06:27:34.974Z,88.99
2022-08-22T06:28:54.765Z,89.39
2022-08-22T06:30:03.262Z,89.32
2022-08-22T06:31:15.283Z,88.80
2022-08-22T06:32:34.160Z,88.20
2022-08-22T06:34:03.503Z,88.32
2022-08-22T06:35:15.552Z,85.83
2022-08-22T06:36:32.780Z,85.78
2022-08-22T06:37:41.406Z,87.51
2022-08-22T06:38:53.084Z,87.18
2022-08-22T06:39:56.565Z,87.78
2022-08-22T06:41:03.215Z,87.57
2022-08-22T06:42:16.900Z,87.56
2022-08-22T06:43:22.695Z,87.66
2022-08-22T06:44:31.917Z,87.68
2022-08-22T06:45:35.793Z,87.44
2022-08-22T06:46:39.341Z,87.35
2022-08-22T06:48:00.231Z,87.31
2022-08-22T06:49:07.494Z,86.68
2022-08-22T06:50:18.133Z,86.37
2022-08-22T06:51:21.524Z,86.55
2022-08-22T06:52:29.859Z,86.77
2022-08-22T06:53:47.754Z,86.22
2022-08-22T06:54:59.306Z,85.65
2022-08-22T06:56:07.552Z,85.13
2022-08-22T06:57:50.147Z,85.31
2022-08-22T06:58:54.803Z,85.48
2022-08-22T07:00:00.549Z,87.18
2022-08-22T07:01:13.245Z,85.46
2022-08-22T07:02:25.452Z,85.78
2022-08-22T07:03:35.382Z,86.79
2022-08-22T07:04:39.556Z,86.48
2022-08-22T07:05:43.572Z,87.20
2022-08-22T07:06:50.701Z,86.27
2022-08-22T07:07:53.953Z,84.55
2022-08-22T07:08:57.971Z,81.98
2022-08-22T07:10:00.998Z,82.06
2022-08-22T07:11:21.935Z,81.02
2022-08-22T07:12:39.231Z,80.91
2022-08-22T07:13:57.322Z,80.18
2022-08-22T07:15:11.454Z,81.55
2022-08-22T07:16:15.256Z,82.40
2022-08-22T07:17:22.679Z,80.45
2022-08-22T07:18:28.659Z,79.53
2022-08-22T07:19:38.467Z,79.21
2022-08-22T07:20:45.348Z,78.95
2022-08-22T07:21:49.893Z,81.44
2022-08-22T07:23:07.497Z,83.72
2022-08-22T07:24:14.595Z,83.40
2022-08-22T07:25:17.449Z,81.25
2022-08-22T07:26:32.678Z,80.56
2022-08-22T07:28:18.820Z,79.60
2022-08-22T07:29:44.495Z,79.91
2022-08-22T07:30:54.328Z,78.96
2022-08-22T07:32:10.950Z,78.13
2022-08-22T07:33:34.138Z,79.41
2022-08-22T07:35:07.341Z,79.78
2022-08-22T07:36:40.887Z,81.49
2022-08-22T07:38:01.008Z,78.85
2022-08-22T07:39:11.323Z,79.21
2022-08-22T07:40:22.139Z,81.19
2022-08-22T07:41:37.224Z,79.79
2022-08-22T07:42:46.268Z,79.24
2022-08-22T07:44:00.347Z,76.96
2022-08-22T07:45:13.203Z,77.46
2022-08-22T07:46:28.081Z,76.40
2022-08-22T07:47:49.753Z,75.92
2022-08-22T07:49:13.680Z,76.79
2022-08-22T07:50:23.954Z,77.20
2022-08-22T07:51:36.069Z,79.24
2022-08-22T07:52:44.171Z,78.07
2022-08-22T07:54:07.588Z,78.14
2022-08-22T07:55:20.877Z,76.79
2022-08-22T07:56:28.667Z,76.35
2022-08-22T07:57:43.997Z,77.37
2022-08-22T07:58:52.055Z,72.13
2022-08-22T07:59:58.210Z,80.48
2022-08-22T08:01:02.276Z,79.94
2022-08-22T08:02:13.304Z,78.93
2022-08-22T08:03:17.883Z,77.75
2022-08-22T08:04:26.338Z,80.35
2022-08-22T08:05:36.286Z,79.86
2022-08-22T08:06:40.814Z,78.86
2022-08-22T08:07:48.224Z,77.75
2022-08-22T08:08:52.206Z,78.03
2022-08-22T08:10:14.740Z,77.93
2022-08-22T08:11:21.106Z,79.38
2022-08-22T08:12:34.134Z,81.15
2022-08-22T08:13:46.161Z,81.80
2022-08-22T08:14:55.092Z,80.20
2022-08-22T08:15:59.049Z,80.98
2022-08-22T08:17:13.849Z,81.53
2022-08-22T08:18:25.463Z,80.58
2022-08-22T08:19:30.190Z,81.19
2022-08-22T08:20:36.570Z,80.66
2022-08-22T08:21:46.959Z,80.47
2022-08-22T08:22:50.865Z,79.70
2022-08-22T08:23:55.178Z,81.82
2022-08-22T08:24:59.868Z,83.31
2022-08-22T08:26:16.036Z,81.76
2022-08-22T08:27:42.150Z,81.05
2022-08-22T08:28:49.611Z,83.82
2022-08-22T08:30:05.805Z,87.07
2022-08-22T08:31:18.007Z,86.08
2022-08-22T08:32:24.439Z,85.90
2022-08-22T08:33:32.821Z,85.74
2022-08-22T08:34:38.871Z,86.94
2022-08-22T08:36:01.934Z,86.68
2022-08-22T08:37:17.519Z,85.88
2022-08-22T08:38:31.459Z,84.27
2022-08-22T08:39:43.790Z,84.79
2022-08-22T08:41:11.801Z,85.43
2022-08-22T08:43:10.931Z,85.46
2022-08-22T08:44:36.022Z,86.42
2022-08-22T08:46:03.471Z,87.10
2022-08-22T08:47:23.754Z,86.49
2022-08-22T08:48:49.936Z,86.85
2022-08-22T08:50:31.770Z,88.40
2022-08-22T08:51:52.546Z,86.30
2022-08-22T08:53:27.183Z,88.16
2022-08-22T08:54:46.115Z,87.33
2022-08-22T08:56:19.805Z,87.28
2022-08-22T08:57:46.491Z,87.28
2022-08-22T08:59:04.097Z,86.72
2022-08-22T09:00:43.152Z,85.78
2022-08-22T09:02:04.628Z,84.74
2022-08-22T09:03:41.324Z,84.91
2022-08-22T09:05:01.882Z,85.60
2022-08-22T09:06:07.807Z,83.01
2022-08-22T09:07:35.999Z,84.95
2022-08-22T09:08:38.677Z,84.35
2022-08-22T09:09:55.323Z,84.43
2022-08-22T09:11:17.637Z,83.30
2022-08-22T09:12:56.146Z,83.52
2022-08-22T09:14:31.739Z,83.53
2022-08-22T09:16:13.474Z,81.05
2022-08-22T09:17:45.655Z,84.07
2022-08-22T09:18:54.662Z,84.03
2022-08-22T09:20:20.296Z,82.77
2022-08-22T09:21:41.452Z,83.71
2022-08-22T09:23:13.145Z,80.55
2022-08-22T09:24:27.913Z,81.71
2022-08-22T09:25:42.317Z,81.55
2022-08-22T09:27:04.040Z,79.90
2022-08-22T09:28:17.437Z,82.11
2022-08-22T09:29:28.981Z,77.60
2022-08-22T09:30:46.760Z,77.53
2022-08-22T09:32:13.196Z,78.53
2022-08-22T09:33:20.579Z,78.51
2022-08-22T09:34:50.099Z,75.44
2022-08-22T09:36:05.657Z,74.91
2022-08-22T09:37:21.213Z,75.05
2022-08-22T09:38:38.981Z,73.77
2022-08-22T09:40:01.613Z,74.41
2022-08-22T09:41:29.568Z,73.37
2022-08-22T09:43:11.010Z,72.95
2022-08-22T09:44:28.516Z,71.07
2022-08-22T09:45:50.012Z,72.08
2022-08-22T09:47:39.240Z,73.81
2022-08-22T09:49:16.480Z,73.22
2022-08-22T09:50:34.801Z,74.39
2022-08-22T09:51:38.915Z,73.93
2022-08-22T09:52:57.039Z,72.97
2022-08-22T09:54:11.619Z,74.96
2022-08-22T09:55:48.305Z,74.00
2022-08-22T09:57:01.699Z,73.08
2022-08-22T09:58:21.723Z,73.24
2022-08-22T09:59:25.337Z,72.44
2022-08-22T10:00:51.349Z,72.83
2022-08-22T10:02:15.368Z,72.82
2022-08-22T10:03:33.137Z,73.00
2022-08-22T10:04:42.491Z,72.63
2022-08-22T10:05:57.719Z,75.74
2022-08-22T10:07:28.576Z,76.36
2022-08-22T10:08:46.826Z,76.88
2022-08-22T10:10:13.172Z,80.39
2022-08-22T10:11:24.828Z,77.44
2022-08-22T10:12:55.903Z,77.48
2022-08-22T10:14:51.096Z,75.90
2022-08-22T10:16:15.173Z,77.44
2022-08-22T10:17:30.925Z,76.56
2022-08-22T10:18:43.962Z,76.38
2022-08-22T10:20:11.049Z,76.21
2022-08-22T10:21:30.197Z,75.30
2022-08-22T10:22:41.807Z,76.33
2022-08-22T10:24:01.900Z,77.80
2022-08-22T10:25:33.031Z,76.37
2022-08-22T10:26:58.695Z,75.12
2022-08-22T10:28:21.328Z,77.67
2022-08-22T10:29:45.685Z,78.90
2022-08-22T10:31:13.342Z,77.20
2022-08-22T10:32:49.599Z,78.95
2022-08-22T10:33:55.135Z,77.83
2022-08-22T10:35:19.290Z,77.81
2022-08-22T10:36:32.956Z,77.62
2022-08-22T10:37:46.669Z,77.83
2022-08-22T10:38:55.630Z,75.03
2022-08-22T10:40:04.520Z,74.99
2022-08-22T10:41:45.498Z,73.32
2022-08-22T10:43:00.320Z,74.78
2022-08-22T10:44:10.957Z,72.18
2022-08-22T10:45:32.120Z,73.52
2022-08-22T10:47:02.305Z,74.95
2022-08-22T10:48:08.812Z,73.21
2022-08-22T10:49:28.352Z,71.21
2022-08-22T10:50:40.492Z,71.75
2022-08-22T10:51:57.176Z,70.53
2022-08-22T10:53:29.429Z,72.05
2022-08-22T10:55:01.589Z,69.98
2022-08-22T10:56:50.099Z,68.42
2022-08-22T10:58:12.937Z,67.87
2022-08-22T10:59:37.065Z,67.85
2022-08-22T11:00:46.176Z,68.03
2022-08-22T11:02:14.950Z,66.96
2022-08-22T11:03:31.925Z,64.68
2022-08-22T11:05:23.165Z,63.50
2022-08-22T11:06:33.880Z,67.06
2022-08-22T11:07:56.063Z,68.69
2022-08-22T11:09:01.030Z,67.92
2022-08-22T11:10:12.833Z,69.04
2022-08-22T11:11:36.768Z,67.25
2022-08-22T11:12:49.836Z,64.44
2022-08-22T11:14:25.253Z,62.15
2022-08-22T11:15:57.367Z,60.78
2022-08-22T11:17:27.430Z,59.95
2022-08-22T11:19:14.928Z,58.10
2022-08-22T11:21:04.356Z,61.14
2022-08-22T11:22:30.591Z,61.61
2022-08-22T11:23:42.751Z,62.87
2022-08-22T11:25:14.052Z,61.81
2022-08-22T11:26:30.269Z,59.88
2022-08-22T11:27:59.546Z,59.32
2022-08-22T11:29:31.575Z,60.01
2022-08-22T11:30:47.155Z,60.38
2022-08-22T11:32:10.218Z,60.04
2022-08-22T11:33:46.195Z,60.84
2022-08-22T11:35:09.056Z,60.32
2022-08-22T11:36:41.780Z,59.84
2022-08-22T11:38:04.028Z,60.95
2022-08-22T11:39:22.200Z,61.64
2022-08-22T11:40:40.455Z,61.88
2022-08-22T11:42:06.831Z,61.37
2022-08-22T11:43:18.007Z,59.94
2022-08-22T11:44:34.525Z,58.65
2022-08-22T11:45:49.176Z,58.20
2022-08-22T11:46:58.013Z,58.04
2022-08-22T11:48:20.035Z,58.14
2022-08-22T11:49:32.892Z,61.00
2022-08-22T11:51:24.921Z,59.27
2022-08-22T11:52:51.954Z,58.69
2022-08-22T11:54:11.182Z,59.73
2022-08-22T11:55:47.552Z,59.81
2022-08-22T11:57:03.885Z,56.83
2022-08-22T11:58:43.085Z,56.12
2022-08-22T11:59:45.640Z,55.76
2022-08-22T12:01:18.357Z,55.17
2022-08-22T12:02:35.338Z,51.85
2022-08-22T12:04:03.410Z,52.79
2022-08-22T12:05:19.663Z,56.04
2022-08-22T12:06:57.763Z,53.29
2022-08-22T12:08:40.992Z,52.44
2022-08-22T12:10:13.679Z,51.88
2022-08-22T12:11:27.042Z,51.39
2022-08-22T12:12:44.623Z,52.51
2022-08-22T12:14:18.496Z,50.56
2022-08-22T12:15:53.757Z,52.67
2022-08-22T12:17:55.714Z,52.91
2022-08-22T12:19:16.582Z,52.92
2022-08-22T12:20:50.040Z,53.89
2022-08-22T12:22:11.453Z,54.98
2022-08-22T12:23:43.310Z,56.13
2022-08-22T12:25:10.627Z,56.01
2022-08-22T12:26:19.433Z,53.81
2022-08-22T12:27:30.998Z,53.99
2022-08-22T12:28:53.752Z,53.42
2022-08-22T12:30:05.763Z,52.63
2022-08-22T12:31:42.415Z,56.01
2022-08-22T12:33:03.074Z,55.45
2022-08-22T12:34:31.646Z,58.84
2022-08-22T12:36:18.314Z,59.39
2022-08-22T12:37:52.196Z,60.20
2022-08-22T12:39:17.126Z,59.94
2022-08-22T12:40:36.690Z,63.53
2022-08-22T12:42:14.563Z,62.72
2022-08-22T12:43:42.472Z,61.49
2022-08-22T12:45:04.073Z,62.39
2022-08-22T12:46:16.740Z,63.22
2022-08-22T12:48:00.151Z,62.08
2022-08-22T12:49:07.653Z,63.52
2022-08-22T12:50:34.442Z,62.88
2022-08-22T12:51:56.130Z,62.58
2022-08-22T12:53:32.771Z,62.73
2022-08-22T12:55:09.424Z,64.93
2022-08-22T12:56:27.722Z,63.78
2022-08-22T12:57:54.156Z,63.48
2022-08-22T12:59:15.744Z,63.60
2022-08-22T13:00:35.173Z,63.82
2022-08-22T13:01:43.929Z,63.10
2022-08-22T13:02:51.674Z,63.02
2022-08-22T13:03:59.823Z,62.64
2022-08-22T13:05:09.359Z,62.49
2022-08-22T13:06:34.022Z,64.42
2022-08-22T13:07:41.754Z,66.58
2022-08-22T13:08:46.456Z,66.92
2022-08-22T13:09:58.194Z,66.18
2022-08-22T13:11:10.003Z,67.52
2022-08-22T13:12:36.781Z,66.29
2022-08-22T13:13:56.117Z,66.21
2022-08-22T13:15:10.737Z,69.40
2022-08-22T13:16:19.752Z,71.30
2022-08-22T13:17:25.309Z,71.34
2022-08-22T13:18:56.458Z,71.43
2022-08-22T13:20:06.564Z,71.56
2022-08-22T13:21:15.937Z,71.02
2022-08-22T13:22:29.028Z,70.32
2022-08-22T13:23:42.523Z,70.36
2022-08-22T13:25:04.927Z,69.75
2022-08-22T13:26:10.676Z,70.38
2022-08-22T13:27:30.425Z,69.42
2022-08-22T13:28:42.442Z,70.52
2022-08-22T13:29:52.192Z,69.79
2022-08-22T13:31:00.460Z,70.81
2022-08-22T13:32:04.727Z,70.34
2022-08-22T13:33:29.937Z,69.73
2022-08-22T13:34:45.577Z,70.20
2022-08-22T13:36:03.957Z,68.60
2022-08-22T13:37:14.325Z,67.82
2022-08-22T13:38:35.101Z,66.39
2022-08-22T13:39:45.398Z,68.78
2022-08-22T13:40:51.750Z,66.84
2022-08-22T13:42:01.505Z,67.11
2022-08-22T13:43:20.863Z,65.70
2022-08-22T13:44:37.563Z,67.05
2022-08-22T13:46:01.889Z,68.11
2022-08-22T13:47:14.539Z,68.31
2022-08-22T13:48:23.209Z,68.41
2022-08-22T13:49:35.144Z,68.81
2022-08-22T13:50:58.733Z,70.48
2022-08-22T13:52:30.397Z,69.46
2022-08-22T13:54:10.843Z,69.69
2022-08-22T13:55:30.392Z,69.59
2022-08-22T13:56:47.616Z,69.89
2022-08-22T13:58:34.773Z,69.98
2022-08-22T13:59:57.653Z,69.60
2022-08-22T14:01:10.659Z,69.41
2022-08-22T14:02:18.944Z,69.15
2022-08-22T14:03:35.977Z,70.15
2022-08-22T14:04:44.253Z,71.42
2022-08-22T14:05:53.191Z,70.62
2022-08-22T14:07:02.207Z,70.23
2022-08-22T14:08:13.419Z,70.18
2022-08-22T14:09:39.301Z,71.10
2022-08-22T14:10:55.002Z,72.68
2022-08-22T14:12:17.589Z,72.59
2022-08-22T14:13:53.339Z,73.19
2022-08-22T14:14:59.963Z,73.68
2022-08-22T14:16:07.097Z,74.41
2022-08-22T14:17:20.924Z,74.46
2022-08-22T14:18:32.513Z,74.53
2022-08-22T14:19:52.878Z,74.77
2022-08-22T14:21:24.384Z,75.48
2022-08-22T14:22:34.962Z,77.08
2022-08-22T14:23:38.753Z,77.53
2022-08-22T14:24:45.564Z,77.39
2022-08-22T14:25:49.380Z,78.42
2022-08-22T14:27:05.138Z,79.15
2022-08-22T14:28:23.557Z,78.42
2022-08-22T14:29:39.345Z,78.69
2022-08-22T14:31:07.567Z,79.09
2022-08-22T14:32:35.426Z,78.26
2022-08-22T14:33:49.045Z,78.68
2022-08-22T14:35:25.550Z,78.93
2022-08-22T14:36:56.213Z,78.96
2022-08-22T14:38:17.326Z,79.94
2022-08-22T14:39:36.002Z,79.14
2022-08-22T14:40:40.473Z,79.53
2022-08-22T14:41:55.441Z,79.79
2022-08-22T14:43:15.630Z,78.70
2022-08-22T14:44:36.315Z,79.35
2022-08-22T14:45:45.465Z,80.60
2022-08-22T14:46:56.881Z,80.53
2022-08-22T14:48:29.610Z,81.72
2022-08-22T14:49:54.564Z,81.34
2022-08-22T14:51:06.348Z,83.31
2022-08-22T14:52:25.954Z,83.53
2022-08-22T14:53:38.216Z,84.91
2022-08-22T14:54:42.667Z,85.05
2022-08-22T14:56:08.135Z,86.05
2022-08-22T14:57:20.342Z,85.23
2022-08-22T14:58:26.429Z,86.95
2022-08-22T14:59:39.594Z,88.95
2022-08-22T15:00:50.143Z,87.51
2022-08-22T15:02:01.618Z,87.86
2022-08-22T15:03:09.247Z,88.31
2022-08-22T15:04:21.255Z,89.40
2022-08-22T15:05:24.410Z,89.08
2022-08-22T15:06:31.852Z,87.39
2022-08-22T15:07:37.571Z,87.34
2022-08-22T15:08:53.642Z,86.56
2022-08-22T15:10:26.985Z,86.66
2022-08-22T15:11:36.759Z,88.21
2022-08-22T15:12:54.112Z,86.14
2022-08-22T15:14:05.155Z,88.22
2022-08-22T15:15:29.436Z,88.10
2022-08-22T15:16:46.624Z,86.46
2022-08-22T15:17:50.860Z,87.10
2022-08-22T15:19:21.689Z,86.81
2022-08-22T15:20:28.780Z,87.43
2022-08-22T15:21:33.848Z,86.30
2022-08-22T15:22:46.480Z,87.19
2022-08-22T15:23:49.805Z,87.47
2022-08-22T15:25:17.941Z,85.60
2022-08-22T15:26:34.398Z,88.31
2022-08-22T15:27:47.361Z,86.53
2022-08-22T15:29:14.783Z,86.15
2022-08-22T15:30:36.021Z,87.36
2022-08-22T15:31:41.680Z,88.17
2022-08-22T15:32:49.232Z,89.17
2022-08-22T15:33:52.374Z,88.60
2022-08-22T15:35:11.836Z,88.17
2022-08-22T15:36:27.083Z,89.64
2022-08-22T15:37:33.231Z,88.73
2022-08-22T15:38:44.465Z,85.89
2022-08-22T15:40:32.254Z,88.09
2022-08-22T15:41:41.365Z,89.06
2022-08-22T15:42:48.319Z,88.25
2022-08-22T15:44:32.580Z,86.95
2022-08-22T15:45:38.781Z,88.96
2022-08-22T15:46:55.923Z,89.28
2022-08-22T15:48:04.432Z,91.10
2022-08-22T15:49:10.714Z,89.36
2022-08-22T15:50:30.443Z,86.70
2022-08-22T15:51:46.514Z,88.13
2022-08-22T15:53:30.126Z,88.41
2022-08-22T15:55:11.621Z,89.97
2022-08-22T15:56:15.983Z,89.96
2022-08-22T15:57:41.133Z,89.67
2022-08-22T15:58:49.795Z,89.95
2022-08-22T15:59:57.637Z,91.01
2022-08-22T16:01:18.820Z,90.69
2022-08-22T16:02:40.125Z,90.15
2022-08-22T16:04:03.209Z,90.79
2022-08-22T16:05:12.012Z,89.52
2022-08-22T16:06:40.387Z,90.69
2022-08-22T16:07:50.352Z,91.05
2022-08-22T16:08:55.550Z,90.85
2022-08-22T16:09:59.658Z,90.24
2022-08-22T16:11:02.168Z,90.94
2022-08-22T16:12:13.085Z,91.29
2022-08-22T16:13:29.487Z,91.65
2022-08-22T16:14:37.744Z,91.05
2022-08-22T16:15:54.361Z,90.80
2022-08-22T16:17:08.290Z,91.71
2022-08-22T16:18:34.549Z,92.88
2022-08-22T16:19:38.427Z,92.35
2022-08-22T16:20:50.069Z,92.84
2022-08-22T16:21:53.627Z,92.82
2022-08-22T16:22:58.855Z,91.89
2022-08-22T16:24:01.560Z,93.67
2022-08-22T16:25:10.607Z,93.55
2022-08-22T16:26:24.134Z,93.15
2022-08-22T16:27:28.063Z,93.65
2022-08-22T16:28:58.799Z,93.31
2022-08-22T16:30:08.830Z,93.68
2022-08-22T16:31:34.727Z,95.18
2022-08-22T16:32:39.055Z,92.65
2022-08-22T16:33:43.662Z,92.93
2022-08-22T16:34:46.690Z,92.50
2022-08-22T16:36:36.655Z,93.19