createdAt,value
2022-10-19T00:01:15.675Z,96367.47
2022-10-19T00:03:44.479Z,96365.81
2022-10-19T00:06:14.874Z,96367.59
2022-10-19T00:08:43.074Z,96367.31
2022-10-19T00:11:11.779Z,96372.16
2022-10-19T00:13:41.294Z,96367.31
2022-10-19T00:16:11.700Z,96362.19
2022-10-19T00:18:39.866Z,96368.97
2022-10-19T00:21:09.677Z,96367.31
2022-10-19T00:23:37.738Z,96372.28
2022-10-19T00:26:05.685Z,96365.19
2022-10-19T00:28:33.994Z,96370.34
2022-10-19T00:31:05.547Z,96372.78
2022-10-19T00:33:33.562Z,96375.06
2022-10-19T00:36:01.395Z,96375.38
2022-10-19T00:38:29.061Z,96364.91
2022-10-19T00:40:56.701Z,96369.38
2022-10-19T00:43:27.814Z,96362.72
2022-10-19T00:45:55.461Z,96357.91
2022-10-19T00:48:28.334Z,96355.16
2022-10-19T00:50:58.267Z,96357.78
2022-10-19T00:53:28.597Z,96359.16
2022-10-19T00:55:58.360Z,96361.94
2022-10-19T00:58:25.983Z,96362.88
2022-10-19T01:00:54.080Z,96359.56
2022-10-19T01:03:24.077Z,96356.25
2022-10-19T01:05:52.305Z,96355.94
2022-10-19T01:08:20.093Z,96356.66
2022-10-19T01:10:54.992Z,96352.94
2022-10-19T01:13:38.225Z,96352.78
2022-10-19T01:16:13.139Z,96351.56
2022-10-19T01:18:46.926Z,96353.66
2022-10-19T01:21:24.563Z,96350.59
2022-10-19T01:24:27.399Z,96347.16
2022-10-19T01:27:18.962Z,96339.28
2022-10-19T01:30:02.770Z,96342.28
2022-10-19T01:32:39.337Z,96337.19
2022-10-19T01:35:11.766Z,96335.25
2022-10-19T01:37:47.582Z,96331.66
2022-10-19T01:40:25.677Z,96333.88
2022-10-19T01:43:02.340Z,96328.78
2022-10-19T01:45:37.789Z,96335.97
2022-10-19T01:48:11.929Z,96331.28
2022-10-19T01:50:44.539Z,96325.34
2022-10-19T01:53:14.769Z,96330.88
2022-10-19T01:55:45.934Z,96334.31
2022-10-19T01:58:19.121Z,96330.16
2022-10-19T02:00:51.726Z,96329.50
2022-10-19T02:03:20.659Z,96334.59
2022-10-19T02:05:50.516Z,96341.09
2022-10-19T02:08:23.423Z,96337.09
2022-10-19T02:10:51.571Z,96334.69
2022-10-19T02:13:21.767Z,96336.47
2022-10-19T02:15:53.683Z,96335.78
2022-10-19T02:18:27.890Z,96338.03
2022-10-19T02:20:56.517Z,96335.66
2022-10-19T02:23:27.456Z,96332.34
2022-10-19T02:25:56.595Z,96337.44
2022-10-19T02:31:00.151Z,96326.00
2022-10-19T02:33:29.734Z,96319.78
2022-10-19T02:35:58.704Z,96328.47
2022-10-19T02:38:27.146Z,96313.72
2022-10-19T02:41:04.059Z,96320.47
2022-10-19T02:43:35.411Z,96311.91
2022-10-19T02:46:08.411Z,96314.31
2022-10-19T02:48:37.341Z,96311.38
2022-10-19T02:51:05.680Z,96314.25
2022-10-19T02:53:33.333Z,96318.97
2022-10-19T02:56:01.000Z,96316.72
2022-10-19T02:58:28.579Z,96317.19
2022-10-19T03:00:56.133Z,96310.66
2022-10-19T03:03:25.138Z,96307.50
2022-10-19T03:05:52.675Z,96313.84
2022-10-19T03:08:20.261Z,96316.59
2022-10-19T03:10:47.834Z,96307.06
2022-10-19T03:13:15.429Z,96315.91
2022-10-19T03:15:42.962Z,96314.41
2022-10-19T03:18:10.534Z,96305.69
2022-10-19T03:20:39.432Z,96305.28
2022-10-19T03:23:07.028Z,96302.25
2022-10-19T03:25:34.608Z,96304.19
2022-10-19T03:28:02.163Z,96302.94
2022-10-19T03:30:29.813Z,96302.00
2022-10-19T03:32:57.748Z,96302.28
2022-10-19T03:35:25.342Z,96300.47
2022-10-19T03:37:54.259Z,96300.88
2022-10-19T03:40:21.881Z,96292.31
2022-10-19T03:42:49.494Z,96290.53
2022-10-19T03:45:17.185Z,96293.69
2022-10-19T03:47:44.774Z,96284.41
2022-10-19T03:50:14.142Z,96287.50
2022-10-19T03:52:41.765Z,96291.22
2022-10-19T03:55:11.356Z,96287.06
2022-10-19T03:57:39.152Z,96281.94
2022-10-19T04:00:07.629Z,96280.56
2022-10-19T04:02:35.213Z,96282.66
2022-10-19T04:05:03.547Z,96285.94
2022-10-19T04:07:31.259Z,96281.81
2022-10-19T04:09:59.116Z,96280.44
2022-10-19T04:12:28.083Z,96277.13
2022-10-19T04:14:57.802Z,96275.19
2022-10-19T04:17:26.399Z,96277.81
2022-10-19T04:19:53.947Z,96276.13
2022-10-19T04:22:21.602Z,96282.22
2022-10-19T04:24:49.198Z,96275.19
2022-10-19T04:27:16.764Z,96282.22
2022-10-19T04:29:45.676Z,96280.28
2022-10-19T04:32:13.239Z,96278.66
2022-10-19T04:34:40.867Z,96274.22
2022-10-19T04:37:08.445Z,96275.72
2022-10-19T04:39:39.449Z,96270.50
2022-10-19T04:42:07.092Z,96268.28
2022-10-19T04:44:34.718Z,96269.38
2022-10-19T04:47:03.693Z,96264.28
2022-10-19T04:49:31.294Z,96266.06
2022-10-19T04:51:58.857Z,96264.53
2022-10-19T04:54:26.456Z,96263.84
2022-10-19T04:56:54.251Z,96254.19
2022-10-19T04:59:21.842Z,96268.28
2022-10-19T05:01:49.831Z,96269.00
2022-10-19T05:04:18.739Z,96265.81
2022-10-19T05:06:46.366Z,96256.53
2022-10-19T05:09:14.164Z,96257.50
2022-10-19T05:11:41.765Z,96247.41
2022-10-19T05:14:09.433Z,96252.25
2022-10-19T05:16:37.133Z,96252.56
2022-10-19T05:19:04.690Z,96252.66
2022-10-19T05:21:33.707Z,96251.56
2022-10-19T05:24:01.262Z,96246.88
2022-10-19T05:26:30.216Z,96248.34
2022-10-19T05:29:01.499Z,96244.72
2022-10-19T05:31:31.481Z,96241.00
2022-10-19T05:33:59.612Z,96238.50
2022-10-19T05:36:29.419Z,96252.03
2022-10-19T05:38:59.086Z,96241.09
2022-10-19T05:41:27.614Z,96241.13
2022-10-19T05:43:57.478Z,96242.31
2022-10-19T05:46:26.941Z,96246.72
2022-10-19T05:48:56.749Z,96246.66
2022-10-19T05:51:25.731Z,96247.94
2022-10-19T05:53:54.122Z,96250.50
2022-10-19T05:56:24.921Z,96247.59
2022-10-19T05:58:52.968Z,96256.78
2022-10-19T06:01:21.297Z,96260.81
2022-10-19T06:03:53.458Z,96261.78
2022-10-19T06:06:21.245Z,96260.00
2022-10-19T06:08:49.212Z,96261.78
2022-10-19T06:11:18.291Z,96264.84
2022-10-19T06:13:50.303Z,96269.81
2022-10-19T06:16:19.911Z,96265.00
2022-10-19T06:18:47.966Z,96264.56
2022-10-19T06:21:17.238Z,96262.47
2022-10-19T06:23:45.076Z,96260.97
2022-10-19T06:26:14.893Z,96266.34
2022-10-19T06:28:44.442Z,96264.69
2022-10-19T06:31:14.724Z,96263.31
2022-10-19T06:33:45.973Z,96272.69
2022-10-19T06:36:18.841Z,96270.63
2022-10-19T06:38:46.549Z,96275.31
2022-10-19T06:41:14.156Z,96279.63
2022-10-19T06:43:43.138Z,96282.09
2022-10-19T06:46:15.547Z,96284.56
2022-10-19T06:48:43.227Z,96283.72
2022-10-19T06:51:11.806Z,96290.91
2022-10-19T06:53:39.419Z,96289.28
2022-10-19T06:56:07.914Z,96294.53
2022-10-19T06:58:36.562Z,96296.31
2022-10-19T07:01:07.460Z,96290.22
2022-10-19T07:03:37.742Z,96293.69
2022-10-19T07:06:07.665Z,96297.97
2022-10-19T07:08:36.259Z,96297.25
2022-10-19T07:11:06.159Z,96297.25
2022-10-19T07:13:34.098Z,96293.84
2022-10-19T07:16:05.570Z,96299.09
2022-10-19T07:18:33.487Z,96288.59
2022-10-19T07:21:05.312Z,96291.22
2022-10-19T07:23:34.936Z,96290.81
2022-10-19T07:26:06.335Z,96292.59
2022-10-19T07:28:35.111Z,96293.69
2022-10-19T07:31:06.742Z,96292.00
2022-10-19T07:33:34.618Z,96292.00
2022-10-19T07:36:06.035Z,96292.72
2022-10-19T07:38:34.726Z,96294.53
2022-10-19T07:41:04.747Z,96298.38
2022-10-19T07:43:32.750Z,96291.75
2022-10-19T07:46:01.829Z,96289.53
2022-10-19T07:48:29.742Z,96294.78
2022-10-19T07:50:57.379Z,96300.88
2022-10-19T07:53:26.607Z,96298.50
2022-10-19T07:55:54.235Z,96298.09
2022-10-19T07:58:21.927Z,96303.06
2022-10-19T08:00:49.484Z,96299.09
2022-10-19T08:06:06.517Z,96293.97
2022-10-19T08:08:35.741Z,96293.13
2022-10-19T08:11:07.790Z,96294.91
2022-10-19T08:13:35.740Z,96293.69
2022-10-19T08:16:03.374Z,96297.41
2022-10-19T08:21:03.209Z,96295.63
2022-10-19T08:23:30.758Z,96305.16
2022-10-19T08:26:00.084Z,96302.66
2022-10-19T08:28:27.659Z,96301.00
2022-10-19T08:30:58.833Z,96299.22
2022-10-19T08:33:27.232Z,96294.41
2022-10-19T08:35:55.117Z,96302.97
2022-10-19T08:38:22.777Z,96300.78
2022-10-19T08:40:50.403Z,96300.59
2022-10-19T08:43:24.636Z,96308.34
2022-10-19T08:46:00.185Z,96308.22
2022-10-19T08:48:32.867Z,96297.72
2022-10-19T08:51:01.963Z,96292.47
2022-10-19T08:53:38.378Z,96294.00
2022-10-19T08:56:38.838Z,96295.53
2022-10-19T08:59:15.107Z,96289.72
2022-10-19T09:01:50.758Z,96295.94
2022-10-19T09:04:24.818Z,96300.47
2022-10-19T09:07:22.618Z,96297.03
2022-10-19T09:09:52.241Z,96293.69
2022-10-19T09:12:25.869Z,96298.94
2022-10-19T09:15:00.632Z,96299.06
2022-10-19T09:17:29.259Z,96296.44
2022-10-19T09:19:57.834Z,96294.66
2022-10-19T09:22:32.188Z,96289.56
2022-10-19T09:25:04.244Z,96285.13
2022-10-19T09:27:37.366Z,96284.31
2022-10-19T09:30:15.623Z,96285.81
2022-10-19T09:32:43.380Z,96292.31
2022-10-19T09:35:23.046Z,96290.09
2022-10-19T09:37:52.522Z,96293.56
2022-10-19T09:40:22.501Z,96298.94
2022-10-19T09:42:56.838Z,96295.44
2022-10-19T09:45:36.813Z,96295.75
2022-10-19T09:48:17.682Z,96305.97
2022-10-19T09:50:46.233Z,96300.72
2022-10-19T09:53:20.597Z,96307.78
2022-10-19T09:55:52.232Z,96313.44
2022-10-19T09:58:21.250Z,96304.63
2022-10-19T10:00:54.800Z,96304.63
2022-10-19T10:03:28.403Z,96299.63
2022-10-19T10:05:58.633Z,96302.69
2022-10-19T10:08:28.454Z,96298.13
2022-10-19T10:11:02.445Z,96308.88
2022-10-19T10:13:30.092Z,96292.03
2022-10-19T10:16:02.356Z,96298.53
2022-10-19T10:18:30.817Z,96297.00
2022-10-19T10:21:01.891Z,96297.13
2022-10-19T10:23:32.496Z,96298.38
2022-10-19T10:26:01.586Z,96298.38
2022-10-19T10:28:31.095Z,96301.00
2022-10-19T10:31:04.552Z,96297.44
2022-10-19T10:36:25.816Z,96293.13
2022-10-19T10:39:04.328Z,96285.25
2022-10-19T10:41:37.957Z,96281.38
2022-10-19T10:44:09.651Z,96286.50
2022-10-19T10:46:47.097Z,96274.19
2022-10-19T10:49:22.100Z,96281.22
2022-10-19T10:51:53.728Z,96282.22
2022-10-19T10:54:22.982Z,96282.72
2022-10-19T10:57:06.317Z,96278.81
2022-10-19T10:59:41.740Z,96271.50
2022-10-19T11:05:02.860Z,96265.19
2022-10-19T11:07:33.891Z,96265.91
2022-10-19T11:10:09.752Z,96265.50
2022-10-19T11:12:40.783Z,96259.38
2022-10-19T11:15:18.610Z,96259.94
2022-10-19T11:17:56.655Z,96253.06
2022-10-19T11:20:28.879Z,96250.00
2022-10-19T11:23:07.831Z,96248.59
2022-10-19T11:25:47.055Z,96250.63
2022-10-19T11:28:27.734Z,96247.94
2022-10-19T11:31:02.297Z,96250.31
2022-10-19T11:33:48.731Z,96244.06
2022-10-19T11:36:30.978Z,96236.19
2022-10-19T11:39:22.709Z,96230.72
2022-10-19T11:42:01.324Z,96231.97
2022-10-19T11:44:42.566Z,96230.63
2022-10-19T11:47:35.057Z,96223.16
2022-10-19T11:50:20.498Z,96220.06
2022-10-19T11:52:55.916Z,96214.44
2022-10-19T11:55:34.310Z,96209.38
2022-10-19T11:58:13.446Z,96208.53
2022-10-19T12:00:50.216Z,96213.09
2022-10-19T12:03:42.056Z,96203.75
2022-10-19T12:06:18.639Z,96206.06
2022-10-19T12:09:03.030Z,96199.16
2022-10-19T12:11:44.227Z,96190.44
2022-10-19T12:14:16.789Z,96196.63
2022-10-19T12:16:49.702Z,96203.44
2022-10-19T12:19:21.164Z,96198.63
2022-10-19T12:21:52.065Z,96193.50
2022-10-19T12:24:24.530Z,96186.31
2022-10-19T12:26:54.822Z,96187.16
2022-10-19T12:29:25.797Z,96181.50
2022-10-19T12:31:55.399Z,96178.44
2022-10-19T12:34:32.328Z,96175.41
2022-10-19T12:37:08.671Z,96172.09
2022-10-19T12:39:44.141Z,96168.94
2022-10-19T12:42:22.623Z,96157.91
2022-10-19T12:45:22.620Z,96156.63
2022-10-19T12:48:20.794Z,96155.22
2022-10-19T12:51:13.443Z,96149.91
2022-10-19T12:53:46.981Z,96146.66
2022-10-19T12:56:19.799Z,96150.69
2022-10-19T12:58:54.977Z,96143.94
2022-10-19T13:01:26.555Z,96138.09
2022-10-19T13:04:08.544Z,96137.78
2022-10-19T13:06:38.252Z,96135.16
2022-10-19T13:09:10.161Z,96126.22
2022-10-19T13:11:57.870Z,96134.38
2022-10-19T13:14:47.971Z,96131.31
2022-10-19T13:17:40.776Z,96122.47
2022-10-19T13:20:49.108Z,96130.94
2022-10-19T13:23:39.958Z,96120.88
2022-10-19T13:26:32.410Z,96126.59
2022-10-19T13:29:00.817Z,96117.94
2022-10-19T13:31:30.379Z,96117.72
2022-10-19T13:33:58.689Z,96109.59
2022-10-19T13:36:27.191Z,96107.56
2022-10-19T13:39:15.360Z,96105.13
2022-10-19T13:41:53.827Z,96108.47
2022-10-19T13:44:25.902Z,96104.06
2022-10-19T13:47:21.716Z,96103.00
2022-10-19T13:50:07.449Z,96101.38
2022-10-19T13:53:08.383Z,96097.59
2022-10-19T13:56:00.482Z,96102.25
2022-10-19T13:58:58.991Z,96096.13
2022-10-19T14:01:40.372Z,96080.28
2022-10-19T14:04:20.718Z,96078.69
2022-10-19T14:06:53.507Z,96077.97
2022-10-19T14:09:45.563Z,96078.28
2022-10-19T14:12:19.614Z,96070.31
2022-10-19T14:14:48.550Z,96071.56
2022-10-19T14:19:54.238Z,96062.00
2022-10-19T14:22:26.794Z,96062.13
2022-10-19T14:25:02.458Z,96050.47
2022-10-19T14:27:31.491Z,96054.97
2022-10-19T14:30:00.811Z,96052.03
2022-10-19T14:32:30.413Z,96046.84
2022-10-19T14:37:37.845Z,96059.47
2022-10-19T14:40:09.591Z,96056.47
2022-10-19T14:42:42.968Z,96050.19
2022-10-19T14:45:15.559Z,96051.97
2022-10-19T14:47:54.057Z,96047.00
2022-10-19T14:50:25.302Z,96043.69
2022-10-19T14:52:58.278Z,96046.59
2022-10-19T14:55:31.937Z,96034.47
2022-10-19T14:57:59.825Z,96036.06
2022-10-19T15:00:32.736Z,96042.47
2022-10-19T15:03:03.270Z,96031.78
2022-10-19T15:05:34.041Z,96025.78
2022-10-19T15:08:08.752Z,96039.56
2022-10-19T15:10:43.593Z,96033.94
2022-10-19T15:13:22.755Z,96035.03
2022-10-19T15:15:54.550Z,96041.06
2022-10-19T15:18:47.531Z,96033.94
2022-10-19T15:21:15.111Z,96030.09
2022-10-19T15:23:44.635Z,96031.41
2022-10-19T15:26:20.237Z,96033.69
2022-10-19T15:28:48.863Z,96029.00
2022-10-19T15:31:20.713Z,96035.41
2022-10-19T15:33:51.647Z,96032.25
2022-10-19T15:36:20.574Z,96030.09
2022-10-19T15:38:50.476Z,96025.28
2022-10-19T15:41:21.532Z,96018.75
2022-10-19T15:43:52.724Z,96013.13
2022-10-19T15:46:32.047Z,96017.19
2022-10-19T15:49:04.253Z,96017.34
2022-10-19T15:51:49.586Z,96012.66
2022-10-19T15:54:19.139Z,96011.41
2022-10-19T15:56:48.381Z,96016.94
2022-10-19T15:59:17.985Z,96011.84
2022-10-19T16:01:52.449Z,96010.72
2022-10-19T16:04:22.799Z,96014.47
2022-10-19T16:06:50.554Z,96021.00
2022-10-19T16:09:20.971Z,96022.63
2022-10-19T16:11:50.142Z,96015.38
2022-10-19T16:16:51.668Z,96008.38
2022-10-19T16:19:19.276Z,96004.56
2022-10-19T16:21:50.127Z,96002.91
2022-10-19T16:24:18.070Z,96004.84
2022-10-19T16:26:45.661Z,96010.28
2022-10-19T16:29:13.226Z,96009.72
2022-10-19T16:31:40.758Z,96012.66
2022-10-19T16:34:10.073Z,96012.78
2022-10-19T16:36:37.753Z,96018.44
2022-10-19T16:39:05.380Z,96017.09
2022-10-19T16:41:33.087Z,96015.97
2022-10-19T16:44:00.668Z,96021.50
2022-10-19T16:46:28.263Z,96024.81
2022-10-19T16:48:55.879Z,96020.16
2022-10-19T16:51:31.057Z,96022.25
2022-10-19T16:53:59.009Z,96027.81
2022-10-19T16:56:29.298Z,96024.28
2022-10-19T16:58:59.661Z,96029.81
2022-10-19T17:01:28.498Z,96031.06
2022-10-19T17:03:56.765Z,96032.03
2022-10-19T17:06:25.017Z,96026.66
2022-10-19T17:11:44.013Z,96032.22
2022-10-19T17:14:13.553Z,96022.91
2022-10-19T17:16:41.632Z,96025.59
2022-10-19T17:19:11.444Z,96023.69
2022-10-19T17:21:42.088Z,96032.16
2022-10-19T17:24:20.169Z,96032.06
2022-10-19T17:26:50.683Z,96024.03
2022-10-19T17:29:18.567Z,96026.66
2022-10-19T17:31:46.192Z,96020.16
2022-10-19T17:34:13.901Z,96022.38
2022-10-19T17:36:44.291Z,96016.03
2022-10-19T17:39:17.691Z,96010.34
2022-10-19T17:41:46.161Z,96025.19
2022-10-19T17:44:14.175Z,96025.34
2022-10-19T17:46:41.937Z,96013.53
2022-10-19T17:49:10.248Z,96021.66
2022-10-19T17:51:39.012Z,96015.81
2022-10-19T17:54:08.698Z,96008.00
2022-10-19T17:56:39.220Z,96010.03
2022-10-19T17:59:08.789Z,96011.28
2022-10-19T18:01:37.919Z,96008.44
2022-10-19T18:04:06.467Z,96012.88
2022-10-19T18:06:36.304Z,96014.19
2022-10-19T18:09:06.453Z,96018.63
2022-10-19T18:11:38.454Z,96019.53
2022-10-19T18:14:09.262Z,96025.81
2022-10-19T18:16:39.626Z,96022.56
2022-10-19T18:19:08.172Z,96016.84
2022-10-19T18:21:38.438Z,96016.16
2022-10-19T18:24:09.065Z,96011.66
2022-10-19T18:26:40.329Z,96012.19
2022-10-19T18:29:13.646Z,96011.06
2022-10-19T18:31:41.657Z,96021.41
2022-10-19T18:34:13.519Z,96019.75
2022-10-19T18:36:41.167Z,96019.53
2022-10-19T18:39:08.886Z,96020.44
2022-10-19T18:41:37.162Z,96026.41
2022-10-19T18:44:06.866Z,96023.16
2022-10-19T18:46:37.575Z,96017.41
2022-10-19T18:49:08.471Z,96017.28
2022-10-19T18:51:36.491Z,96017.97
2022-10-19T18:54:04.283Z,96009.72
2022-10-19T18:56:33.319Z,96013.47
2022-10-19T18:59:00.925Z,96008.66
2022-10-19T19:01:29.838Z,96005.22
2022-10-19T19:04:06.521Z,96005.34
2022-10-19T19:06:36.054Z,96001.78
2022-10-19T19:09:06.404Z,96002.88
2022-10-19T19:11:37.372Z,96001.03
2022-10-19T19:14:07.641Z,95998.56
2022-10-19T19:16:36.907Z,95994.16
2022-10-19T19:19:06.776Z,96000.63
2022-10-19T19:21:36.424Z,96003.16
2022-10-19T19:24:06.270Z,95992.56
2022-10-19T19:26:36.535Z,95979.03
2022-10-19T19:29:04.674Z,95980.72
2022-10-19T19:31:32.298Z,95981.50
2022-10-19T19:34:01.434Z,95981.25
2022-10-19T19:36:30.489Z,95971.59
2022-10-19T19:38:59.138Z,95975.31
2022-10-19T19:41:28.803Z,95969.25
2022-10-19T19:43:57.491Z,95976.84
2022-10-19T19:46:25.141Z,95975.22
2022-10-19T19:48:59.902Z,95976.44
2022-10-19T19:51:28.725Z,95970.66
2022-10-19T19:53:57.970Z,95976.03
2022-10-19T19:56:25.758Z,95975.47
2022-10-19T19:58:55.925Z,95976.16
2022-10-19T20:01:24.033Z,95978.66
2022-10-19T20:03:51.943Z,95976.59
2022-10-19T20:06:25.006Z,95975.91
2022-10-19T20:08:53.855Z,95981.84
2022-10-19T20:11:24.226Z,95970.94
2022-10-19T20:13:51.927Z,95976.31
2022-10-19T20:16:25.282Z,95972.19
2022-10-19T20:18:57.647Z,95969.28
2022-10-19T20:21:27.190Z,95968.72
2022-10-19T20:23:54.747Z,95965.97
2022-10-19T20:26:25.088Z,95971.59
2022-10-19T20:28:53.392Z,95969.69
2022-10-19T20:31:21.436Z,95960.03
2022-10-19T20:33:49.583Z,95960.03
2022-10-19T20:36:19.020Z,95961.31
2022-10-19T20:38:48.874Z,95960.19
2022-10-19T20:41:17.549Z,95968.84
2022-10-19T20:43:46.990Z,95956.44
2022-10-19T20:46:17.682Z,95959.44
2022-10-19T20:48:45.967Z,95951.91
2022-10-19T20:51:15.767Z,95951.47
2022-10-19T20:53:46.181Z,95952.66
2022-10-19T20:56:15.629Z,95962.53
2022-10-19T20:58:44.867Z,95953.31
2022-10-19T21:01:15.806Z,95948.78
2022-10-19T21:03:46.935Z,95944.66
2022-10-19T21:06:14.589Z,95946.47
2022-10-19T21:08:42.555Z,95941.34
2022-10-19T21:11:14.443Z,95939.69
2022-10-19T21:13:42.572Z,95941.63
2022-10-19T21:16:11.313Z,95941.88
2022-10-19T21:18:40.446Z,95942.97
2022-10-19T21:21:13.287Z,95945.47
2022-10-19T21:23:41.067Z,95941.03
2022-10-19T21:26:08.764Z,95942.97
2022-10-19T21:28:36.413Z,95934.69
2022-10-19T21:31:05.179Z,95939.06
2022-10-19T21:33:32.824Z,95936.47
2022-10-19T21:36:03.437Z,95925.47
2022-10-19T21:38:31.492Z,95933.81
2022-10-19T21:40:59.706Z,95922.03
2022-10-19T21:43:28.040Z,95929.41
2022-10-19T21:45:55.761Z,95928.72
2022-10-19T21:48:24.389Z,95929.25
2022-10-19T21:50:51.974Z,95928.69
2022-10-19T21:53:22.554Z,95927.19
2022-10-19T21:55:50.967Z,95919.44
2022-10-19T21:58:21.492Z,95918.66
2022-10-19T22:00:49.464Z,95923.03
2022-10-19T22:03:18.978Z,95917.13
2022-10-19T22:05:53.287Z,95911.22
2022-10-19T22:08:22.291Z,95900.75
2022-10-19T22:10:49.899Z,95904.06
2022-10-19T22:13:17.735Z,95898.25
2022-10-19T22:15:45.584Z,95898.53
2022-10-19T22:18:13.235Z,95893.31
2022-10-19T22:20:41.767Z,95891.66
2022-10-19T22:23:09.498Z,95898.94
2022-10-19T22:25:38.442Z,95896.44
2022-10-19T22:28:06.089Z,95901.94
2022-10-19T22:30:33.779Z,95888.19
2022-10-19T22:33:01.456Z,95883.06
2022-10-19T22:35:29.157Z,95875.38
2022-10-19T22:37:56.747Z,95865.50
2022-10-19T22:40:24.334Z,95850.53
2022-10-19T22:42:53.310Z,95856.28
2022-10-19T22:45:20.894Z,95851.44
2022-10-19T22:47:48.620Z,95848.03
2022-10-19T22:50:18.644Z,95854.75
2022-10-19T22:52:46.229Z,95853.81
2022-10-19T22:55:13.845Z,95851.03
2022-10-19T22:57:41.486Z,95850.84
2022-10-19T23:00:12.132Z,95856.19
2022-10-19T23:02:39.723Z,95853.84
2022-10-19T23:05:07.842Z,95866.88
2022-10-19T23:07:37.586Z,95869.88
2022-10-19T23:10:06.124Z,95869.63
2022-10-19T23:12:33.811Z,95859.06
2022-10-19T23:15:01.431Z,95863.19
2022-10-19T23:17:30.485Z,95860.97
2022-10-19T23:19:58.082Z,95864.97
2022-10-19T23:22:25.685Z,95877.13
2022-10-19T23:24:53.281Z,95876.03
2022-10-19T23:27:21.198Z,95871.34
2022-10-19T23:29:48.800Z,95864.78
2022-10-19T23:32:16.438Z,95865.69
2022-10-19T23:34:47.561Z,95856.22
2022-10-19T23:37:16.200Z,95855.78
2022-10-19T23:39:43.803Z,95853.00
2022-10-19T23:42:11.417Z,95861.28
2022-10-19T23:44:39.012Z,95853.56
2022-10-19T23:47:06.716Z,95851.25
2022-10-19T23:49:34.315Z,95847.53
2022-10-19T23:52:03.311Z,95851.00
2022-10-19T23:54:30.863Z,95853.03
2022-10-19T23:56:58.940Z,95857.75
2022-10-19T23:59:26.628Z,95843.34
