createdAt,value
2018-11-25T00:01:14.381Z,97616.00
2018-11-25T00:03:45.976Z,97605.00
2018-11-25T00:06:17.613Z,97604.00
2018-11-25T00:08:49.193Z,97602.00
2018-11-25T00:11:20.616Z,97598.00
2018-11-25T00:13:52.304Z,97597.00
2018-11-25T00:16:23.834Z,97602.00
2018-11-25T00:18:55.411Z,97595.00
2018-11-25T00:21:27.002Z,97591.00
2018-11-25T00:23:58.530Z,97584.00
2018-11-25T00:26:30.046Z,97587.00
2018-11-25T00:29:01.628Z,97587.00
2018-11-25T00:31:33.050Z,97587.00
2018-11-25T00:34:04.727Z,97586.00
2018-11-25T00:36:36.214Z,97581.00
2018-11-25T00:39:10.193Z,97583.00
2018-11-25T00:41:41.741Z,97583.00
2018-11-25T00:44:13.281Z,97582.00
2018-11-25T00:46:44.766Z,97578.00
2018-11-25T00:49:16.187Z,97576.00
2018-11-25T00:51:47.758Z,97576.00
2018-11-25T00:54:19.188Z,97578.00
2018-11-25T00:56:50.758Z,97578.00
2018-11-25T00:59:22.386Z,97567.00
2018-11-25T01:01:54.006Z,97566.00
2018-11-25T01:04:25.673Z,97565.00
2018-11-25T01:06:57.202Z,97568.00
2018-11-25T01:09:28.889Z,97566.00
2018-11-25T01:12:00.504Z,97566.00
2018-11-25T01:14:32.046Z,97567.00
2018-11-25T01:17:03.724Z,97567.00
2018-11-25T01:19:35.424Z,97565.00
2018-11-25T01:22:07.204Z,97566.00
2018-11-25T01:24:38.678Z,97564.00
2018-11-25T01:27:10.202Z,97559.00
2018-11-25T01:29:42.001Z,97558.00
2018-11-25T01:32:13.593Z,97557.00
2018-11-25T01:34:45.105Z,97559.00
2018-11-25T01:37:16.595Z,97548.00
2018-11-25T01:39:48.110Z,97546.00
2018-11-25T01:42:19.806Z,97559.00
2018-11-25T01:44:51.326Z,97558.00
2018-11-25T01:47:22.910Z,97557.00
2018-11-25T01:49:54.533Z,97556.00
2018-11-25T01:52:26.070Z,97551.00
2018-11-25T01:54:57.527Z,97548.00
2018-11-25T01:57:29.134Z,97549.00
2018-11-25T02:00:00.633Z,97551.00
2018-11-25T02:02:32.239Z,97552.00
2018-11-25T02:05:03.773Z,97544.00
2018-11-25T02:07:35.398Z,97544.00
2018-11-25T02:10:12.625Z,97533.00
2018-11-25T02:12:44.170Z,97532.00
2018-11-25T02:15:16.870Z,97536.00
2018-11-25T02:17:48.330Z,97534.00
2018-11-25T02:20:22.734Z,97533.00
2018-11-25T02:22:55.721Z,97523.00
2018-11-25T02:25:27.442Z,97523.00
2018-11-25T02:27:59.001Z,97518.00
2018-11-25T02:30:30.604Z,97518.00
2018-11-25T02:33:02.109Z,97511.00
2018-11-25T02:35:33.538Z,97511.00
2018-11-25T02:38:05.105Z,97502.00
2018-11-25T02:40:36.634Z,97508.00
2018-11-25T02:43:08.424Z,97503.00
2018-11-25T02:45:40.019Z,97502.00
2018-11-25T02:48:11.434Z,97498.00
2018-11-25T02:50:42.886Z,97504.00
2018-11-25T02:53:14.474Z,97505.00
2018-11-25T02:55:45.988Z,97501.00
2018-11-25T02:58:17.583Z,97501.00
2018-11-25T03:00:49.299Z,97497.00
2018-11-25T03:03:20.681Z,97501.00
2018-11-25T03:05:52.293Z,97499.00
2018-11-25T03:08:23.910Z,97505.00
2018-11-25T03:10:55.604Z,97504.00
2018-11-25T03:13:27.171Z,97501.00
2018-11-25T03:15:58.632Z,97499.00
2018-11-25T03:18:30.188Z,97502.00
2018-11-25T03:21:01.625Z,97495.00
2018-11-25T03:23:33.138Z,97496.00
2018-11-25T03:26:04.790Z,97489.00
2018-11-25T03:28:36.434Z,97483.00
2018-11-25T03:31:08.437Z,97492.00
2018-11-25T03:33:40.006Z,97491.00
2018-11-25T03:36:11.441Z,97492.00
2018-11-25T03:38:43.006Z,97491.00
2018-11-25T03:41:14.548Z,97488.00
2018-11-25T03:43:46.112Z,97482.00
2018-11-25T03:46:17.717Z,97472.00
2018-11-25T03:48:49.242Z,97475.00
2018-11-25T03:51:20.826Z,97476.00
2018-11-25T03:53:52.340Z,97478.00
2018-11-25T03:56:23.869Z,97477.00
2018-11-25T03:58:55.358Z,97473.00
2018-11-25T04:01:27.042Z,97471.00
2018-11-25T04:03:58.559Z,97465.00
2018-11-25T04:06:29.983Z,97468.00
2018-11-25T04:09:01.562Z,97465.00
2018-11-25T04:11:32.991Z,97475.00
2018-11-25T04:14:04.615Z,97476.00
2018-11-25T04:16:36.264Z,97475.00
2018-11-25T04:19:08.187Z,97468.00
2018-11-25T04:21:39.833Z,97469.00
2018-11-25T04:24:11.437Z,97470.00
2018-11-25T04:26:43.166Z,97471.00
2018-11-25T04:29:14.808Z,97476.00
2018-11-25T04:31:46.277Z,97474.00
2018-11-25T04:34:17.786Z,97471.00
2018-11-25T04:36:49.367Z,97476.00
2018-11-25T04:39:20.964Z,97479.00
2018-11-25T04:41:52.471Z,97478.00
2018-11-25T04:44:24.070Z,97476.00
2018-11-25T04:46:55.702Z,97468.00
2018-11-25T04:49:27.343Z,97471.00
2018-11-25T04:51:58.997Z,97464.00
2018-11-25T04:54:30.559Z,97458.00
2018-11-25T04:57:02.018Z,97459.00
2018-11-25T04:59:33.526Z,97460.00
2018-11-25T05:02:05.023Z,97463.00
2018-11-25T05:04:36.490Z,97458.00
2018-11-25T05:07:08.530Z,97456.00
2018-11-25T05:09:40.076Z,97456.00
2018-11-25T05:12:11.542Z,97452.00
2018-11-25T05:14:43.198Z,97455.00
2018-11-25T05:17:14.736Z,97453.00
2018-11-25T05:19:46.223Z,97450.00
2018-11-25T05:22:17.844Z,97449.00
2018-11-25T05:24:49.398Z,97449.00
2018-11-25T05:27:21.001Z,97447.00
2018-11-25T05:29:52.613Z,97447.00
2018-11-25T05:32:24.035Z,97446.00
2018-11-25T05:34:55.627Z,97447.00
2018-11-25T05:37:27.219Z,97442.00
2018-11-25T05:39:58.737Z,97442.00
2018-11-25T05:42:30.320Z,97445.00
2018-11-25T05:45:01.856Z,97439.00
2018-11-25T05:47:33.586Z,97441.00
2018-11-25T05:50:04.959Z,97449.00
2018-11-25T05:52:36.654Z,97454.00
2018-11-25T05:55:10.129Z,97459.00
2018-11-25T05:57:41.848Z,97460.00
2018-11-25T06:00:36.104Z,97456.00
2018-11-25T06:03:07.706Z,97451.00
2018-11-25T06:05:39.176Z,97451.00
2018-11-25T06:08:10.805Z,97445.00
2018-11-25T06:10:42.532Z,97448.00
2018-11-25T06:13:13.958Z,97445.00
2018-11-25T06:15:45.481Z,97451.00
2018-11-25T06:18:17.221Z,97453.00
2018-11-25T06:20:48.685Z,97444.00
2018-11-25T06:23:20.275Z,97447.00
2018-11-25T06:25:52.334Z,97447.00
2018-11-25T06:28:23.969Z,97448.00
2018-11-25T06:30:55.656Z,97449.00
2018-11-25T06:33:27.284Z,97446.00
2018-11-25T06:35:58.810Z,97451.00
2018-11-25T06:38:30.363Z,97453.00
2018-11-25T06:41:01.811Z,97453.00
2018-11-25T06:43:33.385Z,97451.00
2018-11-25T06:46:07.017Z,97450.00
2018-11-25T06:48:38.539Z,97450.00
2018-11-25T06:51:09.986Z,97449.00
2018-11-25T06:53:41.530Z,97453.00
2018-11-25T06:56:13.027Z,97452.00
2018-11-25T06:58:44.741Z,97450.00
2018-11-25T07:01:16.350Z,97450.00
2018-11-25T07:03:47.870Z,97451.00
2018-11-25T07:06:19.280Z,97456.00
2018-11-25T07:08:50.855Z,97463.00
2018-11-25T07:11:22.300Z,97465.00
2018-11-25T07:13:53.869Z,97467.00
2018-11-25T07:16:25.359Z,97465.00
2018-11-25T07:18:56.966Z,97465.00
2018-11-25T07:21:28.406Z,97464.00
2018-11-25T07:23:59.977Z,97465.00
2018-11-25T07:26:31.502Z,97466.00
2018-11-25T07:29:03.101Z,97468.00
2018-11-25T07:31:34.618Z,97467.00
2018-11-25T07:34:06.419Z,97467.00
2018-11-25T07:36:38.037Z,97471.00
2018-11-25T07:39:09.836Z,97470.00
2018-11-25T07:41:41.582Z,97479.00
2018-11-25T07:44:13.141Z,97467.00
2018-11-25T07:46:44.726Z,97470.00
2018-11-25T07:49:16.254Z,97465.00
2018-11-25T07:51:47.899Z,97454.00
2018-11-25T07:54:19.358Z,97458.00
2018-11-25T07:56:50.943Z,97459.00
2018-11-25T07:59:22.566Z,97461.00
2018-11-25T08:01:54.206Z,97469.00
2018-11-25T08:04:25.669Z,97469.00
2018-11-25T08:06:57.266Z,97466.00
2018-11-25T08:09:28.790Z,97468.00
2018-11-25T08:12:00.422Z,97452.00
2018-11-25T08:14:31.894Z,97452.00
2018-11-25T08:17:03.720Z,97452.00
2018-11-25T08:19:35.375Z,97459.00
2018-11-25T08:22:06.945Z,97460.00
2018-11-25T08:24:38.361Z,97458.00
2018-11-25T08:27:09.980Z,97454.00
2018-11-25T08:29:41.766Z,97453.00
2018-11-25T08:32:13.378Z,97446.00
2018-11-25T08:34:44.799Z,97445.00
2018-11-25T08:37:16.379Z,97439.00
2018-11-25T08:39:47.800Z,97433.00
2018-11-25T08:42:19.377Z,97432.00
2018-11-25T08:44:50.803Z,97426.00
2018-11-25T08:47:22.385Z,97425.00
2018-11-25T08:49:53.879Z,97429.00
2018-11-25T08:52:25.522Z,97423.00
2018-11-25T08:54:57.131Z,97427.00
2018-11-25T08:57:28.695Z,97420.00
2018-11-25T09:00:00.188Z,97419.00
2018-11-25T09:02:34.527Z,97416.00
2018-11-25T09:05:09.718Z,97417.00
2018-11-25T09:07:41.281Z,97419.00
2018-11-25T09:10:22.683Z,97416.00
2018-11-25T09:12:56.636Z,97413.00
2018-11-25T09:15:29.730Z,97414.00
2018-11-25T09:18:01.228Z,97411.00
2018-11-25T09:20:32.760Z,97413.00
2018-11-25T09:23:04.238Z,97406.00
2018-11-25T09:25:35.923Z,97406.00
2018-11-25T09:28:07.636Z,97402.00
2018-11-25T09:30:39.282Z,97408.00
2018-11-25T09:33:10.742Z,97399.00
2018-11-25T09:35:42.175Z,97395.00
2018-11-25T09:38:15.952Z,97393.00
2018-11-25T09:40:49.650Z,97387.00
2018-11-25T09:43:21.370Z,97386.00
2018-11-25T09:45:53.495Z,97384.00
2018-11-25T09:48:25.343Z,97380.00
2018-11-25T09:50:56.951Z,97370.00
2018-11-25T09:53:28.401Z,97369.00
2018-11-25T09:56:00.069Z,97369.00
2018-11-25T09:58:31.741Z,97362.00
2018-11-25T10:01:03.442Z,97361.00
2018-11-25T10:03:34.919Z,97358.00
2018-11-25T10:06:06.998Z,97353.00
2018-11-25T10:08:38.641Z,97355.00
2018-11-25T10:11:10.350Z,97348.00
2018-11-25T10:13:41.848Z,97349.00
2018-11-25T10:16:13.560Z,97342.00
2018-11-25T10:18:45.062Z,97337.00
2018-11-25T10:21:16.657Z,97333.00
2018-11-25T10:23:48.175Z,97324.00
2018-11-25T10:26:19.590Z,97325.00
2018-11-25T10:28:51.326Z,97319.00
2018-11-25T10:31:22.825Z,97321.00
2018-11-25T10:33:54.380Z,97316.00
2018-11-25T10:36:26.066Z,97306.00
2018-11-25T10:38:57.735Z,97297.00
2018-11-25T10:41:29.253Z,97297.00
2018-11-25T10:44:00.854Z,97296.00
2018-11-25T10:46:32.373Z,97292.00
2018-11-25T10:49:04.050Z,97283.00
2018-11-25T10:51:35.561Z,97276.00
2018-11-25T10:54:07.511Z,97266.00
2018-11-25T10:56:39.043Z,97270.00
2018-11-25T10:59:10.750Z,97276.00
2018-11-25T11:01:54.070Z,97268.00
2018-11-25T11:04:30.442Z,97267.00
2018-11-25T11:07:06.931Z,97266.00
2018-11-25T11:09:38.476Z,97260.00
2018-11-25T11:12:10.091Z,97260.00
2018-11-25T11:14:41.652Z,97255.00
2018-11-25T11:17:13.262Z,97258.00
2018-11-25T11:19:44.870Z,97248.00
2018-11-25T11:22:16.425Z,97244.00
2018-11-25T11:24:47.886Z,97246.00
2018-11-25T11:27:19.310Z,97243.00
2018-11-25T11:29:50.970Z,97240.00
2018-11-25T11:32:22.637Z,97242.00
2018-11-25T11:34:54.110Z,97241.00
2018-11-25T11:37:25.794Z,97232.00
2018-11-25T11:39:57.309Z,97235.00
2018-11-25T11:42:29.015Z,97235.00
2018-11-25T11:45:00.422Z,97235.00
2018-11-25T11:47:31.850Z,97231.00
2018-11-25T11:50:03.435Z,97224.00
2018-11-25T11:52:34.882Z,97220.00
2018-11-25T11:55:07.157Z,97216.00
2018-11-25T11:57:38.739Z,97214.00
2018-11-25T12:00:21.255Z,97215.00
2018-11-25T12:02:52.863Z,97213.00
2018-11-25T12:05:24.323Z,97210.00
2018-11-25T12:07:55.960Z,97210.00
2018-11-25T12:10:27.467Z,97208.00
2018-11-25T12:12:59.073Z,97210.00
2018-11-25T12:15:32.369Z,97214.00
2018-11-25T12:18:03.920Z,97208.00
2018-11-25T12:20:35.521Z,97211.00
2018-11-25T12:23:08.095Z,97204.00
2018-11-25T12:25:39.620Z,97199.00
2018-11-25T12:28:11.261Z,97202.00
2018-11-25T12:30:42.853Z,97198.00
2018-11-25T12:33:14.425Z,97201.00
2018-11-25T12:35:46.009Z,97202.00
2018-11-25T12:38:17.581Z,97204.00
2018-11-25T12:40:49.050Z,97207.00
2018-11-25T12:43:20.470Z,97204.00
2018-11-25T12:45:52.041Z,97196.00
2018-11-25T12:48:23.638Z,97197.00
2018-11-25T12:50:55.061Z,97189.00
2018-11-25T12:53:26.470Z,97192.00
2018-11-25T12:55:58.054Z,97187.00
2018-11-25T12:58:29.543Z,97185.00
2018-11-25T13:01:01.077Z,97183.00
2018-11-25T13:03:32.542Z,97175.00
2018-11-25T13:06:04.273Z,97170.00
2018-11-25T13:08:35.697Z,97165.00
2018-11-25T13:11:07.166Z,97165.00
2018-11-25T13:13:38.591Z,97154.00
2018-11-25T13:16:10.190Z,97148.00
2018-11-25T13:18:41.595Z,97140.00
2018-11-25T13:21:13.169Z,97142.00
2018-11-25T13:23:44.511Z,97136.00
2018-11-25T13:26:16.083Z,97133.00
2018-11-25T13:28:47.614Z,97136.00
2018-11-25T13:31:19.299Z,97136.00
2018-11-25T13:33:57.350Z,97132.00
2018-11-25T13:36:28.881Z,97132.00
2018-11-25T13:39:00.505Z,97132.00
2018-11-25T13:41:31.978Z,97122.00
2018-11-25T13:44:03.563Z,97127.00
2018-11-25T13:46:35.082Z,97127.00
2018-11-25T13:49:06.671Z,97128.00
2018-11-25T13:51:38.084Z,97131.00
2018-11-25T13:54:09.534Z,97128.00
2018-11-25T13:56:41.021Z,97129.00
2018-11-25T13:59:12.542Z,97130.00
2018-11-25T14:01:43.960Z,97132.00
2018-11-25T14:04:15.531Z,97129.00
2018-11-25T14:06:46.978Z,97133.00
2018-11-25T14:09:18.659Z,97131.00
2018-11-25T14:11:50.140Z,97129.00
2018-11-25T14:14:21.646Z,97128.00
2018-11-25T14:16:53.082Z,97132.00
2018-11-25T14:19:24.650Z,97135.00
2018-11-25T14:21:56.263Z,97133.00
2018-11-25T14:24:27.871Z,97129.00
2018-11-25T14:27:02.430Z,97126.00
2018-11-25T14:29:34.046Z,97128.00
2018-11-25T14:32:05.541Z,97121.00
2018-11-25T14:34:37.086Z,97117.00
2018-11-25T14:37:08.806Z,97115.00
2018-11-25T14:39:40.269Z,97115.00
2018-11-25T14:42:11.756Z,97111.00
2018-11-25T14:44:43.271Z,97111.00
2018-11-25T14:47:14.819Z,97114.00
2018-11-25T14:49:46.286Z,97112.00
2018-11-25T14:52:17.974Z,97109.00
2018-11-25T14:54:51.390Z,97105.00
2018-11-25T14:57:21.224Z,97114.00
2018-11-25T14:59:55.300Z,97107.00
2018-11-25T15:02:26.889Z,97110.00
2018-11-25T15:04:58.549Z,97106.00
2018-11-25T15:07:30.100Z,97103.00
2018-11-25T15:10:01.669Z,97097.00
2018-11-25T15:12:33.266Z,97100.00
2018-11-25T15:15:05.187Z,97091.00
2018-11-25T15:17:36.739Z,97089.00
2018-11-25T15:20:11.188Z,97087.00
2018-11-25T15:22:44.189Z,97087.00
2018-11-25T15:25:22.279Z,97085.00
2018-11-25T15:27:53.989Z,97081.00
2018-11-25T15:30:25.576Z,97075.00
2018-11-25T15:32:57.134Z,97073.00
2018-11-25T15:35:28.600Z,97070.00
2018-11-25T15:38:00.174Z,97066.00
2018-11-25T15:40:33.656Z,97052.00
2018-11-25T15:43:05.394Z,97048.00
2018-11-25T15:45:36.756Z,97040.00
2018-11-25T15:48:21.173Z,97044.00
2018-11-25T15:50:52.817Z,97043.00
2018-11-25T15:53:24.521Z,97043.00
2018-11-25T15:55:59.468Z,97044.00
2018-11-25T15:58:31.403Z,97044.00
2018-11-25T16:01:02.871Z,97036.00
2018-11-25T16:03:34.458Z,97040.00
2018-11-25T16:06:17.626Z,97033.00
2018-11-25T16:08:49.095Z,97041.00
2018-11-25T16:11:20.861Z,97032.00
2018-11-25T16:13:52.309Z,97026.00
2018-11-25T16:16:23.769Z,97027.00
2018-11-25T16:18:55.309Z,97026.00
2018-11-25T16:21:27.482Z,97026.00
2018-11-25T16:23:58.911Z,97026.00
2018-11-25T16:26:33.650Z,97022.00
2018-11-25T16:29:10.470Z,97028.00
2018-11-25T16:31:42.034Z,97029.00
2018-11-25T16:34:13.588Z,97019.00
2018-11-25T16:36:45.191Z,97019.00
2018-11-25T16:39:16.925Z,97018.00
2018-11-25T16:41:48.577Z,97025.00
2018-11-25T16:44:20.158Z,97014.00
2018-11-25T16:46:51.766Z,97008.00
2018-11-25T16:49:23.273Z,97021.00
2018-11-25T16:51:54.710Z,97020.00
2018-11-25T16:54:26.183Z,97014.00
2018-11-25T16:56:57.539Z,97020.00
2018-11-25T16:59:29.080Z,97021.00
2018-11-25T17:02:00.544Z,97030.00
2018-11-25T17:04:33.000Z,97033.00
2018-11-25T17:07:04.498Z,97035.00
2018-11-25T17:09:36.015Z,97036.00
2018-11-25T17:12:07.665Z,97045.00
2018-11-25T17:14:39.105Z,97042.00
2018-11-25T17:17:10.537Z,97050.00
2018-11-25T17:19:42.110Z,97043.00
2018-11-25T17:22:16.631Z,97047.00
2018-11-25T17:24:45.225Z,97050.00
2018-11-25T17:27:16.643Z,97045.00
2018-11-25T17:29:48.234Z,97049.00
2018-11-25T17:32:19.722Z,97043.00
2018-11-25T17:34:51.343Z,97046.00
2018-11-25T17:37:22.802Z,97042.00
2018-11-25T17:39:54.342Z,97043.00
2018-11-25T17:42:25.697Z,97048.00
2018-11-25T17:44:57.254Z,97046.00
2018-11-25T17:47:28.671Z,97044.00
2018-11-25T17:50:00.150Z,97042.00
2018-11-25T17:52:31.575Z,97046.00
2018-11-25T17:55:03.160Z,97043.00
2018-11-25T17:57:34.592Z,97043.00
2018-11-25T18:00:11.236Z,97042.00
2018-11-25T18:02:42.829Z,97042.00
2018-11-25T18:05:14.475Z,97042.00
2018-11-25T18:07:45.947Z,97045.00
2018-11-25T18:10:17.709Z,97046.00
2018-11-25T18:12:49.073Z,97046.00
2018-11-25T18:15:22.030Z,97045.00
2018-11-25T18:18:07.374Z,97048.00
2018-11-25T18:20:42.609Z,97048.00
2018-11-25T18:23:14.109Z,97045.00
2018-11-25T18:25:45.675Z,97036.00
2018-11-25T18:28:17.227Z,97044.00
2018-11-25T18:30:48.877Z,97042.00
2018-11-25T18:33:20.350Z,97040.00
2018-11-25T18:35:51.921Z,97044.00
2018-11-25T18:38:23.533Z,97048.00
2018-11-25T18:40:55.162Z,97049.00
2018-11-25T18:43:26.755Z,97046.00
2018-11-25T18:45:59.341Z,97048.00
2018-11-25T18:48:30.247Z,97043.00
2018-11-25T18:51:01.862Z,97048.00
2018-11-25T18:53:33.362Z,97050.00
2018-11-25T18:56:04.936Z,97043.00
2018-11-25T18:58:36.293Z,97043.00
2018-11-25T19:01:26.502Z,97043.00
2018-11-25T19:03:58.001Z,97048.00
2018-11-25T19:06:29.457Z,97047.00
2018-11-25T19:09:00.921Z,97045.00
2018-11-25T19:11:32.420Z,97043.00
2018-11-25T19:14:03.958Z,97041.00
2018-11-25T19:16:35.583Z,97039.00
2018-11-25T19:19:07.444Z,97038.00
2018-11-25T19:21:38.988Z,97039.00
2018-11-25T19:24:10.422Z,97032.00
2018-11-25T19:26:41.997Z,97037.00
2018-11-25T19:29:13.538Z,97032.00
2018-11-25T19:31:45.119Z,97031.00
2018-11-25T19:34:16.597Z,97036.00
2018-11-25T19:36:48.214Z,97036.00
2018-11-25T19:39:19.745Z,97030.00
2018-11-25T19:41:51.762Z,97035.00
2018-11-25T19:44:23.438Z,97033.00
2018-11-25T19:46:54.954Z,97028.00
2018-11-25T19:49:26.543Z,97028.00
2018-11-25T19:51:58.062Z,97028.00
2018-11-25T19:54:29.601Z,97022.00
2018-11-25T19:57:01.063Z,97026.00
2018-11-25T19:59:32.654Z,97022.00
2018-11-25T20:02:04.190Z,97021.00
2018-11-25T20:04:35.877Z,97020.00
2018-11-25T20:07:07.401Z,97019.00
2018-11-25T20:09:39.083Z,97022.00
2018-11-25T20:12:10.702Z,97023.00
2018-11-25T20:14:42.265Z,97020.00
2018-11-25T20:17:18.526Z,97015.00
2018-11-25T20:19:50.158Z,97019.00
2018-11-25T20:22:25.217Z,97016.00
2018-11-25T20:24:56.748Z,97020.00
2018-11-25T20:27:33.123Z,97018.00
2018-11-25T20:30:05.450Z,97014.00
2018-11-25T20:32:41.503Z,97011.00
2018-11-25T20:35:13.125Z,97011.00
2018-11-25T20:37:49.538Z,97005.00
2018-11-25T20:40:21.198Z,97007.00
2018-11-25T20:42:52.828Z,97016.00
2018-11-25T20:45:29.467Z,97012.00
2018-11-25T20:48:01.746Z,97016.00
2018-11-25T20:50:33.098Z,97009.00
2018-11-25T20:53:09.542Z,97012.00
2018-11-25T20:55:41.011Z,97007.00
2018-11-25T20:58:12.714Z,97013.00
2018-11-25T21:00:44.808Z,97014.00
2018-11-25T21:03:16.425Z,97012.00
2018-11-25T21:05:47.923Z,97014.00
2018-11-25T21:08:19.507Z,97015.00
2018-11-25T21:10:50.906Z,97013.00
2018-11-25T21:13:22.516Z,97006.00
2018-11-25T21:15:54.026Z,97003.00
2018-11-25T21:18:25.601Z,97005.00
2018-11-25T21:20:57.046Z,97000.00
2018-11-25T21:23:28.606Z,96996.00
2018-11-25T21:26:00.044Z,97001.00
2018-11-25T21:28:31.613Z,97002.00
2018-11-25T21:31:03.143Z,97005.00
2018-11-25T21:33:34.618Z,97008.00
2018-11-25T21:36:06.382Z,97007.00
2018-11-25T21:38:37.944Z,97008.00
2018-11-25T21:41:09.534Z,97007.00
2018-11-25T21:43:41.037Z,97008.00
2018-11-25T21:46:12.641Z,97014.00
2018-11-25T21:48:44.118Z,97012.00
2018-11-25T21:51:15.699Z,97009.00
2018-11-25T21:53:47.113Z,97013.00
2018-11-25T21:56:18.750Z,97013.00
2018-11-25T21:58:50.290Z,97014.00
2018-11-25T22:01:21.904Z,97016.00
2018-11-25T22:03:53.462Z,97022.00
2018-11-25T22:06:25.027Z,97018.00
2018-11-25T22:08:56.764Z,97012.00
2018-11-25T22:11:28.334Z,97004.00
2018-11-25T22:13:59.867Z,97000.00
2018-11-25T22:16:31.443Z,97003.00
2018-11-25T22:19:02.869Z,97005.00
2018-11-25T22:21:34.446Z,97007.00
2018-11-25T22:24:05.881Z,97003.00
2018-11-25T22:26:37.445Z,97005.00
2018-11-25T22:29:09.067Z,97006.00
2018-11-25T22:31:40.669Z,97009.00
2018-11-25T22:34:12.200Z,97006.00
2018-11-25T22:36:43.666Z,97008.00
2018-11-25T22:39:15.083Z,97007.00
2018-11-25T22:41:46.680Z,97012.00
2018-11-25T22:44:18.274Z,97005.00
2018-11-25T22:46:49.790Z,97008.00
2018-11-25T22:49:21.382Z,97017.00
2018-11-25T22:51:52.893Z,97007.00
2018-11-25T22:54:24.414Z,97004.00
2018-11-25T22:56:55.901Z,97009.00
2018-11-25T22:59:27.497Z,97003.00
2018-11-25T23:01:59.007Z,97003.00
2018-11-25T23:04:46.803Z,97005.00
2018-11-25T23:07:18.486Z,97006.00
2018-11-25T23:09:49.988Z,97007.00
2018-11-25T23:12:21.618Z,97008.00
2018-11-25T23:14:53.135Z,97004.00
2018-11-25T23:17:24.711Z,97012.00
2018-11-25T23:19:56.128Z,97010.00
2018-11-25T23:22:27.710Z,97011.00
2018-11-25T23:24:59.311Z,97009.00
2018-11-25T23:27:30.835Z,97007.00
2018-11-25T23:30:02.425Z,97005.00
2018-11-25T23:32:33.934Z,97003.00
2018-11-25T23:35:05.910Z,97001.00
2018-11-25T23:37:37.361Z,97007.00
2018-11-25T23:40:10.366Z,97006.00
2018-11-25T23:42:41.914Z,97006.00
2018-11-25T23:45:16.743Z,97006.00
2018-11-25T23:47:48.571Z,97011.00
2018-11-25T23:50:20.166Z,97009.00
2018-11-25T23:52:51.992Z,97014.00
2018-11-25T23:55:23.460Z,97003.00
2018-11-25T23:57:55.046Z,97003.00
