createdAt,value
2023-03-29T00:02:25.567Z,5
2023-03-29T00:05:13.902Z,5
2023-03-29T00:08:01.739Z,5
2023-03-29T00:10:49.808Z,4.9
2023-03-29T00:13:37.540Z,4.9
2023-03-29T00:16:25.395Z,4.9
2023-03-29T00:19:13.272Z,4.9
2023-03-29T00:22:01.378Z,5
2023-03-29T00:24:49.217Z,5
2023-03-29T00:27:37.120Z,5
2023-03-29T00:30:24.883Z,5
2023-03-29T00:33:12.838Z,5
2023-03-29T00:36:00.556Z,5
2023-03-29T00:38:48.539Z,5
2023-03-29T00:41:36.445Z,5
2023-03-29T00:44:24.279Z,5
2023-03-29T00:47:12.118Z,5
2023-03-29T00:49:59.949Z,5
2023-03-29T00:52:47.736Z,5
2023-03-29T00:55:35.594Z,5
2023-03-29T00:58:23.373Z,5
2023-03-29T01:01:11.236Z,5
2023-03-29T01:03:59.041Z,5
2023-03-29T01:06:47.091Z,5
2023-03-29T01:09:34.798Z,5
2023-03-29T01:12:22.840Z,5
2023-03-29T01:15:10.612Z,5
2023-03-29T01:17:58.633Z,5
2023-03-29T01:20:46.494Z,5
2023-03-29T01:23:34.222Z,5
2023-03-29T01:26:22.055Z,5
2023-03-29T01:29:10.066Z,5
2023-03-29T01:31:57.970Z,5
2023-03-29T01:34:46.072Z,5
2023-03-29T01:37:33.852Z,5
2023-03-29T01:40:21.843Z,5
2023-03-29T01:43:09.674Z,5
2023-03-29T01:45:57.544Z,5
2023-03-29T01:48:45.409Z,5
2023-03-29T01:51:33.216Z,5
2023-03-29T01:54:21.062Z,5
2023-03-29T01:57:09.045Z,5
2023-03-29T01:59:56.780Z,5
2023-03-29T02:02:44.700Z,5
2023-03-29T02:05:32.661Z,5
2023-03-29T02:08:20.543Z,5.1
2023-03-29T02:11:08.275Z,5.1
2023-03-29T02:13:56.262Z,5.1
2023-03-29T02:16:44.147Z,5.1
2023-03-29T02:19:32.060Z,5.1
2023-03-29T02:22:19.815Z,5.1
2023-03-29T02:25:07.652Z,5.2
2023-03-29T02:27:55.507Z,5.2
2023-03-29T02:30:43.373Z,5.2
2023-03-29T02:33:31.222Z,5.2
2023-03-29T02:36:19.258Z,5.2
2023-03-29T02:39:06.972Z,5.3
2023-03-29T02:41:54.960Z,5.3
2023-03-29T02:44:42.813Z,5.3
2023-03-29T02:47:30.951Z,5.3
2023-03-29T02:50:18.777Z,5.3
2023-03-29T02:53:06.792Z,5.3
2023-03-29T02:55:54.455Z,5.4
2023-03-29T02:58:42.284Z,5.4
2023-03-29T03:01:30.344Z,5.5
2023-03-29T03:04:18.411Z,5.5
2023-03-29T03:07:06.254Z,5.5
2023-03-29T03:09:54.202Z,5.6
2023-03-29T03:12:42.046Z,5.6
2023-03-29T03:15:29.773Z,5.6
2023-03-29T03:18:17.639Z,5.6
2023-03-29T03:21:05.451Z,5.5
2023-03-29T03:23:53.303Z,5.6
2023-03-29T03:26:41.357Z,5.6
2023-03-29T03:29:29.172Z,5.6
2023-03-29T03:32:16.962Z,5.7
2023-03-29T03:35:04.684Z,5.7
2023-03-29T03:37:52.504Z,5.7
2023-03-29T03:40:40.413Z,5.8
2023-03-29T03:43:28.518Z,5.8
2023-03-29T03:46:16.375Z,5.8
2023-03-29T03:49:04.396Z,5.8
2023-03-29T03:51:52.731Z,5.8
2023-03-29T03:54:40.648Z,5.7
2023-03-29T03:57:28.432Z,5.7
2023-03-29T04:00:16.414Z,5.7
2023-03-29T04:03:04.323Z,5.6
2023-03-29T04:05:52.529Z,5.6
2023-03-29T04:08:40.285Z,5.6
2023-03-29T04:11:28.625Z,5.5
2023-03-29T04:14:16.412Z,5.5
2023-03-29T04:17:04.339Z,5.5
2023-03-29T04:19:52.133Z,5.5
2023-03-29T04:22:40.020Z,5.5
2023-03-29T04:25:27.702Z,5.5
2023-03-29T04:28:15.433Z,5.5
2023-03-29T04:31:03.403Z,5.5
2023-03-29T04:33:51.856Z,5.5
2023-03-29T04:36:39.702Z,5.4
2023-03-29T04:39:27.546Z,5.3
2023-03-29T04:42:15.195Z,5.2
2023-03-29T04:45:03.084Z,5.1
2023-03-29T04:47:50.984Z,5.1
2023-03-29T04:50:39.017Z,5
2023-03-29T04:53:26.867Z,5
2023-03-29T04:56:14.699Z,5
2023-03-29T04:59:02.432Z,5
2023-03-29T05:01:50.400Z,4.9
2023-03-29T05:04:40.883Z,4.9
2023-03-29T05:07:29.033Z,4.9
2023-03-29T05:10:16.894Z,4.9
2023-03-29T05:13:04.626Z,4.9
2023-03-29T05:15:52.318Z,5
2023-03-29T05:18:40.549Z,5
2023-03-29T05:21:28.897Z,5
2023-03-29T05:24:16.918Z,5
2023-03-29T05:27:04.672Z,5
2023-03-29T05:29:52.555Z,5.1
2023-03-29T05:32:40.407Z,5.1
2023-03-29T05:35:28.554Z,5.1
2023-03-29T05:38:16.362Z,5.2
2023-03-29T05:41:04.428Z,5.2
2023-03-29T05:43:52.551Z,5.3
2023-03-29T05:46:40.643Z,5.3
2023-03-29T05:49:28.330Z,5.3
2023-03-29T05:52:16.091Z,5.3
2023-03-29T05:55:03.881Z,5.3
2023-03-29T05:57:51.909Z,5.4
2023-03-29T06:00:39.704Z,5.5
2023-03-29T06:03:38.632Z,5.5
2023-03-29T06:06:26.963Z,5.5
2023-03-29T06:09:14.822Z,5.6
2023-03-29T06:12:02.557Z,5.6
2023-03-29T06:14:50.568Z,5.7
2023-03-29T06:17:38.436Z,5.7
2023-03-29T06:20:26.437Z,5.8
2023-03-29T06:23:14.254Z,5.8
2023-03-29T06:26:02.145Z,5.9
2023-03-29T06:28:52.011Z,5.9
2023-03-29T06:31:40.462Z,5.9
2023-03-29T06:34:28.411Z,6
2023-03-29T06:37:16.122Z,6.1
2023-03-29T06:40:03.880Z,6.1
2023-03-29T06:42:51.815Z,6.2
2023-03-29T06:45:39.540Z,6.2
2023-03-29T06:48:27.504Z,6.3
2023-03-29T06:51:15.314Z,6.3
2023-03-29T06:54:03.148Z,6.4
2023-03-29T06:56:53.748Z,6.4
2023-03-29T06:59:41.743Z,6.4
2023-03-29T07:02:29.611Z,6.5
2023-03-29T07:05:17.630Z,6.5
2023-03-29T07:08:05.491Z,6.6
2023-03-29T07:10:53.466Z,6.6
2023-03-29T07:13:41.172Z,6.6
2023-03-29T07:16:28.937Z,6.7
2023-03-29T07:19:16.778Z,6.7
2023-03-29T07:22:06.179Z,6.7
2023-03-29T07:24:53.989Z,6.8
2023-03-29T07:27:41.920Z,6.8
2023-03-29T07:30:31.839Z,6.9
2023-03-29T07:33:20.829Z,6.9
2023-03-29T07:36:09.044Z,7
2023-03-29T07:38:57.183Z,7
2023-03-29T07:41:44.995Z,7
2023-03-29T07:44:32.796Z,7.1
2023-03-29T07:47:20.595Z,7.2
2023-03-29T07:50:08.490Z,7.2
2023-03-29T07:52:56.316Z,7.2
2023-03-29T07:55:46.510Z,7.3
2023-03-29T07:58:35.225Z,7.4
2023-03-29T08:01:23.161Z,7.4
2023-03-29T08:04:11.285Z,7.4
2023-03-29T08:06:59.378Z,7.5
2023-03-29T08:09:47.117Z,7.5
2023-03-29T08:12:34.974Z,7.3
2023-03-29T15:42:53.479Z,15.5
2023-03-29T15:45:41.195Z,15.2
2023-03-29T15:48:29.096Z,15.2
2023-03-29T15:51:16.919Z,15.2
2023-03-29T15:54:04.593Z,15.2
2023-03-29T15:56:52.370Z,15.2
2023-03-29T15:59:40.449Z,15.2
2023-03-29T16:02:28.526Z,15.2
2023-03-29T16:05:16.628Z,15.3
2023-03-29T16:08:04.342Z,15.3
2023-03-29T16:10:52.271Z,15.4
2023-03-29T16:13:40.100Z,15.4
2023-03-29T16:16:28.223Z,15.4
2023-03-29T16:19:16.251Z,15.3
2023-03-29T16:22:03.989Z,15.3
2023-03-29T16:24:51.811Z,15.3
2023-03-29T16:27:39.795Z,15.3
2023-03-29T16:30:27.519Z,15.3
2023-03-29T16:33:15.541Z,15.2
2023-03-29T16:36:03.939Z,15.1
2023-03-29T16:38:52.354Z,15
2023-03-29T16:41:40.137Z,15
2023-03-29T16:44:27.816Z,14.9
2023-03-29T16:47:15.652Z,14.9
2023-03-29T16:50:03.466Z,14.8
2023-03-29T16:52:51.321Z,14.8
2023-03-29T16:55:39.213Z,14.8
2023-03-29T16:58:26.940Z,14.7
2023-03-29T17:01:16.876Z,14.7
2023-03-29T17:04:04.843Z,14.7
2023-03-29T17:06:52.977Z,14.7
2023-03-29T17:09:40.790Z,14.6
2023-03-29T17:12:28.670Z,14.6
2023-03-29T17:15:16.402Z,14.6
2023-03-29T17:18:04.356Z,14.5
2023-03-29T17:20:52.154Z,14.5
2023-03-29T17:23:39.876Z,14.5
2023-03-29T17:26:27.717Z,14.5
2023-03-29T17:29:15.775Z,14.4
2023-03-29T17:32:03.561Z,14.4
2023-03-29T17:34:51.208Z,14.4
2023-03-29T17:37:38.971Z,14.4
2023-03-29T17:40:26.836Z,14.4
2023-03-29T17:43:14.800Z,14.3
2023-03-29T17:46:02.656Z,14.3
2023-03-29T17:48:50.890Z,14.3
2023-03-29T17:51:38.562Z,14.2
2023-03-29T17:54:26.240Z,14.2
2023-03-29T17:57:14.124Z,14.1
2023-03-29T18:00:01.901Z,14.1
2023-03-29T18:02:50.023Z,14.1
2023-03-29T18:05:37.934Z,14
2023-03-29T18:08:25.778Z,14
2023-03-29T18:11:13.421Z,13.9
2023-03-29T18:14:01.337Z,13.9
2023-03-29T18:16:49.233Z,13.9
2023-03-29T18:19:37.069Z,13.9
2023-03-29T18:22:24.920Z,13.9
2023-03-29T18:25:12.646Z,13.8
2023-03-29T18:28:00.513Z,13.8
2023-03-29T18:30:48.424Z,13.8
2023-03-29T18:33:36.329Z,13.8
2023-03-29T18:36:24.240Z,13.8
2023-03-29T18:39:12.316Z,13.7
2023-03-29T18:42:00.193Z,13.8
2023-03-29T18:44:48.129Z,13.7
2023-03-29T18:47:35.964Z,13.7
2023-03-29T18:50:24.055Z,13.7
2023-03-29T18:53:11.896Z,13.7
2023-03-29T18:55:59.683Z,13.7
2023-03-29T18:58:47.429Z,13.6
2023-03-29T19:01:35.308Z,13.6
2023-03-29T19:04:25.116Z,13.6
2023-03-29T19:07:14.807Z,13.6
2023-03-29T19:10:02.591Z,13.5
2023-03-29T19:12:50.468Z,13.5
2023-03-29T19:15:38.230Z,13.5
2023-03-29T19:18:26.243Z,13.5
2023-03-29T19:21:14.273Z,13.5
2023-03-29T19:24:02.040Z,13.5
2023-03-29T19:26:49.804Z,13.4
2023-03-29T19:29:37.585Z,13.4
2023-03-29T19:32:25.324Z,13.4
2023-03-29T19:35:12.952Z,13.3
2023-03-29T19:38:00.957Z,13.3
2023-03-29T19:40:48.680Z,13.3
2023-03-29T19:43:36.553Z,13.2
2023-03-29T19:46:24.247Z,13.2
2023-03-29T19:49:12.151Z,13.1
2023-03-29T19:51:59.840Z,13.1
2023-03-29T19:54:47.810Z,13.1
2023-03-29T19:57:35.772Z,13.1
2023-03-29T20:00:23.668Z,13.1
2023-03-29T20:03:11.508Z,13.1
2023-03-29T20:05:59.465Z,13
2023-03-29T20:08:47.206Z,13
2023-03-29T20:11:35.373Z,13
2023-03-29T20:14:23.127Z,12.9
2023-03-29T20:17:11.011Z,12.9
2023-03-29T20:19:58.691Z,12.9
2023-03-29T20:22:46.381Z,12.9
2023-03-29T20:25:34.262Z,12.9
2023-03-29T20:28:22.066Z,12.9
2023-03-29T20:31:09.832Z,12.9
2023-03-29T20:33:57.717Z,12.9
2023-03-29T20:36:45.787Z,12.9
2023-03-29T20:39:33.736Z,12.9
2023-03-29T20:42:21.518Z,12.9
2023-03-29T20:45:09.486Z,12.9
2023-03-29T20:47:57.365Z,12.8
2023-03-29T20:50:45.748Z,12.8
2023-03-29T20:53:33.581Z,12.8
2023-03-29T20:56:21.364Z,12.8
2023-03-29T20:59:09.032Z,12.7
2023-03-29T21:01:57.029Z,12.7
2023-03-29T21:04:45.021Z,12.7
2023-03-29T21:07:32.852Z,12.7
2023-03-29T21:10:20.588Z,12.7
2023-03-29T21:13:08.571Z,12.7
2023-03-29T21:15:56.216Z,12.7
2023-03-29T21:18:44.166Z,12.7
2023-03-29T21:21:32.188Z,12.7
2023-03-29T21:24:19.945Z,12.7
2023-03-29T21:27:07.604Z,12.7
2023-03-29T21:29:55.350Z,12.6
2023-03-29T21:32:43.265Z,12.6
2023-03-29T21:35:31.278Z,12.5
2023-03-29T21:38:19.231Z,12.5
2023-03-29T21:41:07.117Z,12.5
2023-03-29T21:43:55.011Z,12.5
2023-03-29T21:46:42.833Z,12.5
2023-03-29T21:49:30.929Z,12.5
2023-03-29T21:52:18.802Z,12.5
2023-03-29T21:55:06.716Z,12.5
2023-03-29T21:57:54.544Z,12.5
2023-03-29T22:00:42.273Z,12.5
2023-03-29T22:03:30.259Z,12.6
2023-03-29T22:06:18.096Z,12.5
2023-03-29T22:09:05.850Z,12.5
2023-03-29T22:11:53.556Z,12.6
2023-03-29T22:14:41.292Z,12.6
2023-03-29T22:17:29.045Z,12.6
2023-03-29T22:20:16.961Z,12.6
2023-03-29T22:23:04.762Z,12.6
2023-03-29T22:25:52.756Z,12.5
2023-03-29T22:28:40.612Z,12.5
2023-03-29T22:31:28.658Z,12.5
2023-03-29T22:34:16.542Z,12.5
2023-03-29T22:37:04.426Z,12.5
2023-03-29T22:39:52.058Z,12.4
2023-03-29T22:42:39.991Z,12.3
2023-03-29T22:45:27.974Z,12.2
2023-03-29T22:48:15.918Z,12.2
2023-03-29T22:51:03.733Z,12.1
2023-03-29T22:53:52.002Z,12.1
2023-03-29T22:56:39.792Z,12.1
2023-03-29T22:59:27.843Z,12.1
2023-03-29T23:02:15.750Z,12
2023-03-29T23:05:03.692Z,11.9
2023-03-29T23:07:51.421Z,11.9
2023-03-29T23:10:39.205Z,11.9
2023-03-29T23:13:26.834Z,11.9
2023-03-29T23:16:14.683Z,11.9
2023-03-29T23:19:02.499Z,11.9
2023-03-29T23:21:50.335Z,11.9
2023-03-29T23:24:38.070Z,11.9
2023-03-29T23:27:25.830Z,11.9
2023-03-29T23:30:13.590Z,11.9
