createdAt,value
2022-12-04T00:01:26.027Z,50.78
2022-12-04T00:03:59.712Z,48.42
2022-12-04T00:06:28.660Z,40.25
2022-12-04T00:08:56.835Z,38.08
2022-12-04T00:11:28.929Z,32.75
2022-12-04T00:14:04.600Z,29.00
2022-12-04T00:16:34.643Z,24.92
2022-12-04T00:19:02.165Z,19.88
2022-12-04T00:21:29.442Z,14.73
2022-12-04T00:23:56.763Z,13.93
2022-12-04T00:26:26.938Z,13.57
2022-12-04T00:28:54.774Z,12.60
2022-12-04T00:31:26.274Z,12.40
2022-12-04T00:33:53.807Z,12.82
2022-12-04T00:36:24.485Z,14.40
2022-12-04T00:38:52.500Z,13.27
2022-12-04T00:41:26.008Z,14.90
2022-12-04T00:43:53.366Z,15.25
2022-12-04T00:46:20.992Z,14.13
2022-12-04T00:48:48.340Z,13.18
2022-12-04T00:51:22.837Z,13.27
2022-12-04T00:53:51.850Z,14.20
2022-12-04T00:56:26.608Z,14.18
2022-12-04T00:58:58.192Z,13.18
2022-12-04T01:01:26.454Z,13.85
2022-12-04T01:03:55.430Z,12.50
2022-12-04T01:06:27.279Z,14.38
2022-12-04T01:08:57.043Z,11.45
2022-12-04T01:11:26.542Z,11.60
2022-12-04T01:13:54.394Z,11.77
2022-12-04T01:16:33.352Z,12.05
2022-12-04T01:19:01.653Z,10.77
2022-12-04T01:21:29.185Z,11.27
2022-12-04T01:23:56.770Z,10.02
2022-12-04T01:26:24.285Z,10.45
2022-12-04T01:28:51.561Z,10.68
2022-12-04T01:31:21.771Z,11.70
2022-12-04T01:33:51.031Z,13.52
2022-12-04T01:36:23.327Z,11.52
2022-12-04T01:38:51.342Z,11.73
2022-12-04T01:41:24.913Z,11.70
2022-12-04T01:44:19.964Z,10.73
2022-12-04T01:46:58.926Z,11.10
2022-12-04T01:49:46.531Z,13.35
2022-12-04T01:52:21.577Z,16.20
2022-12-04T01:54:57.731Z,17.38
2022-12-04T01:57:31.244Z,17.65
2022-12-04T02:00:04.778Z,15.55
2022-12-04T02:02:45.835Z,17.33
2022-12-04T02:07:50.955Z,16.80
2022-12-04T02:10:27.353Z,18.45
2022-12-04T02:13:09.353Z,18.95
2022-12-04T02:16:05.515Z,17.88
2022-12-04T02:18:57.448Z,17.88
2022-12-04T02:21:47.531Z,20.25
2022-12-04T02:25:02.516Z,20.17
2022-12-04T02:27:41.837Z,18.60
2022-12-04T02:30:13.190Z,19.30
2022-12-04T02:32:51.497Z,20.25
2022-12-04T02:35:37.462Z,18.83
2022-12-04T02:38:20.571Z,18.42
2022-12-04T02:40:57.898Z,19.65
2022-12-04T02:43:34.024Z,19.40
2022-12-04T02:46:16.957Z,19.35
2022-12-04T02:48:49.307Z,23.75
2022-12-04T02:51:21.342Z,21.48
2022-12-04T02:53:58.718Z,24.67
2022-12-04T02:56:30.789Z,22.65
2022-12-04T02:59:10.196Z,24.63
2022-12-04T03:01:43.608Z,25.13
2022-12-04T03:04:22.273Z,23.38
2022-12-04T03:06:59.147Z,23.50
2022-12-04T03:09:52.733Z,24.42
2022-12-04T03:13:02.020Z,22.92
2022-12-04T03:15:52.043Z,25.92
2022-12-04T03:18:29.374Z,23.57
2022-12-04T03:21:04.081Z,24.20
2022-12-04T03:23:42.918Z,27.95
2022-12-04T03:26:32.682Z,26.52
2022-12-04T03:29:41.145Z,24.80
2022-12-04T03:32:31.660Z,24.10
2022-12-04T03:35:15.833Z,34.92
2022-12-04T03:38:05.121Z,24.85
2022-12-04T03:40:46.601Z,24.23
2022-12-04T03:43:25.639Z,26.50
2022-12-04T03:46:04.277Z,21.50
2022-12-04T03:49:00.098Z,19.20
2022-12-04T03:51:49.387Z,18.02
2022-12-04T03:54:33.623Z,16.80
2022-12-04T03:57:13.237Z,16.17
2022-12-04T03:59:59.086Z,14.90
2022-12-04T04:02:33.213Z,14.57
2022-12-04T04:05:03.160Z,13.57
2022-12-04T04:07:50.168Z,13.90
2022-12-04T04:10:24.303Z,12.50
2022-12-04T04:13:22.517Z,13.82
2022-12-04T04:16:14.294Z,25.17
2022-12-04T04:19:02.046Z,18.60
2022-12-04T04:21:54.837Z,15.98
2022-12-04T04:24:55.155Z,16.13
2022-12-04T04:27:22.408Z,13.70
2022-12-04T04:29:52.791Z,14.50
2022-12-04T04:32:57.912Z,14.07
2022-12-04T04:35:53.344Z,14.43
2022-12-04T04:39:14.739Z,16.10
2022-12-04T04:42:04.816Z,14.27
2022-12-04T04:44:49.680Z,13.65
2022-12-04T04:47:30.764Z,13.32
2022-12-04T04:50:01.720Z,14.20
2022-12-04T04:52:30.440Z,14.52
2022-12-04T04:55:00.777Z,12.13
2022-12-04T04:57:35.902Z,13.02
2022-12-04T05:00:09.794Z,11.75
2022-12-04T05:02:37.517Z,14.65
2022-12-04T05:05:05.709Z,17.38
2022-12-04T05:07:32.960Z,20.65
2022-12-04T05:10:00.195Z,22.42
2022-12-04T05:12:27.437Z,24.38
2022-12-04T05:14:54.633Z,22.40
2022-12-04T05:17:21.846Z,21.05
2022-12-04T05:19:58.474Z,21.73
2022-12-04T05:22:35.574Z,21.27
2022-12-04T05:25:04.647Z,22.77
2022-12-04T05:27:32.255Z,23.83
2022-12-04T05:30:00.244Z,21.92
2022-12-04T05:32:29.339Z,21.52
2022-12-04T05:34:58.374Z,22.33
2022-12-04T05:37:25.921Z,22.30
2022-12-04T05:39:54.051Z,21.00
2022-12-04T05:42:21.635Z,23.73
2022-12-04T05:44:50.291Z,23.90
2022-12-04T05:47:17.755Z,23.67
2022-12-04T05:49:45.210Z,26.95
2022-12-04T05:52:12.569Z,25.10
2022-12-04T05:54:40.380Z,23.70
2022-12-04T05:57:07.790Z,26.08
2022-12-04T05:59:35.178Z,23.95
2022-12-04T06:02:02.602Z,24.98
2022-12-04T06:04:30.061Z,24.17
2022-12-04T06:06:57.426Z,24.08
2022-12-04T06:09:24.681Z,22.73
2022-12-04T06:11:51.893Z,23.20
2022-12-04T06:14:19.232Z,21.75
2022-12-04T06:16:47.468Z,33.38
2022-12-04T06:19:20.903Z,33.75
2022-12-04T06:21:52.504Z,30.83
2022-12-04T06:24:23.766Z,32.75
2022-12-04T06:27:27.291Z,36.83
2022-12-04T06:29:43.719Z,34.33
2022-12-04T06:32:12.985Z,36.15
2022-12-04T06:34:42.457Z,33.13
2022-12-04T06:37:09.705Z,31.70
2022-12-04T06:39:37.030Z,29.23
2022-12-04T06:42:04.382Z,27.23
2022-12-04T06:44:31.848Z,29.98
2022-12-04T06:47:00.910Z,26.95
2022-12-04T06:49:28.734Z,23.90
2022-12-04T06:51:56.001Z,21.35
2022-12-04T06:54:23.852Z,18.67
2022-12-04T06:56:51.185Z,18.83
2022-12-04T06:59:18.566Z,18.98
2022-12-04T07:01:45.990Z,16.42
2022-12-04T07:04:13.342Z,16.70
2022-12-04T07:06:41.907Z,20.40
2022-12-04T07:09:13.997Z,21.08
2022-12-04T07:11:42.699Z,15.90
2022-12-04T07:14:11.024Z,20.80
2022-12-04T07:16:42.013Z,23.67
2022-12-04T07:19:14.683Z,24.05
2022-12-04T07:21:43.298Z,28.63
2022-12-04T07:24:17.347Z,26.85
2022-12-04T07:26:45.027Z,26.67
2022-12-04T07:29:12.495Z,28.17
2022-12-04T07:31:40.115Z,26.98
2022-12-04T07:34:07.516Z,27.75
2022-12-04T07:36:34.918Z,30.20
2022-12-04T07:39:02.278Z,29.63
2022-12-04T07:41:29.669Z,31.08
2022-12-04T07:43:56.997Z,29.33
2022-12-04T07:46:28.216Z,28.77
2022-12-04T07:48:57.634Z,30.35
2022-12-04T07:51:28.921Z,29.35
2022-12-04T07:54:03.573Z,30.77
2022-12-04T07:56:33.734Z,31.55
2022-12-04T07:59:01.479Z,31.73
2022-12-04T08:01:29.355Z,30.10
2022-12-04T08:03:59.647Z,29.17
2022-12-04T08:06:29.574Z,30.88
2022-12-04T08:08:57.632Z,33.20
2022-12-04T08:11:27.536Z,31.00
2022-12-04T08:14:01.437Z,33.85
2022-12-04T08:16:31.496Z,31.58
2022-12-04T08:19:00.665Z,32.95
2022-12-04T08:21:31.248Z,30.92
2022-12-04T08:24:00.575Z,29.58
2022-12-04T08:26:30.738Z,27.83
2022-12-04T08:28:58.540Z,27.70
2022-12-04T08:31:29.112Z,29.63
2022-12-04T08:33:58.839Z,27.05
2022-12-04T08:36:26.793Z,26.13
2022-12-04T08:38:54.462Z,22.65
2022-12-04T08:41:24.700Z,22.63
2022-12-04T08:43:58.030Z,22.83
2022-12-04T08:46:27.425Z,24.60
2022-12-04T08:48:55.901Z,22.52
2022-12-04T08:51:28.563Z,24.10
2022-12-04T08:54:02.269Z,23.25
2022-12-04T08:56:31.255Z,25.17
2022-12-04T08:59:00.070Z,24.48
2022-12-04T09:01:28.763Z,24.30
2022-12-04T09:03:57.337Z,26.27
2022-12-04T09:06:25.046Z,27.92
2022-12-04T09:08:55.390Z,27.38
2022-12-04T09:11:26.369Z,26.80
2022-12-04T09:13:54.276Z,26.95
2022-12-04T09:16:24.219Z,28.73
2022-12-04T09:18:52.314Z,26.77
2022-12-04T09:21:23.245Z,29.67
2022-12-04T09:23:51.145Z,25.23
2022-12-04T09:26:31.923Z,25.38
2022-12-04T09:29:02.639Z,28.27
2022-12-04T09:31:31.102Z,28.17
2022-12-04T09:34:00.220Z,30.55
2022-12-04T09:36:28.003Z,27.65
2022-12-04T09:38:55.828Z,28.25
2022-12-04T09:42:06.726Z,25.63
2022-12-04T09:48:01.489Z,25.27
2022-12-04T09:50:47.026Z,28.92
2022-12-04T09:53:27.861Z,28.88
2022-12-04T09:56:14.013Z,28.50
2022-12-04T09:59:00.293Z,28.85
2022-12-04T10:01:41.061Z,26.17
2022-12-04T10:04:11.924Z,26.02
2022-12-04T10:07:03.629Z,27.35
2022-12-04T10:09:37.249Z,31.70
2022-12-04T10:12:36.775Z,32.28
2022-12-04T10:15:37.748Z,31.60
2022-12-04T10:21:20.793Z,32.40
2022-12-04T10:24:24.093Z,31.70
2022-12-04T10:26:54.661Z,37.35
2022-12-04T10:29:27.780Z,35.15
2022-12-04T10:31:59.640Z,33.67
2022-12-04T10:34:31.723Z,30.90
2022-12-04T10:37:13.591Z,27.42
2022-12-04T10:40:07.108Z,26.85
2022-12-04T10:43:18.469Z,29.95
2022-12-04T10:45:45.716Z,27.33
2022-12-04T10:48:32.575Z,26.88
2022-12-04T10:50:59.883Z,27.63
2022-12-04T10:53:34.823Z,27.27
2022-12-04T10:56:10.151Z,26.58
2022-12-04T10:58:37.701Z,31.27
2022-12-04T11:01:09.659Z,29.52
2022-12-04T11:03:37.434Z,29.55
2022-12-04T11:06:08.841Z,32.78
2022-12-04T11:08:43.968Z,30.08
2022-12-04T11:11:22.529Z,32.42
2022-12-04T11:14:00.295Z,32.45
2022-12-04T11:16:46.409Z,31.40
2022-12-04T11:19:33.041Z,31.85
2022-12-04T11:22:20.825Z,31.42
2022-12-04T11:24:56.280Z,30.70
2022-12-04T11:27:35.024Z,31.13
2022-12-04T11:30:14.883Z,31.02
2022-12-04T11:32:44.651Z,34.33
2022-12-04T11:35:21.762Z,34.30
2022-12-04T11:38:02.904Z,33.13
2022-12-04T11:40:30.909Z,33.45
2022-12-04T11:43:10.387Z,34.38
2022-12-04T11:45:37.729Z,38.75
2022-12-04T11:48:18.554Z,35.63
2022-12-04T11:51:25.040Z,37.10
2022-12-04T11:54:19.243Z,35.75
2022-12-04T11:57:00.703Z,37.55
2022-12-04T11:59:33.777Z,37.33
2022-12-04T12:02:51.869Z,39.58
2022-12-04T12:05:40.959Z,38.22
2022-12-04T12:08:48.177Z,39.42
2022-12-04T12:11:41.242Z,36.90
2022-12-04T12:14:41.222Z,36.40
2022-12-04T12:17:53.071Z,38.40
2022-12-04T12:20:43.420Z,35.05
2022-12-04T12:24:09.800Z,41.88
2022-12-04T12:26:51.746Z,38.67
2022-12-04T12:30:06.670Z,39.15
2022-12-04T12:32:53.975Z,38.53
2022-12-04T12:35:40.295Z,37.55
2022-12-04T12:38:17.486Z,38.50
2022-12-04T12:40:54.286Z,36.72
2022-12-04T12:43:40.626Z,36.75
2022-12-04T12:46:31.181Z,37.10
2022-12-04T12:49:20.086Z,38.22
2022-12-04T12:52:25.428Z,37.10
2022-12-04T12:55:01.828Z,35.47
2022-12-04T12:57:44.094Z,35.72
2022-12-04T13:00:18.489Z,36.17
2022-12-04T13:02:50.691Z,36.75
2022-12-04T13:05:26.653Z,37.42
2022-12-04T13:08:23.271Z,35.90
2022-12-04T13:11:09.471Z,34.60
2022-12-04T13:13:56.012Z,35.13
2022-12-04T13:16:38.403Z,37.08
2022-12-04T13:19:34.476Z,36.30
2022-12-04T13:22:52.371Z,36.50
2022-12-04T13:26:16.937Z,36.28
2022-12-04T13:29:11.829Z,32.45
2022-12-04T13:31:59.095Z,35.05
2022-12-04T13:34:59.462Z,33.83
2022-12-04T13:37:50.971Z,34.83
2022-12-04T13:40:51.534Z,37.05
2022-12-04T13:43:29.063Z,34.67
2022-12-04T13:46:02.025Z,33.28
2022-12-04T13:48:42.176Z,40.67
2022-12-04T13:51:15.232Z,35.13
2022-12-04T13:53:44.094Z,36.65
2022-12-04T13:56:29.930Z,31.90
2022-12-04T13:59:19.823Z,36.13
2022-12-04T14:01:51.065Z,40.75
2022-12-04T14:04:45.836Z,36.90
2022-12-04T14:07:39.649Z,36.80
2022-12-04T14:10:27.598Z,35.97
2022-12-04T14:13:21.413Z,36.75
2022-12-04T14:15:49.417Z,35.05
2022-12-04T14:18:29.010Z,42.97
2022-12-04T14:21:04.811Z,35.85
2022-12-04T14:23:39.973Z,37.42
2022-12-04T14:26:49.044Z,37.97
2022-12-04T14:29:54.788Z,38.83
2022-12-04T14:32:35.465Z,40.83
2022-12-04T14:35:03.638Z,41.30
2022-12-04T14:37:44.769Z,45.03
2022-12-04T14:40:43.830Z,39.40
2022-12-04T14:43:30.186Z,41.38
2022-12-04T14:46:32.740Z,40.30
2022-12-04T14:49:47.736Z,45.90
2022-12-04T14:52:57.120Z,61.92
2022-12-04T14:55:52.854Z,50.33
2022-12-04T14:58:31.350Z,49.03
2022-12-04T15:01:22.758Z,46.00
2022-12-04T15:03:59.150Z,47.67
2022-12-04T15:06:33.399Z,51.53
2022-12-04T15:09:23.532Z,48.35
2022-12-04T15:12:13.760Z,62.85
2022-12-04T15:14:49.048Z,78.65
2022-12-04T15:17:18.795Z,57.33
2022-12-04T15:19:46.186Z,48.22
2022-12-04T15:22:30.638Z,46.45
2022-12-04T15:24:58.533Z,84.55
2022-12-04T15:27:32.347Z,57.95
2022-12-04T15:30:02.436Z,50.35
2022-12-04T15:32:32.872Z,73.38
2022-12-04T15:35:09.341Z,63.35
2022-12-04T15:37:37.054Z,56.20
2022-12-04T15:40:11.945Z,90.10
2022-12-04T15:42:39.346Z,71.75
2022-12-04T15:45:09.542Z,57.13
2022-12-04T15:47:53.840Z,50.65
2022-12-04T15:50:27.403Z,60.50
2022-12-04T15:53:05.657Z,56.75
2022-12-04T15:55:58.319Z,47.15
2022-12-04T15:58:38.922Z,41.80
2022-12-04T16:01:13.233Z,48.95
2022-12-04T16:03:43.748Z,49.45
2022-12-04T16:06:21.516Z,42.53
2022-12-04T16:08:52.948Z,50.22
2022-12-04T16:11:22.846Z,44.97
2022-12-04T16:14:08.147Z,45.37
2022-12-04T16:16:42.120Z,49.33
2022-12-04T16:19:29.521Z,50.35
2022-12-04T16:21:57.575Z,59.72
2022-12-04T16:24:25.923Z,59.42
2022-12-04T16:26:55.867Z,47.57
2022-12-04T16:29:24.434Z,57.42
2022-12-04T16:31:52.013Z,66.63
2022-12-04T16:34:19.346Z,46.50
2022-12-04T16:36:46.792Z,53.67
2022-12-04T16:39:14.215Z,49.20
2022-12-04T16:41:41.868Z,50.33
2022-12-04T16:44:15.438Z,59.40
2022-12-04T16:46:43.486Z,83.77
2022-12-04T16:49:14.225Z,77.05
2022-12-04T16:51:49.678Z,65.80
2022-12-04T16:54:17.570Z,58.47
2022-12-04T16:56:44.776Z,83.13
2022-12-04T16:59:12.599Z,65.13
2022-12-04T17:01:45.622Z,51.23
2022-12-04T17:04:13.729Z,54.47
2022-12-04T17:06:41.913Z,65.30
2022-12-04T17:09:10.550Z,55.80
2022-12-04T17:11:38.893Z,56.45
2022-12-04T17:14:09.942Z,52.47
2022-12-04T17:16:43.113Z,82.73
2022-12-04T17:19:12.167Z,55.40
2022-12-04T17:21:40.460Z,59.30
2022-12-04T17:24:08.624Z,50.67
2022-12-04T17:26:36.453Z,57.27
2022-12-04T17:29:04.143Z,55.25
2022-12-04T17:31:31.656Z,55.33
2022-12-04T17:33:59.238Z,51.97
2022-12-04T17:36:27.891Z,78.50
2022-12-04T17:38:58.054Z,63.63
2022-12-04T17:41:26.132Z,52.65
2022-12-04T17:43:53.491Z,57.07
2022-12-04T17:46:24.573Z,53.47
2022-12-04T17:48:52.644Z,53.97
2022-12-04T17:51:23.265Z,52.77
2022-12-04T17:56:22.474Z,45.83
2022-12-04T17:58:51.657Z,49.23
2022-12-04T18:01:28.282Z,59.10
2022-12-04T18:04:03.398Z,52.43
2022-12-04T18:06:35.238Z,80.97
2022-12-04T18:09:03.895Z,53.67
2022-12-04T18:11:34.379Z,87.90
2022-12-04T18:14:12.158Z,46.58
2022-12-04T18:16:47.762Z,58.13
2022-12-04T18:19:15.535Z,64.40
2022-12-04T18:21:43.158Z,64.70
2022-12-04T18:24:11.078Z,68.73
2022-12-04T18:26:43.066Z,55.03
2022-12-04T18:29:15.271Z,93.63
2022-12-04T18:31:42.785Z,55.23
2022-12-04T18:34:11.185Z,55.80
2022-12-04T18:36:40.313Z,55.17
2022-12-04T18:39:34.240Z,61.60
2022-12-04T18:42:01.674Z,71.97
2022-12-04T18:44:29.142Z,63.73
2022-12-04T18:46:56.862Z,53.83
2022-12-04T18:49:24.152Z,86.63
2022-12-04T18:51:51.510Z,80.00
2022-12-04T18:54:23.770Z,56.43
2022-12-04T18:56:52.070Z,50.43
2022-12-04T18:59:26.952Z,47.10
2022-12-04T19:01:55.000Z,52.93
2022-12-04T19:04:24.563Z,47.00
2022-12-04T19:06:56.559Z,47.83
2022-12-04T19:10:02.557Z,64.23
2022-12-04T19:12:17.210Z,53.40
2022-12-04T19:14:44.510Z,48.13
2022-12-04T19:17:11.929Z,52.33
2022-12-04T19:19:39.263Z,55.13
2022-12-04T19:22:06.497Z,54.33
2022-12-04T19:24:33.718Z,46.47
2022-12-04T19:27:01.997Z,64.03
2022-12-04T19:29:29.289Z,50.43
2022-12-04T19:31:59.547Z,77.00
2022-12-04T19:34:27.580Z,45.20
2022-12-04T19:36:55.511Z,61.93
2022-12-04T19:39:22.946Z,73.67
2022-12-04T19:41:50.456Z,69.53
2022-12-04T19:44:47.229Z,53.20
2022-12-04T19:47:05.119Z,56.03
2022-12-04T19:49:32.703Z,50.57
2022-12-04T19:52:00.091Z,52.10
2022-12-04T19:54:28.236Z,45.57
2022-12-04T19:56:55.516Z,47.23
2022-12-04T19:59:22.917Z,45.20
2022-12-04T20:01:50.591Z,43.30
2022-12-04T20:04:18.122Z,58.27
2022-12-04T20:06:46.632Z,51.10
2022-12-04T20:09:21.725Z,46.27
2022-12-04T20:11:49.651Z,41.70
2022-12-04T20:14:17.719Z,62.00
2022-12-04T20:16:46.466Z,46.43
2022-12-04T20:19:16.940Z,45.63
2022-12-04T20:21:46.075Z,46.13
2022-12-04T20:24:16.724Z,46.07
2022-12-04T20:26:45.811Z,47.88
2022-12-04T20:29:15.820Z,40.80
2022-12-04T20:31:46.065Z,43.35
2022-12-04T20:34:17.371Z,43.92
2022-12-04T20:36:48.166Z,45.67
2022-12-04T20:41:44.123Z,44.07
2022-12-04T20:44:15.724Z,44.93
2022-12-04T20:46:43.134Z,47.07
2022-12-04T20:49:21.312Z,46.23
2022-12-04T20:51:51.999Z,44.83
2022-12-04T20:54:22.536Z,43.45
2022-12-04T20:56:53.416Z,48.25
2022-12-04T20:59:23.858Z,47.63
2022-12-04T21:01:52.550Z,45.83
2022-12-04T21:04:20.489Z,43.90
2022-12-04T21:06:48.082Z,46.40
2022-12-04T21:09:20.183Z,48.97
2022-12-04T21:11:54.824Z,54.40
2022-12-04T21:14:49.979Z,50.37
2022-12-04T21:17:19.646Z,58.57
2022-12-04T21:19:50.711Z,55.27
2022-12-04T21:22:20.683Z,52.77
2022-12-04T21:24:48.022Z,55.40
2022-12-04T21:27:20.770Z,52.23
2022-12-04T21:29:49.278Z,48.63
2022-12-04T21:32:18.262Z,48.97
2022-12-04T21:34:45.733Z,49.30
2022-12-04T21:37:13.306Z,48.37
2022-12-04T21:39:42.116Z,46.77
2022-12-04T21:42:28.335Z,46.77
2022-12-04T21:44:55.828Z,48.47
2022-12-04T21:47:23.198Z,43.77
2022-12-04T21:49:50.514Z,47.33
2022-12-04T21:52:19.284Z,44.37
2022-12-04T21:54:51.318Z,47.77
2022-12-04T21:57:19.448Z,41.37
2022-12-04T21:59:47.035Z,45.33
2022-12-04T22:02:15.673Z,45.87
2022-12-04T22:04:43.420Z,45.97
2022-12-04T22:07:12.058Z,46.13
2022-12-04T22:09:39.995Z,46.73
2022-12-04T22:12:33.303Z,46.45
2022-12-04T22:14:55.384Z,45.67
2022-12-04T22:17:22.808Z,44.90
2022-12-04T22:19:50.016Z,40.58
2022-12-04T22:22:17.262Z,44.70
2022-12-04T22:24:44.559Z,48.30
2022-12-04T22:27:15.013Z,42.77
2022-12-04T22:29:50.326Z,45.70
2022-12-04T22:32:29.757Z,42.10
2022-12-04T22:34:57.132Z,43.05
2022-12-04T22:37:25.014Z,44.75
2022-12-04T22:39:52.313Z,41.72
2022-12-04T22:42:19.690Z,42.43
2022-12-04T22:44:47.094Z,41.20
2022-12-04T22:47:14.394Z,40.92
2022-12-04T22:49:41.624Z,37.20
2022-12-04T22:52:08.937Z,40.13
2022-12-04T22:54:36.168Z,38.67
2022-12-04T22:57:03.479Z,39.17
2022-12-04T22:59:31.111Z,40.88
2022-12-04T23:02:00.223Z,44.10
2022-12-04T23:04:28.061Z,42.25
2022-12-04T23:06:55.451Z,41.47
2022-12-04T23:09:22.608Z,43.80
2022-12-04T23:11:54.790Z,42.33
2022-12-04T23:14:22.858Z,42.13
2022-12-04T23:16:50.683Z,40.80
2022-12-04T23:19:19.879Z,40.55
2022-12-04T23:21:50.817Z,38.65
2022-12-04T23:24:22.381Z,39.55
2022-12-04T23:26:49.592Z,40.20
2022-12-04T23:29:51.567Z,41.05
2022-12-04T23:32:04.411Z,40.42
2022-12-04T23:34:31.680Z,41.28
2022-12-04T23:36:58.979Z,43.60
2022-12-04T23:39:26.262Z,41.63
2022-12-04T23:41:53.615Z,42.00
2022-12-04T23:44:20.989Z,43.33
2022-12-04T23:46:48.322Z,41.13
2022-12-04T23:49:15.682Z,38.28
2022-12-04T23:51:42.921Z,43.15
2022-12-04T23:54:10.271Z,41.58
2022-12-04T23:56:37.454Z,43.75
2022-12-04T23:59:04.773Z,40.22
