createdAt,value
2018-09-24T00:01:26.721Z,46.60
2018-09-24T00:03:54.968Z,47.50
2018-09-24T00:06:23.226Z,47.40
2018-09-24T00:08:51.483Z,47.50
2018-09-24T00:11:19.720Z,48.40
2018-09-24T00:13:47.966Z,47.80
2018-09-24T00:16:16.371Z,47.50
2018-09-24T00:18:44.611Z,48.00
2018-09-24T00:21:12.859Z,47.90
2018-09-24T00:23:42.008Z,48.20
2018-09-24T00:26:11.030Z,48.00
2018-09-24T00:28:39.266Z,48.00
2018-09-24T00:31:08.285Z,49.20
2018-09-24T00:33:36.545Z,49.10
2018-09-24T00:36:04.804Z,48.80
2018-09-24T00:38:33.812Z,49.60
2018-09-24T00:41:02.080Z,49.20
2018-09-24T00:43:31.284Z,48.70
2018-09-24T00:46:00.191Z,49.30
2018-09-24T00:48:28.438Z,49.20
2018-09-24T00:50:56.683Z,49.70
2018-09-24T00:53:24.927Z,49.00
2018-09-24T00:55:53.343Z,49.70
2018-09-24T00:58:21.577Z,49.00
2018-09-24T01:00:49.813Z,48.70
2018-09-24T01:03:19.040Z,49.00
2018-09-24T01:05:47.275Z,49.00
2018-09-24T01:08:16.279Z,48.90
2018-09-24T01:10:45.309Z,48.20
2018-09-24T01:13:13.547Z,48.10
2018-09-24T01:15:42.566Z,49.60
2018-09-24T01:18:10.818Z,49.50
2018-09-24T01:20:39.838Z,50.40
2018-09-24T01:23:08.082Z,50.30
2018-09-24T01:25:37.099Z,52.40
2018-09-24T01:28:05.363Z,52.40
2018-09-24T01:30:33.610Z,52.70
2018-09-24T01:33:01.864Z,52.80
2018-09-24T01:35:30.121Z,53.10
2018-09-24T01:37:58.371Z,53.40
2018-09-24T01:40:26.772Z,53.50
2018-09-24T01:42:55.010Z,53.60
2018-09-24T01:45:23.265Z,53.60
2018-09-24T01:47:52.302Z,53.90
2018-09-24T01:50:20.550Z,53.90
2018-09-24T01:52:49.618Z,53.80
2018-09-24T01:55:17.886Z,53.70
2018-09-24T01:57:46.144Z,54.60
2018-09-24T02:00:14.386Z,55.40
2018-09-24T02:02:42.627Z,54.90
2018-09-24T02:05:11.662Z,54.00
2018-09-24T02:07:39.925Z,54.00
2018-09-24T02:10:08.177Z,54.60
2018-09-24T02:12:37.191Z,53.70
2018-09-24T02:15:05.472Z,53.70
2018-09-24T02:17:33.712Z,52.90
2018-09-24T02:20:02.739Z,53.50
2018-09-24T02:22:31.003Z,53.40
2018-09-24T02:24:59.260Z,52.80
2018-09-24T02:27:28.289Z,54.20
2018-09-24T02:29:56.530Z,54.00
2018-09-24T02:32:25.530Z,54.80
2018-09-24T02:34:54.034Z,54.80
2018-09-24T02:37:22.298Z,54.80
2018-09-24T02:39:50.530Z,55.30
2018-09-24T02:42:18.790Z,54.50
2018-09-24T02:44:47.060Z,55.10
2018-09-24T02:47:15.448Z,55.10
2018-09-24T02:49:43.681Z,55.10
2018-09-24T02:52:11.927Z,55.10
2018-09-24T02:54:40.970Z,54.30
2018-09-24T02:57:09.219Z,54.20
2018-09-24T02:59:37.460Z,55.10
2018-09-24T03:02:06.481Z,54.50
2018-09-24T03:04:34.738Z,54.50
2018-09-24T03:07:03.743Z,53.30
2018-09-24T03:09:31.981Z,53.20
2018-09-24T03:12:00.244Z,53.30
2018-09-24T03:14:28.483Z,54.40
2018-09-24T03:16:56.729Z,53.90
2018-09-24T03:19:25.917Z,54.00
2018-09-24T03:21:54.934Z,53.80
2018-09-24T03:24:23.192Z,53.70
2018-09-24T03:26:52.225Z,53.60
2018-09-24T03:29:20.475Z,53.50
2018-09-24T03:31:48.734Z,53.60
2018-09-24T03:34:17.753Z,53.80
2018-09-24T03:36:46.007Z,53.70
2018-09-24T03:39:15.334Z,53.40
2018-09-24T03:41:43.658Z,53.40
2018-09-24T03:44:12.578Z,53.50
2018-09-24T03:46:40.830Z,53.50
2018-09-24T03:49:09.842Z,53.80
2018-09-24T03:51:38.091Z,53.60
2018-09-24T03:54:06.714Z,53.70
2018-09-24T03:56:34.990Z,53.70
2018-09-24T03:59:04.101Z,54.00
2018-09-24T04:01:32.229Z,53.90
2018-09-24T04:04:06.854Z,53.90
2018-09-24T04:06:41.466Z,53.90
2018-09-24T04:09:15.482Z,53.70
2018-09-24T04:11:49.414Z,54.70
2018-09-24T04:14:23.395Z,54.20
2018-09-24T04:16:57.376Z,54.20
2018-09-24T04:19:31.446Z,54.20
2018-09-24T04:22:06.058Z,54.10
2018-09-24T04:24:41.003Z,54.10
2018-09-24T04:27:15.002Z,54.10
2018-09-24T04:29:49.026Z,54.10
2018-09-24T04:32:23.095Z,54.20
2018-09-24T04:34:57.254Z,54.30
2018-09-24T04:37:31.195Z,55.30
2018-09-24T04:40:05.062Z,56.40
2018-09-24T04:42:39.038Z,56.20
2018-09-24T04:45:13.787Z,56.80
2018-09-24T04:47:47.719Z,56.70
2018-09-24T04:50:21.782Z,56.40
2018-09-24T04:52:55.778Z,56.00
2018-09-24T04:55:29.812Z,55.50
2018-09-24T04:58:04.650Z,55.30
2018-09-24T05:00:38.677Z,55.30
2018-09-24T05:03:12.626Z,54.60
2018-09-24T05:05:47.208Z,55.00
2018-09-24T05:08:21.134Z,54.80
2018-09-24T05:10:55.108Z,54.70
2018-09-24T05:13:29.986Z,54.70
2018-09-24T05:16:03.906Z,54.70
2018-09-24T05:18:37.883Z,54.80
2018-09-24T05:21:11.920Z,54.80
2018-09-24T05:23:45.918Z,54.50
2018-09-24T05:26:19.873Z,54.80
2018-09-24T05:28:54.503Z,54.80
2018-09-24T05:31:29.148Z,54.60
2018-09-24T05:34:03.215Z,54.60
2018-09-24T05:36:37.236Z,54.90
2018-09-24T05:39:11.985Z,54.60
2018-09-24T05:41:46.073Z,54.50
2018-09-24T05:44:19.962Z,55.10
2018-09-24T05:46:54.006Z,55.10
2018-09-24T05:49:28.818Z,55.30
2018-09-24T05:52:02.825Z,55.30
2018-09-24T05:54:36.840Z,55.70
2018-09-24T05:57:11.630Z,56.30
2018-09-24T05:59:45.677Z,56.20
2018-09-24T06:02:19.601Z,56.30
2018-09-24T06:04:53.728Z,56.40
2018-09-24T06:07:27.599Z,56.20
2018-09-24T06:10:01.579Z,56.30
2018-09-24T06:12:35.516Z,56.30
2018-09-24T06:15:09.588Z,56.60
2018-09-24T06:17:43.560Z,56.60
2018-09-24T06:20:18.393Z,56.90
2018-09-24T06:22:52.385Z,56.90
2018-09-24T06:25:26.365Z,57.30
2018-09-24T06:28:00.398Z,57.30
2018-09-24T06:30:34.239Z,57.20
2018-09-24T06:33:08.215Z,56.80
2018-09-24T06:35:43.021Z,56.50
2018-09-24T06:38:16.961Z,56.30
2018-09-24T06:40:51.780Z,55.60
2018-09-24T06:43:25.752Z,55.60
2018-09-24T06:46:00.530Z,55.30
2018-09-24T06:48:35.247Z,54.60
2018-09-24T06:51:10.075Z,53.80
2018-09-24T06:53:44.722Z,53.60
2018-09-24T06:56:18.762Z,53.50
2018-09-24T06:58:52.821Z,53.40
2018-09-24T07:01:26.604Z,52.80
2018-09-24T07:04:00.647Z,52.10
2018-09-24T07:06:34.612Z,51.40
2018-09-24T07:09:08.559Z,51.20
2018-09-24T07:11:43.330Z,50.10
2018-09-24T07:14:17.238Z,50.20
2018-09-24T07:16:51.178Z,50.60
2018-09-24T07:19:25.092Z,48.80
2018-09-24T07:21:59.394Z,48.20
2018-09-24T07:24:33.423Z,48.10
2018-09-24T07:27:07.584Z,46.10
2018-09-24T07:29:41.603Z,46.70
2018-09-24T07:32:15.680Z,47.20
2018-09-24T07:34:49.640Z,46.70
2018-09-24T07:37:23.644Z,45.50
2018-09-24T07:39:57.632Z,46.10
2018-09-24T07:42:31.668Z,45.40
2018-09-24T07:45:05.671Z,45.40
2018-09-24T07:47:39.721Z,46.00
2018-09-24T07:50:14.479Z,46.10
2018-09-24T07:52:48.483Z,46.10
2018-09-24T07:55:22.627Z,43.60
2018-09-24T07:57:56.601Z,45.10
2018-09-24T08:00:30.545Z,44.60
2018-09-24T08:03:04.495Z,43.70
2018-09-24T08:05:39.267Z,43.00
2018-09-24T08:08:13.281Z,42.90
2018-09-24T08:10:47.312Z,42.10
2018-09-24T08:13:21.404Z,42.10
2018-09-24T08:15:56.094Z,42.40
2018-09-24T08:18:31.127Z,41.20
2018-09-24T08:21:05.040Z,41.30
2018-09-24T08:23:38.831Z,42.20
2018-09-24T08:26:13.441Z,41.70
2018-09-24T08:28:49.167Z,41.10
2018-09-24T08:31:23.099Z,41.10
2018-09-24T08:33:57.067Z,41.30
2018-09-24T08:36:31.141Z,42.70
2018-09-24T08:39:05.222Z,42.60
2018-09-24T08:41:39.263Z,43.50
2018-09-24T08:44:13.331Z,42.40
2018-09-24T08:46:47.914Z,40.30
2018-09-24T08:49:21.975Z,40.30
2018-09-24T08:51:55.830Z,40.30
2018-09-24T08:54:29.811Z,41.30
2018-09-24T08:57:04.701Z,40.20
2018-09-24T08:59:38.682Z,40.20
2018-09-24T09:02:12.589Z,40.80
2018-09-24T09:04:46.642Z,41.40
2018-09-24T09:07:20.451Z,42.00
2018-09-24T09:09:54.461Z,41.60
2018-09-24T09:12:28.580Z,41.50
2018-09-24T09:15:02.455Z,43.90
2018-09-24T09:17:36.436Z,43.00
2018-09-24T09:20:10.372Z,39.80
2018-09-24T09:22:44.359Z,40.10
2018-09-24T09:25:18.433Z,41.10
2018-09-24T09:27:53.303Z,39.90
2018-09-24T09:30:27.279Z,39.90
2018-09-24T09:33:02.007Z,38.70
2018-09-24T09:35:36.831Z,38.10
2018-09-24T09:38:11.748Z,40.50
2018-09-24T09:40:45.624Z,40.50
2018-09-24T09:43:19.574Z,38.80
2018-09-24T09:45:54.319Z,37.80
2018-09-24T09:48:28.274Z,37.80
2018-09-24T09:51:02.236Z,39.40
2018-09-24T09:53:36.972Z,37.50
2018-09-24T09:56:12.381Z,38.60
2018-09-24T09:58:47.067Z,37.00
2018-09-24T10:01:21.082Z,37.00
2018-09-24T10:03:55.003Z,36.70
2018-09-24T10:06:28.979Z,37.00
2018-09-24T10:09:03.002Z,35.70
2018-09-24T10:11:37.051Z,34.40
2018-09-24T10:14:11.081Z,35.80
2018-09-24T10:16:45.655Z,35.60
2018-09-24T10:19:20.563Z,35.60
2018-09-24T10:21:54.514Z,35.90
2018-09-24T10:24:28.387Z,36.70
2018-09-24T10:27:02.402Z,36.40
2018-09-24T10:29:36.427Z,33.80
2018-09-24T10:32:10.576Z,34.10
2018-09-24T10:34:45.185Z,35.30
2018-09-24T10:37:20.002Z,36.40
2018-09-24T10:39:53.967Z,36.30
2018-09-24T10:42:28.028Z,34.60
2018-09-24T10:45:01.911Z,33.40
2018-09-24T10:47:35.989Z,33.30
2018-09-24T10:50:09.975Z,33.20
2018-09-24T10:52:44.614Z,33.00
2018-09-24T10:55:18.634Z,33.00
2018-09-24T10:57:52.679Z,32.60
2018-09-24T11:00:26.610Z,30.80
2018-09-24T11:03:00.621Z,30.00
2018-09-24T11:05:34.529Z,32.20
2018-09-24T11:08:09.159Z,31.00
2018-09-24T11:10:43.802Z,33.00
2018-09-24T11:13:17.812Z,32.90
2018-09-24T11:15:51.922Z,33.30
2018-09-24T11:18:26.431Z,32.40
2018-09-24T11:21:01.267Z,31.90
2018-09-24T11:23:35.939Z,29.60
2018-09-24T11:26:10.525Z,30.10
2018-09-24T11:28:44.479Z,30.20
2018-09-24T11:31:18.467Z,30.50
2018-09-24T11:33:52.583Z,29.90
2018-09-24T11:36:26.466Z,29.70
2018-09-24T11:39:00.482Z,31.30
2018-09-24T11:41:34.797Z,31.40
2018-09-24T11:44:08.827Z,31.30
2018-09-24T11:46:42.849Z,30.50
2018-09-24T11:49:16.857Z,28.90
2018-09-24T11:51:50.863Z,29.70
2018-09-24T11:54:25.648Z,27.80
2018-09-24T11:56:59.663Z,27.70
2018-09-24T11:59:34.047Z,29.30
2018-09-24T12:02:08.056Z,29.60
2018-09-24T12:04:42.044Z,28.80
2018-09-24T12:07:16.063Z,28.80
2018-09-24T12:09:51.473Z,27.60
2018-09-24T12:12:25.335Z,27.60
2018-09-24T12:15:00.190Z,27.60
2018-09-24T12:17:34.192Z,27.60
2018-09-24T12:20:09.178Z,27.70
2018-09-24T12:22:43.044Z,27.70
2018-09-24T12:25:17.052Z,27.60
2018-09-24T12:27:50.927Z,26.80
2018-09-24T12:30:25.709Z,25.30
2018-09-24T12:32:59.786Z,25.30
2018-09-24T12:35:33.749Z,26.30
2018-09-24T12:38:07.709Z,26.60
2018-09-24T12:40:41.774Z,27.40
2018-09-24T12:43:15.754Z,26.90
2018-09-24T12:45:50.490Z,28.40
2018-09-24T12:48:24.591Z,27.80
2018-09-24T12:50:58.648Z,28.40
2018-09-24T12:53:32.736Z,27.50
2018-09-24T12:56:06.593Z,27.20
2018-09-24T12:58:40.503Z,27.40
2018-09-24T13:01:14.407Z,27.20
2018-09-24T13:03:48.260Z,26.80
2018-09-24T13:06:22.239Z,26.90
2018-09-24T13:08:56.296Z,28.00
2018-09-24T13:11:30.275Z,28.10
2018-09-24T13:14:04.284Z,28.30
2018-09-24T13:16:38.275Z,28.40
2018-09-24T13:19:12.113Z,27.60
2018-09-24T13:21:46.044Z,27.30
2018-09-24T13:24:19.958Z,27.30
2018-09-24T13:26:54.799Z,27.20
2018-09-24T13:29:28.607Z,27.20
2018-09-24T13:32:02.621Z,28.50
2018-09-24T13:34:37.306Z,27.10
2018-09-24T13:37:11.352Z,27.10
2018-09-24T13:39:46.107Z,28.00
2018-09-24T13:42:20.133Z,28.00
2018-09-24T13:44:54.113Z,29.00
2018-09-24T13:47:27.972Z,25.80
2018-09-24T13:50:02.004Z,26.60
2018-09-24T13:52:36.845Z,26.60
2018-09-24T13:55:11.468Z,27.50
2018-09-24T13:57:46.224Z,26.80
2018-09-24T14:00:20.242Z,26.80
2018-09-24T14:02:54.255Z,26.30
2018-09-24T14:05:28.275Z,27.20
2018-09-24T14:08:02.211Z,26.40
2018-09-24T14:10:36.273Z,26.00
2018-09-24T14:13:10.245Z,25.80
2018-09-24T14:15:45.035Z,26.00
2018-09-24T14:18:19.076Z,25.90
2018-09-24T14:20:53.704Z,26.20
2018-09-24T14:23:27.684Z,26.10
2018-09-24T14:26:01.685Z,26.00
2018-09-24T14:28:35.954Z,25.90
2018-09-24T14:31:09.906Z,26.50
2018-09-24T14:33:43.934Z,25.40
2018-09-24T14:36:17.902Z,26.40
2018-09-24T14:38:51.900Z,26.10
2018-09-24T14:41:25.903Z,25.60
2018-09-24T14:43:59.992Z,25.60
2018-09-24T14:46:34.616Z,27.00
2018-09-24T14:49:08.620Z,27.00
2018-09-24T14:51:42.417Z,25.70
2018-09-24T14:54:16.490Z,25.70
2018-09-24T14:56:50.621Z,25.80
2018-09-24T14:59:24.658Z,26.90
2018-09-24T15:01:59.372Z,26.30
2018-09-24T15:04:33.308Z,26.20
2018-09-24T15:07:08.054Z,25.40
2018-09-24T15:09:42.042Z,25.40
2018-09-24T15:12:16.799Z,25.70
2018-09-24T15:14:50.814Z,25.70
2018-09-24T15:17:24.786Z,25.10
2018-09-24T15:19:59.583Z,26.20
2018-09-24T15:22:33.397Z,26.10
2018-09-24T15:25:07.388Z,27.00
2018-09-24T15:27:42.196Z,25.70
2018-09-24T15:30:16.171Z,25.60
2018-09-24T15:32:50.966Z,25.60
2018-09-24T15:35:24.926Z,25.60
2018-09-24T15:37:58.932Z,25.40
2018-09-24T15:40:32.935Z,26.00
2018-09-24T15:43:07.558Z,25.60
2018-09-24T15:45:41.511Z,25.60
2018-09-24T15:48:15.580Z,26.60
2018-09-24T15:50:49.574Z,25.60
2018-09-24T15:53:24.362Z,27.00
2018-09-24T15:55:58.320Z,27.00
2018-09-24T15:58:32.323Z,27.20
2018-09-24T16:01:06.954Z,26.70
2018-09-24T16:03:40.870Z,26.70
2018-09-24T16:06:14.886Z,27.20
2018-09-24T16:08:48.886Z,26.80
2018-09-24T16:11:22.831Z,26.70
2018-09-24T16:13:57.576Z,27.60
2018-09-24T16:16:31.606Z,27.40
2018-09-24T16:19:09.704Z,28.30
2018-09-24T16:21:45.632Z,28.30
2018-09-24T16:24:19.598Z,28.30
2018-09-24T16:26:53.520Z,28.10
2018-09-24T16:29:27.471Z,28.90
2018-09-24T16:32:01.469Z,29.40
2018-09-24T16:34:35.401Z,29.90
2018-09-24T16:37:09.359Z,30.50
2018-09-24T16:39:43.238Z,31.30
2018-09-24T16:42:17.229Z,30.40
2018-09-24T16:44:51.250Z,30.00
2018-09-24T16:47:25.835Z,30.80
2018-09-24T16:49:59.862Z,30.70
2018-09-24T16:52:33.805Z,30.00
2018-09-24T16:55:07.850Z,30.60
2018-09-24T16:57:41.819Z,32.40
2018-09-24T17:00:16.463Z,34.40
2018-09-24T17:02:50.442Z,34.30
2018-09-24T17:05:25.277Z,35.50
2018-09-24T17:07:59.280Z,35.40
2018-09-24T17:10:33.060Z,36.10
2018-09-24T17:13:07.040Z,36.10
2018-09-24T17:15:40.973Z,34.00
2018-09-24T17:18:15.151Z,34.70
2018-09-24T17:20:49.165Z,37.30
2018-09-24T17:23:23.205Z,37.90
2018-09-24T17:25:57.271Z,39.50
2018-09-24T17:28:31.403Z,40.00
2018-09-24T17:31:05.336Z,39.90
2018-09-24T17:33:39.385Z,40.00
2018-09-24T17:36:14.238Z,40.50
2018-09-24T17:38:48.235Z,40.50
2018-09-24T17:41:22.170Z,40.70
2018-09-24T17:43:56.103Z,41.20
2018-09-24T17:46:30.135Z,40.70
2018-09-24T17:49:07.495Z,41.30
2018-09-24T17:51:41.511Z,41.70
2018-09-24T17:54:15.542Z,41.40
2018-09-24T17:56:50.469Z,43.20
2018-09-24T17:59:24.317Z,43.10
2018-09-24T18:01:58.997Z,44.00
2018-09-24T18:04:32.863Z,44.10
2018-09-24T18:07:06.918Z,42.90
2018-09-24T18:09:41.064Z,43.20
2018-09-24T18:12:14.875Z,43.00
2018-09-24T18:14:48.753Z,44.40
2018-09-24T18:17:23.743Z,42.40
2018-09-24T18:19:57.688Z,43.00
2018-09-24T18:22:32.470Z,43.70
2018-09-24T18:25:06.250Z,42.90
2018-09-24T18:27:40.250Z,43.70
2018-09-24T18:30:14.346Z,44.10
2018-09-24T18:32:49.194Z,43.20
2018-09-24T18:35:23.202Z,43.10
2018-09-24T18:37:57.320Z,43.60
2018-09-24T18:40:31.231Z,44.30
2018-09-24T18:43:05.989Z,43.60
2018-09-24T18:45:39.868Z,43.50
2018-09-24T18:48:13.823Z,43.20
2018-09-24T18:50:47.834Z,43.80
2018-09-24T18:53:21.685Z,43.90
2018-09-24T18:55:55.912Z,45.30
2018-09-24T18:58:29.884Z,45.30
2018-09-24T19:01:03.990Z,45.60
2018-09-24T19:03:37.956Z,45.90
2018-09-24T19:06:11.950Z,46.20
2018-09-24T19:08:45.960Z,46.60
2018-09-24T19:11:27.704Z,42.80
2018-09-24T19:13:54.750Z,41.00
2018-09-24T19:16:28.793Z,41.00
2018-09-24T19:19:02.715Z,40.80
2018-09-24T19:21:36.768Z,41.40
2018-09-24T19:24:10.598Z,40.00
2018-09-24T19:26:45.266Z,39.40
2018-09-24T19:29:19.240Z,39.30
2018-09-24T19:31:53.991Z,39.10
2018-09-24T19:34:28.003Z,39.10
2018-09-24T19:37:02.173Z,39.10
2018-09-24T19:39:35.963Z,39.10
2018-09-24T19:42:10.143Z,39.00
2018-09-24T19:44:44.105Z,39.60
2018-09-24T19:47:18.878Z,39.30
2018-09-24T19:49:52.888Z,40.10
2018-09-24T19:52:26.946Z,39.80
2018-09-24T19:55:00.886Z,40.00
2018-09-24T19:57:34.826Z,39.50
2018-09-24T20:00:09.119Z,40.10
2018-09-24T20:02:43.154Z,39.10
2018-09-24T20:05:17.185Z,39.00
2018-09-24T20:07:51.112Z,39.30
2018-09-24T20:10:25.760Z,40.50
2018-09-24T20:12:59.714Z,40.30
2018-09-24T20:15:33.709Z,39.40
2018-09-24T20:18:07.654Z,39.60
2018-09-24T20:20:42.510Z,40.00
2018-09-24T20:23:16.470Z,40.00
2018-09-24T20:25:50.470Z,40.50
2018-09-24T20:28:24.531Z,40.00
2018-09-24T20:30:59.229Z,39.90
2018-09-24T20:33:33.069Z,39.90
2018-09-24T20:36:07.104Z,39.70
2018-09-24T20:38:40.939Z,40.10
2018-09-24T20:41:14.753Z,39.90
2018-09-24T20:43:48.692Z,39.50
2018-09-24T20:46:22.638Z,39.10
2018-09-24T20:48:56.559Z,39.30
2018-09-24T20:51:30.500Z,39.10
2018-09-24T20:54:04.411Z,39.50
2018-09-24T20:56:39.011Z,40.10
2018-09-24T20:59:12.890Z,40.00
2018-09-24T21:01:46.949Z,40.00
2018-09-24T21:04:21.523Z,40.20
2018-09-24T21:06:55.465Z,40.20
2018-09-24T21:09:31.012Z,40.30
2018-09-24T21:12:04.808Z,40.40
2018-09-24T21:14:38.849Z,40.90
2018-09-24T21:17:13.530Z,41.80
2018-09-24T21:19:48.282Z,41.80
2018-09-24T21:22:22.069Z,42.10
2018-09-24T21:24:56.036Z,42.00
2018-09-24T21:27:29.963Z,43.20
2018-09-24T21:30:03.905Z,42.90
2018-09-24T21:32:37.888Z,41.60
2018-09-24T21:35:11.862Z,42.90
2018-09-24T21:37:45.855Z,43.60
2018-09-24T21:40:20.640Z,43.30
2018-09-24T21:42:54.650Z,43.30
2018-09-24T21:45:28.639Z,43.30
2018-09-24T21:48:02.623Z,43.10
2018-09-24T21:50:37.287Z,44.60
2018-09-24T21:53:11.362Z,44.50
2018-09-24T21:55:45.400Z,44.60
2018-09-24T21:58:19.205Z,44.60
2018-09-24T22:00:53.175Z,44.30
2018-09-24T22:03:28.519Z,45.30
2018-09-24T22:06:02.343Z,45.20
2018-09-24T22:08:36.394Z,44.70
2018-09-24T22:11:10.346Z,44.50
2018-09-24T22:13:44.349Z,44.60
2018-09-24T22:16:19.065Z,44.80
2018-09-24T22:18:53.839Z,44.90
2018-09-24T22:21:27.832Z,44.80
2018-09-24T22:24:01.857Z,44.50
2018-09-24T22:26:35.806Z,45.50
2018-09-24T22:29:09.812Z,45.80
2018-09-24T22:31:44.111Z,45.50
2018-09-24T22:34:18.090Z,45.90
2018-09-24T22:36:51.985Z,47.30
2018-09-24T22:39:25.909Z,48.20
2018-09-24T22:41:59.816Z,48.10
2018-09-24T22:44:33.887Z,47.90
2018-09-24T22:47:08.682Z,48.30
2018-09-24T22:49:42.621Z,48.20
2018-09-24T22:52:17.351Z,48.90
2018-09-24T22:54:52.002Z,48.30
2018-09-24T22:57:26.238Z,48.20
2018-09-24T23:00:00.106Z,48.00
2018-09-24T23:02:34.838Z,49.00
2018-09-24T23:05:08.762Z,48.90
2018-09-24T23:07:42.774Z,48.80
2018-09-24T23:10:16.748Z,48.60
2018-09-24T23:12:51.406Z,49.30
2018-09-24T23:15:25.447Z,49.30
2018-09-24T23:17:59.952Z,49.00
2018-09-24T23:20:34.003Z,49.10
2018-09-24T23:23:07.944Z,48.80
2018-09-24T23:25:41.966Z,48.70
2018-09-24T23:28:16.086Z,48.60
2018-09-24T23:30:50.021Z,48.30
2018-09-24T23:33:24.307Z,48.50
2018-09-24T23:35:58.161Z,49.10
2018-09-24T23:38:32.178Z,49.20
2018-09-24T23:41:06.143Z,49.50
2018-09-24T23:43:40.231Z,49.80
2018-09-24T23:46:14.281Z,49.80
2018-09-24T23:48:48.346Z,50.40
2018-09-24T23:51:22.364Z,50.70
2018-09-24T23:53:56.963Z,51.40
2018-09-24T23:56:31.717Z,51.60
2018-09-24T23:59:05.594Z,51.50
