createdAt,value
2018-07-08T00:01:32.357Z,102143.92
2018-07-08T00:04:00.669Z,102150.62
2018-07-08T00:06:29.021Z,102157.45
2018-07-08T00:10:21.751Z,102156.39
2018-07-08T00:12:50.026Z,102159.25
2018-07-08T00:15:18.658Z,102167.88
2018-07-08T00:17:48.205Z,102161.64
2018-07-08T00:20:16.509Z,102158.91
2018-07-08T00:22:44.841Z,102156.48
2018-07-08T00:25:13.181Z,102155.44
2018-07-08T00:27:41.483Z,102161.64
2018-07-08T00:30:09.821Z,102157.35
2018-07-08T00:32:38.094Z,102160.80
2018-07-08T00:35:06.389Z,102163.29
2018-07-08T00:37:34.685Z,102163.64
2018-07-08T00:40:03.094Z,102160.94
2018-07-08T00:42:32.430Z,102165.72
2018-07-08T00:45:00.833Z,102167.53
2018-07-08T00:47:29.103Z,102174.36
2018-07-08T00:49:57.383Z,102176.89
2018-07-08T00:52:25.620Z,102176.99
2018-07-08T00:54:53.885Z,102181.66
2018-07-08T00:57:22.148Z,102178.09
2018-07-08T00:59:50.449Z,102179.52
2018-07-08T01:02:18.696Z,102182.98
2018-07-08T01:04:48.990Z,102183.94
2018-07-08T01:07:17.260Z,102176.89
2018-07-08T01:09:45.565Z,102176.99
2018-07-08T01:12:13.821Z,102176.94
2018-07-08T01:14:42.129Z,102176.95
2018-07-08T01:17:10.369Z,102173.34
2018-07-08T01:19:38.645Z,102174.97
2018-07-08T01:22:06.942Z,102166.75
2018-07-08T01:24:35.201Z,102168.66
2018-07-08T01:27:03.545Z,102169.61
2018-07-08T01:29:31.790Z,102174.31
2018-07-08T01:32:00.073Z,102171.10
2018-07-08T01:34:28.329Z,102171.95
2018-07-08T01:36:56.612Z,102170.13
2018-07-08T01:39:24.898Z,102169.78
2018-07-08T01:41:53.330Z,102170.36
2018-07-08T01:49:10.260Z,102168.66
2018-07-08T01:51:38.556Z,102169.59
2018-07-08T01:54:06.829Z,102172.04
2018-07-08T01:56:35.116Z,102178.29
2018-07-08T01:59:03.393Z,102169.93
2018-07-08T02:01:31.669Z,102168.61
2018-07-08T02:03:59.945Z,102167.48
2018-07-08T02:06:28.269Z,102169.52
2018-07-08T02:08:58.100Z,102166.86
2018-07-08T02:11:26.362Z,102164.85
2018-07-08T02:13:55.316Z,102168.35
2018-07-08T02:16:23.775Z,102181.14
2018-07-08T02:18:52.076Z,102176.05
2018-07-08T02:21:20.365Z,102178.23
2018-07-08T02:23:48.664Z,102165.66
2018-07-08T02:26:16.918Z,102171.68
2018-07-08T02:28:46.289Z,102165.30
2018-07-08T02:31:14.577Z,102177.55
2018-07-08T02:33:42.870Z,102179.28
2018-07-08T02:36:11.136Z,102180.75
2018-07-08T02:38:40.558Z,102177.66
2018-07-08T02:41:08.860Z,102175.98
2018-07-08T02:43:37.194Z,102173.63
2018-07-08T02:46:05.516Z,102176.77
2018-07-08T02:48:33.817Z,102176.89
2018-07-08T02:51:02.121Z,102179.16
2018-07-08T02:53:30.436Z,102180.16
2018-07-08T02:55:59.697Z,102170.66
2018-07-08T02:58:27.963Z,102175.66
2018-07-08T03:00:56.402Z,102175.30
2018-07-08T03:03:24.657Z,102176.61
2018-07-08T03:05:52.929Z,102176.37
2018-07-08T03:08:21.173Z,102178.77
2018-07-08T03:10:49.461Z,102178.17
2018-07-08T03:13:18.932Z,102171.47
2018-07-08T03:15:47.201Z,102172.83
2018-07-08T03:18:15.481Z,102179.13
2018-07-08T03:20:43.741Z,102182.24
2018-07-08T03:23:12.089Z,102188.05
2018-07-08T03:25:40.378Z,102184.49
2018-07-08T03:28:08.649Z,102193.88
2018-07-08T03:30:36.925Z,102194.77
2018-07-08T03:33:05.174Z,102193.33
2018-07-08T03:35:33.445Z,102188.67
2018-07-08T03:38:01.897Z,102188.02
2018-07-08T03:40:30.182Z,102196.09
2018-07-08T03:42:58.488Z,102200.79
2018-07-08T03:45:26.785Z,102203.27
2018-07-08T03:47:55.041Z,102202.10
2018-07-08T03:50:24.426Z,102200.80
2018-07-08T03:52:54.301Z,102206.73
2018-07-08T03:55:22.659Z,102208.20
2018-07-08T03:57:51.033Z,102202.30
2018-07-08T04:00:19.296Z,102204.42
2018-07-08T04:02:47.581Z,102201.91
2018-07-08T04:05:15.838Z,102208.64
2018-07-08T04:07:44.181Z,102204.16
2018-07-08T04:10:12.437Z,102209.87
2018-07-08T04:12:40.737Z,102210.44
2018-07-08T04:15:09.053Z,102213.47
2018-07-08T04:17:38.304Z,102217.86
2018-07-08T04:20:06.580Z,102219.37
2018-07-08T04:22:34.864Z,102210.35
2018-07-08T04:25:03.334Z,102210.28
2018-07-08T04:27:32.624Z,102215.17
2018-07-08T04:30:00.877Z,102209.73
2018-07-08T04:32:29.153Z,102219.05
2018-07-08T04:34:57.397Z,102212.25
2018-07-08T04:37:25.696Z,102215.53
2018-07-08T04:39:53.961Z,102219.90
2018-07-08T04:42:23.314Z,102218.08
2018-07-08T04:44:51.653Z,102219.50
2018-07-08T04:47:19.937Z,102218.84
2018-07-08T04:49:48.192Z,102229.52
2018-07-08T04:52:16.541Z,102225.06
2018-07-08T04:54:44.796Z,102235.52
2018-07-08T04:57:13.045Z,102236.09
2018-07-08T04:59:42.384Z,102230.75
2018-07-08T05:02:10.721Z,102233.58
2018-07-08T05:04:39.133Z,102242.48
2018-07-08T05:07:08.489Z,102240.93
2018-07-08T05:09:38.800Z,102240.78
2018-07-08T05:12:07.158Z,102248.10
2018-07-08T05:14:35.593Z,102239.13
2018-07-08T05:17:03.838Z,102251.13
2018-07-08T05:19:33.109Z,102253.28
2018-07-08T05:22:01.367Z,102250.61
2018-07-08T05:24:29.721Z,102248.98
2018-07-08T05:26:58.022Z,102248.26
2018-07-08T05:29:26.311Z,102253.84
2018-07-08T05:31:55.649Z,102252.59
2018-07-08T05:34:23.934Z,102249.61
2018-07-08T05:36:52.185Z,102249.91
2018-07-08T05:39:20.473Z,102254.14
2018-07-08T05:41:48.805Z,102253.30
2018-07-08T05:44:17.183Z,102252.19
2018-07-08T05:46:45.482Z,102246.63
2018-07-08T05:49:14.737Z,102246.98
2018-07-08T05:51:43.053Z,102246.33
2018-07-08T05:54:12.385Z,102251.45
2018-07-08T05:56:40.819Z,102256.39
2018-07-08T05:59:09.069Z,102256.53
2018-07-08T06:01:37.397Z,102260.24
2018-07-08T06:04:06.725Z,102262.20
2018-07-08T06:06:35.026Z,102252.16
2018-07-08T06:09:03.344Z,102261.18
2018-07-08T06:11:32.717Z,102254.63
2018-07-08T06:14:00.981Z,102257.64
2018-07-08T06:16:29.249Z,102256.73
2018-07-08T06:18:57.543Z,102258.09
2018-07-08T06:21:25.813Z,102258.52
2018-07-08T06:23:54.089Z,102254.68
2018-07-08T06:26:22.406Z,102252.23
2018-07-08T06:28:50.677Z,102253.09
2018-07-08T06:31:18.967Z,102259.36
2018-07-08T06:33:47.253Z,102262.18
2018-07-08T06:36:15.549Z,102255.58
2018-07-08T06:38:43.860Z,102251.95
2018-07-08T06:41:12.125Z,102255.54
2018-07-08T06:43:40.452Z,102255.98
2018-07-08T06:46:08.693Z,102256.92
2018-07-08T06:48:37.060Z,102265.58
2018-07-08T06:51:05.344Z,102261.45
2018-07-08T06:53:33.639Z,102266.45
2018-07-08T06:56:01.907Z,102256.34
2018-07-08T06:58:30.205Z,102264.20
2018-07-08T07:00:58.481Z,102264.69
2018-07-08T07:03:27.833Z,102260.11
2018-07-08T07:05:56.107Z,102267.73
2018-07-08T07:08:24.409Z,102254.75
2018-07-08T07:10:52.673Z,102256.08
2018-07-08T07:13:20.949Z,102258.42
2018-07-08T07:15:49.234Z,102255.25
2018-07-08T07:18:17.513Z,102257.45
2018-07-08T07:20:45.761Z,102255.95
2018-07-08T07:23:14.056Z,102249.45
2018-07-08T07:25:42.293Z,102249.44
2018-07-08T07:28:10.573Z,102244.01
2018-07-08T07:30:38.879Z,102245.44
2018-07-08T07:33:08.285Z,102256.58
2018-07-08T07:35:37.593Z,102253.42
2018-07-08T07:38:06.001Z,102253.01
2018-07-08T07:40:34.321Z,102261.09
2018-07-08T07:43:02.645Z,102261.87
2018-07-08T07:45:30.959Z,102266.34
2018-07-08T07:47:59.245Z,102262.90
2018-07-08T07:50:28.651Z,102262.47
2018-07-08T07:52:56.901Z,102265.63
2018-07-08T07:55:25.202Z,102264.37
2018-07-08T07:57:53.486Z,102262.98
2018-07-08T08:00:22.022Z,102263.45
2018-07-08T08:02:50.310Z,102262.49
2018-07-08T08:05:18.600Z,102258.38
2018-07-08T08:07:47.945Z,102258.02
2018-07-08T08:10:16.237Z,102253.05
2018-07-08T08:12:45.600Z,102257.13
2018-07-08T08:15:14.041Z,102250.97
2018-07-08T08:17:42.319Z,102257.63
2018-07-08T08:20:10.613Z,102256.88
2018-07-08T08:22:39.938Z,102255.30
2018-07-08T08:25:08.186Z,102248.13
2018-07-08T08:27:36.452Z,102253.37
2018-07-08T08:30:04.965Z,102253.98
2018-07-08T08:32:33.233Z,102258.23
2018-07-08T08:35:05.569Z,102252.72
2018-07-08T08:37:34.957Z,102249.08
2018-07-08T08:40:03.427Z,102250.70
2018-07-08T08:42:31.785Z,102251.20
2018-07-08T08:45:00.576Z,102252.86
2018-07-08T08:47:30.664Z,102252.56
2018-07-08T08:49:59.074Z,102251.73
2018-07-08T08:52:27.468Z,102241.40
2018-07-08T08:54:56.157Z,102247.41
2018-07-08T08:57:24.425Z,102244.38
2018-07-08T08:59:52.770Z,102248.41
2018-07-08T09:02:22.097Z,102246.71
2018-07-08T09:04:51.337Z,102240.45
2018-07-08T09:07:20.410Z,102233.09
2018-07-08T09:09:48.662Z,102236.50
2018-07-08T09:12:16.966Z,102230.92
2018-07-08T09:14:45.205Z,102224.50
2018-07-08T09:17:13.498Z,102235.22
2018-07-08T09:19:42.093Z,102229.70
2018-07-08T09:22:10.972Z,102228.59
2018-07-08T09:24:39.369Z,102234.88
2018-07-08T09:27:07.925Z,102235.14
2018-07-08T09:29:36.212Z,102249.98
2018-07-08T09:32:04.542Z,102242.92
2018-07-08T09:34:32.815Z,102240.35
2018-07-08T09:37:01.057Z,102247.09
2018-07-08T09:39:29.389Z,102242.14
2018-07-08T09:41:57.746Z,102243.41
2018-07-08T09:44:26.024Z,102238.52
2018-07-08T09:46:54.273Z,102246.48
2018-07-08T09:49:22.553Z,102241.52
2018-07-08T09:51:50.841Z,102248.50
2018-07-08T09:54:20.189Z,102249.48
2018-07-08T09:56:48.446Z,102242.41
2018-07-08T09:59:16.837Z,102246.57
2018-07-08T10:01:46.489Z,102240.73
2018-07-08T10:04:18.085Z,102241.77
2018-07-08T10:06:48.138Z,102243.33
2018-07-08T10:09:18.681Z,102241.80
2018-07-08T10:11:46.961Z,102235.86
2018-07-08T10:14:16.427Z,102234.63
2018-07-08T10:16:44.943Z,102228.00
2018-07-08T10:19:14.337Z,102235.80
2018-07-08T10:21:42.647Z,102226.64
2018-07-08T10:24:12.097Z,102228.95
2018-07-08T10:26:40.453Z,102226.17
2018-07-08T10:29:09.018Z,102223.47
2018-07-08T10:31:48.214Z,102225.45
2018-07-08T10:34:16.772Z,102229.00
2018-07-08T10:36:45.177Z,102232.27
2018-07-08T10:39:14.559Z,102228.94
2018-07-08T10:41:43.169Z,102229.65
2018-07-08T10:44:11.823Z,102227.43
2018-07-08T10:46:40.539Z,102224.58
2018-07-08T10:49:09.065Z,102219.82
2018-07-08T10:51:37.493Z,102223.47
2018-07-08T10:54:06.131Z,102221.78
2018-07-08T10:56:34.401Z,102218.62
2018-07-08T11:00:05.637Z,102224.20
2018-07-08T11:02:33.918Z,102213.84
2018-07-08T11:05:02.157Z,102212.63
2018-07-08T11:07:30.433Z,102209.70
2018-07-08T11:09:58.713Z,102208.49
2018-07-08T11:12:27.837Z,102209.74
2018-07-08T11:14:56.119Z,102207.14
2018-07-08T11:17:24.397Z,102207.48
2018-07-08T11:19:52.689Z,102206.95
2018-07-08T11:22:21.005Z,102205.34
2018-07-08T11:24:49.260Z,102200.58
2018-07-08T11:27:17.513Z,102205.06
2018-07-08T11:29:45.774Z,102206.57
2018-07-08T11:32:14.030Z,102209.94
2018-07-08T11:34:42.329Z,102199.43
2018-07-08T11:37:10.578Z,102200.27
2018-07-08T11:39:38.856Z,102200.84
2018-07-08T11:42:07.641Z,102197.31
2018-07-08T11:44:35.941Z,102198.03
2018-07-08T11:47:04.194Z,102202.66
2018-07-08T11:49:32.474Z,102204.46
2018-07-08T11:52:00.729Z,102203.12
2018-07-08T11:54:28.993Z,102199.41
2018-07-08T11:56:57.261Z,102197.78
2018-07-08T11:59:25.657Z,102199.25
2018-07-08T12:01:53.933Z,102196.34
2018-07-08T12:04:22.282Z,102202.83
2018-07-08T12:06:51.173Z,102206.69
2018-07-08T12:09:19.446Z,102195.59
2018-07-08T12:11:47.753Z,102205.51
2018-07-08T12:14:16.033Z,102207.91
2018-07-08T12:16:44.309Z,102198.87
2018-07-08T12:19:12.563Z,102200.91
2018-07-08T12:21:40.863Z,102203.48
2018-07-08T12:24:09.245Z,102188.98
2018-07-08T12:26:37.532Z,102194.25
2018-07-08T12:29:05.861Z,102199.15
2018-07-08T12:31:34.133Z,102196.94
2018-07-08T12:34:02.391Z,102198.73
2018-07-08T12:36:30.669Z,102199.69
2018-07-08T12:38:58.909Z,102192.17
2018-07-08T12:41:27.177Z,102203.45
2018-07-08T12:43:55.477Z,102204.55
2018-07-08T12:46:23.745Z,102199.25
2018-07-08T12:48:51.980Z,102199.03
2018-07-08T12:51:20.267Z,102199.73
2018-07-08T12:53:48.689Z,102200.00
2018-07-08T12:56:16.957Z,102193.46
2018-07-08T12:58:45.289Z,102185.88
2018-07-08T13:01:13.842Z,102186.01
2018-07-08T13:03:42.085Z,102187.81
2018-07-08T13:06:10.326Z,102188.64
2018-07-08T13:08:38.609Z,102187.78
2018-07-08T13:11:06.855Z,102192.37
2018-07-08T13:13:35.233Z,102191.38
2018-07-08T13:16:03.481Z,102188.36
2018-07-08T13:18:31.775Z,102186.70
2018-07-08T13:21:00.181Z,102195.07
2018-07-08T13:23:28.622Z,102194.89
2018-07-08T13:25:56.890Z,102192.91
2018-07-08T13:28:25.213Z,102193.77
2018-07-08T13:30:53.481Z,102187.79
2018-07-08T13:33:21.787Z,102182.81
2018-07-08T13:35:50.037Z,102179.84
2018-07-08T13:38:19.329Z,102183.45
2018-07-08T13:40:47.827Z,102189.66
2018-07-08T13:43:16.123Z,102185.13
2018-07-08T13:45:44.348Z,102182.31
2018-07-08T13:48:12.613Z,102177.80
2018-07-08T13:50:41.247Z,102174.88
2018-07-08T13:53:09.790Z,102175.01
2018-07-08T13:55:38.209Z,102174.14
2018-07-08T13:58:06.501Z,102176.22
2018-07-08T14:00:34.793Z,102170.13
2018-07-08T14:03:03.046Z,102176.29
2018-07-08T14:05:31.472Z,102171.96
2018-07-08T14:07:59.748Z,102165.59
2018-07-08T14:10:28.007Z,102164.16
2018-07-08T14:12:56.277Z,102166.13
2018-07-08T14:15:24.569Z,102172.73
2018-07-08T14:17:52.828Z,102171.09
2018-07-08T14:20:21.141Z,102173.33
2018-07-08T14:22:49.477Z,102170.72
2018-07-08T14:25:17.773Z,102166.36
2018-07-08T14:27:46.033Z,102168.28
2018-07-08T14:30:14.325Z,102170.29
2018-07-08T14:32:42.601Z,102165.87
2018-07-08T14:35:10.909Z,102164.79
2018-07-08T14:37:39.204Z,102169.50
2018-07-08T14:40:07.493Z,102169.67
2018-07-08T14:42:35.766Z,102162.25
2018-07-08T14:45:04.110Z,102160.41
2018-07-08T14:47:32.359Z,102159.50
2018-07-08T14:50:00.763Z,102155.39
2018-07-08T14:52:29.080Z,102164.92
2018-07-08T14:54:57.381Z,102154.73
2018-07-08T14:57:25.729Z,102155.91
2018-07-08T14:59:53.989Z,102164.06
2018-07-08T15:02:22.269Z,102152.00
2018-07-08T15:04:50.570Z,102143.98
2018-07-08T15:07:18.846Z,102149.31
2018-07-08T15:09:47.109Z,102161.94
2018-07-08T15:12:15.425Z,102148.86
2018-07-08T15:14:43.685Z,102159.89
2018-07-08T15:17:12.006Z,102141.80
2018-07-08T15:19:40.275Z,102151.99
2018-07-08T15:22:08.613Z,102144.14
2018-07-08T15:24:37.034Z,102141.36
2018-07-08T15:27:05.579Z,102128.23
2018-07-08T15:29:33.847Z,102137.45
2018-07-08T15:32:02.149Z,102140.61
2018-07-08T15:34:30.404Z,102140.21
2018-07-08T15:36:58.693Z,102132.69
2018-07-08T15:39:27.005Z,102141.61
2018-07-08T15:41:55.339Z,102142.67
2018-07-08T15:44:23.721Z,102134.43
2018-07-08T15:46:52.027Z,102132.59
2018-07-08T15:49:20.553Z,102136.23
2018-07-08T15:51:48.754Z,102143.28
2018-07-08T15:54:17.042Z,102148.04
2018-07-08T15:56:45.306Z,102150.70
2018-07-08T15:59:13.605Z,102135.55
2018-07-08T16:01:41.869Z,102140.45
2018-07-08T16:04:10.239Z,102138.42
2018-07-08T16:06:38.493Z,102141.29
2018-07-08T16:09:07.057Z,102144.09
2018-07-08T16:11:35.407Z,102150.20
2018-07-08T16:14:04.097Z,102136.58
2018-07-08T16:16:32.361Z,102134.13
2018-07-08T16:19:00.653Z,102134.20
2018-07-08T16:21:29.225Z,102147.00
2018-07-08T16:23:57.509Z,102147.59
2018-07-08T16:26:25.769Z,102145.14
2018-07-08T16:28:54.237Z,102149.61
2018-07-08T16:31:22.485Z,102166.10
2018-07-08T16:33:50.788Z,102151.17
2018-07-08T16:36:19.052Z,102151.50
2018-07-08T16:38:48.408Z,102161.53
2018-07-08T16:41:16.673Z,102161.69
2018-07-08T16:43:44.936Z,102155.75
2018-07-08T16:46:16.469Z,102157.31
2018-07-08T16:48:44.733Z,102159.17
2018-07-08T16:51:13.010Z,102156.45
2018-07-08T16:53:41.273Z,102151.90
2018-07-08T16:56:09.588Z,102146.06
2018-07-08T16:58:37.864Z,102151.20
2018-07-08T17:01:06.328Z,102150.19
2018-07-08T17:03:34.606Z,102145.67
2018-07-08T17:06:02.904Z,102138.66
2018-07-08T17:08:31.169Z,102148.94
2018-07-08T17:11:00.460Z,102151.44
2018-07-08T17:13:28.717Z,102146.52
2018-07-08T17:15:56.997Z,102170.55
2018-07-08T17:18:25.412Z,102152.69
2018-07-08T17:20:53.729Z,102145.71
2018-07-08T17:23:22.190Z,102152.53
2018-07-08T17:25:50.693Z,102153.70
2018-07-08T17:28:18.961Z,102166.98
2018-07-08T17:30:47.208Z,102164.20
2018-07-08T17:33:15.548Z,102159.71
2018-07-08T17:35:43.725Z,102162.04
2018-07-08T17:38:11.984Z,102166.07
2018-07-08T17:40:40.253Z,102157.02
2018-07-08T17:43:08.581Z,102153.62
2018-07-08T17:45:36.821Z,102159.03
2018-07-08T17:48:05.421Z,102159.84
2018-07-08T17:50:33.681Z,102179.48
2018-07-08T17:53:02.050Z,102163.53
2018-07-08T17:55:31.053Z,102164.81
2018-07-08T17:57:59.309Z,102160.50
2018-07-08T18:00:27.549Z,102162.65
2018-07-08T18:02:56.837Z,102160.34
2018-07-08T18:05:25.165Z,102160.52
2018-07-08T18:07:54.590Z,102160.69
2018-07-08T18:10:22.825Z,102157.25
2018-07-08T18:12:51.117Z,102150.90
2018-07-08T18:15:19.356Z,102149.91
2018-07-08T18:17:47.649Z,102160.64
2018-07-08T18:20:15.905Z,102160.66
2018-07-08T18:22:44.194Z,102162.83
2018-07-08T18:25:12.481Z,102158.52
2018-07-08T18:27:40.747Z,102155.17
2018-07-08T18:30:09.053Z,102170.69
2018-07-08T18:32:37.340Z,102163.37
2018-07-08T18:35:05.653Z,102165.84
2018-07-08T18:37:33.905Z,102176.27
2018-07-08T18:40:02.174Z,102165.25
2018-07-08T18:42:30.539Z,102163.27
2018-07-08T18:44:58.809Z,102175.58
2018-07-08T18:47:27.069Z,102162.13
2018-07-08T18:49:55.385Z,102168.79
2018-07-08T18:52:23.893Z,102164.12
2018-07-08T18:54:52.448Z,102156.73
2018-07-08T18:57:20.690Z,102157.20
2018-07-08T18:59:48.989Z,102160.19
2018-07-08T19:02:17.233Z,102157.20
2018-07-08T19:04:45.525Z,102160.14
2018-07-08T19:07:13.801Z,102161.48
2018-07-08T19:09:42.356Z,102168.97
2018-07-08T19:12:10.616Z,102169.35
2018-07-08T19:14:39.901Z,102162.48
2018-07-08T19:17:08.161Z,102173.73
2018-07-08T19:19:36.610Z,102178.84
2018-07-08T19:22:04.880Z,102181.61
2018-07-08T19:24:33.245Z,102179.77
2018-07-08T19:27:01.502Z,102182.79
2018-07-08T19:29:29.741Z,102177.87
2018-07-08T19:31:58.028Z,102189.98
2018-07-08T19:34:26.273Z,102187.98
2018-07-08T19:36:54.690Z,102185.01
2018-07-08T19:39:22.939Z,102184.50
2018-07-08T19:41:51.627Z,102190.06
2018-07-08T19:44:20.258Z,102177.73
2018-07-08T19:46:48.597Z,102185.45
2018-07-08T19:49:16.858Z,102184.97
2018-07-08T19:51:45.141Z,102193.31
2018-07-08T19:54:13.404Z,102192.39
2018-07-08T19:56:41.678Z,102199.59
2018-07-08T19:59:10.015Z,102198.91
2018-07-08T20:01:39.384Z,102188.07
2018-07-08T20:04:07.642Z,102203.37
2018-07-08T20:06:37.069Z,102198.63
2018-07-08T20:09:06.345Z,102212.45
2018-07-08T20:11:34.757Z,102213.24
2018-07-08T20:14:03.063Z,102220.56
2018-07-08T20:16:31.388Z,102218.49
2018-07-08T20:18:59.669Z,102215.70
2018-07-08T20:21:29.237Z,102220.72
2018-07-08T20:23:57.800Z,102223.10
2018-07-08T20:26:26.081Z,102223.42
2018-07-08T20:28:54.381Z,102229.81
2018-07-08T20:31:22.705Z,102230.70
2018-07-08T20:33:50.977Z,102223.80
2018-07-08T20:36:19.418Z,102224.12
2018-07-08T20:38:47.745Z,102230.64
2018-07-08T20:41:16.084Z,102226.67
2018-07-08T20:43:44.390Z,102229.05
2018-07-08T20:46:12.641Z,102228.23
2018-07-08T20:48:40.924Z,102222.84
2018-07-08T20:51:10.181Z,102236.36
2018-07-08T20:53:38.473Z,102228.60
2018-07-08T20:56:06.854Z,102230.80
2018-07-08T20:58:35.155Z,102234.94
2018-07-08T21:01:03.409Z,102227.91
2018-07-08T21:03:31.777Z,102230.17
2018-07-08T21:06:00.210Z,102235.88
2018-07-08T21:08:28.585Z,102237.87
2018-07-08T21:10:57.884Z,102235.47
2018-07-08T21:13:27.205Z,102231.42
2018-07-08T21:15:56.065Z,102233.23
2018-07-08T21:18:24.325Z,102231.66
2018-07-08T21:20:52.713Z,102228.83
2018-07-08T21:23:21.210Z,102228.08
2018-07-08T21:25:49.506Z,102229.36
2018-07-08T21:28:17.773Z,102229.03
2018-07-08T21:30:46.037Z,102235.33
2018-07-08T21:33:14.377Z,102236.97
2018-07-08T21:35:42.661Z,102237.70
2018-07-08T21:38:10.939Z,102234.63
2018-07-08T21:40:39.233Z,102234.09
2018-07-08T21:43:07.536Z,102235.39
2018-07-08T21:45:35.829Z,102237.88
2018-07-08T21:48:04.082Z,102235.88
2018-07-08T21:50:32.397Z,102238.29
2018-07-08T21:53:00.641Z,102236.34
2018-07-08T21:55:28.921Z,102235.95
2018-07-08T21:57:57.178Z,102235.31
2018-07-08T22:00:30.932Z,102225.86
2018-07-08T22:02:59.464Z,102228.66
2018-07-08T22:05:28.653Z,102226.86
2018-07-08T22:08:04.211Z,102225.86
2018-07-08T22:10:32.917Z,102222.25
2018-07-08T22:13:02.321Z,102225.66
2018-07-08T22:15:31.702Z,102223.63
2018-07-08T22:18:00.056Z,102227.89
2018-07-08T22:20:29.002Z,102221.92
2018-07-08T22:22:57.290Z,102226.66
2018-07-08T22:25:25.553Z,102220.67
2018-07-08T22:27:53.861Z,102223.79
2018-07-08T22:30:22.114Z,102222.24
2018-07-08T22:32:50.392Z,102221.66
2018-07-08T22:35:18.648Z,102220.95
2018-07-08T22:37:47.905Z,102220.73
2018-07-08T22:40:16.154Z,102217.03
2018-07-08T22:42:44.961Z,102218.80
2018-07-08T22:45:13.228Z,102229.09
2018-07-08T22:47:41.497Z,102216.19
2018-07-08T22:50:09.763Z,102214.28
2018-07-08T22:52:38.057Z,102219.56
2018-07-08T22:55:06.357Z,102217.16
2018-07-08T22:57:34.609Z,102219.69
2018-07-08T23:00:14.211Z,102224.13
2018-07-08T23:02:44.109Z,102215.24
2018-07-08T23:05:12.705Z,102221.83
2018-07-08T23:07:41.463Z,102222.20
2018-07-08T23:10:10.533Z,102217.04
2018-07-08T23:12:38.833Z,102214.88
2018-07-08T23:15:07.348Z,102211.91
2018-07-08T23:17:35.611Z,102211.42
2018-07-08T23:20:03.967Z,102203.25
2018-07-08T23:22:44.692Z,102200.15
2018-07-08T23:25:13.022Z,102204.45
2018-07-08T23:27:41.389Z,102206.97
2018-07-08T23:30:09.665Z,102198.82
2018-07-08T23:32:38.050Z,102208.64
2018-07-08T23:35:07.045Z,102200.63
2018-07-08T23:37:35.305Z,102194.73
2018-07-08T23:40:03.606Z,102198.12
2018-07-08T23:42:31.853Z,102200.27
2018-07-08T23:45:00.133Z,102192.24
2018-07-08T23:47:28.397Z,102196.55
2018-07-08T23:49:56.890Z,102192.34
2018-07-08T23:52:25.184Z,102200.63
2018-07-08T23:54:53.520Z,102194.49
2018-07-08T23:57:22.815Z,102192.95
2018-07-08T23:59:51.105Z,102193.66
