createdAt,value
2023-01-26T00:02:07.048Z,105.60
2023-01-26T00:17:11.431Z,113.80
2023-01-26T00:32:15.870Z,105.23
2023-01-26T00:47:20.614Z,107.20
2023-01-26T01:02:25.277Z,105.63
2023-01-26T01:17:29.735Z,103.97
2023-01-26T01:32:35.651Z,100.97
2023-01-26T01:47:41.491Z,120.97
2023-01-26T02:03:09.020Z,107.63
2023-01-26T02:18:13.639Z,103.73
2023-01-26T02:33:19.114Z,116.37
2023-01-26T02:48:37.713Z,105.40
2023-01-26T03:03:45.619Z,101.63
2023-01-26T03:19:09.323Z,92.83
2023-01-26T03:34:13.838Z,93.17
2023-01-26T03:49:36.658Z,87.30
2023-01-26T04:05:02.295Z,88.60
2023-01-26T04:20:29.510Z,81.57
2023-01-26T04:35:34.755Z,81.90
2023-01-26T04:50:39.933Z,82.13
2023-01-26T05:05:44.802Z,76.20
2023-01-26T05:20:49.717Z,75.27
2023-01-26T05:35:56.526Z,67.03
2023-01-26T05:51:03.776Z,81.73
2023-01-26T06:06:10.297Z,87.97
2023-01-26T06:21:22.274Z,77.07
2023-01-26T06:36:28.308Z,86.13
2023-01-26T06:51:56.628Z,83.17
2023-01-26T07:07:12.039Z,81.10
2023-01-26T07:22:16.818Z,85.30
2023-01-26T07:37:21.288Z,90.07
2023-01-26T07:52:26.069Z,93.07
2023-01-26T08:07:30.496Z,95.67
2023-01-26T08:22:34.882Z,97.47
2023-01-26T08:37:39.362Z,92.67
2023-01-26T08:52:43.882Z,99.67
2023-01-26T09:07:48.310Z,86.70
2023-01-26T09:22:52.737Z,68.40
2023-01-26T09:37:57.311Z,73.57
2023-01-26T09:53:07.756Z,80.53
2023-01-26T10:08:15.801Z,70.40
2023-01-26T10:23:24.368Z,76.03
2023-01-26T10:38:42.288Z,79.93
2023-01-26T10:53:46.982Z,43.57
2023-01-26T11:08:52.600Z,39.23
2023-01-26T11:24:04.937Z,41.73
2023-01-26T11:39:18.455Z,40.10
2023-01-26T11:54:36.647Z,44.73
2023-01-26T12:09:45.181Z,40.27
2023-01-26T12:25:18.495Z,25.60
2023-01-26T12:40:31.613Z,21.80
2023-01-26T12:55:41.709Z,15.47
2023-01-26T13:10:50.960Z,14.80
2023-01-26T13:26:15.424Z,13.43
2023-01-26T13:41:22.211Z,35.93
2023-01-26T13:56:30.155Z,11.87
2023-01-26T14:11:35.392Z,13.30
2023-01-26T14:26:41.439Z,13.77
2023-01-26T14:41:47.481Z,9.83
2023-01-26T14:56:52.026Z,10.60
2023-01-26T15:12:17.742Z,10.93
2023-01-26T15:27:22.766Z,8.90
2023-01-26T15:42:30.222Z,7.97
2023-01-26T15:57:34.783Z,7.73
2023-01-26T16:12:39.390Z,10.33
2023-01-26T16:27:43.991Z,15.97
2023-01-26T16:42:50.431Z,16.73
2023-01-26T16:57:54.847Z,22.20
2023-01-26T17:12:59.275Z,53.53
2023-01-26T17:28:03.733Z,20.90
2023-01-26T17:43:08.234Z,9.67
2023-01-26T17:58:12.709Z,12.60
2023-01-26T18:13:17.664Z,8.50
2023-01-26T18:28:22.086Z,20.00
2023-01-26T18:43:32.235Z,9.87
2023-01-26T18:58:37.397Z,12.47
2023-01-26T19:13:43.203Z,20.57
2023-01-26T19:28:50.451Z,21.73
2023-01-26T19:43:55.176Z,12.37
2023-01-26T19:59:01.020Z,25.77
2023-01-26T20:14:08.412Z,22.20
2023-01-26T20:29:15.061Z,22.57
2023-01-26T20:44:19.744Z,20.93
2023-01-26T20:59:24.357Z,23.83
2023-01-26T21:14:28.927Z,24.83
